createdAt,value
2018-10-21T00:01:26.283Z,80.58
2018-10-21T00:03:55.944Z,81.14
2018-10-21T00:06:25.778Z,80.86
2018-10-21T00:08:55.654Z,81.08
2018-10-21T00:11:25.572Z,81.07
2018-10-21T00:13:55.427Z,80.65
2018-10-21T00:16:25.225Z,80.39
2018-10-21T00:18:55.086Z,80.79
2018-10-21T00:21:24.792Z,80.55
2018-10-21T00:23:54.523Z,80.70
2018-10-21T00:26:24.566Z,80.46
2018-10-21T00:28:54.337Z,80.12
2018-10-21T00:31:24.271Z,80.29
2018-10-21T00:33:54.029Z,80.05
2018-10-21T00:36:23.822Z,80.14
2018-10-21T00:38:53.695Z,79.39
2018-10-21T00:41:23.475Z,79.11
2018-10-21T00:43:53.228Z,79.05
2018-10-21T00:46:23.090Z,78.88
2018-10-21T00:48:53.051Z,78.78
2018-10-21T00:51:22.886Z,78.21
2018-10-21T00:53:52.675Z,78.02
2018-10-21T00:56:22.667Z,78.47
2018-10-21T00:58:52.351Z,78.39
2018-10-21T01:01:22.939Z,78.70
2018-10-21T01:03:52.859Z,78.58
2018-10-21T01:06:22.608Z,78.46
2018-10-21T01:08:52.264Z,78.83
2018-10-21T01:11:22.005Z,78.86
2018-10-21T01:13:51.734Z,78.79
2018-10-21T01:16:21.735Z,79.20
2018-10-21T01:18:51.475Z,78.96
2018-10-21T01:21:21.474Z,79.03
2018-10-21T01:23:51.671Z,78.86
2018-10-21T01:26:21.351Z,78.89
2018-10-21T01:28:51.109Z,79.41
2018-10-21T01:31:20.916Z,79.57
2018-10-21T01:33:50.713Z,79.84
2018-10-21T01:36:20.920Z,79.62
2018-10-21T01:38:50.855Z,79.78
2018-10-21T01:41:20.619Z,79.45
2018-10-21T01:43:50.657Z,79.42
2018-10-21T01:46:20.412Z,79.15
2018-10-21T01:48:50.093Z,78.57
2018-10-21T01:51:20.204Z,78.67
2018-10-21T01:53:49.912Z,79.18
2018-10-21T01:56:19.759Z,79.19
2018-10-21T01:58:49.599Z,79.65
2018-10-21T02:01:19.427Z,79.92
2018-10-21T02:03:49.336Z,79.90
2018-10-21T02:06:19.362Z,80.15
2018-10-21T02:08:49.083Z,80.07
2018-10-21T02:11:18.791Z,80.04
2018-10-21T02:13:48.497Z,79.87
2018-10-21T02:16:18.624Z,80.03
2018-10-21T02:18:48.341Z,80.48
2018-10-21T02:21:18.165Z,80.18
2018-10-21T02:23:47.962Z,80.23
2018-10-21T02:26:17.713Z,80.18
2018-10-21T02:28:47.536Z,79.95
2018-10-21T02:31:17.453Z,80.16
2018-10-21T02:33:47.256Z,80.18
2018-10-21T02:36:16.860Z,79.98
2018-10-21T02:38:46.640Z,80.14
2018-10-21T02:41:36.342Z,79.85
2018-10-21T02:44:07.065Z,79.79
2018-10-21T02:46:38.347Z,79.80
2018-10-21T02:49:10.040Z,80.04
2018-10-21T02:51:39.994Z,79.57
2018-10-21T02:54:10.270Z,79.65
2018-10-21T02:56:40.021Z,79.94
2018-10-21T02:59:10.037Z,79.81
2018-10-21T03:01:39.919Z,79.81
2018-10-21T03:04:09.683Z,80.14
2018-10-21T03:06:39.384Z,80.21
2018-10-21T03:14:10.985Z,79.83
2018-10-21T03:16:41.051Z,79.90
2018-10-21T03:19:10.887Z,79.12
2018-10-21T03:21:40.665Z,79.49
2018-10-21T03:24:11.429Z,79.71
2018-10-21T03:26:41.221Z,79.74
2018-10-21T03:29:11.083Z,79.17
2018-10-21T03:31:40.934Z,79.24
2018-10-21T03:34:10.663Z,79.30
2018-10-21T03:36:40.375Z,79.53
2018-10-21T03:39:11.552Z,79.56
2018-10-21T03:41:41.508Z,79.59
2018-10-21T03:44:11.264Z,79.54
2018-10-21T03:46:41.050Z,79.63
2018-10-21T03:49:10.762Z,79.46
2018-10-21T03:51:40.493Z,79.50
2018-10-21T03:54:10.301Z,79.80
2018-10-21T03:56:40.122Z,79.51
2018-10-21T04:00:38.732Z,79.20
2018-10-21T04:03:08.731Z,79.04
2018-10-21T04:05:38.791Z,78.91
2018-10-21T04:08:08.498Z,79.10
2018-10-21T04:10:38.305Z,78.87
2018-10-21T04:13:08.094Z,78.83
2018-10-21T04:15:37.800Z,79.08
2018-10-21T04:18:07.667Z,79.09
2018-10-21T04:20:37.497Z,79.33
2018-10-21T04:23:07.356Z,79.16
2018-10-21T04:25:38.211Z,79.28
2018-10-21T04:28:08.668Z,78.99
2018-10-21T04:30:39.690Z,79.36
2018-10-21T04:33:12.410Z,79.34
2018-10-21T04:35:42.404Z,79.55
2018-10-21T04:38:26.293Z,79.51
2018-10-21T04:40:56.154Z,79.43
2018-10-21T04:43:26.130Z,79.68
2018-10-21T04:45:55.941Z,79.45
2018-10-21T04:48:25.941Z,79.67
2018-10-21T04:50:55.690Z,79.55
2018-10-21T04:53:27.353Z,79.22
2018-10-21T04:55:57.164Z,79.14
2018-10-21T04:58:26.843Z,79.49
2018-10-21T05:00:57.496Z,78.89
2018-10-21T05:03:27.303Z,79.04
2018-10-21T05:05:57.064Z,79.31
2018-10-21T05:08:26.741Z,79.56
2018-10-21T05:10:57.379Z,79.05
2018-10-21T05:13:28.192Z,79.33
2018-10-21T05:15:58.155Z,78.67
2018-10-21T05:18:27.919Z,78.94
2018-10-21T05:20:57.951Z,79.08
2018-10-21T05:23:27.599Z,79.29
2018-10-21T05:25:57.385Z,78.98
2018-10-21T05:28:27.272Z,79.03
2018-10-21T05:30:57.038Z,79.64
2018-10-21T05:33:26.779Z,79.80
2018-10-21T05:35:56.612Z,79.73
2018-10-21T05:38:26.539Z,80.06
2018-10-21T05:40:56.401Z,80.12
2018-10-21T05:43:26.191Z,80.10
2018-10-21T05:45:57.935Z,80.35
2018-10-21T05:48:27.873Z,80.06
2018-10-21T05:50:57.616Z,80.23
2018-10-21T05:53:27.482Z,79.98
2018-10-21T05:55:58.433Z,79.46
2018-10-21T05:58:29.202Z,79.47
2018-10-21T06:00:59.219Z,79.12
2018-10-21T06:03:28.930Z,79.25
2018-10-21T06:05:58.709Z,79.23
2018-10-21T06:08:30.297Z,79.16
2018-10-21T06:11:00.092Z,78.69
2018-10-21T06:13:29.792Z,78.79
2018-10-21T06:15:59.740Z,78.41
2018-10-21T06:18:30.167Z,77.42
2018-10-21T06:21:03.225Z,76.45
2018-10-21T06:23:33.110Z,76.56
2018-10-21T06:26:02.825Z,76.09
2018-10-21T06:28:32.544Z,75.10
2018-10-21T06:31:02.369Z,74.77
2018-10-21T06:33:32.255Z,73.95
2018-10-21T06:36:02.296Z,73.84
2018-10-21T06:38:32.104Z,74.50
2018-10-21T06:41:01.855Z,73.89
2018-10-21T06:43:31.665Z,73.59
2018-10-21T06:46:01.439Z,73.40
2018-10-21T06:49:01.721Z,73.19
2018-10-21T06:51:32.469Z,73.34
2018-10-21T06:54:02.743Z,71.98
2018-10-21T06:56:32.818Z,71.28
2018-10-21T06:59:02.584Z,70.78
2018-10-21T07:01:32.588Z,70.20
2018-10-21T07:04:02.464Z,69.42
2018-10-21T07:06:32.524Z,69.56
2018-10-21T07:09:03.850Z,70.04
2018-10-21T07:11:37.543Z,69.66
2018-10-21T07:14:07.283Z,70.37
2018-10-21T07:16:37.277Z,69.53
2018-10-21T07:19:09.726Z,70.10
2018-10-21T07:21:41.273Z,68.68
2018-10-21T07:24:12.332Z,68.50
2018-10-21T07:26:42.048Z,68.68
2018-10-21T07:29:11.931Z,69.08
2018-10-21T07:31:41.698Z,69.54
2018-10-21T07:34:11.567Z,69.17
2018-10-21T07:36:42.567Z,69.38
2018-10-21T07:39:12.791Z,69.31
2018-10-21T07:41:42.734Z,68.59
2018-10-21T07:44:13.771Z,68.10
2018-10-21T07:46:43.542Z,68.72
2018-10-21T07:49:13.400Z,68.29
2018-10-21T07:51:43.296Z,67.00
2018-10-21T07:54:13.121Z,66.98
2018-10-21T07:56:42.984Z,66.70
2018-10-21T07:59:12.807Z,65.30
2018-10-21T08:01:42.949Z,66.48
2018-10-21T08:04:12.734Z,66.99
2018-10-21T08:06:53.503Z,65.19
2018-10-21T08:09:23.830Z,64.94
2018-10-21T08:11:53.831Z,64.36
2018-10-21T08:14:23.623Z,63.74
2018-10-21T08:17:00.481Z,63.28
2018-10-21T08:19:31.982Z,61.85
2018-10-21T08:22:01.919Z,59.84
2018-10-21T08:24:31.741Z,62.17
2018-10-21T08:27:01.563Z,60.94
2018-10-21T08:29:32.241Z,60.08
2018-10-21T08:32:02.384Z,58.87
2018-10-21T08:34:32.355Z,56.39
2018-10-21T08:37:02.354Z,56.57
2018-10-21T08:39:33.365Z,58.41
2018-10-21T08:42:03.840Z,57.30
2018-10-21T08:44:33.782Z,58.08
2018-10-21T08:47:04.488Z,57.55
2018-10-21T08:49:36.877Z,58.50
2018-10-21T08:52:08.625Z,58.21
2018-10-21T08:54:38.640Z,57.42
2018-10-21T08:57:09.338Z,57.23
2018-10-21T08:59:39.290Z,58.50
2018-10-21T09:02:09.203Z,55.86
2018-10-21T09:04:38.992Z,55.42
2018-10-21T09:07:08.787Z,56.52
2018-10-21T09:09:38.713Z,57.21
2018-10-21T09:12:08.434Z,57.73
2018-10-21T09:14:40.046Z,57.70
2018-10-21T09:17:12.631Z,58.30
2018-10-21T09:19:42.746Z,58.55
2018-10-21T09:22:12.554Z,58.66
2018-10-21T09:24:42.320Z,60.64
2018-10-21T09:27:13.547Z,60.55
2018-10-21T09:29:43.395Z,61.24
2018-10-21T09:32:13.632Z,60.19
2018-10-21T09:34:43.358Z,59.80
2018-10-21T09:37:13.430Z,59.11
2018-10-21T09:39:43.392Z,58.64
2018-10-21T09:42:13.426Z,57.61
2018-10-21T09:44:43.355Z,57.15
2018-10-21T09:47:13.400Z,56.31
2018-10-21T09:49:43.382Z,56.53
2018-10-21T09:52:13.421Z,58.95
2018-10-21T09:54:44.549Z,60.32
2018-10-21T09:57:14.417Z,60.17
2018-10-21T09:59:44.419Z,59.95
2018-10-21T10:02:19.217Z,59.28
2018-10-21T10:04:49.106Z,58.20
2018-10-21T10:07:18.915Z,57.34
2018-10-21T10:09:50.038Z,56.32
2018-10-21T10:12:20.720Z,56.05
2018-10-21T10:14:50.606Z,56.00
2018-10-21T10:17:20.528Z,54.13
2018-10-21T10:19:50.456Z,54.41
2018-10-21T10:22:21.063Z,55.24
2018-10-21T10:24:50.875Z,55.33
2018-10-21T10:27:20.784Z,55.31
2018-10-21T10:29:50.607Z,55.23
2018-10-21T10:32:20.497Z,58.10
2018-10-21T10:34:50.505Z,57.32
2018-10-21T10:37:20.423Z,58.19
2018-10-21T10:39:51.334Z,57.53
2018-10-21T10:42:22.752Z,55.02
2018-10-21T10:44:52.732Z,53.35
2018-10-21T10:47:24.429Z,53.47
2018-10-21T10:49:54.460Z,53.10
2018-10-21T10:52:24.678Z,53.36
2018-10-21T10:54:55.954Z,52.77
2018-10-21T10:57:25.871Z,53.02
2018-10-21T10:59:55.883Z,53.41
2018-10-21T11:02:25.710Z,54.65
2018-10-21T11:04:55.546Z,54.65
2018-10-21T11:07:25.452Z,55.13
2018-10-21T11:09:57.933Z,54.66
2018-10-21T11:12:27.946Z,54.11
2018-10-21T11:14:58.618Z,54.13
2018-10-21T11:17:29.931Z,54.73
2018-10-21T11:20:00.765Z,55.15
2018-10-21T11:22:31.057Z,53.51
2018-10-21T11:25:01.251Z,54.86
2018-10-21T11:27:31.378Z,51.26
2018-10-21T11:30:02.288Z,50.59
2018-10-21T11:32:32.129Z,50.49
2018-10-21T11:35:03.693Z,51.67
2018-10-21T11:37:33.807Z,52.73
2018-10-21T11:40:03.971Z,53.86
2018-10-21T11:42:33.955Z,49.04
2018-10-21T11:45:04.151Z,50.20
2018-10-21T11:47:34.002Z,55.06
2018-10-21T11:50:04.968Z,57.79
2018-10-21T11:52:36.461Z,59.95
2018-10-21T11:55:07.308Z,60.01
2018-10-21T11:57:37.400Z,60.06
2018-10-21T12:00:08.995Z,60.57
2018-10-21T12:02:38.981Z,61.54
2018-10-21T12:05:08.920Z,60.74
2018-10-21T12:07:38.719Z,60.14
2018-10-21T12:10:09.996Z,60.97
2018-10-21T12:12:40.491Z,61.93
2018-10-21T12:15:10.502Z,63.03
2018-10-21T12:17:40.452Z,64.59
2018-10-21T12:20:10.433Z,64.34
2018-10-21T12:22:43.272Z,65.41
2018-10-21T12:25:13.266Z,65.98
2018-10-21T12:27:43.007Z,66.91
2018-10-21T12:30:12.949Z,67.92
2018-10-21T12:32:42.805Z,68.76
2018-10-21T12:35:14.015Z,68.84
2018-10-21T12:37:43.993Z,68.50
2018-10-21T12:40:14.283Z,68.82
2018-10-21T12:42:44.536Z,68.71
2018-10-21T12:45:14.372Z,69.31
2018-10-21T12:47:44.940Z,69.63
2018-10-21T12:50:15.048Z,69.97
2018-10-21T12:52:44.928Z,69.71
2018-10-21T12:55:15.989Z,69.63
2018-10-21T12:57:45.828Z,69.50
2018-10-21T13:00:15.618Z,69.78
2018-10-21T13:02:45.966Z,69.58
2018-10-21T13:05:16.141Z,69.21
2018-10-21T13:07:46.375Z,69.79
2018-10-21T13:10:16.605Z,70.53
2018-10-21T13:12:46.576Z,70.02
2018-10-21T13:15:16.367Z,69.94
2018-10-21T13:17:46.251Z,68.95
2018-10-21T13:20:16.060Z,70.21
2018-10-21T13:22:45.891Z,70.44
2018-10-21T13:25:15.736Z,70.82
2018-10-21T13:27:45.696Z,70.78
2018-10-21T13:30:17.073Z,71.05
2018-10-21T13:32:47.196Z,70.16
2018-10-21T13:35:17.144Z,72.16
2018-10-21T13:37:47.075Z,73.93
2018-10-21T13:40:16.949Z,75.48
2018-10-21T13:42:46.744Z,75.62
2018-10-21T13:45:18.067Z,76.44
2018-10-21T13:47:47.908Z,77.43
2018-10-21T13:50:17.947Z,77.49
2018-10-21T13:52:48.035Z,77.99
2018-10-21T13:55:17.902Z,78.60
2018-10-21T13:57:47.921Z,78.84
2018-10-21T14:00:18.447Z,77.97
2018-10-21T14:02:48.345Z,79.10
2018-10-21T14:05:19.055Z,78.60
2018-10-21T14:07:48.980Z,78.41
2018-10-21T14:10:20.155Z,78.07
2018-10-21T14:12:50.074Z,77.62
2018-10-21T14:15:20.068Z,77.93
2018-10-21T14:17:50.016Z,78.46
2018-10-21T14:20:21.008Z,79.16
2018-10-21T14:22:51.223Z,80.26
2018-10-21T14:25:21.953Z,80.18
2018-10-21T14:27:51.989Z,80.45
2018-10-21T14:30:22.972Z,80.46
2018-10-21T14:32:53.181Z,79.77
2018-10-21T14:35:23.101Z,80.22
2018-10-21T14:37:53.277Z,80.07
2018-10-21T14:40:23.204Z,80.40
2018-10-21T14:42:53.019Z,80.71
2018-10-21T14:45:23.174Z,81.06
2018-10-21T14:47:53.457Z,81.14
2018-10-21T14:50:23.335Z,81.72
2018-10-21T14:52:56.201Z,81.89
2018-10-21T14:55:26.662Z,81.61
2018-10-21T14:57:56.775Z,80.92
2018-10-21T15:00:26.885Z,81.31
2018-10-21T15:02:57.168Z,80.94
2018-10-21T15:05:27.977Z,81.15
2018-10-21T15:07:58.844Z,80.95
2018-10-21T15:10:29.724Z,80.90
2018-10-21T15:13:00.092Z,81.35
2018-10-21T15:15:29.970Z,81.46
2018-10-21T15:18:00.290Z,81.29
2018-10-21T15:20:31.378Z,80.52
2018-10-21T15:23:03.229Z,80.42
2018-10-21T15:25:33.182Z,80.57
2018-10-21T15:28:04.432Z,80.24
2018-10-21T15:30:34.773Z,80.26
2018-10-21T15:33:04.797Z,79.73
2018-10-21T15:35:34.925Z,79.08
2018-10-21T15:38:04.975Z,78.71
2018-10-21T15:40:34.817Z,78.94
2018-10-21T15:43:05.331Z,79.21
2018-10-21T15:45:35.405Z,78.75
2018-10-21T15:48:09.666Z,78.71
2018-10-21T15:50:40.292Z,78.14
2018-10-21T15:53:10.092Z,77.94
2018-10-21T15:55:42.102Z,79.18
2018-10-21T15:58:13.486Z,79.32
2018-10-21T16:00:43.519Z,78.89
2018-10-21T16:03:13.401Z,78.81
2018-10-21T16:05:43.776Z,79.56
2018-10-21T16:08:13.856Z,79.91
2018-10-21T16:10:45.124Z,80.10
2018-10-21T16:13:15.890Z,80.22
2018-10-21T16:15:45.780Z,79.80
2018-10-21T16:18:16.837Z,79.79
2018-10-21T16:20:47.879Z,79.35
2018-10-21T16:23:18.739Z,78.81
2018-10-21T16:25:48.731Z,78.25
2018-10-21T16:28:19.219Z,77.89
2018-10-21T16:30:49.196Z,78.64
2018-10-21T16:33:21.089Z,77.97
2018-10-21T16:35:51.234Z,78.33
2018-10-21T16:38:21.243Z,77.68
2018-10-21T16:40:51.021Z,77.38
2018-10-21T16:43:22.440Z,76.92
2018-10-21T16:45:52.299Z,76.09
2018-10-21T16:48:22.903Z,75.00
2018-10-21T16:50:52.727Z,75.44
2018-10-21T16:53:24.169Z,75.46
2018-10-21T16:55:53.919Z,74.53
2018-10-21T16:58:23.770Z,74.27
2018-10-21T17:00:53.772Z,74.29
2018-10-21T17:03:23.769Z,74.05
2018-10-21T17:05:53.896Z,73.65
2018-10-21T17:08:23.728Z,73.70
2018-10-21T17:10:54.773Z,73.38
2018-10-21T17:13:24.669Z,73.30
2018-10-21T17:15:54.579Z,73.21
2018-10-21T17:20:59.703Z,72.93
2018-10-21T17:23:29.617Z,73.01
2018-10-21T17:25:59.743Z,73.16
2018-10-21T17:28:29.579Z,73.75
2018-10-21T17:30:59.535Z,74.74
2018-10-21T17:33:29.628Z,75.11
2018-10-21T17:36:00.009Z,75.33
2018-10-21T17:38:29.920Z,76.54
2018-10-21T17:40:59.777Z,76.98
2018-10-21T17:43:29.587Z,77.54
2018-10-21T17:46:00.099Z,78.58
2018-10-21T17:48:31.074Z,78.63
2018-10-21T17:51:01.163Z,79.02
2018-10-21T17:53:31.002Z,79.40
2018-10-21T17:56:01.455Z,79.69
2018-10-21T17:58:32.184Z,80.52
2018-10-21T18:01:01.824Z,79.86
2018-10-21T18:03:32.429Z,80.84
2018-10-21T18:06:02.607Z,81.12
2018-10-21T18:08:38.191Z,81.49
2018-10-21T18:11:08.460Z,81.47
2018-10-21T18:13:40.399Z,81.60
2018-10-21T18:16:11.262Z,81.99
2018-10-21T18:18:47.140Z,81.85
2018-10-21T18:21:17.027Z,82.21
2018-10-21T18:23:47.104Z,82.52
2018-10-21T18:26:16.915Z,82.83
2018-10-21T18:28:46.839Z,82.47
2018-10-21T18:31:16.859Z,82.92
2018-10-21T18:33:47.891Z,82.41
2018-10-21T18:36:17.873Z,82.10
2018-10-21T18:38:47.870Z,81.98
2018-10-21T18:41:17.811Z,82.79
2018-10-21T18:43:47.779Z,82.65
2018-10-21T18:46:17.946Z,82.40
2018-10-21T18:48:47.898Z,82.42
2018-10-21T18:51:17.750Z,82.26
2018-10-21T18:53:49.152Z,82.83
2018-10-21T18:56:18.920Z,82.46
2018-10-21T18:58:48.825Z,82.94
2018-10-21T19:01:19.533Z,82.97
2018-10-21T19:03:49.333Z,82.63
2018-10-21T19:06:19.287Z,82.29
2018-10-21T19:08:49.152Z,82.30
2018-10-21T19:11:19.911Z,81.83
2018-10-21T19:13:50.090Z,81.39
2018-10-21T19:16:19.944Z,82.00
2018-10-21T19:18:50.318Z,82.67
2018-10-21T19:21:21.204Z,82.11
2018-10-21T19:23:51.096Z,81.67
2018-10-21T19:26:21.369Z,81.15
2018-10-21T19:28:51.528Z,81.31
2018-10-21T19:31:21.328Z,81.16
2018-10-21T19:33:51.268Z,80.95
2018-10-21T19:36:21.332Z,80.53
2018-10-21T19:38:55.783Z,80.19
2018-10-21T19:41:26.476Z,79.98
2018-10-21T19:43:57.922Z,79.42
2018-10-21T19:46:28.909Z,79.28
2018-10-21T19:48:59.823Z,79.56
2018-10-21T19:51:30.486Z,79.72
2018-10-21T19:54:00.335Z,79.25
2018-10-21T19:56:31.885Z,79.54
2018-10-21T19:59:05.092Z,79.86
2018-10-21T20:01:35.097Z,79.92
2018-10-21T20:04:05.048Z,79.73
2018-10-21T20:06:35.316Z,80.18
2018-10-21T20:09:10.525Z,80.34
2018-10-21T20:11:43.003Z,80.61
2018-10-21T20:14:15.037Z,81.03
2018-10-21T20:16:44.910Z,81.57
2018-10-21T20:19:14.816Z,82.08
2018-10-21T20:21:44.673Z,82.49
2018-10-21T20:24:15.484Z,82.74
2018-10-21T20:26:45.413Z,82.95
2018-10-21T20:29:16.247Z,82.65
2018-10-21T20:31:54.095Z,82.50
2018-10-21T20:34:23.915Z,81.57
2018-10-21T20:36:55.084Z,80.57
2018-10-21T20:39:24.795Z,80.57
2018-10-21T20:42:01.529Z,80.45
2018-10-21T20:44:31.251Z,79.63
2018-10-21T20:47:01.095Z,79.22
2018-10-21T20:49:31.014Z,79.20
2018-10-21T20:52:02.772Z,79.16
2018-10-21T20:54:37.589Z,78.86
2018-10-21T20:57:08.737Z,78.49
2018-10-21T20:59:40.231Z,78.55
2018-10-21T21:02:13.870Z,77.95
2018-10-21T21:04:43.957Z,77.83
2018-10-21T21:07:13.844Z,77.41
2018-10-21T21:09:43.744Z,77.85
2018-10-21T21:12:16.548Z,77.73
2018-10-21T21:14:46.396Z,77.50
2018-10-21T21:17:16.183Z,77.52
2018-10-21T21:19:45.897Z,77.19
2018-10-21T21:22:15.726Z,77.41
2018-10-21T21:24:45.611Z,77.17
2018-10-21T21:27:15.498Z,77.20
2018-10-21T21:29:45.208Z,77.39
2018-10-21T21:32:14.979Z,77.22
2018-10-21T21:34:44.860Z,77.33
2018-10-21T21:37:14.659Z,77.23
2018-10-21T21:39:44.948Z,76.94
2018-10-21T21:42:14.772Z,76.50
2018-10-21T21:44:44.536Z,76.66
2018-10-21T21:47:14.356Z,76.75
2018-10-21T21:49:44.076Z,76.70
2018-10-21T21:52:13.915Z,76.91
2018-10-21T21:54:43.918Z,76.99
2018-10-21T21:57:15.052Z,76.70
2018-10-21T21:59:45.151Z,76.27
2018-10-21T22:02:15.062Z,76.53
2018-10-21T22:04:44.939Z,76.59
2018-10-21T22:07:15.288Z,76.36
2018-10-21T22:09:45.000Z,76.43
2018-10-21T22:12:18.041Z,76.54
2018-10-21T22:14:48.249Z,76.40
2018-10-21T22:17:18.221Z,76.05
2018-10-21T22:19:50.196Z,76.54
2018-10-21T22:22:20.912Z,75.72
2018-10-21T22:24:50.724Z,76.10
2018-10-21T22:27:20.568Z,75.99
2018-10-21T22:29:50.515Z,76.22
2018-10-21T22:32:20.537Z,76.37
2018-10-21T22:34:50.217Z,76.06
2018-10-21T22:37:19.926Z,76.49
2018-10-21T22:39:49.736Z,76.38
2018-10-21T22:42:19.441Z,76.33
2018-10-21T22:44:49.357Z,76.28
2018-10-21T22:47:19.389Z,76.30
2018-10-21T22:49:52.256Z,76.20
2018-10-21T22:52:22.075Z,76.14
2018-10-21T22:54:52.177Z,76.46
2018-10-21T22:57:22.017Z,76.35
2018-10-21T22:59:51.956Z,76.61
2018-10-21T23:02:21.937Z,76.91
2018-10-21T23:04:51.727Z,76.31
2018-10-21T23:07:21.462Z,76.80
2018-10-21T23:09:51.493Z,76.56
2018-10-21T23:12:21.426Z,76.62
2018-10-21T23:14:51.212Z,76.63
2018-10-21T23:17:20.977Z,76.44
2018-10-21T23:19:51.280Z,76.74
2018-10-21T23:22:21.086Z,76.80
2018-10-21T23:24:50.829Z,77.06
2018-10-21T23:27:20.655Z,76.94
2018-10-21T23:29:50.605Z,77.51
2018-10-21T23:32:20.298Z,77.40
2018-10-21T23:34:50.125Z,77.05
2018-10-21T23:37:20.938Z,76.92
2018-10-21T23:39:51.513Z,77.07
2018-10-21T23:42:21.357Z,76.75
2018-10-21T23:44:51.240Z,76.99
2018-10-21T23:47:21.156Z,76.96
2018-10-21T23:49:51.031Z,77.63
2018-10-21T23:52:21.028Z,77.12
2018-10-21T23:54:50.747Z,76.96
2018-10-21T23:57:20.746Z,77.38
2018-10-21T23:59:50.437Z,76.94
