createdAt,value
2018-11-06T00:00:59.516Z,7.73
2018-11-06T00:01:59.940Z,7.7
2018-11-06T00:02:59.656Z,7.73
2018-11-06T00:03:59.489Z,7.71
2018-11-06T00:04:59.478Z,7.72
2018-11-06T00:05:59.557Z,7.71
2018-11-06T00:06:59.539Z,7.69
2018-11-06T00:08:01.853Z,7.69
2018-11-06T00:09:00.706Z,7.7
2018-11-06T00:09:59.531Z,7.7
2018-11-06T00:10:59.561Z,7.71
2018-11-06T00:11:59.488Z,7.71
2018-11-06T00:12:59.731Z,7.77
2018-11-06T00:13:59.542Z,7.75
2018-11-06T00:14:59.482Z,7.77
2018-11-06T00:15:59.578Z,7.81
2018-11-06T00:16:59.549Z,7.8
2018-11-06T00:17:59.568Z,7.77
2018-11-06T00:18:59.806Z,7.79
2018-11-06T00:20:01.691Z,7.79
2018-11-06T00:21:00.632Z,7.79
2018-11-06T00:21:59.458Z,7.82
2018-11-06T00:23:00.553Z,7.82
2018-11-06T00:23:59.567Z,7.82
2018-11-06T00:24:59.665Z,7.77
2018-11-06T00:25:59.590Z,7.81
2018-11-06T00:26:59.477Z,7.82
2018-11-06T00:27:59.449Z,7.8
2018-11-06T00:28:59.658Z,7.76
2018-11-06T00:30:01.673Z,7.82
2018-11-06T00:30:59.602Z,7.83
2018-11-06T00:31:59.539Z,7.81
2018-11-06T00:32:59.643Z,7.79
2018-11-06T00:34:01.027Z,7.78
2018-11-06T00:34:59.566Z,7.79
2018-11-06T00:35:59.509Z,7.79
2018-11-06T00:36:59.644Z,7.77
2018-11-06T00:37:59.697Z,7.79
2018-11-06T00:39:00.712Z,7.75
2018-11-06T00:39:59.469Z,7.73
2018-11-06T00:40:59.850Z,7.75
2018-11-06T00:41:59.656Z,7.78
2018-11-06T00:42:59.495Z,7.75
2018-11-06T00:43:59.502Z,7.74
2018-11-06T00:44:59.656Z,7.74
2018-11-06T00:45:59.547Z,7.77
2018-11-06T00:46:59.515Z,7.75
2018-11-06T00:47:59.682Z,7.77
2018-11-06T00:48:59.600Z,7.83
2018-11-06T00:49:59.668Z,7.82
2018-11-06T00:50:59.613Z,7.79
2018-11-06T00:51:59.704Z,7.84
2018-11-06T00:52:59.576Z,7.83
2018-11-06T00:54:00.457Z,7.85
2018-11-06T00:54:59.594Z,7.86
2018-11-06T00:55:59.496Z,7.83
2018-11-06T00:56:59.638Z,7.84
2018-11-06T00:57:59.644Z,7.82
2018-11-06T00:58:59.554Z,7.81
2018-11-06T00:59:59.482Z,7.77
2018-11-06T01:00:59.414Z,7.74
2018-11-06T01:01:59.618Z,7.73
2018-11-06T01:02:59.557Z,7.76
2018-11-06T01:03:59.585Z,7.79
2018-11-06T01:04:59.524Z,7.77
2018-11-06T01:05:59.433Z,7.85
2018-11-06T01:06:59.558Z,7.87
2018-11-06T01:07:59.561Z,7.83
2018-11-06T01:08:59.436Z,7.85
2018-11-06T01:10:00.190Z,7.82
2018-11-06T01:10:59.441Z,7.67
2018-11-06T01:11:59.444Z,7.75
2018-11-06T01:12:59.497Z,7.76
2018-11-06T01:13:59.563Z,7.74
2018-11-06T01:14:59.565Z,7.78
2018-11-06T01:15:59.538Z,7.73
2018-11-06T01:16:59.475Z,7.73
2018-11-06T01:17:59.457Z,7.65
2018-11-06T01:18:59.394Z,7.59
2018-11-06T01:19:59.527Z,7.54
2018-11-06T01:20:59.621Z,7.64
2018-11-06T01:21:59.704Z,7.62
2018-11-06T01:22:59.455Z,7.6
2018-11-06T01:23:59.481Z,7.67
2018-11-06T01:24:59.562Z,7.64
2018-11-06T01:25:59.476Z,7.62
2018-11-06T01:26:59.895Z,7.59
2018-11-06T01:27:59.868Z,7.59
2018-11-06T01:28:59.451Z,7.63
2018-11-06T01:29:59.531Z,7.69
2018-11-06T01:30:59.397Z,7.73
2018-11-06T01:31:59.569Z,7.76
2018-11-06T01:32:59.384Z,7.77
2018-11-06T01:33:59.951Z,7.77
2018-11-06T01:34:59.454Z,7.81
2018-11-06T01:35:59.393Z,7.79
2018-11-06T01:36:59.362Z,7.83
2018-11-06T01:37:59.419Z,7.87
2018-11-06T01:38:59.473Z,7.86
2018-11-06T01:40:00.065Z,7.84
2018-11-06T01:40:59.334Z,7.82
2018-11-06T01:41:59.426Z,7.79
2018-11-06T01:42:59.381Z,7.79
2018-11-06T01:43:59.351Z,7.83
2018-11-06T01:44:59.434Z,7.83
2018-11-06T01:45:59.406Z,7.81
2018-11-06T01:46:59.346Z,7.78
2018-11-06T01:47:59.429Z,7.79
2018-11-06T01:48:59.342Z,7.82
2018-11-06T01:49:59.411Z,7.84
2018-11-06T01:50:59.441Z,7.84
2018-11-06T01:51:59.379Z,7.84
2018-11-06T01:52:59.397Z,7.86
2018-11-06T01:53:59.472Z,7.85
2018-11-06T01:54:59.402Z,7.85
2018-11-06T01:55:59.399Z,7.82
2018-11-06T01:56:59.377Z,7.79
2018-11-06T01:57:59.421Z,7.72
2018-11-06T01:58:59.689Z,7.62
2018-11-06T01:59:59.475Z,7.8
2018-11-06T02:00:59.502Z,7.83
2018-11-06T02:01:59.417Z,7.86
2018-11-06T02:02:59.728Z,7.86
2018-11-06T02:03:59.400Z,7.82
2018-11-06T02:04:59.378Z,7.81
2018-11-06T02:05:59.516Z,7.72
2018-11-06T02:06:59.371Z,7.69
2018-11-06T02:07:59.354Z,7.67
2018-11-06T02:08:59.369Z,7.67
2018-11-06T02:09:59.327Z,7.67
2018-11-06T02:10:59.418Z,7.68
2018-11-06T02:11:59.347Z,7.67
2018-11-06T02:12:59.531Z,7.66
2018-11-06T02:13:59.311Z,7.65
2018-11-06T02:14:59.298Z,7.64
2018-11-06T02:15:59.361Z,7.64
2018-11-06T02:16:59.643Z,7.63
2018-11-06T02:17:59.390Z,7.7
2018-11-06T02:18:59.460Z,7.66
2018-11-06T02:19:59.464Z,7.69
2018-11-06T02:20:59.495Z,7.72
2018-11-06T02:21:59.399Z,7.72
2018-11-06T02:22:59.360Z,7.75
2018-11-06T02:23:59.411Z,7.75
2018-11-06T02:24:59.456Z,7.8
2018-11-06T02:25:59.319Z,7.8
2018-11-06T02:26:59.379Z,7.8
2018-11-06T02:27:59.331Z,7.8
2018-11-06T02:28:59.273Z,7.81
2018-11-06T02:29:59.327Z,7.79
2018-11-06T02:31:00.288Z,7.81
2018-11-06T02:31:59.480Z,7.82
2018-11-06T02:32:59.295Z,7.81
2018-11-06T02:33:59.257Z,7.78
2018-11-06T02:34:59.564Z,7.79
2018-11-06T02:35:59.376Z,7.78
2018-11-06T02:36:59.313Z,7.76
2018-11-06T02:37:59.279Z,7.74
2018-11-06T02:38:59.340Z,7.74
2018-11-06T02:39:59.478Z,7.77
2018-11-06T02:40:59.716Z,7.77
2018-11-06T02:41:59.304Z,7.82
2018-11-06T02:42:59.395Z,7.82
2018-11-06T02:43:59.371Z,7.81
2018-11-06T02:44:59.357Z,7.8
2018-11-06T02:45:59.269Z,7.79
2018-11-06T02:46:59.469Z,7.78
2018-11-06T02:47:59.390Z,7.72
2018-11-06T02:48:59.385Z,7.78
2018-11-06T02:49:59.393Z,7.83
2018-11-06T02:50:59.376Z,7.87
2018-11-06T02:51:59.479Z,7.85
2018-11-06T02:52:59.455Z,7.81
2018-11-06T02:53:59.729Z,7.82
2018-11-06T02:54:59.442Z,7.82
2018-11-06T02:56:00.381Z,7.81
2018-11-06T02:56:59.283Z,7.82
2018-11-06T02:57:59.325Z,7.78
2018-11-06T02:58:59.371Z,7.8
2018-11-06T02:59:59.430Z,7.8
2018-11-06T03:00:59.751Z,7.79
2018-11-06T03:01:59.361Z,7.8
2018-11-06T03:02:59.440Z,7.81
2018-11-06T03:03:59.249Z,7.8
2018-11-06T03:04:59.745Z,7.79
2018-11-06T03:05:59.344Z,7.78
2018-11-06T03:06:59.445Z,7.82
2018-11-06T03:07:59.279Z,7.71
2018-11-06T03:08:59.337Z,7.72
2018-11-06T03:09:59.329Z,7.78
2018-11-06T03:10:59.575Z,7.81
2018-11-06T03:11:59.326Z,7.83
2018-11-06T03:12:59.391Z,7.84
2018-11-06T03:13:59.255Z,7.84
2018-11-06T03:14:59.279Z,7.91
2018-11-06T03:15:59.368Z,7.88
2018-11-06T03:17:00.104Z,7.9
2018-11-06T03:17:59.275Z,7.87
2018-11-06T03:18:59.283Z,7.83
2018-11-06T03:19:59.239Z,7.79
2018-11-06T03:20:59.200Z,7.78
2018-11-06T03:21:59.233Z,7.79
2018-11-06T03:22:59.222Z,7.76
2018-11-06T03:24:00.773Z,7.75
2018-11-06T03:24:59.226Z,7.79
2018-11-06T03:25:59.327Z,7.77
2018-11-06T03:27:00.130Z,7.76
2018-11-06T03:27:59.261Z,7.79
2018-11-06T03:28:59.264Z,7.81
2018-11-06T03:29:59.277Z,7.74
2018-11-06T03:30:59.214Z,7.76
2018-11-06T03:31:59.268Z,7.8
2018-11-06T03:32:59.548Z,7.75
2018-11-06T03:33:59.570Z,7.73
2018-11-06T03:34:59.332Z,7.72
2018-11-06T03:35:59.620Z,7.71
2018-11-06T03:36:59.253Z,7.68
2018-11-06T03:37:59.258Z,7.67
2018-11-06T03:38:59.309Z,7.69
2018-11-06T03:39:59.271Z,7.74
2018-11-06T03:40:59.200Z,7.77
2018-11-06T03:41:59.209Z,7.79
2018-11-06T03:42:59.260Z,7.83
2018-11-06T03:43:59.348Z,7.88
2018-11-06T03:44:59.279Z,7.88
2018-11-06T03:45:59.702Z,7.87
2018-11-06T03:46:59.373Z,7.82
2018-11-06T03:47:59.176Z,7.69
2018-11-06T03:48:59.691Z,7.69
2018-11-06T03:49:59.305Z,7.73
2018-11-06T03:50:59.374Z,7.74
2018-11-06T03:51:59.559Z,7.78
2018-11-06T03:52:59.440Z,7.81
2018-11-06T03:53:59.303Z,7.81
2018-11-06T03:54:59.215Z,7.77
2018-11-06T03:55:59.395Z,7.77
2018-11-06T03:56:59.213Z,7.78
2018-11-06T03:58:00.046Z,7.77
2018-11-06T03:58:59.245Z,7.74
2018-11-06T04:00:00.362Z,7.76
2018-11-06T04:00:59.283Z,7.78
2018-11-06T04:01:59.163Z,7.78
2018-11-06T04:03:00.034Z,7.78
2018-11-06T04:03:59.323Z,7.76
2018-11-06T04:04:59.219Z,7.76
2018-11-06T04:05:59.205Z,7.78
2018-11-06T04:06:59.467Z,7.78
2018-11-06T04:07:59.334Z,7.71
2018-11-06T04:08:59.172Z,7.72
2018-11-06T04:09:59.148Z,7.75
2018-11-06T04:10:59.345Z,7.8
2018-11-06T04:11:59.308Z,7.81
2018-11-06T04:12:59.266Z,7.8
2018-11-06T04:13:59.177Z,7.82
2018-11-06T04:14:59.352Z,7.73
2018-11-06T04:15:59.240Z,7.77
2018-11-06T04:16:59.571Z,7.75
2018-11-06T04:17:59.279Z,7.74
2018-11-06T04:18:59.241Z,7.74
2018-11-06T04:19:59.293Z,7.78
2018-11-06T04:20:59.116Z,7.8
2018-11-06T04:21:59.296Z,7.77
2018-11-06T04:22:59.174Z,7.8
2018-11-06T04:23:59.256Z,7.82
2018-11-06T04:24:59.341Z,7.82
2018-11-06T04:25:59.277Z,7.82
2018-11-06T04:26:59.096Z,7.8
2018-11-06T04:27:59.234Z,7.79
2018-11-06T04:28:59.172Z,7.82
2018-11-06T04:29:59.317Z,7.82
2018-11-06T04:30:59.226Z,7.76
2018-11-06T04:31:59.053Z,7.76
2018-11-06T04:32:59.299Z,7.64
2018-11-06T04:33:59.343Z,7.68
2018-11-06T04:34:59.336Z,7.6
2018-11-06T04:35:59.144Z,7.58
2018-11-06T04:36:59.132Z,7.6
2018-11-06T04:37:59.185Z,7.64
2018-11-06T04:38:59.116Z,7.72
2018-11-06T04:39:59.305Z,7.75
2018-11-06T04:40:59.229Z,7.76
2018-11-06T04:41:59.146Z,7.78
2018-11-06T04:42:59.294Z,7.75
2018-11-06T04:43:59.179Z,7.7
2018-11-06T04:44:59.257Z,7.7
2018-11-06T04:45:59.231Z,7.72
2018-11-06T04:46:59.093Z,7.74
2018-11-06T04:47:59.106Z,7.77
2018-11-06T04:48:59.282Z,7.8
2018-11-06T04:49:59.054Z,7.82
2018-11-06T04:50:59.466Z,7.79
2018-11-06T04:51:59.061Z,7.74
2018-11-06T04:52:59.106Z,7.73
2018-11-06T04:53:59.270Z,7.77
2018-11-06T04:54:59.077Z,7.71
2018-11-06T04:55:59.094Z,7.72
2018-11-06T04:56:59.077Z,7.77
2018-11-06T04:57:59.044Z,7.77
2018-11-06T04:58:59.070Z,7.7
2018-11-06T04:59:59.121Z,7.74
2018-11-06T05:00:59.143Z,7.74
2018-11-06T05:01:59.348Z,7.74
2018-11-06T05:02:59.066Z,7.73
2018-11-06T05:03:59.103Z,7.73
2018-11-06T05:04:59.242Z,7.73
2018-11-06T05:05:59.040Z,7.72
2018-11-06T05:07:00.287Z,7.74
2018-11-06T05:07:59.014Z,7.74
2018-11-06T05:08:59.444Z,7.72
2018-11-06T05:09:59.205Z,7.77
2018-11-06T05:10:59.130Z,7.8
2018-11-06T05:11:59.144Z,7.79
2018-11-06T05:12:59.029Z,7.8
2018-11-06T05:13:59.319Z,7.8
2018-11-06T05:14:59.034Z,7.8
2018-11-06T05:15:59.245Z,7.78
2018-11-06T05:16:59.229Z,7.77
2018-11-06T05:17:59.205Z,7.78
2018-11-06T05:18:59.128Z,7.78
2018-11-06T05:19:59.206Z,7.79
2018-11-06T05:20:59.048Z,7.78
2018-11-06T05:21:59.351Z,7.77
2018-11-06T05:22:59.075Z,7.77
2018-11-06T05:23:59.241Z,7.74
2018-11-06T05:24:59.047Z,7.74
2018-11-06T05:25:59.186Z,7.76
2018-11-06T05:26:59.260Z,7.75
2018-11-06T05:27:59.572Z,7.74
2018-11-06T05:28:59.165Z,7.74
2018-11-06T05:29:59.151Z,7.73
2018-11-06T05:30:59.103Z,7.72
2018-11-06T05:31:59.219Z,7.71
2018-11-06T05:32:59.943Z,7.71
2018-11-06T05:33:59.047Z,7.71
2018-11-06T05:35:00.051Z,7.67
2018-11-06T05:35:59.099Z,7.63
2018-11-06T05:36:59.104Z,7.6
2018-11-06T05:37:59.122Z,7.62
2018-11-06T05:38:59.800Z,7.62
2018-11-06T05:39:59.101Z,7.64
2018-11-06T05:40:59.090Z,7.6
2018-11-06T05:41:59.126Z,7.58
2018-11-06T05:42:59.051Z,7.59
2018-11-06T05:43:59.631Z,7.56
2018-11-06T05:44:59.071Z,7.58
2018-11-06T05:45:59.074Z,7.6
2018-11-06T05:46:59.175Z,7.59
2018-11-06T05:47:59.066Z,7.55
2018-11-06T05:48:58.968Z,7.54
2018-11-06T05:49:59.173Z,7.55
2018-11-06T05:50:59.047Z,7.57
2018-11-06T05:51:59.046Z,7.61
2018-11-06T05:52:59.348Z,7.55
2018-11-06T05:53:59.174Z,7.56
2018-11-06T05:54:58.985Z,7.6
2018-11-06T05:55:59.165Z,7.59
2018-11-06T05:56:58.956Z,7.53
2018-11-06T05:57:59.293Z,7.58
2018-11-06T05:58:59.088Z,7.53
2018-11-06T05:59:58.961Z,7.54
2018-11-06T06:00:59.262Z,7.54
2018-11-06T06:01:59.037Z,7.5
2018-11-06T06:02:59.020Z,7.56
2018-11-06T06:03:58.982Z,7.65
2018-11-06T06:04:59.091Z,7.57
2018-11-06T06:05:59.240Z,7.57
2018-11-06T06:06:58.926Z,7.56
2018-11-06T06:07:58.929Z,7.55
2018-11-06T06:08:59.270Z,7.6
2018-11-06T06:09:59.129Z,7.66
2018-11-06T06:10:59.569Z,7.71
2018-11-06T06:11:58.958Z,7.68
2018-11-06T06:12:58.997Z,7.63
2018-11-06T06:13:59.160Z,7.51
2018-11-06T06:14:58.919Z,7.57
2018-11-06T06:15:58.912Z,7.58
2018-11-06T06:16:59.348Z,7.58
2018-11-06T06:17:59.097Z,7.61
2018-11-06T06:18:59.105Z,7.5
2018-11-06T06:19:59.116Z,7.42
2018-11-06T06:20:59.020Z,7.39
2018-11-06T06:21:59.088Z,7.5
2018-11-06T06:22:59.153Z,7.51
2018-11-06T06:23:59.671Z,7.56
2018-11-06T06:24:58.904Z,7.56
2018-11-06T06:25:58.936Z,7.44
2018-11-06T06:26:58.910Z,7.46
2018-11-06T06:27:59.013Z,7.46
2018-11-06T06:28:58.978Z,7.5
2018-11-06T06:29:59.083Z,7.53
2018-11-06T06:30:59.049Z,7.47
2018-11-06T06:31:58.931Z,7.48
2018-11-06T06:32:58.884Z,7.5
2018-11-06T06:33:59.263Z,7.53
2018-11-06T06:34:59.420Z,7.59
2018-11-06T06:35:59.054Z,7.62
2018-11-06T06:36:58.915Z,7.67
2018-11-06T06:37:59.008Z,7.62
2018-11-06T06:38:59.143Z,7.55
2018-11-06T06:39:59.317Z,7.57
2018-11-06T06:40:59.922Z,7.56
2018-11-06T06:41:58.875Z,7.53
2018-11-06T06:42:58.880Z,7.52
2018-11-06T06:43:58.950Z,7.59
2018-11-06T06:44:58.896Z,7.63
2018-11-06T06:45:59.294Z,7.65
2018-11-06T06:46:58.941Z,7.47
2018-11-06T06:47:59.112Z,7.5
2018-11-06T06:48:58.865Z,7.52
2018-11-06T06:49:59.040Z,7.47
2018-11-06T06:50:58.924Z,7.43
2018-11-06T06:51:59.127Z,7.47
2018-11-06T06:52:58.892Z,7.48
2018-11-06T06:53:59.436Z,7.43
2018-11-06T06:54:59.625Z,7.49
2018-11-06T06:55:59.093Z,7.46
2018-11-06T06:56:59.043Z,7.49
2018-11-06T06:57:59.166Z,7.54
2018-11-06T06:58:58.901Z,7.58
2018-11-06T06:59:58.904Z,7.59
2018-11-06T07:00:59.287Z,7.64
2018-11-06T07:01:59.216Z,7.64
2018-11-06T07:02:58.892Z,7.57
2018-11-06T07:03:58.935Z,7.55
2018-11-06T07:04:58.897Z,7.54
2018-11-06T07:05:58.865Z,7.52
2018-11-06T07:06:58.898Z,7.52
2018-11-06T07:07:58.853Z,7.5
2018-11-06T07:08:58.852Z,7.54
2018-11-06T07:09:59.015Z,7.56
2018-11-06T07:10:58.875Z,7.58
2018-11-06T07:11:58.832Z,7.54
2018-11-06T07:13:00.258Z,7.57
2018-11-06T07:13:58.925Z,7.58
2018-11-06T07:14:58.846Z,7.57
2018-11-06T07:15:59.029Z,7.62
2018-11-06T07:16:58.854Z,7.56
2018-11-06T07:17:58.882Z,7.54
2018-11-06T07:18:59.013Z,7.58
2018-11-06T07:19:59.028Z,7.57
2018-11-06T07:20:58.832Z,7.55
2018-11-06T07:21:58.865Z,7.6
2018-11-06T07:22:58.910Z,7.61
2018-11-06T07:23:58.810Z,7.56
2018-11-06T07:24:58.892Z,7.55
2018-11-06T07:25:58.825Z,7.56
2018-11-06T07:26:58.911Z,7.6
2018-11-06T07:27:58.912Z,7.59
2018-11-06T07:29:00.000Z,7.58
2018-11-06T07:29:59.133Z,7.59
2018-11-06T07:30:58.979Z,7.57
2018-11-06T07:31:58.891Z,7.58
2018-11-06T07:32:58.851Z,7.61
2018-11-06T07:33:58.833Z,7.65
2018-11-06T07:35:00.972Z,7.54
2018-11-06T07:35:59.696Z,7.53
2018-11-06T07:36:58.848Z,7.53
2018-11-06T07:37:59.169Z,7.47
2018-11-06T07:38:58.851Z,7.5
2018-11-06T07:39:59.018Z,7.53
2018-11-06T07:40:59.527Z,7.55
2018-11-06T07:41:58.881Z,7.58
2018-11-06T07:42:58.892Z,7.56
2018-11-06T07:43:58.832Z,7.56
2018-11-06T07:44:59.085Z,7.63
2018-11-06T07:45:58.917Z,7.63
2018-11-06T07:46:58.808Z,7.54
2018-11-06T07:47:58.897Z,7.54
2018-11-06T07:48:59.336Z,7.5
2018-11-06T07:49:59.806Z,7.52
2018-11-06T07:50:58.772Z,7.54
2018-11-06T07:51:58.752Z,7.59
2018-11-06T07:52:59.169Z,7.61
2018-11-06T07:53:59.139Z,7.57
2018-11-06T07:54:59.240Z,7.54
2018-11-06T07:55:59.331Z,7.56
2018-11-06T07:56:58.903Z,7.53
2018-11-06T07:57:59.204Z,7.51
2018-11-06T07:58:58.746Z,7.52
2018-11-06T07:59:59.193Z,7.56
2018-11-06T08:00:58.938Z,7.56
2018-11-06T08:01:58.819Z,7.48
2018-11-06T08:02:58.790Z,7.41
2018-11-06T08:03:59.038Z,7.43
2018-11-06T08:04:58.747Z,7.48
2018-11-06T08:05:58.894Z,7.52
2018-11-06T08:06:58.841Z,7.56
2018-11-06T08:07:59.327Z,7.57
2018-11-06T08:08:59.031Z,7.52
2018-11-06T08:09:58.857Z,7.53
2018-11-06T08:10:58.767Z,7.47
2018-11-06T08:11:58.749Z,7.53
2018-11-06T08:12:58.804Z,7.5
2018-11-06T08:13:58.769Z,7.49
2018-11-06T08:14:59.521Z,7.5
2018-11-06T08:15:58.788Z,7.51
2018-11-06T08:16:58.755Z,7.51
2018-11-06T08:17:59.332Z,7.52
2018-11-06T08:18:58.786Z,7.5
2018-11-06T08:19:58.783Z,7.51
2018-11-06T08:20:58.772Z,7.54
2018-11-06T08:21:58.755Z,7.52
2018-11-06T08:22:58.784Z,7.52
2018-11-06T08:23:59.323Z,7.54
2018-11-06T08:24:58.728Z,7.55
2018-11-06T08:25:59.061Z,7.56
2018-11-06T08:26:58.785Z,7.57
2018-11-06T08:27:58.853Z,7.61
2018-11-06T08:28:58.972Z,7.57
2018-11-06T08:29:59.084Z,7.56
2018-11-06T08:31:01.916Z,7.55
2018-11-06T08:32:03.302Z,7.54
2018-11-06T08:32:58.803Z,7.51
2018-11-06T08:33:58.884Z,7.5
2018-11-06T08:34:58.774Z,7.51
2018-11-06T08:35:58.712Z,7.54
2018-11-06T08:36:59.710Z,7.5
2018-11-06T08:37:58.754Z,7.52
2018-11-06T08:38:58.698Z,7.55
2018-11-06T08:39:58.767Z,7.57
2018-11-06T08:40:58.938Z,7.57
2018-11-06T08:41:58.765Z,7.56
2018-11-06T08:42:58.702Z,7.56
2018-11-06T08:43:58.717Z,7.54
2018-11-06T08:44:58.870Z,7.52
2018-11-06T08:45:58.921Z,7.57
2018-11-06T08:46:58.708Z,7.54
2018-11-06T08:47:59.526Z,7.55
2018-11-06T08:48:58.701Z,7.55
2018-11-06T08:49:58.755Z,7.57
2018-11-06T08:50:58.769Z,7.55
2018-11-06T08:51:58.743Z,7.55
2018-11-06T08:52:58.875Z,7.56
2018-11-06T08:53:58.740Z,7.58
2018-11-06T08:54:58.835Z,7.6
2018-11-06T08:55:58.753Z,7.58
2018-11-06T08:56:58.777Z,7.59
2018-11-06T08:57:58.722Z,7.57
2018-11-06T08:58:58.732Z,7.58
2018-11-06T08:59:58.884Z,7.57
2018-11-06T09:00:58.752Z,7.57
2018-11-06T09:01:58.715Z,7.58
2018-11-06T09:02:58.752Z,7.56
2018-11-06T09:03:58.911Z,7.55
2018-11-06T09:04:58.834Z,7.54
2018-11-06T09:05:58.800Z,7.54
2018-11-06T09:06:58.921Z,7.55
2018-11-06T09:07:58.781Z,7.56
2018-11-06T09:08:59.758Z,7.6
2018-11-06T09:09:58.969Z,7.57
2018-11-06T09:10:59.063Z,7.55
2018-11-06T09:11:59.071Z,7.5
2018-11-06T09:12:58.686Z,7.47
2018-11-06T09:13:58.869Z,7.5
2018-11-06T09:14:58.660Z,7.53
2018-11-06T09:15:58.734Z,7.54
2018-11-06T09:16:59.236Z,7.58
2018-11-06T09:17:58.879Z,7.56
2018-11-06T09:18:58.691Z,7.56
2018-11-06T09:19:58.654Z,7.51
2018-11-06T09:20:59.105Z,7.45
2018-11-06T09:21:58.745Z,7.45
2018-11-06T09:22:58.949Z,7.48
2018-11-06T09:23:58.642Z,7.5
2018-11-06T09:24:58.675Z,7.47
2018-11-06T09:25:58.709Z,7.45
2018-11-06T09:26:58.793Z,7.43
2018-11-06T09:27:58.909Z,7.44
2018-11-06T09:28:58.731Z,7.5
2018-11-06T09:29:58.735Z,7.49
2018-11-06T09:30:59.867Z,7.51
2018-11-06T09:31:59.033Z,7.54
2018-11-06T09:32:58.913Z,7.56
2018-11-06T09:33:58.768Z,7.54
2018-11-06T09:34:59.141Z,7.51
2018-11-06T09:35:58.782Z,7.51
2018-11-06T09:36:58.679Z,7.54
2018-11-06T09:37:58.618Z,7.53
2018-11-06T09:38:58.910Z,7.54
2018-11-06T09:39:58.649Z,7.51
2018-11-06T09:40:58.635Z,7.54
2018-11-06T09:41:58.623Z,7.55
2018-11-06T09:42:58.871Z,7.54
2018-11-06T09:43:58.625Z,7.48
2018-11-06T09:44:59.028Z,7.52
2018-11-06T09:45:58.944Z,7.52
2018-11-06T09:46:58.612Z,7.53
2018-11-06T09:47:58.574Z,7.56
2018-11-06T09:48:58.599Z,7.54
2018-11-06T09:49:58.624Z,7.51
2018-11-06T09:50:58.612Z,7.53
2018-11-06T09:51:59.076Z,7.52
2018-11-06T09:52:58.628Z,7.51
2018-11-06T09:53:58.630Z,7.55
2018-11-06T09:54:58.609Z,7.53
2018-11-06T09:55:58.587Z,7.54
2018-11-06T09:56:58.979Z,7.52
2018-11-06T09:57:58.684Z,7.56
2018-11-06T09:58:58.616Z,7.56
2018-11-06T09:59:58.821Z,7.54
2018-11-06T10:00:59.443Z,7.52
2018-11-06T10:01:58.656Z,7.47
2018-11-06T10:02:58.643Z,7.47
2018-11-06T10:03:58.894Z,7.48
2018-11-06T10:04:58.653Z,7.5
2018-11-06T10:05:59.173Z,7.46
2018-11-06T10:07:01.636Z,7.55
2018-11-06T10:07:58.839Z,7.52
2018-11-06T10:08:58.651Z,7.53
2018-11-06T10:09:58.591Z,7.55
2018-11-06T10:10:58.619Z,7.54
2018-11-06T10:11:58.793Z,7.51
2018-11-06T10:12:58.728Z,7.45
2018-11-06T10:13:58.615Z,7.46
2018-11-06T10:14:58.749Z,7.5
2018-11-06T10:15:58.548Z,7.49
2018-11-06T10:16:58.789Z,7.55
2018-11-06T10:17:58.601Z,7.58
2018-11-06T10:18:58.636Z,7.62
2018-11-06T10:19:58.906Z,7.59
2018-11-06T10:20:58.747Z,7.59
2018-11-06T10:21:58.706Z,7.6
2018-11-06T10:22:58.617Z,7.61
2018-11-06T10:23:58.991Z,7.63
2018-11-06T10:24:58.709Z,7.6
2018-11-06T10:25:58.783Z,7.56
2018-11-06T10:26:58.712Z,7.52
2018-11-06T10:27:58.554Z,7.55
2018-11-06T10:28:58.635Z,7.51
2018-11-06T10:29:58.589Z,7.5
2018-11-06T10:30:59.000Z,7.59
2018-11-06T10:31:58.606Z,7.51
2018-11-06T10:32:58.624Z,7.61
2018-11-06T10:33:58.606Z,7.59
2018-11-06T10:34:58.570Z,7.56
2018-11-06T10:35:58.661Z,7.65
2018-11-06T10:36:58.798Z,7.62
2018-11-06T10:37:58.851Z,7.62
2018-11-06T10:38:58.802Z,7.62
2018-11-06T10:39:58.774Z,7.61
2018-11-06T10:40:58.676Z,7.54
2018-11-06T10:41:58.586Z,7.59
2018-11-06T10:42:58.705Z,7.61
2018-11-06T10:43:58.559Z,7.65
2018-11-06T10:44:58.746Z,7.63
2018-11-06T10:45:58.591Z,7.61
2018-11-06T10:46:58.544Z,7.63
2018-11-06T10:47:58.519Z,7.66
2018-11-06T10:48:58.842Z,7.74
2018-11-06T10:49:58.573Z,7.72
2018-11-06T10:50:58.565Z,7.69
2018-11-06T10:51:58.706Z,7.67
2018-11-06T10:52:58.515Z,7.69
2018-11-06T10:53:58.605Z,7.67
2018-11-06T10:54:58.566Z,7.56
2018-11-06T10:55:58.667Z,7.64
2018-11-06T10:56:58.541Z,7.69
2018-11-06T10:57:58.942Z,7.61
2018-11-06T10:58:58.646Z,7.61
2018-11-06T10:59:58.545Z,7.64
2018-11-06T11:00:58.637Z,7.66
2018-11-06T11:01:58.553Z,7.69
2018-11-06T11:02:58.526Z,7.68
2018-11-06T11:03:58.849Z,7.66
2018-11-06T11:04:59.344Z,7.7
2018-11-06T11:05:58.546Z,7.71
2018-11-06T11:06:58.751Z,7.68
2018-11-06T11:07:58.513Z,7.72
2018-11-06T11:08:58.687Z,7.66
2018-11-06T11:09:58.636Z,7.66
2018-11-06T11:10:58.489Z,7.64
2018-11-06T11:11:58.587Z,7.69
2018-11-06T11:12:58.592Z,7.72
2018-11-06T11:13:58.506Z,7.64
2018-11-06T11:14:58.595Z,7.67
2018-11-06T11:15:58.532Z,7.69
2018-11-06T11:16:58.504Z,7.73
2018-11-06T11:17:58.525Z,7.7
2018-11-06T11:18:58.498Z,7.82
2018-11-06T11:19:58.772Z,7.71
2018-11-06T11:20:58.521Z,7.69
2018-11-06T11:21:58.520Z,7.7
2018-11-06T11:22:58.649Z,7.68
2018-11-06T11:23:58.499Z,7.72
2018-11-06T11:24:58.722Z,7.72
2018-11-06T11:25:58.500Z,7.76
2018-11-06T11:26:58.508Z,7.79
2018-11-06T11:27:58.546Z,7.8
2018-11-06T11:28:58.543Z,7.77
2018-11-06T11:29:58.576Z,7.75
2018-11-06T11:30:58.513Z,7.8
2018-11-06T11:31:59.347Z,7.77
2018-11-06T11:32:58.819Z,7.8
2018-11-06T11:33:58.736Z,7.8
2018-11-06T11:34:58.538Z,7.81
2018-11-06T11:35:58.470Z,7.8
2018-11-06T11:36:58.581Z,7.84
2018-11-06T11:37:58.547Z,7.8
2018-11-06T11:38:59.383Z,7.78
2018-11-06T11:39:58.471Z,7.82
2018-11-06T11:40:58.533Z,7.8
2018-11-06T11:41:58.463Z,7.85
2018-11-06T11:42:58.745Z,7.83
2018-11-06T11:43:58.514Z,7.86
2018-11-06T11:44:58.538Z,7.83
2018-11-06T11:45:59.696Z,7.85
2018-11-06T11:46:58.620Z,7.86
2018-11-06T11:47:58.899Z,7.88
2018-11-06T11:48:58.503Z,7.89
2018-11-06T11:49:58.604Z,7.92
2018-11-06T11:50:58.559Z,7.89
2018-11-06T11:51:58.546Z,7.88
2018-11-06T11:52:58.475Z,7.9
2018-11-06T11:53:58.499Z,7.95
2018-11-06T11:54:58.576Z,7.97
2018-11-06T11:55:58.545Z,8
2018-11-06T11:56:58.479Z,7.97
2018-11-06T11:57:58.446Z,7.98
2018-11-06T11:58:58.509Z,8.01
2018-11-06T11:59:58.897Z,7.96
2018-11-06T12:00:58.699Z,8.04
2018-11-06T12:01:58.685Z,8.01
2018-11-06T12:02:58.430Z,8.02
2018-11-06T12:03:58.857Z,8.01
2018-11-06T12:04:58.601Z,8.02
2018-11-06T12:05:58.579Z,7.97
2018-11-06T12:06:58.538Z,7.98
2018-11-06T12:07:58.481Z,8.05
2018-11-06T12:08:58.480Z,8.05
2018-11-06T12:09:58.504Z,8
2018-11-06T12:10:58.465Z,8
2018-11-06T12:11:58.458Z,8.04
2018-11-06T12:12:58.446Z,8
2018-11-06T12:13:58.461Z,8.06
2018-11-06T12:14:58.649Z,8.02
2018-11-06T12:15:58.653Z,8
2018-11-06T12:16:58.483Z,8.06
2018-11-06T12:17:58.578Z,8.02
2018-11-06T12:18:58.438Z,8.06
2018-11-06T12:19:58.584Z,8.07
2018-11-06T12:20:58.666Z,8.07
2018-11-06T12:21:58.614Z,8.11
2018-11-06T12:22:58.532Z,8.16
2018-11-06T12:23:58.837Z,8.15
2018-11-06T12:25:00.762Z,8.09
2018-11-06T12:25:58.551Z,8.01
2018-11-06T12:26:59.668Z,8.05
2018-11-06T12:27:58.401Z,8.06
2018-11-06T12:28:58.445Z,8.1
2018-11-06T12:29:58.822Z,8.06
2018-11-06T12:30:58.380Z,8.05
2018-11-06T12:31:58.565Z,8.06
2018-11-06T12:32:58.510Z,8.09
2018-11-06T12:33:58.807Z,8.09
2018-11-06T12:34:58.453Z,8.13
2018-11-06T12:35:58.657Z,8.16
2018-11-06T12:36:59.464Z,8.2
2018-11-06T12:37:58.426Z,8.21
2018-11-06T12:38:58.435Z,8.12
2018-11-06T12:39:58.440Z,8.16
2018-11-06T12:40:58.513Z,8.17
2018-11-06T12:41:58.431Z,8.17
2018-11-06T12:42:59.120Z,8.14
2018-11-06T12:43:58.416Z,8.14
2018-11-06T12:44:58.399Z,8.12
2018-11-06T12:45:58.409Z,8.15
2018-11-06T12:46:58.352Z,8.12
2018-11-06T12:47:58.392Z,8.14
2018-11-06T12:48:58.421Z,8.18
2018-11-06T12:49:58.356Z,8.14
2018-11-06T12:50:58.494Z,8.15
2018-11-06T12:51:58.373Z,8.18
2018-11-06T12:52:58.452Z,8.22
2018-11-06T12:53:58.623Z,8.14
2018-11-06T12:54:58.362Z,8.2
2018-11-06T12:55:58.753Z,8.23
2018-11-06T12:56:58.387Z,8.27
2018-11-06T12:57:58.432Z,8.26
2018-11-06T12:58:58.710Z,8.25
2018-11-06T12:59:58.383Z,8.25
2018-11-06T13:00:58.340Z,8.27
2018-11-06T13:01:58.445Z,8.3
2018-11-06T13:02:58.356Z,8.24
2018-11-06T13:03:58.471Z,8.26
2018-11-06T13:04:58.350Z,8.33
2018-11-06T13:05:58.381Z,8.34
2018-11-06T13:06:58.452Z,8.38
2018-11-06T13:08:14.279Z,8.35
2018-11-06T13:08:58.469Z,8.31
2018-11-06T13:09:59.043Z,8.33
2018-11-06T13:10:58.405Z,8.38
2018-11-06T13:11:58.341Z,8.39
2018-11-06T13:12:58.365Z,8.39
2018-11-06T13:13:58.422Z,8.38
2018-11-06T13:14:59.689Z,8.39
2018-11-06T13:15:59.277Z,8.4
2018-11-06T13:16:58.830Z,8.43
2018-11-06T13:17:58.517Z,8.4
2018-11-06T13:18:58.565Z,8.43
2018-11-06T13:19:58.366Z,8.45
2018-11-06T13:20:58.403Z,8.47
2018-11-06T13:21:58.450Z,8.45