createdAt,value
2018-02-24T00:02:21.603Z,21.42
2018-02-24T00:04:49.028Z,25.00
2018-02-24T00:07:17.476Z,24.83
2018-02-24T00:09:45.680Z,24.30
2018-02-24T00:12:13.592Z,24.15
2018-02-24T00:14:41.034Z,26.50
2018-02-24T00:17:08.479Z,26.52
2018-02-24T00:19:35.911Z,24.15
2018-02-24T00:22:03.381Z,24.67
2018-02-24T00:24:30.818Z,25.95
2018-02-24T00:26:58.387Z,26.98
2018-02-24T00:29:25.920Z,26.35
2018-02-24T00:31:54.125Z,25.50
2018-02-24T00:34:21.582Z,23.20
2018-02-24T00:36:49.049Z,24.98
2018-02-24T00:39:17.280Z,25.08
2018-02-24T00:41:46.025Z,25.48
2018-02-24T00:44:13.467Z,23.67
2018-02-24T00:46:40.924Z,22.65
2018-02-24T00:49:08.572Z,24.63
2018-02-24T00:51:36.016Z,23.30
2018-02-24T00:54:04.242Z,29.95
2018-02-24T00:56:31.721Z,25.50
2018-02-24T00:58:59.152Z,23.65
2018-02-24T01:01:26.686Z,21.40
2018-02-24T01:03:54.123Z,21.55
2018-02-24T01:06:22.347Z,27.62
2018-02-24T01:08:50.562Z,28.20
2018-02-24T01:11:18.792Z,26.95
2018-02-24T01:13:46.224Z,42.20
2018-02-24T01:16:13.884Z,22.95
2018-02-24T01:18:41.324Z,23.38
2018-02-24T01:21:09.589Z,21.87
2018-02-24T01:23:37.008Z,22.20
2018-02-24T01:26:20.353Z,20.20
2018-02-24T01:28:47.798Z,24.27
2018-02-24T01:31:20.691Z,23.87
2018-02-24T01:33:48.138Z,23.30
2018-02-24T01:36:15.571Z,22.98
2018-02-24T01:38:43.032Z,20.83
2018-02-24T01:41:10.501Z,21.87
2018-02-24T01:43:37.970Z,21.67
2018-02-24T01:46:05.404Z,23.98
2018-02-24T01:48:33.768Z,18.27
2018-02-24T01:51:07.344Z,19.45
2018-02-24T01:53:35.543Z,21.08
2018-02-24T01:56:03.005Z,21.00
2018-02-24T01:58:30.506Z,22.92
2018-02-24T02:00:57.949Z,21.67
2018-02-24T02:03:25.387Z,21.12
2018-02-24T02:05:52.917Z,20.15
2018-02-24T02:08:21.140Z,20.65
2018-02-24T02:10:48.584Z,21.17
2018-02-24T02:13:16.049Z,18.70
2018-02-24T02:15:43.517Z,18.85
2018-02-24T02:18:10.962Z,18.55
2018-02-24T02:20:38.472Z,18.58
2018-02-24T02:23:06.678Z,16.12
2018-02-24T02:25:34.152Z,18.25
2018-02-24T02:28:01.611Z,22.65
2018-02-24T02:30:29.133Z,18.67
2018-02-24T02:32:57.341Z,18.10
2018-02-24T02:35:24.892Z,17.27
2018-02-24T02:37:52.336Z,21.70
2018-02-24T02:40:19.828Z,17.55
2018-02-24T02:42:47.270Z,20.95
2018-02-24T02:45:16.753Z,20.90
2018-02-24T02:47:44.197Z,16.40
2018-02-24T02:50:12.403Z,18.30
2018-02-24T02:52:39.920Z,18.52
2018-02-24T02:55:08.157Z,18.37
2018-02-24T02:57:35.593Z,18.83
2018-02-24T03:00:03.146Z,20.58
2018-02-24T03:02:30.617Z,16.85
2018-02-24T03:04:58.065Z,18.05
2018-02-24T03:07:25.754Z,14.87
2018-02-24T03:09:53.201Z,19.48
2018-02-24T03:12:21.608Z,18.12
2018-02-24T03:14:49.072Z,17.90
2018-02-24T03:17:16.533Z,20.33
2018-02-24T03:19:43.975Z,17.27
2018-02-24T03:22:11.421Z,16.75
2018-02-24T03:24:39.041Z,17.80
2018-02-24T03:27:06.481Z,16.30
2018-02-24T03:29:34.680Z,15.93
2018-02-24T03:32:02.153Z,17.92
2018-02-24T03:34:29.617Z,18.55
2018-02-24T03:36:57.052Z,15.23
2018-02-24T03:39:24.651Z,17.23
2018-02-24T03:41:52.140Z,18.42
2018-02-24T03:44:20.353Z,15.57
2018-02-24T03:46:50.852Z,18.00
2018-02-24T03:49:19.169Z,16.98
2018-02-24T03:51:47.403Z,20.00
2018-02-24T03:54:15.601Z,15.90
2018-02-24T03:56:43.197Z,18.17
2018-02-24T03:59:10.637Z,15.60
2018-02-24T04:01:38.861Z,17.23
2018-02-24T04:04:06.292Z,14.50
2018-02-24T04:06:33.757Z,15.65
2018-02-24T04:09:01.201Z,15.18
2018-02-24T04:11:28.636Z,15.27
2018-02-24T04:13:56.411Z,15.07
2018-02-24T04:16:23.872Z,17.85
2018-02-24T04:18:51.321Z,17.77
2018-02-24T04:21:18.756Z,17.65
2018-02-24T04:23:46.212Z,17.12
2018-02-24T04:26:13.649Z,16.20
2018-02-24T04:28:41.959Z,16.55
2018-02-24T04:31:09.381Z,14.07
2018-02-24T04:33:37.623Z,14.63
2018-02-24T04:36:17.144Z,17.70
2018-02-24T04:38:44.645Z,17.10
2018-02-24T04:41:12.072Z,14.25
2018-02-24T04:43:39.509Z,17.23
2018-02-24T04:46:07.173Z,14.60
2018-02-24T04:48:34.616Z,16.10
2018-02-24T04:51:02.077Z,17.25
2018-02-24T04:53:29.516Z,15.63
2018-02-24T04:55:57.762Z,15.32
2018-02-24T04:58:25.205Z,18.08
2018-02-24T05:00:52.664Z,16.95
2018-02-24T05:03:20.181Z,15.77
2018-02-24T05:05:47.713Z,15.18
2018-02-24T05:08:15.924Z,16.98
2018-02-24T05:10:43.365Z,18.35
2018-02-24T05:13:10.829Z,16.00
2018-02-24T05:15:38.397Z,16.85
2018-02-24T05:18:05.856Z,18.48
2018-02-24T05:20:33.294Z,15.60
2018-02-24T05:23:01.524Z,17.60
2018-02-24T05:25:28.961Z,15.02
2018-02-24T05:27:56.442Z,16.42
2018-02-24T05:30:23.885Z,17.92
2018-02-24T05:32:51.529Z,18.90
2018-02-24T05:35:18.961Z,15.90
2018-02-24T05:37:46.400Z,19.48
2018-02-24T05:40:14.641Z,19.67
2018-02-24T05:42:42.076Z,16.52
2018-02-24T05:45:09.513Z,14.57
2018-02-24T05:47:36.971Z,18.33
2018-02-24T05:50:09.415Z,17.90
2018-02-24T05:52:37.620Z,17.75
2018-02-24T05:55:05.420Z,15.05
2018-02-24T05:57:32.883Z,18.23
2018-02-24T06:00:00.304Z,17.75
2018-02-24T06:02:27.773Z,17.65
2018-02-24T06:04:55.369Z,22.58
2018-02-24T06:07:32.876Z,18.77
2018-02-24T06:10:00.316Z,16.52
2018-02-24T06:12:27.756Z,19.08
2018-02-24T06:14:55.199Z,15.70
2018-02-24T06:17:22.756Z,18.20
2018-02-24T06:19:50.192Z,16.65
2018-02-24T06:22:18.388Z,17.05
2018-02-24T06:24:54.968Z,17.58
2018-02-24T06:27:22.434Z,16.65
2018-02-24T06:29:51.166Z,15.23
2018-02-24T06:32:19.409Z,14.30
2018-02-24T06:34:46.849Z,15.68
2018-02-24T06:37:17.089Z,15.27
2018-02-24T06:39:44.520Z,15.82
2018-02-24T06:42:11.975Z,15.75
2018-02-24T06:44:39.439Z,18.02
2018-02-24T06:47:06.895Z,13.05
2018-02-24T06:49:35.673Z,12.75
2018-02-24T06:52:03.115Z,14.57
2018-02-24T06:54:30.720Z,14.40
2018-02-24T06:57:04.277Z,12.52
2018-02-24T06:59:31.696Z,15.40
2018-02-24T07:01:59.138Z,14.57
2018-02-24T07:04:26.577Z,14.20
2018-02-24T07:06:54.046Z,13.48
2018-02-24T07:09:21.728Z,16.12
2018-02-24T07:11:56.836Z,15.48
2018-02-24T07:14:24.312Z,15.45
2018-02-24T07:16:51.748Z,16.45
2018-02-24T07:19:21.689Z,13.57
2018-02-24T07:21:49.133Z,14.43
2018-02-24T07:24:16.997Z,14.55
2018-02-24T07:26:44.444Z,13.57
2018-02-24T07:29:11.894Z,14.02
2018-02-24T07:31:39.362Z,12.85
2018-02-24T07:34:06.793Z,12.37
2018-02-24T07:36:34.594Z,13.07
2018-02-24T07:39:02.133Z,12.77
2018-02-24T07:41:29.565Z,17.52
2018-02-24T07:43:57.889Z,16.90
2018-02-24T07:46:25.329Z,15.48
2018-02-24T07:48:52.799Z,13.85
2018-02-24T07:51:20.292Z,14.77
2018-02-24T07:53:47.860Z,18.08
2018-02-24T07:56:15.293Z,13.77
2018-02-24T07:58:42.745Z,14.98
2018-02-24T08:01:10.294Z,13.48
2018-02-24T08:03:37.811Z,13.73
2018-02-24T08:06:06.968Z,12.52
2018-02-24T08:08:34.434Z,14.25
2018-02-24T08:11:01.930Z,12.35
2018-02-24T08:13:31.208Z,12.23
2018-02-24T08:15:59.442Z,12.35
2018-02-24T08:18:26.878Z,12.82
2018-02-24T08:20:54.344Z,11.88
2018-02-24T08:23:21.784Z,11.27
2018-02-24T08:25:49.315Z,9.65
2018-02-24T08:28:17.524Z,12.57
2018-02-24T08:30:45.153Z,13.50
2018-02-24T08:33:13.359Z,11.07
2018-02-24T08:35:40.832Z,14.05
2018-02-24T08:38:08.289Z,14.55
2018-02-24T08:40:36.718Z,11.57
2018-02-24T08:43:04.199Z,13.32
2018-02-24T08:45:32.623Z,11.52
2018-02-24T08:48:00.069Z,12.25
2018-02-24T08:50:27.544Z,20.77
2018-02-24T08:52:54.991Z,11.43
2018-02-24T08:55:23.422Z,11.25
2018-02-24T08:57:52.596Z,11.10
2018-02-24T09:00:20.043Z,10.65
2018-02-24T09:02:47.531Z,11.43
2018-02-24T09:05:15.733Z,12.15
2018-02-24T09:07:43.199Z,13.35
2018-02-24T09:10:10.656Z,11.48
2018-02-24T09:12:38.092Z,10.82
2018-02-24T09:15:05.557Z,10.85
2018-02-24T09:17:33.057Z,11.57
2018-02-24T09:20:00.691Z,10.13
2018-02-24T09:22:28.155Z,9.15
2018-02-24T09:24:58.654Z,10.60
2018-02-24T09:27:26.199Z,9.38
2018-02-24T09:29:57.497Z,10.38
2018-02-24T09:32:24.916Z,9.80
2018-02-24T09:34:52.401Z,10.63
2018-02-24T09:37:20.048Z,11.93
2018-02-24T09:39:47.832Z,11.00
2018-02-24T09:42:27.581Z,11.10
2018-02-24T09:44:55.456Z,10.48
2018-02-24T09:47:22.893Z,8.38
2018-02-24T09:49:52.224Z,8.25
2018-02-24T09:52:19.736Z,10.80
2018-02-24T09:54:47.176Z,14.23
2018-02-24T09:57:21.502Z,12.60
2018-02-24T09:59:49.728Z,10.27
2018-02-24T10:02:17.164Z,11.68
2018-02-24T10:04:44.668Z,10.02
2018-02-24T10:07:12.105Z,11.20
2018-02-24T10:09:39.651Z,11.27
2018-02-24T10:12:10.127Z,11.85
2018-02-24T10:14:38.359Z,8.77
2018-02-24T10:17:07.742Z,9.25
2018-02-24T10:19:35.243Z,9.68
2018-02-24T10:22:02.692Z,13.30
2018-02-24T10:24:30.150Z,9.80
2018-02-24T10:26:59.014Z,9.48
2018-02-24T10:29:26.486Z,8.15
2018-02-24T10:31:53.939Z,8.95
2018-02-24T10:34:22.935Z,10.52
2018-02-24T10:36:51.346Z,10.13
2018-02-24T10:39:18.780Z,12.27
2018-02-24T10:41:46.689Z,9.00
2018-02-24T10:44:14.306Z,11.02
2018-02-24T10:46:41.748Z,8.73
2018-02-24T10:49:13.848Z,11.57
2018-02-24T10:51:42.249Z,9.82
2018-02-24T10:54:10.505Z,10.88
2018-02-24T10:56:37.938Z,10.63
2018-02-24T10:59:05.377Z,8.52
2018-02-24T11:01:32.913Z,13.00
2018-02-24T11:04:00.379Z,8.57
2018-02-24T11:06:27.823Z,13.45
2018-02-24T11:08:56.057Z,10.98
2018-02-24T11:11:23.505Z,9.88
2018-02-24T11:13:51.041Z,11.35
2018-02-24T11:16:18.451Z,9.20
2018-02-24T11:18:46.667Z,10.40
2018-02-24T11:21:14.118Z,8.27
2018-02-24T11:23:41.589Z,10.25
2018-02-24T11:26:09.024Z,9.40
2018-02-24T11:28:36.825Z,9.10
2018-02-24T11:31:06.886Z,11.45
2018-02-24T11:33:35.107Z,10.48
2018-02-24T11:36:02.572Z,10.20
2018-02-24T11:38:29.993Z,9.98
2018-02-24T11:40:58.220Z,9.52
2018-02-24T11:43:25.658Z,9.18
2018-02-24T11:45:53.213Z,9.48
2018-02-24T11:48:21.410Z,8.50
2018-02-24T11:50:48.872Z,8.52
2018-02-24T11:53:16.381Z,10.63
2018-02-24T11:55:45.535Z,11.40
2018-02-24T11:58:13.005Z,14.25
2018-02-24T12:00:40.445Z,13.15
2018-02-24T12:03:07.943Z,13.70
2018-02-24T12:05:36.132Z,12.50
2018-02-24T12:08:03.603Z,12.40
2018-02-24T12:10:31.053Z,12.30
2018-02-24T12:12:59.265Z,10.48
2018-02-24T12:15:26.704Z,12.60
2018-02-24T12:17:55.269Z,12.15
2018-02-24T12:20:22.704Z,13.05
2018-02-24T12:22:50.934Z,12.68
2018-02-24T12:25:19.624Z,10.65
2018-02-24T12:27:47.073Z,10.65
2018-02-24T12:30:14.578Z,9.88
2018-02-24T12:32:42.842Z,11.30
2018-02-24T12:35:11.405Z,9.55
2018-02-24T12:37:39.610Z,10.43
2018-02-24T12:40:07.811Z,13.13
2018-02-24T12:42:35.608Z,11.52
2018-02-24T12:45:03.047Z,11.00
2018-02-24T12:47:30.476Z,9.30
2018-02-24T12:49:57.934Z,9.40
2018-02-24T12:52:27.098Z,9.18
2018-02-24T12:54:54.542Z,13.30
2018-02-24T12:57:21.988Z,10.35
2018-02-24T12:59:49.493Z,10.80
2018-02-24T13:02:20.717Z,9.63
2018-02-24T13:04:48.149Z,10.65
2018-02-24T13:07:15.617Z,10.25
2018-02-24T13:09:43.208Z,9.25
2018-02-24T13:12:18.892Z,9.43
2018-02-24T13:14:46.349Z,10.38
2018-02-24T13:17:13.775Z,9.98
2018-02-24T13:19:42.625Z,11.12
2018-02-24T13:22:10.063Z,9.85
2018-02-24T13:24:37.562Z,9.20
2018-02-24T13:27:06.973Z,11.30
2018-02-24T13:29:34.449Z,8.77
2018-02-24T13:32:02.741Z,7.35
2018-02-24T13:34:30.188Z,8.38
2018-02-24T13:36:58.413Z,7.45
2018-02-24T13:39:25.849Z,7.60
2018-02-24T13:41:53.777Z,8.93
2018-02-24T13:44:21.982Z,7.90
2018-02-24T13:46:49.417Z,7.65
2018-02-24T13:49:17.648Z,5.93
2018-02-24T13:51:46.269Z,6.22
2018-02-24T13:54:14.484Z,6.75
2018-02-24T13:56:41.954Z,6.57
2018-02-24T13:59:09.501Z,6.37
2018-02-24T14:01:36.936Z,7.03
2018-02-24T14:04:04.369Z,5.65
2018-02-24T14:06:31.834Z,8.18
2018-02-24T14:09:00.169Z,6.68
2018-02-24T14:11:27.597Z,5.75
2018-02-24T14:13:55.048Z,5.93
2018-02-24T14:16:23.912Z,5.72
2018-02-24T14:18:51.346Z,5.82
2018-02-24T14:21:18.806Z,5.62
2018-02-24T14:23:46.241Z,6.57
2018-02-24T14:26:13.683Z,5.82
2018-02-24T14:28:41.261Z,6.20
2018-02-24T14:31:08.758Z,7.35
2018-02-24T14:33:36.321Z,6.07
2018-02-24T14:36:04.512Z,6.60
2018-02-24T14:38:32.742Z,7.07
2018-02-24T14:41:00.206Z,7.00
2018-02-24T14:43:27.629Z,5.55
2018-02-24T14:45:55.104Z,6.40
2018-02-24T14:48:22.553Z,5.45
2018-02-24T14:50:50.015Z,7.70
2018-02-24T14:53:18.229Z,5.65
2018-02-24T14:55:45.657Z,6.28
2018-02-24T14:58:13.142Z,6.15
2018-02-24T15:00:40.577Z,7.35
2018-02-24T15:03:08.015Z,7.55
2018-02-24T15:05:35.532Z,5.90
2018-02-24T15:08:03.774Z,7.78
2018-02-24T15:10:31.201Z,6.40
2018-02-24T15:12:58.664Z,7.90
2018-02-24T15:15:26.114Z,7.35
2018-02-24T15:17:53.700Z,9.23
2018-02-24T15:20:21.140Z,9.52
2018-02-24T15:22:48.572Z,7.35
2018-02-24T15:25:16.469Z,7.80
2018-02-24T15:27:52.741Z,7.90
2018-02-24T15:30:20.349Z,10.13
2018-02-24T15:32:48.561Z,8.57
2018-02-24T15:35:15.988Z,6.87
2018-02-24T15:37:43.534Z,8.70
2018-02-24T15:40:11.738Z,8.93
2018-02-24T15:42:39.186Z,7.37
2018-02-24T15:45:06.627Z,8.18
2018-02-24T15:47:36.816Z,9.40
2018-02-24T15:50:04.260Z,8.88
2018-02-24T15:52:32.124Z,8.82
2018-02-24T15:54:59.556Z,8.40
2018-02-24T15:57:27.007Z,10.05
2018-02-24T15:59:54.471Z,8.57
2018-02-24T16:02:21.941Z,8.00
2018-02-24T16:04:50.147Z,10.20
2018-02-24T16:07:17.585Z,8.70
2018-02-24T16:09:45.019Z,10.77
2018-02-24T16:12:12.649Z,9.40
2018-02-24T16:14:41.008Z,10.95
2018-02-24T16:17:08.461Z,10.02
2018-02-24T16:19:35.894Z,11.85
2018-02-24T16:22:03.380Z,12.27
2018-02-24T16:24:30.828Z,11.30
2018-02-24T16:26:58.681Z,12.43
2018-02-24T16:29:26.119Z,12.20
2018-02-24T16:31:53.589Z,14.30
2018-02-24T16:34:21.038Z,14.75
2018-02-24T16:36:51.684Z,13.93
2018-02-24T16:39:19.125Z,9.60
2018-02-24T16:41:46.581Z,12.85
2018-02-24T16:44:14.156Z,15.48
2018-02-24T16:46:41.600Z,11.02
2018-02-24T16:49:09.093Z,15.30
2018-02-24T16:51:36.537Z,15.98
2018-02-24T16:54:04.129Z,14.95
2018-02-24T16:56:31.605Z,13.60
2018-02-24T16:58:59.805Z,24.35
2018-02-24T17:01:28.018Z,14.35
2018-02-24T17:03:55.541Z,36.40
2018-02-24T17:06:22.991Z,27.92
2018-02-24T17:08:51.218Z,12.85
2018-02-24T17:11:18.657Z,18.30
2018-02-24T17:13:46.117Z,9.45
2018-02-24T17:16:13.557Z,12.10
2018-02-24T17:18:41.069Z,12.15
2018-02-24T17:21:09.303Z,10.77
2018-02-24T17:23:36.743Z,9.80
2018-02-24T17:26:04.204Z,11.88
2018-02-24T17:28:31.714Z,10.35
2018-02-24T17:31:00.093Z,9.68
2018-02-24T17:33:28.456Z,10.13
2018-02-24T17:35:55.885Z,9.20
2018-02-24T17:38:23.360Z,11.90
2018-02-24T17:40:50.785Z,8.93
2018-02-24T17:43:18.253Z,11.57
2018-02-24T17:45:45.697Z,11.43
2018-02-24T17:48:13.233Z,9.27
2018-02-24T17:50:40.684Z,12.55
2018-02-24T17:53:08.901Z,9.52
2018-02-24T17:55:36.344Z,13.13
2018-02-24T17:58:03.804Z,9.65
2018-02-24T18:00:31.238Z,9.38
2018-02-24T18:02:59.569Z,9.20
2018-02-24T18:05:27.077Z,10.32
2018-02-24T18:07:55.280Z,8.45
2018-02-24T18:10:22.736Z,8.52
2018-02-24T18:12:50.211Z,12.37
2018-02-24T18:15:18.625Z,8.80
2018-02-24T18:17:46.957Z,8.90
2018-02-24T18:20:14.394Z,9.13
2018-02-24T18:22:41.865Z,9.07
2018-02-24T18:25:09.417Z,8.15
2018-02-24T18:27:37.850Z,11.10
2018-02-24T18:30:05.521Z,11.85
2018-02-24T18:32:33.812Z,10.38
2018-02-24T18:35:01.192Z,8.05
2018-02-24T18:37:28.893Z,9.25
2018-02-24T18:39:56.338Z,7.43
2018-02-24T18:42:23.772Z,7.28
2018-02-24T18:44:51.272Z,8.25
2018-02-24T18:47:18.735Z,8.00
2018-02-24T18:49:55.161Z,8.48
2018-02-24T18:52:22.642Z,7.70
2018-02-24T18:54:50.075Z,9.85
2018-02-24T18:57:17.559Z,6.95
2018-02-24T18:59:57.778Z,7.68
2018-02-24T19:02:25.249Z,10.27
2018-02-24T19:04:52.687Z,5.90
2018-02-24T19:07:20.200Z,5.55
2018-02-24T19:09:47.636Z,6.57
2018-02-24T19:12:15.108Z,4.35
2018-02-24T19:14:42.539Z,9.48
2018-02-24T19:17:10.045Z,20.92
2018-02-24T19:19:37.502Z,6.53
2018-02-24T19:22:04.942Z,5.35
2018-02-24T19:24:32.430Z,4.57
2018-02-24T19:27:09.745Z,6.97
2018-02-24T19:29:37.188Z,4.78
2018-02-24T19:32:05.471Z,3.80
2018-02-24T19:34:34.826Z,4.25
2018-02-24T19:37:03.028Z,5.00
2018-02-24T19:39:31.336Z,3.92
2018-02-24T19:41:58.777Z,6.03
2018-02-24T19:44:26.243Z,4.82
2018-02-24T19:46:54.091Z,4.35
2018-02-24T19:49:21.523Z,4.05
2018-02-24T19:51:53.949Z,5.15
2018-02-24T19:54:21.390Z,7.87
2018-02-24T19:56:50.336Z,7.40
2018-02-24T19:59:17.789Z,9.10
2018-02-24T20:01:45.653Z,6.93
2018-02-24T20:04:13.094Z,10.77
2018-02-24T20:06:40.557Z,7.80
2018-02-24T20:09:08.030Z,14.52
2018-02-24T20:11:36.808Z,16.73
2018-02-24T20:14:04.257Z,17.25
2018-02-24T20:16:39.697Z,8.80
2018-02-24T20:19:07.125Z,5.45
2018-02-24T20:21:34.565Z,8.65
2018-02-24T20:24:02.795Z,6.97
2018-02-24T20:26:30.231Z,6.20
2018-02-24T20:28:57.801Z,8.82
2018-02-24T20:31:25.245Z,6.75
2018-02-24T20:33:52.718Z,11.05
2018-02-24T20:36:20.168Z,5.37
2018-02-24T20:38:47.630Z,5.65
2018-02-24T20:41:16.002Z,7.12
2018-02-24T20:43:43.437Z,6.22
2018-02-24T20:46:10.909Z,4.25
2018-02-24T20:48:38.348Z,6.55
2018-02-24T20:51:06.577Z,4.30
2018-02-24T20:53:34.110Z,7.15
2018-02-24T20:56:01.674Z,5.87
2018-02-24T20:58:29.120Z,6.15
2018-02-24T21:01:02.698Z,8.48
2018-02-24T21:03:30.901Z,4.15
2018-02-24T21:05:58.340Z,3.87
2018-02-24T21:08:25.814Z,5.93
2018-02-24T21:10:53.443Z,4.62
2018-02-24T21:13:21.653Z,3.50
2018-02-24T21:15:49.112Z,5.93
2018-02-24T21:18:16.585Z,5.15
2018-02-24T21:20:44.042Z,4.60
2018-02-24T21:23:11.482Z,4.40
2018-02-24T21:25:38.949Z,4.03
2018-02-24T21:28:06.385Z,5.10
2018-02-24T21:30:34.100Z,5.10
2018-02-24T21:33:01.536Z,4.40
2018-02-24T21:35:29.009Z,5.50
2018-02-24T21:37:56.440Z,6.68
2018-02-24T21:40:24.877Z,5.60
2018-02-24T21:42:53.089Z,4.90
2018-02-24T21:45:20.684Z,5.20
2018-02-24T21:47:48.116Z,5.85
2018-02-24T21:50:20.205Z,5.35
2018-02-24T21:52:47.646Z,18.65
2018-02-24T21:55:17.287Z,5.12
2018-02-24T21:57:44.728Z,4.72
2018-02-24T22:00:12.388Z,4.90
2018-02-24T22:02:39.829Z,4.37
2018-02-24T22:05:07.305Z,14.20
2018-02-24T22:07:34.740Z,6.28
2018-02-24T22:10:03.170Z,4.68
2018-02-24T22:12:31.378Z,4.50
2018-02-24T22:14:58.971Z,4.95
2018-02-24T22:17:26.409Z,5.68
2018-02-24T22:19:53.896Z,6.10
2018-02-24T22:22:21.336Z,4.72
2018-02-24T22:24:48.780Z,6.03
2018-02-24T22:27:16.572Z,5.68
2018-02-24T22:29:44.014Z,4.70
2018-02-24T22:32:11.451Z,4.97
2018-02-24T22:34:38.941Z,4.18
2018-02-24T22:37:06.376Z,3.58
2018-02-24T22:39:33.845Z,4.45
2018-02-24T22:42:01.309Z,4.75
2018-02-24T22:44:28.753Z,4.95
2018-02-24T22:46:56.216Z,4.07
2018-02-24T22:49:23.818Z,4.47
2018-02-24T22:51:52.208Z,5.00
2018-02-24T22:54:20.422Z,4.00
2018-02-24T22:56:48.629Z,4.72
2018-02-24T22:59:16.093Z,5.28
2018-02-24T23:01:43.526Z,3.55
2018-02-24T23:04:11.008Z,6.20
2018-02-24T23:06:38.440Z,8.77
2018-02-24T23:09:08.888Z,6.40
2018-02-24T23:11:36.424Z,4.22
2018-02-24T23:14:03.917Z,4.78
2018-02-24T23:16:31.348Z,3.80
2018-02-24T23:18:58.780Z,4.07
2018-02-24T23:21:26.268Z,4.95
2018-02-24T23:23:53.713Z,4.65
2018-02-24T23:26:21.209Z,4.10
2018-02-24T23:28:49.464Z,4.45
2018-02-24T23:31:16.899Z,4.90
2018-02-24T23:33:44.384Z,5.35
2018-02-24T23:36:11.827Z,3.70
2018-02-24T23:38:39.265Z,5.70
2018-02-24T23:41:06.758Z,5.90
2018-02-24T23:43:34.217Z,3.90
2018-02-24T23:46:01.661Z,4.10
2018-02-24T23:48:29.173Z,6.68
2018-02-24T23:50:56.607Z,6.00
2018-02-24T23:53:24.825Z,6.32
2018-02-24T23:55:56.176Z,4.50
2018-02-24T23:58:23.615Z,4.10
