createdAt,value
2022-09-06T00:01:12.716Z,97349.75
2022-09-06T00:03:41.553Z,97351.30
2022-09-06T00:06:13.031Z,97352.70
2022-09-06T00:08:43.035Z,97355.70
2022-09-06T00:11:11.171Z,97353.61
2022-09-06T00:13:39.427Z,97351.14
2022-09-06T00:16:14.344Z,97351.15
2022-09-06T00:18:43.701Z,97346.19
2022-09-06T00:21:21.445Z,97344.01
2022-09-06T00:23:51.782Z,97339.05
2022-09-06T00:26:21.615Z,97338.73
2022-09-06T00:28:50.514Z,97341.21
2022-09-06T00:31:24.602Z,97341.45
2022-09-06T00:33:53.726Z,97340.49
2022-09-06T00:36:22.928Z,97335.34
2022-09-06T00:38:51.762Z,97333.61
2022-09-06T00:41:20.050Z,97336.18
2022-09-06T00:43:48.503Z,97332.98
2022-09-06T00:46:23.817Z,97333.91
2022-09-06T00:49:00.586Z,97331.48
2022-09-06T00:51:30.791Z,97329.91
2022-09-06T00:54:02.435Z,97324.22
2022-09-06T00:56:32.241Z,97323.92
2022-09-06T00:59:01.650Z,97321.80
2022-09-06T01:01:30.081Z,97318.08
2022-09-06T01:03:59.239Z,97318.97
2022-09-06T01:06:39.017Z,97316.36
2022-09-06T01:09:27.468Z,97319.81
2022-09-06T01:12:27.626Z,97328.16
2022-09-06T01:15:33.272Z,97326.58
2022-09-06T01:18:37.323Z,97327.28
2022-09-06T01:21:24.306Z,97331.13
2022-09-06T01:24:04.558Z,97328.41
2022-09-06T01:27:10.353Z,97328.36
2022-09-06T01:29:54.813Z,97326.27
2022-09-06T01:32:32.983Z,97329.09
2022-09-06T01:35:32.794Z,97327.33
2022-09-06T01:38:02.105Z,97332.98
2022-09-06T01:40:30.491Z,97333.58
2022-09-06T01:42:58.815Z,97335.59
2022-09-06T01:45:39.507Z,97336.13
2022-09-06T01:48:39.959Z,97333.73
2022-09-06T01:51:32.735Z,97334.42
2022-09-06T01:54:34.010Z,97338.04
2022-09-06T01:57:32.702Z,97335.39
2022-09-06T02:00:09.416Z,97328.98
2022-09-06T02:03:09.518Z,97329.36
2022-09-06T02:05:51.110Z,97331.70
2022-09-06T02:08:42.635Z,97339.12
2022-09-06T02:11:14.443Z,97338.91
2022-09-06T02:13:52.942Z,97342.27
2022-09-06T02:16:26.116Z,97343.02
2022-09-06T02:19:03.649Z,97334.58
2022-09-06T02:21:37.024Z,97330.48
2022-09-06T02:24:10.354Z,97331.06
2022-09-06T02:26:43.194Z,97331.70
2022-09-06T02:29:11.657Z,97337.52
2022-09-06T02:31:43.822Z,97338.11
2022-09-06T02:34:16.262Z,97336.39
2022-09-06T02:36:44.945Z,97336.13
2022-09-06T02:39:13.922Z,97333.52
2022-09-06T02:41:45.540Z,97336.17
2022-09-06T02:44:14.261Z,97335.74
2022-09-06T02:46:42.359Z,97339.71
2022-09-06T02:49:10.714Z,97342.74
2022-09-06T02:51:39.760Z,97345.56
2022-09-06T02:54:09.063Z,97346.04
2022-09-06T02:56:37.439Z,97341.61
2022-09-06T02:59:06.936Z,97342.30
2022-09-06T03:01:35.537Z,97340.16
2022-09-06T03:04:04.028Z,97343.14
2022-09-06T03:06:33.049Z,97343.67
2022-09-06T03:09:01.485Z,97339.80
2022-09-06T03:11:29.790Z,97341.34
2022-09-06T03:13:58.361Z,97344.65
2022-09-06T03:16:27.021Z,97344.02
2022-09-06T03:18:55.459Z,97340.23
2022-09-06T03:21:23.759Z,97337.89
2022-09-06T03:23:52.682Z,97343.70
2022-09-06T03:26:21.035Z,97344.86
2022-09-06T03:28:50.448Z,97343.43
2022-09-06T03:31:18.903Z,97345.67
2022-09-06T03:33:47.223Z,97347.38
2022-09-06T03:36:16.111Z,97348.77
2022-09-06T03:38:45.518Z,97349.87
2022-09-06T03:41:13.754Z,97345.02
2022-09-06T03:43:41.969Z,97344.80
2022-09-06T03:46:10.314Z,97345.77
2022-09-06T03:48:38.663Z,97341.82
2022-09-06T03:51:07.367Z,97337.38
2022-09-06T03:53:36.684Z,97337.27
2022-09-06T03:56:04.827Z,97339.08
2022-09-06T03:58:32.975Z,97340.94
2022-09-06T04:01:08.471Z,97347.86
2022-09-06T04:03:38.314Z,97356.38
2022-09-06T04:06:07.822Z,97363.02
2022-09-06T04:08:37.439Z,97366.69
2022-09-06T04:11:06.326Z,97362.98
2022-09-06T04:13:35.115Z,97364.66
2022-09-06T04:16:05.024Z,97365.20
2022-09-06T04:18:33.663Z,97365.55
2022-09-06T04:21:01.735Z,97369.21
2022-09-06T04:23:30.564Z,97365.74
2022-09-06T04:25:59.749Z,97360.85
2022-09-06T04:28:28.958Z,97361.52
2022-09-06T04:31:04.959Z,97359.34
2022-09-06T04:33:35.495Z,97364.83
2022-09-06T04:36:07.215Z,97361.95
2022-09-06T04:38:40.367Z,97358.09
2022-09-06T04:41:10.460Z,97354.82
2022-09-06T04:43:39.055Z,97358.80
2022-09-06T04:46:30.215Z,97358.78
2022-09-06T04:48:59.213Z,97364.36
2022-09-06T04:51:27.846Z,97362.64
2022-09-06T04:53:56.224Z,97363.55
2022-09-06T04:56:26.230Z,97364.52
2022-09-06T04:58:55.645Z,97363.94
2022-09-06T05:01:26.494Z,97366.48
2022-09-06T05:03:56.882Z,97369.41
2022-09-06T05:06:25.828Z,97370.35
2022-09-06T05:08:53.918Z,97371.31
2022-09-06T05:11:22.543Z,97366.96
2022-09-06T05:13:50.847Z,97370.11
2022-09-06T05:16:19.170Z,97368.29
2022-09-06T05:18:47.694Z,97360.14
2022-09-06T05:21:16.361Z,97360.80
2022-09-06T05:23:44.804Z,97358.12
2022-09-06T05:26:12.995Z,97351.48
2022-09-06T05:28:41.091Z,97354.23
2022-09-06T05:31:14.410Z,97357.50
2022-09-06T05:33:42.708Z,97352.16
2022-09-06T05:36:11.267Z,97355.81
2022-09-06T05:38:40.080Z,97356.00
2022-09-06T05:41:08.647Z,97358.50
2022-09-06T05:43:36.898Z,97358.04
2022-09-06T05:46:05.708Z,97360.05
2022-09-06T05:48:37.071Z,97358.98
2022-09-06T05:51:13.946Z,97356.80
2022-09-06T05:53:46.026Z,97351.52
2022-09-06T05:56:14.916Z,97353.61
2022-09-06T05:58:43.735Z,97353.27
2022-09-06T06:01:26.919Z,97354.98
2022-09-06T06:03:59.211Z,97355.42
2022-09-06T06:06:29.681Z,97352.80
2022-09-06T06:08:58.363Z,97353.59
2022-09-06T06:11:27.645Z,97349.70
2022-09-06T06:13:56.062Z,97344.79
2022-09-06T06:16:25.296Z,97342.39
2022-09-06T06:18:53.524Z,97341.44
2022-09-06T06:21:24.428Z,97340.95
2022-09-06T06:23:55.642Z,97336.89
2022-09-06T06:26:24.136Z,97342.75
2022-09-06T06:28:53.578Z,97344.29
2022-09-06T06:31:22.850Z,97343.86
2022-09-06T06:33:51.308Z,97341.98
2022-09-06T06:36:22.426Z,97340.89
2022-09-06T06:38:53.346Z,97345.35
2022-09-06T06:41:26.820Z,97348.84
2022-09-06T06:43:57.154Z,97356.92
2022-09-06T06:46:28.855Z,97360.73
2022-09-06T06:48:58.016Z,97357.55
2022-09-06T06:51:28.815Z,97358.06
2022-09-06T06:53:57.107Z,97369.61
2022-09-06T06:56:30.052Z,97366.00
2022-09-06T06:59:00.942Z,97365.69
2022-09-06T07:01:31.155Z,97367.55
2022-09-06T07:03:59.529Z,97371.17
2022-09-06T07:09:18.691Z,97369.87
2022-09-06T07:11:50.133Z,97362.85
2022-09-06T07:14:19.161Z,97366.29
2022-09-06T07:16:48.045Z,97360.84
2022-09-06T07:22:05.806Z,97366.52
2022-09-06T07:24:34.605Z,97368.27
2022-09-06T07:29:50.656Z,97366.77
2022-09-06T07:32:18.746Z,97363.64
2022-09-06T07:34:47.038Z,97367.39
2022-09-06T07:37:15.828Z,97368.75
2022-09-06T07:39:44.430Z,97367.46
2022-09-06T07:42:12.492Z,97370.76
2022-09-06T07:44:41.339Z,97366.80
2022-09-06T07:55:35.016Z,97371.92
2022-09-06T07:58:03.281Z,97370.75
2022-09-06T08:00:32.241Z,97369.59
2022-09-06T08:03:00.334Z,97367.24
2022-09-06T08:11:07.729Z,97362.54
2022-09-06T08:13:37.396Z,97367.45
2022-09-06T08:16:08.391Z,97363.47
2022-09-06T08:18:37.673Z,97364.46
2022-09-06T08:21:14.347Z,97364.38
2022-09-06T08:23:48.517Z,97360.61
2022-09-06T08:26:18.155Z,97360.65
2022-09-06T08:28:47.137Z,97357.41
2022-09-06T08:31:17.470Z,97350.09
2022-09-06T08:33:47.889Z,97350.54
2022-09-06T08:36:16.337Z,97348.19
2022-09-06T08:38:45.947Z,97343.69
2022-09-06T08:41:41.574Z,97338.05
2022-09-06T08:47:17.112Z,97332.04
2022-09-06T08:49:47.819Z,97334.73
2022-09-06T08:52:54.370Z,97333.69
2022-09-06T08:55:26.147Z,97331.71
2022-09-06T08:58:15.314Z,97330.54
2022-09-06T09:00:52.565Z,97328.84
2022-09-06T09:03:25.779Z,97333.74
2022-09-06T09:05:54.450Z,97332.75
2022-09-06T09:08:34.739Z,97330.23
2022-09-06T09:11:18.338Z,97326.61
2022-09-06T09:14:24.325Z,97325.79
2022-09-06T09:16:56.638Z,97317.36
2022-09-06T09:19:25.183Z,97314.73
2022-09-06T09:21:53.327Z,97315.91
2022-09-06T09:24:21.526Z,97311.37
2022-09-06T09:26:52.619Z,97303.27
2022-09-06T09:29:26.807Z,97303.27
2022-09-06T09:31:57.195Z,97302.81
2022-09-06T09:34:35.014Z,97297.18
2022-09-06T09:40:35.075Z,97299.75
2022-09-06T09:43:40.920Z,97296.45
2022-09-06T09:46:33.230Z,97294.36
2022-09-06T09:49:07.951Z,97296.79
2022-09-06T09:51:42.558Z,97296.71
2022-09-06T09:54:30.175Z,97297.11
2022-09-06T09:56:59.300Z,97296.80
2022-09-06T09:59:42.867Z,97296.66
2022-09-06T10:02:30.565Z,97294.98
2022-09-06T10:05:04.323Z,97297.54
2022-09-06T10:07:34.270Z,97297.60
2022-09-06T10:10:11.765Z,97298.23
2022-09-06T10:12:43.115Z,97296.49
2022-09-06T10:15:32.639Z,97290.92
2022-09-06T10:18:01.401Z,97288.89
2022-09-06T10:20:41.212Z,97288.80
2022-09-06T10:23:16.411Z,97288.16
2022-09-06T10:26:03.451Z,97289.13
2022-09-06T10:28:42.456Z,97286.90
2022-09-06T10:31:28.375Z,97285.24
2022-09-06T10:34:09.158Z,97289.54
2022-09-06T10:36:40.863Z,97288.70
2022-09-06T10:39:32.252Z,97289.33
2022-09-06T10:42:12.746Z,97295.50
2022-09-06T10:45:03.537Z,97299.96
2022-09-06T10:47:44.787Z,97294.54
2022-09-06T10:50:14.692Z,97294.52
2022-09-06T10:52:47.490Z,97290.91
2022-09-06T10:55:18.967Z,97293.42
2022-09-06T11:00:49.380Z,97290.15
2022-09-06T11:06:28.146Z,97290.67
2022-09-06T11:09:19.102Z,97286.98
2022-09-06T11:12:18.992Z,97286.11
2022-09-06T11:14:47.963Z,97285.21
2022-09-06T11:17:41.232Z,97286.17
2022-09-06T11:20:18.223Z,97283.19
2022-09-06T11:22:50.531Z,97281.14
2022-09-06T11:25:18.708Z,97284.64
2022-09-06T11:27:57.768Z,97282.91
2022-09-06T11:30:30.004Z,97280.80
2022-09-06T11:33:12.117Z,97275.78
2022-09-06T11:35:41.544Z,97274.65
2022-09-06T11:38:16.399Z,97271.98
2022-09-06T11:41:07.184Z,97267.21
2022-09-06T11:43:42.949Z,97270.94
2022-09-06T11:46:33.067Z,97270.44
2022-09-06T11:49:05.046Z,97267.41
2022-09-06T11:51:40.339Z,97266.10
2022-09-06T11:54:15.151Z,97265.33
2022-09-06T11:56:53.262Z,97267.09
2022-09-06T11:59:34.478Z,97261.34
2022-09-06T12:02:27.014Z,97260.46
2022-09-06T12:05:00.507Z,97257.45
2022-09-06T12:07:30.938Z,97250.91
2022-09-06T12:10:31.242Z,97245.11
2022-09-06T12:12:59.646Z,97240.30
2022-09-06T12:15:31.248Z,97238.55
2022-09-06T12:18:00.582Z,97233.75
2022-09-06T12:21:04.656Z,97233.08
2022-09-06T12:23:35.415Z,97224.68
2022-09-06T12:26:08.343Z,97221.45
2022-09-06T12:28:52.868Z,97219.87
2022-09-06T12:31:39.943Z,97213.27
2022-09-06T12:34:19.678Z,97212.09
2022-09-06T12:36:55.582Z,97209.64
2022-09-06T12:39:24.719Z,97208.42
2022-09-06T12:42:00.580Z,97207.58
2022-09-06T12:44:35.802Z,97200.84
2022-09-06T12:47:11.631Z,97197.17
2022-09-06T12:49:40.088Z,97200.75
2022-09-06T12:52:19.651Z,97197.70
2022-09-06T12:54:50.333Z,97194.06
2022-09-06T12:57:24.295Z,97191.17
2022-09-06T12:59:55.640Z,97186.43
2022-09-06T13:03:08.938Z,97187.34
2022-09-06T13:05:42.771Z,97185.70
2022-09-06T13:08:23.120Z,97183.40
2022-09-06T13:10:51.681Z,97179.20
2022-09-06T13:13:24.883Z,97171.94
2022-09-06T13:15:54.023Z,97172.45
2022-09-06T13:18:35.674Z,97168.22
2022-09-06T13:21:08.674Z,97167.27
2022-09-06T13:23:44.216Z,97168.96
2022-09-06T13:26:12.503Z,97167.74
2022-09-06T13:28:40.976Z,97163.90
2022-09-06T13:31:29.628Z,97164.14
2022-09-06T13:34:00.001Z,97161.52
2022-09-06T13:36:32.777Z,97160.70
2022-09-06T13:39:03.861Z,97159.15
2022-09-06T13:41:39.170Z,97158.13
2022-09-06T13:44:16.660Z,97154.02
2022-09-06T13:46:45.073Z,97153.02
2022-09-06T13:49:13.887Z,97151.79
2022-09-06T13:51:43.563Z,97153.90
2022-09-06T13:54:14.427Z,97146.17
2022-09-06T13:56:45.096Z,97142.16
2022-09-06T13:59:13.504Z,97140.86
2022-09-06T14:01:46.002Z,97138.90
2022-09-06T14:04:21.707Z,97140.01
2022-09-06T14:06:49.859Z,97136.71
2022-09-06T14:09:18.096Z,97134.05
2022-09-06T14:11:48.344Z,97132.54
2022-09-06T14:14:18.099Z,97129.66
2022-09-06T14:16:47.811Z,97129.55
2022-09-06T14:19:17.812Z,97132.02
2022-09-06T14:21:46.891Z,97128.79
2022-09-06T14:24:15.440Z,97129.89
2022-09-06T14:26:43.954Z,97125.07
2022-09-06T14:29:12.216Z,97129.14
2022-09-06T14:31:41.275Z,97132.52
2022-09-06T14:34:09.615Z,97132.39
2022-09-06T14:36:38.178Z,97131.00
2022-09-06T14:39:07.040Z,97124.04
2022-09-06T14:41:36.151Z,97122.06
2022-09-06T14:44:04.921Z,97124.33
2022-09-06T14:46:33.189Z,97121.14
2022-09-06T14:49:06.489Z,97116.16
2022-09-06T14:51:35.882Z,97117.75
2022-09-06T14:54:11.328Z,97114.83
2022-09-06T14:56:42.138Z,97112.36
2022-09-06T14:59:11.352Z,97112.36
2022-09-06T15:01:41.896Z,97107.41
2022-09-06T15:04:12.122Z,97111.92
2022-09-06T15:06:44.477Z,97106.38
2022-09-06T15:09:13.433Z,97103.29
2022-09-06T15:11:46.244Z,97103.77
2022-09-06T15:14:26.719Z,97110.46
2022-09-06T15:16:58.272Z,97104.41
2022-09-06T15:19:29.071Z,97103.02
2022-09-06T15:21:57.627Z,97103.04
2022-09-06T15:24:26.351Z,97100.45
2022-09-06T15:26:54.832Z,97095.77
2022-09-06T15:29:22.993Z,97094.19
2022-09-06T15:31:52.171Z,97092.73
2022-09-06T15:34:22.070Z,97090.60
2022-09-06T15:36:51.630Z,97088.93
2022-09-06T15:39:20.110Z,97092.66
2022-09-06T15:41:50.475Z,97095.63
2022-09-06T15:44:20.801Z,97095.27
2022-09-06T15:46:54.666Z,97096.06
2022-09-06T15:49:34.797Z,97093.71
2022-09-06T15:52:06.149Z,97092.49
2022-09-06T15:54:52.798Z,97089.59
2022-09-06T15:57:21.013Z,97090.06
2022-09-06T15:59:49.593Z,97091.31
2022-09-06T16:02:18.137Z,97092.07
2022-09-06T16:04:46.635Z,97091.84
2022-09-06T16:07:14.903Z,97092.67
2022-09-06T16:09:43.451Z,97091.92
2022-09-06T16:12:11.947Z,97091.77
2022-09-06T16:14:40.249Z,97089.11
2022-09-06T16:17:08.367Z,97087.30
2022-09-06T16:19:36.554Z,97089.33
2022-09-06T16:22:05.173Z,97089.15
2022-09-06T16:24:33.596Z,97089.09
2022-09-06T16:27:02.937Z,97093.58
2022-09-06T16:29:32.587Z,97093.45
2022-09-06T16:32:00.845Z,97089.61
2022-09-06T16:34:29.483Z,97086.73
2022-09-06T16:36:58.046Z,97085.78
2022-09-06T16:39:26.393Z,97086.05
2022-09-06T16:41:54.794Z,97089.08
2022-09-06T16:44:23.043Z,97088.02
2022-09-06T16:46:53.082Z,97089.06
2022-09-06T16:49:21.176Z,97092.94
2022-09-06T16:51:50.713Z,97094.11
2022-09-06T16:54:19.737Z,97091.59
2022-09-06T16:56:48.318Z,97093.38
2022-09-06T16:59:17.492Z,97093.77
2022-09-06T17:01:46.337Z,97095.64
2022-09-06T17:04:15.508Z,97093.70
2022-09-06T17:06:47.080Z,97098.05
2022-09-06T17:09:21.179Z,97098.44
2022-09-06T17:11:50.524Z,97097.84
2022-09-06T17:14:19.084Z,97098.23
2022-09-06T17:17:07.256Z,97100.36
2022-09-06T17:19:38.090Z,97100.98
2022-09-06T17:22:06.470Z,97105.98
2022-09-06T17:24:34.719Z,97106.52
2022-09-06T17:27:04.216Z,97104.80
2022-09-06T17:29:32.958Z,97108.51
2022-09-06T17:32:03.922Z,97104.21
2022-09-06T17:34:32.293Z,97109.71
2022-09-06T17:37:00.904Z,97111.62
2022-09-06T17:39:29.143Z,97110.82
2022-09-06T17:41:58.257Z,97115.21
2022-09-06T17:44:26.987Z,97115.15
2022-09-06T17:47:12.615Z,97110.52
2022-09-06T17:49:42.879Z,97112.86
2022-09-06T17:52:12.070Z,97112.70
2022-09-06T17:54:40.708Z,97117.73
2022-09-06T17:57:09.537Z,97120.60
2022-09-06T17:59:38.639Z,97119.52
2022-09-06T18:02:06.772Z,97123.48
2022-09-06T18:04:35.356Z,97125.42
2022-09-06T18:07:03.551Z,97127.71
2022-09-06T18:09:31.994Z,97124.20
2022-09-06T18:12:00.417Z,97125.75
2022-09-06T18:14:28.846Z,97126.22
2022-09-06T18:16:57.657Z,97130.64
2022-09-06T18:19:27.707Z,97132.92
2022-09-06T18:21:57.409Z,97134.35
2022-09-06T18:24:25.890Z,97135.97
2022-09-06T18:26:54.457Z,97136.64
2022-09-06T18:29:23.068Z,97142.89
2022-09-06T18:31:54.303Z,97148.11
2022-09-06T18:34:22.631Z,97152.13
2022-09-06T18:36:51.405Z,97156.70
2022-09-06T18:39:20.615Z,97150.82
2022-09-06T18:42:00.869Z,97150.52
2022-09-06T18:44:34.283Z,97150.98
2022-09-06T18:47:05.774Z,97149.09
2022-09-06T18:49:35.007Z,97154.02
2022-09-06T18:52:05.464Z,97150.65
2022-09-06T18:54:33.759Z,97148.09
2022-09-06T18:57:02.021Z,97152.09
2022-09-06T18:59:30.347Z,97159.73
2022-09-06T19:01:58.891Z,97163.45
2022-09-06T19:04:27.314Z,97163.74
2022-09-06T19:06:55.692Z,97163.77
2022-09-06T19:09:23.985Z,97160.16
2022-09-06T19:11:53.422Z,97159.05
2022-09-06T19:14:22.205Z,97159.59
2022-09-06T19:16:51.868Z,97159.38
2022-09-06T19:19:21.934Z,97149.15
2022-09-06T19:21:50.864Z,97141.66
2022-09-06T19:24:22.844Z,97138.77
2022-09-06T19:26:53.042Z,97143.92
2022-09-06T19:29:21.542Z,97145.23
2022-09-06T19:31:50.106Z,97141.90
2022-09-06T19:34:18.764Z,97140.16
2022-09-06T19:36:47.209Z,97139.04
2022-09-06T19:39:16.731Z,97138.26
2022-09-06T19:41:47.684Z,97141.00
2022-09-06T19:44:20.397Z,97142.20
2022-09-06T19:46:49.212Z,97138.97
2022-09-06T19:49:23.444Z,97138.27
2022-09-06T19:51:53.178Z,97136.71
2022-09-06T19:54:21.631Z,97137.48
2022-09-06T19:56:49.750Z,97138.74
2022-09-06T19:59:18.160Z,97145.42
2022-09-06T20:01:48.639Z,97147.37
2022-09-06T20:07:15.809Z,97150.05
2022-09-06T20:09:44.127Z,97144.44
2022-09-06T20:12:12.303Z,97142.08
2022-09-06T20:14:40.730Z,97131.92
2022-09-06T20:17:32.187Z,97137.35
2022-09-06T20:19:57.262Z,97137.19
2022-09-06T20:22:26.238Z,97138.41
2022-09-06T20:24:54.944Z,97138.27
2022-09-06T20:27:23.759Z,97137.43
2022-09-06T20:29:52.147Z,97137.55
2022-09-06T20:32:20.539Z,97138.14
2022-09-06T20:34:48.824Z,97134.41
2022-09-06T20:37:16.990Z,97135.37
2022-09-06T20:39:45.303Z,97134.08
2022-09-06T20:42:13.839Z,97128.92
2022-09-06T20:44:42.307Z,97128.70
2022-09-06T20:47:10.672Z,97126.56
2022-09-06T20:49:38.786Z,97124.95
2022-09-06T20:52:06.994Z,97124.05
2022-09-06T20:54:36.978Z,97125.42
2022-09-06T20:57:05.195Z,97125.57
2022-09-06T20:59:33.460Z,97132.40
2022-09-06T21:02:01.797Z,97132.67
2022-09-06T21:04:30.831Z,97135.47
2022-09-06T21:06:59.226Z,97136.65
2022-09-06T21:09:28.097Z,97135.42
2022-09-06T21:11:58.638Z,97133.84
2022-09-06T21:14:26.750Z,97133.56
2022-09-06T21:16:54.795Z,97137.31
2022-09-06T21:19:23.732Z,97137.98
2022-09-06T21:21:52.083Z,97135.30
2022-09-06T21:24:21.943Z,97137.13
2022-09-06T21:26:50.210Z,97137.52
2022-09-06T21:29:18.430Z,97137.21
2022-09-06T21:31:46.605Z,97135.73
2022-09-06T21:34:17.105Z,97139.70
2022-09-06T21:36:46.097Z,97135.88
2022-09-06T21:39:15.031Z,97133.11
2022-09-06T21:41:43.874Z,97127.55
2022-09-06T21:44:12.908Z,97118.63
2022-09-06T21:46:41.746Z,97117.05
2022-09-06T21:49:12.228Z,97117.02
2022-09-06T21:51:40.887Z,97111.84
2022-09-06T21:54:09.457Z,97105.42
2022-09-06T21:56:38.920Z,97104.37
2022-09-06T21:59:07.950Z,97103.14
2022-09-06T22:01:38.292Z,97097.61
2022-09-06T22:04:07.051Z,97097.48
2022-09-06T22:06:36.361Z,97095.77
2022-09-06T22:09:11.062Z,97090.83
2022-09-06T22:11:41.757Z,97090.30
2022-09-06T22:14:12.551Z,97093.50
2022-09-06T22:16:41.780Z,97093.41
2022-09-06T22:19:11.600Z,97096.23
2022-09-06T22:21:40.204Z,97098.11
2022-09-06T22:24:11.347Z,97100.08
2022-09-06T22:26:41.083Z,97094.83
2022-09-06T22:29:13.769Z,97097.56
2022-09-06T22:31:42.040Z,97094.91
2022-09-06T22:34:10.806Z,97097.51
2022-09-06T22:36:39.258Z,97095.16
2022-09-06T22:39:07.391Z,97099.59
2022-09-06T22:41:36.690Z,97096.38
2022-09-06T22:44:05.886Z,97094.13
2022-09-06T22:46:34.353Z,97089.92
2022-09-06T22:49:04.258Z,97087.00
2022-09-06T22:51:32.949Z,97080.73
2022-09-06T22:54:01.521Z,97080.23
2022-09-06T22:56:29.571Z,97075.71
2022-09-06T22:58:59.831Z,97071.06
2022-09-06T23:01:28.360Z,97069.28
2022-09-06T23:03:56.646Z,97072.48
2022-09-06T23:06:25.458Z,97075.36
2022-09-06T23:08:53.863Z,97076.27
2022-09-06T23:11:21.970Z,97076.04
2022-09-06T23:13:55.511Z,97072.11
2022-09-06T23:16:24.879Z,97071.40
2022-09-06T23:18:54.761Z,97065.70
2022-09-06T23:21:25.689Z,97066.94
2022-09-06T23:23:56.105Z,97063.48
2022-09-06T23:26:28.965Z,97067.85
2022-09-06T23:28:57.578Z,97063.59
2022-09-06T23:31:28.192Z,97064.58
2022-09-06T23:33:58.418Z,97061.70
2022-09-06T23:36:27.411Z,97061.56
2022-09-06T23:38:56.353Z,97058.73
2022-09-06T23:41:24.943Z,97065.88
2022-09-06T23:43:53.135Z,97066.05
2022-09-06T23:46:22.106Z,97069.51
2022-09-06T23:48:50.725Z,97063.02
2022-09-06T23:51:19.041Z,97067.19
2022-09-06T23:53:47.267Z,97070.86
2022-09-06T23:56:16.161Z,97071.45
2022-09-06T23:58:44.471Z,97066.42
