createdAt,value
2023-03-06T05:13:07.852Z,6.20
2023-03-06T05:15:13.635Z,6.46
2023-03-06T05:17:16.415Z,6.66
2023-03-06T05:19:19.269Z,6.80
2023-03-06T05:21:22.075Z,6.92
2023-03-06T05:23:24.917Z,7.04
2023-03-06T05:25:27.893Z,7.13
2023-03-06T05:27:30.650Z,7.18
2023-03-06T05:29:34.756Z,7.23
2023-03-06T05:31:37.716Z,7.27
2023-03-06T05:33:40.574Z,7.31
2023-03-06T05:35:47.094Z,7.35
2023-03-06T05:37:50.447Z,7.39
2023-03-06T05:39:53.708Z,7.40
2023-03-06T05:41:56.612Z,7.44
2023-03-06T05:43:59.919Z,7.46
2023-03-06T05:46:06.285Z,7.48
2023-03-06T05:48:09.367Z,7.48
2023-03-06T05:50:13.979Z,7.47
2023-03-06T05:52:17.430Z,7.50
2023-03-06T05:54:20.170Z,7.49
2023-03-06T05:56:23.375Z,7.50
2023-03-06T05:58:27.276Z,7.53
2023-03-06T06:00:30.232Z,7.53
2023-03-06T06:02:34.403Z,7.55
2023-03-06T06:04:37.450Z,7.56
2023-03-06T06:06:40.334Z,7.54
2023-03-06T06:08:43.411Z,7.56
2023-03-06T06:10:46.389Z,7.56
2023-03-06T06:12:49.505Z,7.55
2023-03-06T06:14:52.290Z,7.54
2023-03-06T06:16:55.670Z,7.54
2023-03-06T06:18:59.933Z,7.54
2023-03-06T06:21:05.810Z,7.56
2023-03-06T06:23:08.935Z,7.58
2023-03-06T06:25:11.702Z,7.59
2023-03-06T06:27:14.733Z,7.57
2023-03-06T06:29:17.577Z,7.56
2023-03-06T06:31:20.331Z,7.57
2023-03-06T06:33:23.708Z,7.61
2023-03-06T06:35:28.298Z,7.61
2023-03-06T06:37:31.596Z,7.62
2023-03-06T06:39:34.938Z,7.59
2023-03-06T06:42:09.658Z,7.61
2023-03-06T06:44:00.886Z,7.62
2023-03-06T06:46:28.289Z,7.61
2023-03-06T06:48:26.703Z,7.61
2023-03-06T06:50:30.866Z,7.64
2023-03-06T06:52:33.949Z,7.67
2023-03-06T06:54:36.868Z,7.69
2023-03-06T06:56:40.004Z,7.72
2023-03-06T06:58:43.029Z,7.73
2023-03-06T07:00:45.983Z,7.76
2023-03-06T07:02:51.166Z,7.78
2023-03-06T07:05:03.800Z,7.80
2023-03-06T07:07:09.136Z,7.86
2023-03-06T07:09:13.118Z,7.91
2023-03-06T07:11:18.691Z,7.94
2023-03-06T07:13:21.755Z,7.98
2023-03-06T07:15:26.956Z,8.00
2023-03-06T07:17:29.790Z,8.05
2023-03-06T07:19:32.706Z,8.10
2023-03-06T07:21:35.844Z,8.13
2023-03-06T07:23:40.354Z,8.18
2023-03-06T07:25:43.318Z,8.25
2023-03-06T07:27:52.702Z,8.27
2023-03-06T07:29:59.073Z,8.33
2023-03-06T07:32:02.836Z,8.34
2023-03-06T07:34:07.928Z,8.37
2023-03-06T07:36:13.860Z,8.36
2023-03-06T07:38:16.902Z,8.32
2023-03-06T07:40:22.423Z,8.28
2023-03-06T07:42:25.411Z,8.27
2023-03-06T07:44:28.650Z,8.33
2023-03-06T07:46:31.643Z,8.37
2023-03-06T07:48:35.309Z,8.39
2023-03-06T07:50:38.982Z,8.42
2023-03-06T07:52:42.138Z,8.38
2023-03-06T07:54:45.007Z,8.43
2023-03-06T07:56:56.940Z,8.40
2023-03-06T07:58:59.781Z,8.41
2023-03-06T08:01:06.546Z,8.39
2023-03-06T08:03:10.830Z,8.40
2023-03-06T08:05:16.177Z,8.38
2023-03-06T08:07:19.085Z,8.40
2023-03-06T08:09:22.291Z,8.43
2023-03-06T08:11:26.773Z,8.42
2023-03-06T08:13:30.968Z,8.44
2023-03-06T08:15:34.166Z,8.49
2023-03-06T08:17:37.347Z,8.51
2023-03-06T08:19:40.215Z,8.48
2023-03-06T08:21:43.219Z,8.45
2023-03-06T08:23:48.116Z,8.44
2023-03-06T08:25:57.733Z,8.49
2023-03-06T08:28:01.025Z,8.50
2023-03-06T08:30:06.529Z,8.54
2023-03-06T08:32:12.551Z,8.56
2023-03-06T08:34:18.227Z,8.59
2023-03-06T08:36:21.428Z,8.62
2023-03-06T08:38:24.300Z,8.60
2023-03-06T08:40:30.376Z,8.62
2023-03-06T08:42:33.650Z,8.64
2023-03-06T08:44:36.556Z,8.66
2023-03-06T08:46:40.809Z,8.68
2023-03-06T08:48:43.843Z,8.72
2023-03-06T08:50:46.997Z,8.74
2023-03-06T08:52:49.869Z,8.77
2023-03-06T08:54:52.701Z,8.81
2023-03-06T08:56:55.620Z,8.79
2023-03-06T08:59:00.669Z,8.84
2023-03-06T09:01:04.161Z,8.86
2023-03-06T09:03:08.866Z,8.86
2023-03-06T09:05:12.465Z,8.87
2023-03-06T09:07:15.449Z,8.92
2023-03-06T09:09:18.465Z,8.98
2023-03-06T09:11:23.260Z,9.04
2023-03-06T09:13:26.144Z,9.03
2023-03-06T09:15:29.129Z,9.05
2023-03-06T09:17:32.038Z,9.03
2023-03-06T09:19:36.213Z,9.10
2023-03-06T09:21:39.370Z,9.13
2023-03-06T09:23:42.181Z,9.16
2023-03-06T09:25:45.994Z,9.19
2023-03-06T09:27:58.311Z,9.16
2023-03-06T09:30:09.714Z,9.18
2023-03-06T09:32:12.767Z,9.14
2023-03-06T09:34:16.143Z,9.16
2023-03-06T09:36:22.326Z,9.17
2023-03-06T09:38:27.248Z,9.18
2023-03-06T09:40:46.723Z,9.17
2023-03-06T09:42:49.589Z,9.14
2023-03-06T09:44:56.161Z,9.14
2023-03-06T09:47:20.038Z,9.17
2023-03-06T09:49:47.698Z,9.17
2023-03-06T09:52:03.170Z,9.19
2023-03-06T09:54:13.941Z,9.17
2023-03-06T09:56:20.605Z,9.20
2023-03-06T09:58:25.430Z,9.21
2023-03-06T10:00:33.858Z,9.17
2023-03-06T10:02:40.194Z,9.19
2023-03-06T10:04:45.173Z,9.19
2023-03-06T10:06:56.831Z,9.21
2023-03-06T10:09:03.486Z,9.23
2023-03-06T10:11:14.391Z,9.25
2023-03-06T10:13:26.132Z,9.24
2023-03-06T10:15:33.500Z,9.25
2023-03-06T10:17:41.635Z,9.28
2023-03-06T10:19:45.088Z,9.27
2023-03-06T10:21:57.011Z,9.26
2023-03-06T10:24:08.612Z,9.28
2023-03-06T10:26:16.879Z,9.27
2023-03-06T10:28:25.961Z,9.28
2023-03-06T10:30:40.396Z,9.30
2023-03-06T10:32:51.213Z,9.30
2023-03-06T10:34:57.733Z,9.30
2023-03-06T10:37:12.902Z,9.28
2023-03-06T10:39:19.767Z,9.36
2023-03-06T10:41:27.564Z,9.33
2023-03-06T10:43:30.742Z,9.39
2023-03-06T10:45:48.507Z,9.36
2023-03-06T10:48:09.625Z,9.34
2023-03-06T10:50:25.268Z,9.39
2023-03-06T10:52:34.384Z,9.41
2023-03-06T10:54:39.323Z,9.39
2023-03-06T10:56:44.666Z,9.37
2023-03-06T10:58:47.911Z,9.41
2023-03-06T11:01:02.708Z,9.45
2023-03-06T11:03:14.499Z,9.46
2023-03-06T11:05:21.299Z,9.45
2023-03-06T11:07:26.101Z,9.46
2023-03-06T11:09:30.401Z,9.47
2023-03-06T11:11:37.690Z,9.48
2023-03-06T11:13:42.986Z,9.50
2023-03-06T11:15:57.565Z,9.49
2023-03-06T11:18:04.191Z,9.50
2023-03-06T11:20:41.278Z,9.49
2023-03-06T11:22:56.287Z,9.52
2023-03-06T11:25:00.839Z,9.57
2023-03-06T11:27:15.875Z,9.51
2023-03-06T11:29:40.610Z,9.50
2023-03-06T11:31:49.226Z,9.56
2023-03-06T11:33:56.391Z,9.60
2023-03-06T11:36:05.676Z,9.64
2023-03-06T11:38:15.645Z,9.65
2023-03-06T11:40:25.685Z,9.66
2023-03-06T11:42:33.603Z,9.69
2023-03-06T11:44:47.573Z,9.68
2023-03-06T11:46:54.998Z,9.73
2023-03-06T11:49:05.574Z,9.75
2023-03-06T11:51:15.616Z,9.77
2023-03-06T11:53:21.200Z,9.80
2023-03-06T11:55:40.145Z,9.80
2023-03-06T11:57:51.677Z,9.82
2023-03-06T12:00:08.636Z,9.82
2023-03-06T12:02:28.088Z,9.81
2023-03-06T12:04:51.221Z,9.82
2023-03-06T12:07:07.532Z,9.84
2023-03-06T12:09:30.226Z,9.83
2023-03-06T12:11:43.073Z,9.83
2023-03-06T12:14:17.727Z,9.87
2023-03-06T12:16:39.670Z,9.89
2023-03-06T12:18:50.977Z,9.93
2023-03-06T12:21:04.104Z,9.96
2023-03-06T12:23:18.411Z,9.96
2023-03-06T12:25:31.212Z,9.96
2023-03-06T12:27:45.684Z,10.00
2023-03-06T12:30:10.368Z,10.02
2023-03-06T12:32:23.262Z,10.06
2023-03-06T12:34:40.493Z,10.09
2023-03-06T12:36:54.792Z,10.11
2023-03-06T12:39:08.293Z,10.12
2023-03-06T12:41:23.413Z,10.19
2023-03-06T12:44:04.798Z,10.19
2023-03-06T12:46:12.702Z,10.19
2023-03-06T12:48:19.590Z,10.22
2023-03-06T12:50:26.505Z,10.24
2023-03-06T12:52:32.480Z,10.24
2023-03-06T12:54:38.898Z,10.20
2023-03-06T12:56:43.277Z,10.22
2023-03-06T12:58:52.986Z,10.23
2023-03-06T13:01:09.694Z,10.26
2023-03-06T13:03:20.113Z,10.28
2023-03-06T13:05:56.720Z,10.33
2023-03-06T13:08:20.182Z,10.32
2023-03-06T13:10:28.013Z,10.36
2023-03-06T13:12:49.488Z,10.39
2023-03-06T13:14:55.432Z,10.39
2023-03-06T13:17:26.984Z,10.44
2023-03-06T13:19:29.956Z,10.45
2023-03-06T13:21:48.248Z,10.47
2023-03-06T13:23:53.232Z,10.49
2023-03-06T13:25:57.192Z,10.50
2023-03-06T13:28:03.225Z,10.53
2023-03-06T13:30:24.322Z,10.54
2023-03-06T13:32:35.290Z,10.57
2023-03-06T13:34:39.989Z,10.61
2023-03-06T13:36:42.921Z,10.59
2023-03-06T13:39:10.416Z,10.58
2023-03-06T13:41:44.360Z,10.59
2023-03-06T13:43:48.246Z,10.61
2023-03-06T13:45:51.647Z,10.66
2023-03-06T13:48:24.559Z,10.67
2023-03-06T13:50:37.645Z,10.66
2023-03-06T13:52:52.019Z,10.69
2023-03-06T13:55:06.744Z,10.70
2023-03-06T13:57:22.462Z,10.71
2023-03-06T14:00:03.212Z,10.72
2023-03-06T14:02:34.348Z,10.73
2023-03-06T14:04:53.598Z,10.78
2023-03-06T14:07:19.521Z,10.81
2023-03-06T14:09:29.453Z,10.82
2023-03-06T14:11:33.689Z,10.86
2023-03-06T14:13:47.109Z,10.89
2023-03-06T14:15:52.888Z,10.91
2023-03-06T14:18:01.526Z,10.93
2023-03-06T14:20:15.048Z,10.96
2023-03-06T14:22:23.301Z,10.97
2023-03-06T14:24:34.780Z,10.98
2023-03-06T14:26:43.183Z,10.94
2023-03-06T14:28:54.897Z,10.97
2023-03-06T14:30:59.944Z,11.00
2023-03-06T14:33:11.918Z,11.01
2023-03-06T14:35:27.016Z,11.00
2023-03-06T14:37:32.020Z,10.97
2023-03-06T14:39:37.442Z,11.01
2023-03-06T14:41:40.836Z,11.05
2023-03-06T14:43:43.719Z,11.08
2023-03-06T14:45:51.792Z,11.10
2023-03-06T14:47:54.618Z,11.14
2023-03-06T14:50:25.092Z,11.15
2023-03-06T14:52:28.110Z,11.17
2023-03-06T14:54:33.659Z,11.17
2023-03-06T14:56:41.264Z,11.19
2023-03-06T14:58:51.300Z,11.19
2023-03-06T15:00:56.585Z,11.19
2023-03-06T15:02:59.687Z,11.23
2023-03-06T15:05:07.562Z,11.24
2023-03-06T15:07:17.096Z,11.29
2023-03-06T15:09:27.876Z,11.33
2023-03-06T15:11:52.020Z,11.32
2023-03-06T15:14:02.964Z,11.36
2023-03-06T15:16:09.142Z,11.39
2023-03-06T15:18:30.959Z,11.40
2023-03-06T15:20:43.601Z,11.39
2023-03-06T15:22:51.500Z,11.38
2023-03-06T15:24:56.385Z,11.38
2023-03-06T15:27:02.884Z,11.42
2023-03-06T15:29:23.083Z,11.41
2023-03-06T15:31:28.134Z,11.38
2023-03-06T15:33:31.320Z,11.37
2023-03-06T15:35:38.198Z,11.37
2023-03-06T15:37:41.430Z,11.39
2023-03-06T15:39:46.416Z,11.37
2023-03-06T15:41:49.480Z,11.35
2023-03-06T15:43:52.425Z,11.34
2023-03-06T15:46:00.733Z,11.33
2023-03-06T15:48:03.767Z,11.33
2023-03-06T15:50:14.712Z,11.36
2023-03-06T15:52:17.561Z,11.37
2023-03-06T15:54:20.674Z,11.36
2023-03-06T15:56:29.958Z,11.35
2023-03-06T15:58:35.313Z,11.36
2023-03-06T16:00:40.960Z,11.36
2023-03-06T16:02:48.343Z,11.36
2023-03-06T16:04:54.408Z,11.38
2023-03-06T16:06:57.343Z,11.38
2023-03-06T16:09:00.785Z,11.41
2023-03-06T16:11:06.633Z,11.39
2023-03-06T16:13:15.148Z,11.40
2023-03-06T16:15:20.906Z,11.43
2023-03-06T16:17:24.083Z,11.43
2023-03-06T16:19:28.247Z,11.44
2023-03-06T16:21:31.254Z,11.44
2023-03-06T16:23:38.705Z,11.42
2023-03-06T16:25:43.155Z,11.43
2023-03-06T16:27:55.318Z,11.44
2023-03-06T16:29:59.520Z,11.44
2023-03-06T16:32:02.678Z,11.41
2023-03-06T16:34:05.599Z,11.39
2023-03-06T16:36:13.487Z,11.36
2023-03-06T16:38:16.680Z,11.36
2023-03-06T16:40:23.137Z,11.35
2023-03-06T16:42:26.290Z,11.33
2023-03-06T16:44:29.131Z,11.32
2023-03-06T16:46:33.469Z,11.31
2023-03-06T16:48:36.406Z,11.31
2023-03-06T16:50:40.769Z,11.32
2023-03-06T16:52:43.762Z,11.30
2023-03-06T16:54:46.658Z,11.30
2023-03-06T16:56:52.016Z,11.30
2023-03-06T16:58:54.829Z,11.29
2023-03-06T17:00:58.168Z,11.27
2023-03-06T17:03:03.105Z,11.26
2023-03-06T17:05:07.016Z,11.27
2023-03-06T17:07:10.241Z,11.24
2023-03-06T17:09:14.293Z,11.23
2023-03-06T17:11:17.914Z,11.21
2023-03-06T17:13:23.115Z,11.15
2023-03-06T17:15:26.190Z,11.09
2023-03-06T17:17:29.130Z,11.03
2023-03-06T17:19:33.525Z,10.97
2023-03-06T17:21:38.442Z,10.93
2023-03-06T17:23:41.317Z,10.88
2023-03-06T17:25:44.069Z,10.87
2023-03-06T17:27:46.973Z,10.90
2023-03-06T17:29:49.873Z,10.89
2023-03-06T17:31:52.708Z,10.87
2023-03-06T17:34:00.166Z,10.82
2023-03-06T17:36:04.743Z,10.74
2023-03-06T17:38:07.837Z,10.71
2023-03-06T17:40:11.755Z,10.69
2023-03-06T17:42:14.603Z,10.69
2023-03-06T17:44:17.609Z,10.66
2023-03-06T17:46:20.488Z,10.61
2023-03-06T17:48:23.277Z,10.56
2023-03-06T17:50:26.137Z,10.51
2023-03-06T17:52:30.318Z,10.47
2023-03-06T17:54:33.150Z,10.47
2023-03-06T17:56:37.851Z,10.49
2023-03-06T17:58:40.941Z,10.50
2023-03-06T18:00:43.767Z,10.49
2023-03-06T18:02:46.911Z,10.49
2023-03-06T18:04:49.942Z,10.47
2023-03-06T18:06:53.874Z,10.45
2023-03-06T18:08:59.147Z,10.43
2023-03-06T18:11:03.564Z,10.44
2023-03-06T18:13:06.400Z,10.43
2023-03-06T18:15:10.631Z,10.43
2023-03-06T18:17:13.483Z,10.42
2023-03-06T18:19:16.476Z,10.43
2023-03-06T18:21:19.897Z,10.45
2023-03-06T18:23:23.408Z,10.42
2023-03-06T18:25:27.645Z,10.39
2023-03-06T18:27:32.974Z,10.39
2023-03-06T18:29:35.775Z,10.37
2023-03-06T18:31:42.866Z,10.30
2023-03-06T18:33:46.293Z,10.27
2023-03-06T18:35:49.219Z,10.27
2023-03-06T18:37:52.077Z,10.30
2023-03-06T18:39:55.121Z,10.28
2023-03-06T18:41:59.350Z,10.25
2023-03-06T18:44:03.350Z,10.26
2023-03-06T18:46:07.174Z,10.21
2023-03-06T18:48:10.608Z,10.20
2023-03-06T18:50:17.361Z,10.21
2023-03-06T18:52:20.409Z,10.22
2023-03-06T18:54:24.350Z,10.20
2023-03-06T18:56:27.380Z,10.18
2023-03-06T18:58:32.387Z,10.19
2023-03-06T19:00:35.368Z,10.14
2023-03-06T19:02:38.294Z,10.12
2023-03-06T19:04:41.125Z,10.07
2023-03-06T19:06:43.977Z,10.06
2023-03-06T19:08:46.842Z,10.06
2023-03-06T19:10:50.147Z,10.04
2023-03-06T19:12:53.019Z,10.00
2023-03-06T19:14:57.991Z,9.97
2023-03-06T19:17:00.901Z,9.98
2023-03-06T19:19:04.010Z,9.98
2023-03-06T19:21:11.229Z,9.96
2023-03-06T19:23:14.101Z,9.92
2023-03-06T19:25:17.551Z,9.91
2023-03-06T19:27:20.466Z,9.89
2023-03-06T19:29:23.203Z,9.81
2023-03-06T19:31:28.967Z,9.73
2023-03-06T19:33:31.864Z,9.66
2023-03-06T19:35:36.301Z,9.62
2023-03-06T19:37:39.565Z,9.55
2023-03-06T19:39:44.899Z,9.56
2023-03-06T19:41:48.583Z,9.57
2023-03-06T19:43:53.661Z,9.55
2023-03-06T19:45:56.753Z,9.53
2023-03-06T19:48:04.596Z,9.45
2023-03-06T19:50:08.747Z,9.41
2023-03-06T19:52:11.510Z,9.38
2023-03-06T19:54:14.799Z,9.36
2023-03-06T19:56:20.317Z,9.28
2023-03-06T19:58:23.123Z,9.21
2023-03-06T20:00:26.210Z,9.23
2023-03-06T20:02:29.422Z,9.20
2023-03-06T20:04:34.905Z,9.15
2023-03-06T20:06:38.938Z,9.11
2023-03-06T20:08:42.362Z,9.17
2023-03-06T20:10:45.511Z,9.20
2023-03-06T20:12:48.990Z,9.18
2023-03-06T20:14:55.006Z,9.17
2023-03-06T20:16:58.172Z,9.14
2023-03-06T20:19:02.084Z,9.15
2023-03-06T20:21:07.265Z,9.10
2023-03-06T20:23:10.183Z,9.09
2023-03-06T20:25:13.441Z,9.11
2023-03-06T20:27:16.290Z,9.13
2023-03-06T20:29:19.124Z,9.10
2023-03-06T20:31:24.282Z,9.08
2023-03-06T20:33:27.764Z,9.10
2023-03-06T20:35:30.709Z,9.04
2023-03-06T20:37:34.913Z,9.04
2023-03-06T20:39:38.244Z,9.01
2023-03-06T20:41:41.542Z,9.02
2023-03-06T20:43:44.839Z,9.05
2023-03-06T20:45:57.537Z,9.04
2023-03-06T20:48:03.282Z,8.99
2023-03-06T20:50:07.062Z,8.94
2023-03-06T20:52:10.494Z,8.92
2023-03-06T20:54:16.740Z,8.96
2023-03-06T20:56:22.327Z,8.95
2023-03-06T20:58:28.417Z,8.91
2023-03-06T21:00:31.175Z,8.87
2023-03-06T21:02:33.964Z,8.88
2023-03-06T21:04:40.830Z,8.84
2023-03-06T21:06:46.431Z,8.92
2023-03-06T21:08:49.514Z,8.98
2023-03-06T21:10:53.669Z,8.93
2023-03-06T21:12:56.660Z,8.94
2023-03-06T21:14:59.918Z,8.95
2023-03-06T21:17:02.766Z,8.90
2023-03-06T21:19:06.117Z,8.91
2023-03-06T21:21:10.571Z,8.94
2023-03-06T21:23:13.348Z,8.95
2023-03-06T21:25:16.204Z,8.98
2023-03-06T21:27:20.435Z,8.99
2023-03-06T21:29:23.439Z,8.99
2023-03-06T21:31:28.535Z,8.97
2023-03-06T21:33:31.861Z,8.97
2023-03-06T21:35:38.146Z,8.96
2023-03-06T21:37:40.910Z,8.98
2023-03-06T21:39:44.040Z,8.98
2023-03-06T21:41:47.021Z,8.98
2023-03-06T21:43:53.906Z,8.98
2023-03-06T21:45:59.305Z,8.99
2023-03-06T21:48:02.233Z,8.98
2023-03-06T21:50:05.588Z,8.96
2023-03-06T21:52:08.468Z,9.02
2023-03-06T21:54:12.938Z,9.02
2023-03-06T21:56:18.102Z,9.00
2023-03-06T21:58:21.445Z,8.99
2023-03-06T22:00:25.800Z,8.96
2023-03-06T22:02:29.428Z,8.95
2023-03-06T22:04:32.645Z,8.96
2023-03-06T22:06:36.361Z,8.95
2023-03-06T22:08:39.451Z,9.00
2023-03-06T22:10:42.747Z,9.03
2023-03-06T22:12:46.862Z,9.07
2023-03-06T22:14:49.737Z,9.10
2023-03-06T22:16:54.166Z,9.09
2023-03-06T22:18:57.608Z,9.04
2023-03-06T22:21:07.639Z,9.01
2023-03-06T22:23:10.801Z,9.02
2023-03-06T22:25:14.619Z,9.02
2023-03-06T22:27:17.917Z,9.02
2023-03-06T22:29:20.690Z,9.02
2023-03-06T22:31:25.319Z,9.01
2023-03-06T22:33:29.701Z,9.01
