createdAt,value
2018-01-24T00:00:26.452Z,22.22
2018-01-24T00:00:58.483Z,22.16
2018-01-24T00:01:30.478Z,22.26
2018-01-24T00:02:02.488Z,22.08
2018-01-24T00:02:34.494Z,22.22
2018-01-24T00:03:06.612Z,22.11
2018-01-24T00:03:39.703Z,22.22
2018-01-24T00:04:11.747Z,22.22
2018-01-24T00:04:43.833Z,22.22
2018-01-24T00:05:15.858Z,22.14
2018-01-24T00:05:47.894Z,22.09
2018-01-24T00:06:19.885Z,22.27
2018-01-24T00:06:51.919Z,22.22
2018-01-24T00:07:23.928Z,22.09
2018-01-24T00:07:55.952Z,22.12
2018-01-24T00:08:27.998Z,22.15
2018-01-24T00:09:00.120Z,22.14
2018-01-24T00:09:32.127Z,22.12
2018-01-24T00:10:04.166Z,22.12
2018-01-24T00:10:36.199Z,22.09
2018-01-24T00:11:08.205Z,22.11
2018-01-24T00:11:40.267Z,22.09
2018-01-24T00:12:12.314Z,22.07
2018-01-24T00:12:44.332Z,22.22
2018-01-24T00:13:16.316Z,22.2
2018-01-24T00:13:48.305Z,22.08
2018-01-24T00:14:20.259Z,22.23
2018-01-24T00:14:52.281Z,22.09
2018-01-24T00:15:24.269Z,22.23
2018-01-24T00:15:56.279Z,22.12
2018-01-24T00:16:28.289Z,22.15
2018-01-24T00:17:00.374Z,22.15
2018-01-24T00:17:32.368Z,22.15
2018-01-24T00:18:04.431Z,22.2
2018-01-24T00:18:36.399Z,22.14
2018-01-24T00:19:08.381Z,22.12
2018-01-24T00:19:40.430Z,22.08
2018-01-24T00:20:12.394Z,22.09
2018-01-24T00:20:44.397Z,22.15
2018-01-24T00:21:16.410Z,22.14
2018-01-24T00:21:48.401Z,22.23
2018-01-24T00:22:20.412Z,22.2
2018-01-24T00:22:52.510Z,22.15
2018-01-24T00:23:24.496Z,22.12
2018-01-24T00:23:56.509Z,22.15
2018-01-24T00:24:28.499Z,22.2
2018-01-24T00:25:00.500Z,22.2
2018-01-24T00:25:32.532Z,22.08
2018-01-24T00:26:04.607Z,22.08
2018-01-24T00:26:36.617Z,22.09
2018-01-24T00:27:08.604Z,22.2
2018-01-24T00:27:40.660Z,22.2
2018-01-24T00:28:12.736Z,22.14
2018-01-24T00:28:44.737Z,22.15
2018-01-24T00:29:16.795Z,22.2
2018-01-24T00:29:48.813Z,22.12
2018-01-24T00:30:20.787Z,22.09
2018-01-24T00:30:52.831Z,22.23
2018-01-24T00:31:24.851Z,22.18
2018-01-24T00:31:56.820Z,22.2
2018-01-24T00:32:28.835Z,22.2
2018-01-24T00:33:00.841Z,22.23
2018-01-24T00:33:32.820Z,22.26
2018-01-24T00:34:04.847Z,22.14
2018-01-24T00:34:36.872Z,22.27
2018-01-24T00:35:08.884Z,22.24
2018-01-24T00:35:40.888Z,22.23
2018-01-24T00:36:12.961Z,22.23
2018-01-24T00:36:46.736Z,22.11
2018-01-24T00:37:18.768Z,22.24
2018-01-24T00:37:50.766Z,22.18
2018-01-24T00:38:22.827Z,22.23
2018-01-24T00:38:54.855Z,22.26
2018-01-24T00:39:26.847Z,22.22
2018-01-24T00:39:58.942Z,22.18
2018-01-24T00:40:30.889Z,22.22
2018-01-24T00:41:02.919Z,22.2
2018-01-24T00:41:34.931Z,22.27
2018-01-24T00:42:06.955Z,22.24
2018-01-24T00:42:38.960Z,22.23
2018-01-24T00:43:10.999Z,22.3
2018-01-24T00:43:42.996Z,22.27
2018-01-24T00:44:14.988Z,22.22
2018-01-24T00:44:46.993Z,22.24
2018-01-24T00:45:18.993Z,22.27
2018-01-24T00:45:51.714Z,22.26
2018-01-24T00:46:23.733Z,22.26
2018-01-24T00:46:55.690Z,22.29
2018-01-24T00:47:27.763Z,22.26
2018-01-24T00:47:59.747Z,22.27
2018-01-24T00:48:31.762Z,22.22
2018-01-24T00:49:03.766Z,22.27
2018-01-24T00:49:35.805Z,22.3
2018-01-24T00:50:07.831Z,22.22
2018-01-24T00:50:39.893Z,22.3
2018-01-24T00:51:11.889Z,22.29
2018-01-24T00:51:43.891Z,22.27
2018-01-24T00:52:15.916Z,22.23
2018-01-24T00:52:47.916Z,22.23
2018-01-24T00:53:19.916Z,22.31
2018-01-24T00:53:52.744Z,22.27
2018-01-24T00:54:24.739Z,22.24
2018-01-24T00:54:56.842Z,22.15
2018-01-24T00:55:29.604Z,22.27
2018-01-24T00:56:01.661Z,22.3
2018-01-24T00:56:33.750Z,22.29
2018-01-24T00:57:05.756Z,22.2
2018-01-24T00:57:37.801Z,22.29
2018-01-24T00:58:09.820Z,22.23
2018-01-24T00:58:41.825Z,22.22
2018-01-24T00:59:13.924Z,22.27
2018-01-24T00:59:46.036Z,22.22
2018-01-24T01:00:18.085Z,22.29
2018-01-24T01:00:50.105Z,22.23
2018-01-24T01:01:22.037Z,22.24
2018-01-24T01:01:54.103Z,22.23
2018-01-24T01:02:26.116Z,22.27
2018-01-24T01:02:58.123Z,22.24
2018-01-24T01:03:30.106Z,22.27
2018-01-24T01:04:02.096Z,22.31
2018-01-24T01:04:34.657Z,22.31
2018-01-24T01:05:06.644Z,22.27
2018-01-24T01:05:38.618Z,22.3
2018-01-24T01:06:10.607Z,22.26
2018-01-24T01:06:42.682Z,22.27
2018-01-24T01:07:14.688Z,22.33
2018-01-24T01:07:46.780Z,22.26
2018-01-24T01:08:18.812Z,22.18
2018-01-24T01:08:50.846Z,22.16
2018-01-24T01:09:22.918Z,22.16
2018-01-24T01:09:54.941Z,22.24
2018-01-24T01:10:27.016Z,22.31
2018-01-24T01:10:59.037Z,22.29
2018-01-24T01:11:31.038Z,22.24
2018-01-24T01:12:03.039Z,22.26
2018-01-24T01:12:35.038Z,22.26
2018-01-24T01:13:07.036Z,22.24
2018-01-24T01:13:39.061Z,22.29
2018-01-24T01:14:11.038Z,22.3
2018-01-24T01:14:43.039Z,22.31
2018-01-24T01:15:15.070Z,22.23
2018-01-24T01:15:47.075Z,22.29
2018-01-24T01:16:19.088Z,22.27
2018-01-24T01:16:51.107Z,22.24
2018-01-24T01:17:23.130Z,22.27
2018-01-24T01:17:55.118Z,22.29
2018-01-24T01:18:27.119Z,22.27
2018-01-24T01:18:59.106Z,22.23
2018-01-24T01:19:31.245Z,22.26
2018-01-24T01:20:03.248Z,22.3
2018-01-24T01:20:35.258Z,22.23
2018-01-24T01:21:07.340Z,22.34
2018-01-24T01:21:39.318Z,22.29
2018-01-24T01:22:11.313Z,22.3
2018-01-24T01:22:43.327Z,22.31
2018-01-24T01:23:15.341Z,22.29
2018-01-24T01:23:47.373Z,22.33
2018-01-24T01:24:19.384Z,22.23
2018-01-24T01:24:51.376Z,22.29
2018-01-24T01:25:24.132Z,22.18
2018-01-24T01:25:56.158Z,22.27
2018-01-24T01:26:28.200Z,22.27
2018-01-24T01:27:00.230Z,22.26
2018-01-24T01:27:32.237Z,22.26
2018-01-24T01:28:05.150Z,22.3
2018-01-24T01:28:38.063Z,22.27
2018-01-24T01:29:10.098Z,22.31
2018-01-24T01:29:42.065Z,22.34
2018-01-24T01:30:14.018Z,22.31
2018-01-24T01:30:46.022Z,22.27
2018-01-24T01:31:18.040Z,22.27
2018-01-24T01:31:50.086Z,22.31
2018-01-24T01:32:22.093Z,22.29
2018-01-24T01:32:54.103Z,22.31
2018-01-24T01:33:26.133Z,22.34
2018-01-24T01:33:58.154Z,22.3
2018-01-24T01:34:30.204Z,22.27
2018-01-24T01:35:02.216Z,22.29
2018-01-24T01:35:34.215Z,22.23
2018-01-24T01:36:06.220Z,22.24
2018-01-24T01:36:38.262Z,22.24
2018-01-24T01:37:10.259Z,22.26
2018-01-24T01:37:42.286Z,22.34
2018-01-24T01:38:14.403Z,22.23
2018-01-24T01:38:46.406Z,22.31
2018-01-24T01:39:18.428Z,22.31
2018-01-24T01:39:50.429Z,22.3
2018-01-24T01:40:22.430Z,22.34
2018-01-24T01:40:54.409Z,22.31
2018-01-24T01:41:26.398Z,22.34
2018-01-24T01:41:58.382Z,22.23
2018-01-24T01:42:30.373Z,22.26
2018-01-24T01:43:02.339Z,22.36
2018-01-24T01:43:34.339Z,22.29
2018-01-24T01:44:07.046Z,22.34
2018-01-24T01:44:39.060Z,22.36
2018-01-24T01:45:11.081Z,22.3
2018-01-24T01:45:43.090Z,22.36
2018-01-24T01:46:15.126Z,22.34
2018-01-24T01:46:47.140Z,22.31
2018-01-24T01:47:19.152Z,22.36
2018-01-24T01:47:51.252Z,22.38
2018-01-24T01:48:23.224Z,22.34
2018-01-24T01:48:55.250Z,22.33
2018-01-24T01:49:27.262Z,22.34
2018-01-24T01:49:59.263Z,22.33
2018-01-24T01:50:31.265Z,22.36
2018-01-24T01:51:03.256Z,22.34
2018-01-24T01:51:35.263Z,22.39
2018-01-24T01:52:07.272Z,22.3
2018-01-24T01:52:39.310Z,22.39
2018-01-24T01:53:11.292Z,22.38
2018-01-24T01:53:43.282Z,22.38
2018-01-24T01:54:15.272Z,22.34
2018-01-24T01:54:47.240Z,22.36
2018-01-24T01:55:19.286Z,22.33
2018-01-24T01:55:51.291Z,22.38
2018-01-24T01:56:23.339Z,22.34
2018-01-24T01:56:55.503Z,22.36
2018-01-24T01:57:27.491Z,22.38
2018-01-24T01:57:59.475Z,22.31
2018-01-24T01:58:31.454Z,22.33
2018-01-24T01:59:03.423Z,22.38
2018-01-24T01:59:35.448Z,22.34
2018-01-24T02:00:07.525Z,22.33
2018-01-24T02:00:39.566Z,22.34
2018-01-24T02:01:11.566Z,22.34
2018-01-24T02:01:43.607Z,22.39
2018-01-24T02:02:15.598Z,22.34
2018-01-24T02:02:47.605Z,22.38
2018-01-24T02:03:19.596Z,22.34
2018-01-24T02:03:51.615Z,22.39
2018-01-24T02:04:23.673Z,22.34
2018-01-24T02:04:55.700Z,22.36
2018-01-24T02:05:27.711Z,22.39
2018-01-24T02:05:59.722Z,22.38
2018-01-24T02:06:31.718Z,22.39
2018-01-24T02:07:03.739Z,22.39
2018-01-24T02:07:35.836Z,22.38
2018-01-24T02:08:07.813Z,22.31
2018-01-24T02:08:39.831Z,22.36
2018-01-24T02:09:11.836Z,22.39
2018-01-24T02:09:44.764Z,22.41
2018-01-24T02:10:16.793Z,22.39
2018-01-24T02:10:48.817Z,22.39
2018-01-24T02:11:20.777Z,22.39
2018-01-24T02:11:53.681Z,22.38
2018-01-24T02:12:26.454Z,22.36
2018-01-24T02:12:58.467Z,22.36
2018-01-24T02:13:30.455Z,22.42
2018-01-24T02:14:02.465Z,22.39
2018-01-24T02:14:34.481Z,22.41
2018-01-24T02:15:06.533Z,22.33
2018-01-24T02:15:38.537Z,22.42
2018-01-24T02:16:10.543Z,22.44
2018-01-24T02:16:42.554Z,22.41
2018-01-24T02:17:14.564Z,22.41
2018-01-24T02:17:46.572Z,22.26
2018-01-24T02:18:18.577Z,22.46
2018-01-24T02:18:50.712Z,22.34
2018-01-24T02:19:22.729Z,22.44
2018-01-24T02:19:55.672Z,22.38
2018-01-24T02:20:28.466Z,22.33
2018-01-24T02:21:00.501Z,22.46
2018-01-24T02:21:32.510Z,22.34
2018-01-24T02:22:05.167Z,22.33
2018-01-24T02:22:37.180Z,22.42
2018-01-24T02:23:10.105Z,22.45
2018-01-24T02:23:42.115Z,22.41
2018-01-24T02:24:14.132Z,22.36
2018-01-24T02:24:46.127Z,22.36
2018-01-24T02:25:18.160Z,22.46
2018-01-24T02:25:50.167Z,22.39
2018-01-24T02:26:22.160Z,22.39
2018-01-24T02:26:54.778Z,22.3
2018-01-24T02:27:26.741Z,22.36
2018-01-24T02:27:58.762Z,22.34
2018-01-24T02:28:30.774Z,22.38
2018-01-24T02:29:02.814Z,22.39
2018-01-24T02:29:34.795Z,22.38
2018-01-24T02:30:06.814Z,22.38
2018-01-24T02:30:38.913Z,22.36
2018-01-24T02:31:10.946Z,22.48
2018-01-24T02:31:42.994Z,22.45
2018-01-24T02:32:14.975Z,22.42
2018-01-24T02:32:47.702Z,22.39
2018-01-24T02:33:19.752Z,22.44
2018-01-24T02:33:51.736Z,22.36
2018-01-24T02:34:23.781Z,22.44
2018-01-24T02:34:55.776Z,22.42
2018-01-24T02:35:27.723Z,22.48
2018-01-24T02:35:59.789Z,22.31
2018-01-24T02:36:31.792Z,22.41
2018-01-24T02:37:03.776Z,22.36
2018-01-24T02:37:36.299Z,22.41
2018-01-24T02:38:08.245Z,22.38
2018-01-24T02:38:40.216Z,22.36
2018-01-24T02:39:12.242Z,22.36
2018-01-24T02:39:44.252Z,22.33
2018-01-24T02:40:16.293Z,22.33
2018-01-24T02:40:48.330Z,22.41
2018-01-24T02:41:20.340Z,22.34
2018-01-24T02:41:52.335Z,22.42
2018-01-24T02:42:24.320Z,22.42
2018-01-24T02:42:56.361Z,22.45
2018-01-24T02:43:28.339Z,22.41
2018-01-24T02:44:00.356Z,22.38
2018-01-24T02:44:32.376Z,22.36
2018-01-24T02:45:04.438Z,22.34
2018-01-24T02:45:36.462Z,22.45
2018-01-24T02:46:08.499Z,22.36
2018-01-24T02:46:40.483Z,22.45
2018-01-24T02:47:12.608Z,22.42
2018-01-24T02:47:45.597Z,22.39
2018-01-24T02:48:17.550Z,22.39
2018-01-24T02:48:49.601Z,22.36
2018-01-24T02:49:21.578Z,22.45
2018-01-24T02:49:53.617Z,22.42
2018-01-24T02:50:25.643Z,22.34
2018-01-24T02:50:57.663Z,22.41
2018-01-24T02:51:29.634Z,22.36
2018-01-24T02:52:01.642Z,22.44
2018-01-24T02:52:33.697Z,22.45
2018-01-24T02:53:05.731Z,22.41
2018-01-24T02:53:37.736Z,22.36
2018-01-24T02:54:09.751Z,22.39
2018-01-24T02:54:41.751Z,22.36
2018-01-24T02:55:13.781Z,22.36
2018-01-24T02:55:45.802Z,22.33
2018-01-24T02:56:17.867Z,22.36
2018-01-24T02:56:49.858Z,22.36
2018-01-24T02:57:21.876Z,22.39
2018-01-24T02:57:53.846Z,22.42
2018-01-24T02:58:25.821Z,22.44
2018-01-24T02:58:57.969Z,22.39
2018-01-24T02:59:30.715Z,22.38
2018-01-24T03:00:02.730Z,22.36
2018-01-24T03:00:34.760Z,22.39
2018-01-24T03:01:06.760Z,22.33
2018-01-24T03:01:38.826Z,22.42
2018-01-24T03:02:10.957Z,22.38
2018-01-24T03:02:43.614Z,22.42
2018-01-24T03:03:15.614Z,22.38
2018-01-24T03:03:47.624Z,22.44
2018-01-24T03:04:19.704Z,22.33
2018-01-24T03:04:51.659Z,22.42
2018-01-24T03:05:23.651Z,22.41
2018-01-24T03:05:55.727Z,22.39
2018-01-24T03:06:27.724Z,22.31
2018-01-24T03:06:59.777Z,22.36
2018-01-24T03:07:31.779Z,22.36
2018-01-24T03:08:03.768Z,22.38
2018-01-24T03:08:35.777Z,22.39
2018-01-24T03:09:07.821Z,22.39
2018-01-24T03:09:39.799Z,22.36
2018-01-24T03:10:11.892Z,22.38
2018-01-24T03:10:43.896Z,22.38
2018-01-24T03:11:15.912Z,22.41
2018-01-24T03:11:47.929Z,22.39
2018-01-24T03:12:19.950Z,22.36
2018-01-24T03:12:51.954Z,22.38
2018-01-24T03:13:23.979Z,22.42
2018-01-24T03:13:56.025Z,22.41
2018-01-24T03:14:27.997Z,22.41
2018-01-24T03:15:00.031Z,22.38
2018-01-24T03:15:32.030Z,22.29
2018-01-24T03:16:04.014Z,22.45
2018-01-24T03:16:36.029Z,22.33
2018-01-24T03:17:08.054Z,22.38
2018-01-24T03:17:40.069Z,22.33
2018-01-24T03:18:12.991Z,22.34
2018-01-24T03:18:45.509Z,22.42
2018-01-24T03:19:17.525Z,22.33
2018-01-24T03:19:49.489Z,22.29
2018-01-24T03:20:21.481Z,22.45
2018-01-24T03:20:53.474Z,22.41
2018-01-24T03:21:25.477Z,22.33
2018-01-24T03:21:57.475Z,22.34
2018-01-24T03:22:29.510Z,22.38
2018-01-24T03:23:01.549Z,22.33
2018-01-24T03:23:33.548Z,22.42
2018-01-24T03:24:06.404Z,22.42
2018-01-24T03:24:38.428Z,22.42
2018-01-24T03:25:10.542Z,22.41
2018-01-24T03:25:42.510Z,22.42
2018-01-24T03:26:14.541Z,22.39
2018-01-24T03:26:46.500Z,22.33
2018-01-24T03:27:18.481Z,22.42
2018-01-24T03:27:50.503Z,22.39
2018-01-24T03:28:22.486Z,22.42
2018-01-24T03:28:54.478Z,22.44
2018-01-24T03:29:27.127Z,22.41
2018-01-24T03:29:59.167Z,22.39
2018-01-24T03:30:31.212Z,22.41
2018-01-24T03:31:03.217Z,22.42
2018-01-24T03:31:35.227Z,22.42
2018-01-24T03:32:07.239Z,22.42
2018-01-24T03:32:39.260Z,22.44
2018-01-24T03:33:11.297Z,22.34
2018-01-24T03:33:44.830Z,22.39
2018-01-24T03:34:16.853Z,22.39
2018-01-24T03:34:49.741Z,22.42
2018-01-24T03:35:21.740Z,22.33
2018-01-24T03:35:53.751Z,22.45
2018-01-24T03:36:25.749Z,22.42
2018-01-24T03:36:57.780Z,22.29
2018-01-24T03:37:29.847Z,22.39
2018-01-24T03:38:01.846Z,22.27
2018-01-24T03:38:33.876Z,22.33
2018-01-24T03:39:05.981Z,22.42
2018-01-24T03:39:38.010Z,22.38
2018-01-24T03:40:09.992Z,22.41
2018-01-24T03:40:42.019Z,22.39
2018-01-24T03:41:14.076Z,22.38
2018-01-24T03:41:46.088Z,22.42
2018-01-24T03:42:18.187Z,22.33
2018-01-24T03:42:50.137Z,22.33
2018-01-24T03:43:22.151Z,22.42
2018-01-24T03:43:54.173Z,22.3
2018-01-24T03:44:26.808Z,22.44
2018-01-24T03:44:58.801Z,22.33
2018-01-24T03:45:30.827Z,22.38
2018-01-24T03:46:02.904Z,22.39
2018-01-24T03:46:35.818Z,22.33
2018-01-24T03:47:07.832Z,22.33
2018-01-24T03:47:39.831Z,22.36
2018-01-24T03:48:12.660Z,22.34
2018-01-24T03:48:44.756Z,22.36
2018-01-24T03:49:16.749Z,22.36
2018-01-24T03:49:48.772Z,22.46
2018-01-24T03:50:20.760Z,22.44
2018-01-24T03:50:52.828Z,22.39
2018-01-24T03:51:24.855Z,22.41
2018-01-24T03:51:56.901Z,22.33
2018-01-24T03:52:28.919Z,22.49
2018-01-24T03:53:00.944Z,22.39
2018-01-24T03:53:32.959Z,22.39
2018-01-24T03:54:04.983Z,22.48
2018-01-24T03:54:37.036Z,22.36
2018-01-24T03:55:09.021Z,22.46
2018-01-24T03:55:41.049Z,22.41
2018-01-24T03:56:13.255Z,22.33
2018-01-24T03:56:45.249Z,22.38
2018-01-24T03:57:17.217Z,22.39
2018-01-24T03:57:49.209Z,22.38
2018-01-24T03:58:21.190Z,22.45
2018-01-24T03:58:54.126Z,22.39
2018-01-24T03:59:26.144Z,22.34
2018-01-24T03:59:58.174Z,22.44
2018-01-24T04:00:30.168Z,22.46
2018-01-24T04:01:02.179Z,22.41
2018-01-24T04:01:34.268Z,22.44
2018-01-24T04:02:06.259Z,22.45
2018-01-24T04:02:38.272Z,22.41
2018-01-24T04:03:10.362Z,22.46
2018-01-24T04:03:42.377Z,22.41
2018-01-24T04:04:14.417Z,22.46
2018-01-24T04:04:46.446Z,22.45
2018-01-24T04:05:19.323Z,22.46
2018-01-24T04:05:51.332Z,22.45
2018-01-24T04:06:23.391Z,22.42
2018-01-24T04:06:55.464Z,22.38
2018-01-24T04:07:27.493Z,22.41
2018-01-24T04:07:59.497Z,22.49
2018-01-24T04:08:31.612Z,22.44
2018-01-24T04:09:03.621Z,22.51
2018-01-24T04:09:35.671Z,22.42
2018-01-24T04:10:07.706Z,22.45
2018-01-24T04:10:39.706Z,22.42
2018-01-24T04:11:11.743Z,22.46
2018-01-24T04:11:43.774Z,22.42
2018-01-24T04:12:15.766Z,22.45
2018-01-24T04:12:47.804Z,22.44
2018-01-24T04:13:19.842Z,22.44
2018-01-24T04:13:51.831Z,22.41
2018-01-24T04:14:23.824Z,22.45
2018-01-24T04:14:55.878Z,22.44
2018-01-24T04:15:28.348Z,22.42
2018-01-24T04:16:00.365Z,22.45
2018-01-24T04:16:32.355Z,22.42
2018-01-24T04:17:05.222Z,22.44
2018-01-24T04:17:37.264Z,22.44
2018-01-24T04:18:09.267Z,22.44
2018-01-24T04:18:41.277Z,22.48
2018-01-24T04:19:13.289Z,22.45
2018-01-24T04:19:45.281Z,22.44
2018-01-24T04:20:18.238Z,22.46
2018-01-24T04:20:51.024Z,22.42
2018-01-24T04:21:23.676Z,22.48
2018-01-24T04:21:55.709Z,22.51
2018-01-24T04:22:28.292Z,22.44
2018-01-24T04:23:00.333Z,22.45
2018-01-24T04:23:33.018Z,22.42
2018-01-24T04:24:05.023Z,22.45
2018-01-24T04:24:37.079Z,22.44
2018-01-24T04:25:09.071Z,22.42
2018-01-24T04:25:41.049Z,22.46
2018-01-24T04:26:13.061Z,22.45
2018-01-24T04:26:45.070Z,22.44
2018-01-24T04:27:17.111Z,22.42
2018-01-24T04:27:49.115Z,22.51
2018-01-24T04:28:21.130Z,22.46
2018-01-24T04:28:53.181Z,22.54
2018-01-24T04:29:25.207Z,22.45
2018-01-24T04:29:57.208Z,22.48
2018-01-24T04:30:29.276Z,22.46
2018-01-24T04:31:02.099Z,22.49
2018-01-24T04:31:34.130Z,22.42
2018-01-24T04:32:06.115Z,22.45
2018-01-24T04:32:38.122Z,22.49
2018-01-24T04:33:10.231Z,22.46
2018-01-24T04:33:42.242Z,22.44
2018-01-24T04:34:14.274Z,22.46
2018-01-24T04:34:46.254Z,22.48
2018-01-24T04:35:18.200Z,22.48
2018-01-24T04:35:50.238Z,22.45
2018-01-24T04:36:22.273Z,22.46
2018-01-24T04:36:54.275Z,22.51
2018-01-24T04:37:26.474Z,22.52
2018-01-24T04:37:58.480Z,22.51
2018-01-24T04:38:30.666Z,22.45
2018-01-24T04:39:02.663Z,22.52
2018-01-24T04:39:34.690Z,22.52
2018-01-24T04:40:06.701Z,22.49
2018-01-24T04:40:38.680Z,22.51
2018-01-24T04:41:10.678Z,22.48
2018-01-24T04:41:42.689Z,22.45
2018-01-24T04:42:15.541Z,22.51
2018-01-24T04:42:47.546Z,22.49
2018-01-24T04:43:19.589Z,22.51
2018-01-24T04:43:51.582Z,22.46
2018-01-24T04:44:23.613Z,22.51
2018-01-24T04:44:55.645Z,22.52
2018-01-24T04:45:29.283Z,22.48
2018-01-24T04:46:01.298Z,22.49
2018-01-24T04:46:34.177Z,22.52
2018-01-24T04:47:06.161Z,22.52
2018-01-24T04:47:38.278Z,22.48
2018-01-24T04:48:10.296Z,22.52
2018-01-24T04:48:42.318Z,22.51
2018-01-24T04:49:16.052Z,22.48
2018-01-24T04:49:48.065Z,22.48
2018-01-24T04:50:20.015Z,22.42
2018-01-24T04:50:52.057Z,22.45
2018-01-24T04:51:24.000Z,22.51
2018-01-24T04:51:55.964Z,22.45
2018-01-24T04:52:27.989Z,22.52
2018-01-24T04:52:59.981Z,22.45
2018-01-24T04:53:31.975Z,22.49
2018-01-24T04:54:04.152Z,22.49
2018-01-24T04:54:36.176Z,22.45
2018-01-24T04:55:08.195Z,22.49
2018-01-24T04:55:40.174Z,22.48
2018-01-24T04:56:12.780Z,22.51
2018-01-24T04:56:44.881Z,22.46
2018-01-24T04:57:16.886Z,22.49
2018-01-24T04:57:48.865Z,22.45
2018-01-24T04:58:20.871Z,22.48
2018-01-24T04:58:52.955Z,22.49
2018-01-24T04:59:24.963Z,22.51
2018-01-24T04:59:56.947Z,22.52
2018-01-24T05:00:28.952Z,22.44
2018-01-24T05:01:01.022Z,22.46
2018-01-24T05:01:33.014Z,22.52
2018-01-24T05:02:05.169Z,22.48
2018-01-24T05:02:37.182Z,22.48
2018-01-24T05:03:09.153Z,22.48
2018-01-24T05:03:41.256Z,22.48
2018-01-24T05:04:13.262Z,22.48
2018-01-24T05:04:45.259Z,22.46
2018-01-24T05:05:17.329Z,22.46
2018-01-24T05:05:49.313Z,22.48
2018-01-24T05:06:21.284Z,22.48
2018-01-24T05:06:53.260Z,22.45
2018-01-24T05:07:25.292Z,22.55
2018-01-24T05:07:58.262Z,22.48
2018-01-24T05:08:30.262Z,22.46
2018-01-24T05:09:02.308Z,22.51
2018-01-24T05:09:34.346Z,22.48
2018-01-24T05:10:06.328Z,22.45
2018-01-24T05:10:38.359Z,22.45
2018-01-24T05:11:10.368Z,22.46
2018-01-24T05:11:42.375Z,22.51
2018-01-24T05:12:14.430Z,22.51
2018-01-24T05:12:46.418Z,22.51
2018-01-24T05:13:18.472Z,22.45
2018-01-24T05:13:50.563Z,22.57
2018-01-24T05:14:22.594Z,22.48
2018-01-24T05:14:54.589Z,22.51
2018-01-24T05:15:26.635Z,22.45
2018-01-24T05:15:58.636Z,22.52
2018-01-24T05:16:30.671Z,22.44
2018-01-24T05:17:02.667Z,22.45
2018-01-24T05:17:34.751Z,22.49
2018-01-24T05:18:06.766Z,22.51
2018-01-24T05:18:39.031Z,22.51
2018-01-24T05:19:10.991Z,22.46
2018-01-24T05:19:43.020Z,22.46
2018-01-24T05:20:15.082Z,22.48
2018-01-24T05:20:47.070Z,22.55
2018-01-24T05:21:19.102Z,22.46
2018-01-24T05:21:51.145Z,22.46
2018-01-24T05:22:23.168Z,22.59
2018-01-24T05:22:55.159Z,22.54
2018-01-24T05:23:27.251Z,22.49
2018-01-24T05:23:59.263Z,22.45
2018-01-24T05:24:31.249Z,22.55
2018-01-24T05:25:03.310Z,22.6
2018-01-24T05:25:35.328Z,22.55
2018-01-24T05:26:07.345Z,22.54
2018-01-24T05:26:39.434Z,22.48
2018-01-24T05:27:11.460Z,22.61
2018-01-24T05:27:43.485Z,22.46
2018-01-24T05:28:15.473Z,22.57
2018-01-24T05:28:47.534Z,22.45
2018-01-24T05:29:19.517Z,22.45
2018-01-24T05:29:51.658Z,22.46
2018-01-24T05:30:23.713Z,22.59
2018-01-24T05:30:55.695Z,22.44
2018-01-24T05:31:28.676Z,22.59
2018-01-24T05:32:00.687Z,22.45
2018-01-24T05:32:32.704Z,22.45
2018-01-24T05:33:04.751Z,22.6
2018-01-24T05:33:36.798Z,22.59
2018-01-24T05:34:08.798Z,22.44
2018-01-24T05:34:40.792Z,22.46
2018-01-24T05:35:12.757Z,22.61
2018-01-24T05:35:44.730Z,22.54
2018-01-24T05:36:16.716Z,22.45
2018-01-24T05:36:48.714Z,22.59
2018-01-24T05:37:20.761Z,22.61
2018-01-24T05:37:52.797Z,22.57
2018-01-24T05:38:24.804Z,22.49
2018-01-24T05:38:56.827Z,22.48
2018-01-24T05:39:28.959Z,22.51
2018-01-24T05:40:00.991Z,22.6
2018-01-24T05:40:32.990Z,22.48
2018-01-24T05:41:05.978Z,22.57
2018-01-24T05:41:37.965Z,22.48
2018-01-24T05:42:10.046Z,22.49
2018-01-24T05:42:42.090Z,22.44
2018-01-24T05:43:14.068Z,22.57
2018-01-24T05:43:46.072Z,22.48
2018-01-24T05:44:18.186Z,22.46
2018-01-24T05:44:50.184Z,22.57
2018-01-24T05:45:22.168Z,22.57
2018-01-24T05:45:54.192Z,22.57
2018-01-24T05:46:26.202Z,22.49
2018-01-24T05:46:58.221Z,22.48
2018-01-24T05:47:30.789Z,22.45
2018-01-24T05:48:02.915Z,22.61
2018-01-24T05:48:34.968Z,22.6
2018-01-24T05:49:06.941Z,22.45
2018-01-24T05:49:38.964Z,22.59
2018-01-24T05:50:11.081Z,22.59
2018-01-24T05:50:43.099Z,22.6
2018-01-24T05:51:15.081Z,22.6
2018-01-24T05:51:47.138Z,22.45
2018-01-24T05:52:19.189Z,22.44
2018-01-24T05:52:51.175Z,22.45
2018-01-24T05:53:23.219Z,22.52
2018-01-24T05:53:55.229Z,22.52
2018-01-24T05:54:27.269Z,22.45
2018-01-24T05:55:00.012Z,22.54
2018-01-24T05:55:31.996Z,22.49
2018-01-24T05:56:04.006Z,22.45
2018-01-24T05:56:36.004Z,22.48
2018-01-24T05:57:08.046Z,22.49
2018-01-24T05:57:40.073Z,22.45
2018-01-24T05:58:12.061Z,22.51
2018-01-24T05:58:44.031Z,22.44
2018-01-24T05:59:16.086Z,22.6
2018-01-24T05:59:48.085Z,22.49
2018-01-24T06:00:20.132Z,22.49
2018-01-24T06:00:52.167Z,22.49
2018-01-24T06:01:24.185Z,22.48
2018-01-24T06:01:56.213Z,22.48
2018-01-24T06:02:28.228Z,22.44
2018-01-24T06:03:00.240Z,22.48
2018-01-24T06:03:32.234Z,22.44
2018-01-24T06:04:04.246Z,22.57
2018-01-24T06:04:36.301Z,22.48
2018-01-24T06:05:08.296Z,22.46
2018-01-24T06:05:40.944Z,22.45
2018-01-24T06:06:12.971Z,22.45
2018-01-24T06:06:44.960Z,22.49
2018-01-24T06:07:17.076Z,22.51
2018-01-24T06:07:49.079Z,22.46
2018-01-24T06:08:21.076Z,22.59
2018-01-24T06:08:53.171Z,22.46
2018-01-24T06:09:25.160Z,22.44
2018-01-24T06:09:57.173Z,22.46
2018-01-24T06:10:29.241Z,22.45
2018-01-24T06:11:01.272Z,22.55
2018-01-24T06:11:33.297Z,22.48
2018-01-24T06:12:05.426Z,22.49
2018-01-24T06:12:37.393Z,22.45
2018-01-24T06:13:09.407Z,22.46
2018-01-24T06:13:41.406Z,22.51
2018-01-24T06:14:13.429Z,22.55
2018-01-24T06:14:45.403Z,22.44
2018-01-24T06:15:17.368Z,22.44
2018-01-24T06:15:49.402Z,22.49
2018-01-24T06:16:21.411Z,22.46
2018-01-24T06:16:53.574Z,22.45
2018-01-24T06:17:25.565Z,22.48
2018-01-24T06:17:57.627Z,22.52
2018-01-24T06:18:29.606Z,22.48
2018-01-24T06:19:01.617Z,22.49
2018-01-24T06:19:33.653Z,22.49
2018-01-24T06:20:05.679Z,22.48
2018-01-24T06:20:37.669Z,22.51
2018-01-24T06:21:09.759Z,22.51
2018-01-24T06:21:41.810Z,22.51
2018-01-24T06:22:13.816Z,22.51
2018-01-24T06:22:45.787Z,22.49
2018-01-24T06:23:17.823Z,22.49
2018-01-24T06:23:49.829Z,22.51
2018-01-24T06:24:21.992Z,22.54
2018-01-24T06:24:54.124Z,22.46
2018-01-24T06:25:26.925Z,22.48
2018-01-24T06:25:58.932Z,22.45
2018-01-24T06:26:30.930Z,22.51
2018-01-24T06:27:02.924Z,22.45
2018-01-24T06:27:34.977Z,22.48
2018-01-24T06:28:07.100Z,22.46
2018-01-24T06:28:39.094Z,22.51
2018-01-24T06:29:11.097Z,22.48
2018-01-24T06:29:43.114Z,22.48
2018-01-24T06:30:15.256Z,22.51
2018-01-24T06:30:47.372Z,22.49
2018-01-24T06:31:19.389Z,22.46
2018-01-24T06:31:51.443Z,22.48
2018-01-24T06:32:23.450Z,22.52
2018-01-24T06:32:55.475Z,22.52
2018-01-24T06:33:27.540Z,22.48
2018-01-24T06:33:59.578Z,22.48
2018-01-24T06:34:31.552Z,22.48
2018-01-24T06:35:03.545Z,22.55
2018-01-24T06:35:35.556Z,22.46
2018-01-24T06:36:07.555Z,22.42
2018-01-24T06:36:39.582Z,22.45
2018-01-24T06:37:11.663Z,22.48
2018-01-24T06:37:43.689Z,22.46
2018-01-24T06:38:15.825Z,22.49
2018-01-24T06:38:47.832Z,22.55
2018-01-24T06:39:19.857Z,22.51
2018-01-24T06:39:51.823Z,22.51
2018-01-24T06:40:23.897Z,22.46
2018-01-24T06:40:55.880Z,22.55
2018-01-24T06:41:27.951Z,22.48
2018-01-24T06:41:59.962Z,22.54
2018-01-24T06:42:31.995Z,22.55
2018-01-24T06:43:04.007Z,22.44
2018-01-24T06:43:36.083Z,22.42
2018-01-24T06:44:08.099Z,22.46
2018-01-24T06:44:40.120Z,22.55
2018-01-24T06:45:12.058Z,22.46
2018-01-24T06:45:44.072Z,22.51
2018-01-24T06:46:16.057Z,22.52
2018-01-24T06:46:48.083Z,22.42
2018-01-24T06:47:20.056Z,22.48
2018-01-24T06:47:52.107Z,22.48
2018-01-24T06:48:24.173Z,22.52
2018-01-24T06:48:56.143Z,22.46
2018-01-24T06:49:28.326Z,22.49
2018-01-24T06:50:00.451Z,22.48
2018-01-24T06:50:32.472Z,22.44
2018-01-24T06:51:04.439Z,22.45
2018-01-24T06:51:36.565Z,22.42
2018-01-24T06:52:08.592Z,22.44
2018-01-24T06:52:40.604Z,22.44
2018-01-24T06:53:12.621Z,22.51
2018-01-24T06:53:44.645Z,22.45