createdAt,value
2019-01-12T00:05:52.367Z,20.63
2019-01-12T00:11:32.864Z,21.10
2019-01-12T00:22:35.863Z,20.10
2019-01-12T00:27:32.069Z,21.60
2019-01-12T00:32:29.065Z,19.53
2019-01-12T00:37:41.251Z,17.87
2019-01-12T00:42:37.490Z,19.07
2019-01-12T00:47:34.465Z,17.67
2019-01-12T00:52:35.571Z,17.40
2019-01-12T00:57:38.182Z,18.40
2019-01-12T01:02:36.736Z,19.87
2019-01-12T01:07:34.253Z,20.60
2019-01-12T01:12:30.250Z,18.67
2019-01-12T01:17:27.256Z,20.07
2019-01-12T01:22:23.485Z,18.10
2019-01-12T01:27:19.328Z,18.70
2019-01-12T01:32:16.742Z,17.80
2019-01-12T01:37:13.460Z,19.13
2019-01-12T01:42:09.881Z,17.97
2019-01-12T01:47:05.840Z,17.27
2019-01-12T01:52:01.876Z,18.03
2019-01-12T01:56:57.744Z,18.60
2019-01-12T02:01:54.108Z,18.23
2019-01-12T02:06:50.084Z,20.47
2019-01-12T02:11:47.195Z,22.27
2019-01-12T02:16:43.291Z,18.87
2019-01-12T02:21:39.805Z,16.60
2019-01-12T02:32:34.503Z,19.47
2019-01-12T02:38:30.419Z,18.40
2019-01-12T03:00:36.015Z,19.00
2019-01-12T03:40:34.877Z,20.13
2019-01-12T03:46:32.588Z,19.67
2019-01-12T03:52:32.896Z,19.27
2019-01-12T04:20:35.013Z,18.90
2019-01-12T04:25:36.639Z,16.63
2019-01-12T04:36:33.842Z,17.13
2019-01-12T04:47:33.852Z,18.10
2019-01-12T04:52:36.155Z,17.20
2019-01-12T05:03:33.148Z,19.87
2019-01-12T05:19:47.926Z,19.00
2019-01-12T05:24:43.995Z,16.13
2019-01-12T05:29:44.391Z,16.13
2019-01-12T05:34:40.861Z,19.30
2019-01-12T05:39:39.211Z,16.77
2019-01-12T05:50:05.092Z,17.67
2019-01-12T05:55:01.298Z,16.73
2019-01-12T05:59:57.725Z,14.93
2019-01-12T06:05:01.105Z,15.80
2019-01-12T06:09:57.644Z,16.20
2019-01-12T06:14:55.552Z,16.77
2019-01-12T06:19:53.142Z,15.10
2019-01-12T06:24:52.384Z,15.53
2019-01-12T06:30:08.120Z,13.50
2019-01-12T06:35:21.444Z,15.30
2019-01-12T06:41:30.972Z,17.70
2019-01-12T06:47:32.414Z,15.63
2019-01-12T06:58:41.608Z,16.37
2019-01-12T07:03:38.166Z,16.87
2019-01-12T07:08:42.102Z,15.23
2019-01-12T07:13:38.766Z,14.90
2019-01-12T07:18:34.918Z,15.30
2019-01-12T07:23:31.583Z,15.30
2019-01-12T07:28:28.601Z,15.73
2019-01-12T07:33:25.215Z,16.23
2019-01-12T07:38:22.467Z,13.97
2019-01-12T07:43:19.093Z,17.63
2019-01-12T07:48:14.971Z,15.50
2019-01-12T07:53:17.942Z,16.70
2019-01-12T07:58:14.189Z,15.83
2019-01-12T08:03:19.258Z,14.63
2019-01-12T08:08:16.047Z,17.20
2019-01-12T08:13:17.147Z,17.90
2019-01-12T08:18:16.870Z,19.00
2019-01-12T08:23:23.344Z,18.87
2019-01-12T08:28:21.141Z,19.33
2019-01-12T08:33:21.857Z,18.80
2019-01-12T08:38:31.573Z,16.63
2019-01-12T08:43:34.383Z,19.73
2019-01-12T08:48:36.197Z,18.07
2019-01-12T08:53:40.617Z,15.17
2019-01-12T08:58:34.744Z,13.40
2019-01-12T09:03:42.772Z,15.63
2019-01-12T09:08:59.259Z,16.73
2019-01-12T09:26:22.998Z,16.30
2019-01-12T09:32:00.621Z,16.37
2019-01-12T09:37:09.285Z,17.50
2019-01-12T09:42:20.298Z,17.17
2019-01-12T10:42:56.584Z,17.73
2019-01-12T10:48:13.300Z,17.93
2019-01-12T10:53:16.361Z,17.43
2019-01-12T10:58:14.921Z,16.93
2019-01-12T11:03:27.697Z,16.60
2019-01-12T11:08:26.369Z,17.27
2019-01-12T11:13:25.638Z,16.90
2019-01-12T11:18:30.495Z,16.80
2019-01-12T11:23:32.154Z,16.93
2019-01-12T11:28:32.446Z,18.27
2019-01-12T11:33:28.431Z,21.87
2019-01-12T11:38:24.383Z,17.80
2019-01-12T11:43:20.279Z,18.33
2019-01-12T11:48:26.200Z,17.80
2019-01-12T11:53:29.935Z,19.87
2019-01-12T11:58:35.344Z,19.93
2019-01-12T12:03:57.801Z,17.50
2019-01-12T12:09:03.354Z,21.57
2019-01-12T12:13:59.551Z,23.57
2019-01-12T12:32:12.505Z,20.73
2019-01-12T12:43:35.636Z,19.07
2019-01-12T12:48:31.745Z,18.17
2019-01-12T12:53:27.834Z,17.47
2019-01-12T13:04:19.844Z,18.23
2019-01-12T13:09:15.763Z,19.77
2019-01-12T13:14:11.745Z,18.87
2019-01-12T13:19:08.183Z,18.07
2019-01-12T13:24:08.435Z,16.90
2019-01-12T13:29:06.292Z,18.43
2019-01-12T13:34:02.436Z,18.40
2019-01-12T13:39:01.498Z,18.00
2019-01-12T13:43:57.497Z,17.57
2019-01-12T13:48:57.213Z,17.87
2019-01-12T13:53:54.709Z,17.60
2019-01-12T13:58:55.491Z,19.70
2019-01-12T14:03:54.020Z,16.57
2019-01-12T14:08:50.207Z,18.77
2019-01-12T14:13:48.283Z,16.97
2019-01-12T14:18:44.067Z,20.17
2019-01-12T14:23:40.088Z,18.83
2019-01-12T14:28:36.278Z,20.17
2019-01-12T14:33:32.503Z,19.30
2019-01-12T14:38:28.436Z,17.50
2019-01-12T14:43:31.428Z,18.03
2019-01-12T14:48:28.634Z,19.07
2019-01-12T14:53:25.142Z,20.00
2019-01-12T14:58:32.961Z,17.83
2019-01-12T15:03:28.838Z,18.40
2019-01-12T15:08:30.576Z,16.63
2019-01-12T15:13:29.142Z,19.20
2019-01-12T15:18:25.105Z,17.80
2019-01-12T15:23:43.223Z,20.97
2019-01-12T15:28:32.668Z,19.87
2019-01-12T15:33:28.913Z,20.90
2019-01-12T15:52:51.085Z,20.07
2019-01-12T15:58:01.182Z,18.70
2019-01-12T16:03:24.878Z,21.03
2019-01-12T16:08:57.677Z,21.40
2019-01-12T16:21:00.165Z,20.07
2019-01-12T16:56:55.323Z,13.70
2019-01-12T17:01:59.647Z,15.20
2019-01-12T17:07:00.930Z,11.10
2019-01-12T17:11:59.324Z,11.37
2019-01-12T17:17:05.410Z,9.70
2019-01-12T17:22:07.469Z,10.20
2019-01-12T17:27:09.800Z,10.20
2019-01-12T17:32:17.600Z,11.63
2019-01-12T17:37:22.651Z,10.23
2019-01-12T17:42:31.872Z,9.80
2019-01-12T17:47:48.228Z,11.50
2019-01-12T17:52:47.154Z,9.60
2019-01-12T17:57:55.122Z,12.03
2019-01-12T18:02:58.494Z,8.47
2019-01-12T18:08:06.456Z,11.07
2019-01-12T18:26:28.183Z,8.03
2019-01-12T18:31:44.702Z,9.30
2019-01-12T18:36:50.243Z,6.37
2019-01-12T18:58:19.612Z,7.20
2019-01-12T19:03:15.597Z,7.17
2019-01-12T19:08:11.834Z,5.40
2019-01-12T19:13:07.613Z,5.57
2019-01-12T19:18:03.384Z,7.70
2019-01-12T19:22:59.245Z,5.33
2019-01-12T19:27:55.154Z,7.30
2019-01-12T19:32:51.430Z,7.57
2019-01-12T19:37:52.196Z,8.63
2019-01-12T19:42:48.472Z,7.40
2019-01-12T19:47:44.518Z,6.90
2019-01-12T21:21:17.351Z,7.40
2019-01-12T21:26:13.750Z,5.07
2019-01-12T21:39:07.674Z,3.67
2019-01-12T21:43:31.222Z,3.93
2019-01-12T21:48:37.317Z,3.87
2019-01-12T21:54:22.071Z,3.53
2019-01-12T21:59:27.711Z,3.50
2019-01-12T22:04:59.712Z,3.83
2019-01-12T22:10:22.333Z,4.10
2019-01-12T22:15:18.036Z,3.47
2019-01-12T22:20:43.778Z,3.37
2019-01-12T22:25:45.534Z,3.83
2019-01-12T22:30:49.073Z,4.30
2019-01-12T22:35:45.441Z,3.13
2019-01-12T22:40:44.373Z,2.93
2019-01-12T22:45:42.700Z,3.03
2019-01-12T22:50:54.457Z,2.90
2019-01-12T22:55:53.633Z,2.87
2019-01-12T23:01:33.752Z,2.57
2019-01-12T23:06:29.817Z,2.30
2019-01-12T23:11:30.467Z,2.50
2019-01-12T23:16:28.354Z,2.97
2019-01-12T23:21:27.173Z,2.37
2019-01-12T23:26:23.352Z,2.23
2019-01-12T23:31:19.603Z,2.53
2019-01-12T23:36:15.649Z,2.57
2019-01-12T23:41:13.291Z,2.77
2019-01-12T23:46:09.351Z,2.10
2019-01-12T23:51:05.265Z,2.50
2019-01-12T23:56:01.306Z,2.60
