createdAt,value
2018-09-10T00:01:25.028Z,7.8
2018-09-10T00:11:26.573Z,8.7
2018-09-10T00:21:28.250Z,8.6
2018-09-10T00:31:25.965Z,8.0
2018-09-10T00:41:26.195Z,8.5
2018-09-10T00:51:25.113Z,8.5
2018-09-10T01:01:25.991Z,8.7
2018-09-10T01:11:26.149Z,8.8
2018-09-10T01:21:28.264Z,8.2
2018-09-10T01:31:26.363Z,8.3
2018-09-10T01:41:26.335Z,8.6
2018-09-10T01:51:25.611Z,8.2
2018-09-10T02:01:26.988Z,8.8
2018-09-10T02:11:26.197Z,9.3
2018-09-10T02:21:27.118Z,8.2
2018-09-10T02:31:26.190Z,7.4
2018-09-10T02:41:26.502Z,8.2
2018-09-10T02:51:26.716Z,8.0
2018-09-10T03:01:27.252Z,7.8
2018-09-10T03:11:27.028Z,8.5
2018-09-10T03:21:26.857Z,9.1
2018-09-10T03:31:26.822Z,10.2
2018-09-10T03:41:26.628Z,9.0
2018-09-10T03:51:26.643Z,10.5
2018-09-10T04:01:26.561Z,8.8
2018-09-10T04:11:36.563Z,9.5
2018-09-10T04:21:25.840Z,9.3
2018-09-10T04:31:26.247Z,9.1
2018-09-10T04:41:26.462Z,8.4
2018-09-10T04:51:26.954Z,10.6
2018-09-10T05:01:26.221Z,10.6
2018-09-10T05:11:26.300Z,11.0
2018-09-10T05:21:26.571Z,11.1
2018-09-10T05:31:26.646Z,11.8
2018-09-10T05:41:25.432Z,12.7
2018-09-10T05:51:26.478Z,12.7
2018-09-10T06:01:27.172Z,13.7
2018-09-10T06:11:26.581Z,12.8
2018-09-10T06:21:26.321Z,13.2
2018-09-10T06:31:26.272Z,14.8
2018-09-10T06:41:26.585Z,15.7
2018-09-10T06:51:26.500Z,14.6
2018-09-10T07:01:26.273Z,14.9
2018-09-10T07:11:26.289Z,14.9
2018-09-10T07:21:27.170Z,15.2
2018-09-10T07:31:25.838Z,14.7
2018-09-10T07:41:28.359Z,14.0
2018-09-10T07:51:28.644Z,12.4
2018-09-10T08:01:26.329Z,14.0
2018-09-10T08:11:26.192Z,13.5
2018-09-10T08:21:25.697Z,12.6
2018-09-10T08:31:25.553Z,11.7
2018-09-10T08:41:27.033Z,12.1
2018-09-10T08:51:25.604Z,11.2
2018-09-10T09:01:27.198Z,14.4
2018-09-10T09:11:26.549Z,11.3
2018-09-10T09:21:26.659Z,9.3
2018-09-10T09:31:25.951Z,6.7
2018-09-10T09:41:26.977Z,7.2
2018-09-10T09:51:25.287Z,5.4
2018-09-10T10:01:25.788Z,6.5
2018-09-10T10:11:26.105Z,6.4
2018-09-10T10:21:25.691Z,4.7
2018-09-10T10:31:26.178Z,5.2
2018-09-10T10:41:25.380Z,3.7
2018-09-10T10:51:26.456Z,3.6
2018-09-10T11:01:25.653Z,3.9
2018-09-10T11:11:25.866Z,4.1
2018-09-10T11:21:26.003Z,4.1
2018-09-10T11:31:26.778Z,4.7
2018-09-10T11:41:27.094Z,3.4
2018-09-10T11:51:26.708Z,3.4
2018-09-10T12:01:27.194Z,3.6
2018-09-10T12:11:25.642Z,3.5
2018-09-10T12:21:25.892Z,3.6
2018-09-10T12:31:25.613Z,4.3
2018-09-10T12:41:25.681Z,4.3
2018-09-10T12:51:27.680Z,4.0
2018-09-10T13:01:26.328Z,3.5
2018-09-10T13:11:27.891Z,4.4
2018-09-10T13:21:26.934Z,4.0
2018-09-10T13:31:25.942Z,4.0
2018-09-10T13:41:27.260Z,4.0
2018-09-10T13:51:25.382Z,4.0
2018-09-10T14:01:28.880Z,4.0
2018-09-10T14:11:26.382Z,4.2
2018-09-10T14:21:25.577Z,4.0
2018-09-10T14:31:27.007Z,4.2
2018-09-10T14:41:25.946Z,4.2
2018-09-10T14:51:25.171Z,3.7
2018-09-10T15:01:25.561Z,3.8
2018-09-10T15:11:25.557Z,4.1
2018-09-10T15:21:25.792Z,4.5
2018-09-10T15:31:26.406Z,3.4
2018-09-10T15:41:25.625Z,4.6
2018-09-10T15:51:26.065Z,4.6
2018-09-10T16:01:26.459Z,4.4
2018-09-10T16:11:26.074Z,4.8
2018-09-10T16:21:26.106Z,10.7
2018-09-10T16:31:25.702Z,5.5
2018-09-10T16:41:25.902Z,6.2
2018-09-10T16:51:25.922Z,5.9
2018-09-10T17:01:25.253Z,5.9
2018-09-10T17:11:25.516Z,5.9
2018-09-10T17:21:25.769Z,7.4
2018-09-10T17:31:26.417Z,6.0
2018-09-10T17:41:25.832Z,6.0
2018-09-10T17:51:25.836Z,6.7
2018-09-10T18:01:27.308Z,7.0
2018-09-10T18:11:26.077Z,7.5
2018-09-10T18:21:25.375Z,9.2
2018-09-10T18:31:25.607Z,9.9
2018-09-10T18:41:26.221Z,11.0
2018-09-10T18:51:26.858Z,10.4
2018-09-10T19:01:26.399Z,10.5
2018-09-10T19:11:27.864Z,10.9
2018-09-10T19:21:25.335Z,10.9
2018-09-10T19:31:25.460Z,11.3
2018-09-10T19:41:26.661Z,10.6
2018-09-10T19:51:25.617Z,10.4
2018-09-10T20:01:25.912Z,13.2
2018-09-10T20:11:25.060Z,12.8
2018-09-10T20:21:25.900Z,14.4
2018-09-10T20:31:26.086Z,16.0
2018-09-10T20:41:26.464Z,16.1
2018-09-10T20:51:25.479Z,14.8
2018-09-10T21:01:26.310Z,17.4
2018-09-10T21:11:26.229Z,17.5
2018-09-10T21:21:27.249Z,17.8
2018-09-10T21:31:25.637Z,17.1
2018-09-10T21:41:27.300Z,16.8
2018-09-10T21:51:27.299Z,16.4
2018-09-10T22:01:26.678Z,17.2
2018-09-10T22:11:26.143Z,16.8
2018-09-10T22:21:25.313Z,17.9
2018-09-10T22:31:26.357Z,15.6
2018-09-10T22:41:25.663Z,17.8
2018-09-10T22:51:26.551Z,16.9
2018-09-10T23:01:27.718Z,16.9
2018-09-10T23:11:26.294Z,16.9
2018-09-10T23:21:25.798Z,15.7
2018-09-10T23:31:26.771Z,16.4
2018-09-10T23:41:26.989Z,15.6
2018-09-10T23:51:27.181Z,16.3
