createdAt,value
2022-09-09T00:02:05.604Z,0.40
2022-09-09T00:04:35.352Z,2.30
2022-09-09T00:07:11.308Z,0.55
2022-09-09T00:09:50.204Z,2.33
2022-09-09T00:12:24.786Z,0.57
2022-09-09T00:14:56.752Z,0.60
2022-09-09T00:17:36.182Z,1.77
2022-09-09T00:20:13.660Z,0.57
2022-09-09T00:22:48.082Z,0.80
2022-09-09T00:25:25.735Z,1.13
2022-09-09T00:27:53.677Z,0.30
2022-09-09T00:30:23.625Z,1.92
2022-09-09T00:32:55.147Z,0.60
2022-09-09T00:35:26.228Z,1.60
2022-09-09T00:37:57.914Z,1.20
2022-09-09T00:40:33.989Z,0.50
2022-09-09T00:43:23.376Z,2.05
2022-09-09T00:46:16.520Z,0.50
2022-09-09T00:48:56.138Z,0.47
2022-09-09T00:51:32.978Z,1.05
2022-09-09T00:54:30.053Z,0.50
2022-09-09T00:57:14.995Z,0.43
2022-09-09T00:59:50.191Z,0.60
2022-09-09T01:02:30.313Z,0.32
2022-09-09T01:05:07.166Z,0.50
2022-09-09T01:07:35.304Z,1.65
2022-09-09T01:10:09.153Z,0.60
2022-09-09T01:12:43.091Z,0.60
2022-09-09T01:15:19.046Z,0.38
2022-09-09T01:17:59.001Z,2.90
2022-09-09T01:20:32.201Z,1.40
2022-09-09T01:23:19.373Z,0.73
2022-09-09T01:26:23.429Z,1.08
2022-09-09T01:28:54.605Z,2.13
2022-09-09T01:31:30.905Z,2.53
2022-09-09T01:33:58.964Z,0.43
2022-09-09T01:36:34.624Z,1.08
2022-09-09T01:39:02.840Z,0.88
2022-09-09T01:41:32.591Z,1.10
2022-09-09T01:44:10.940Z,0.40
2022-09-09T01:46:41.996Z,0.77
2022-09-09T01:49:16.528Z,0.75
2022-09-09T01:51:46.166Z,0.35
2022-09-09T01:54:15.805Z,0.85
2022-09-09T01:56:53.026Z,1.75
2022-09-09T01:59:32.309Z,0.70
2022-09-09T02:02:10.726Z,0.50
2022-09-09T02:04:44.738Z,0.35
2022-09-09T02:07:37.990Z,1.17
2022-09-09T02:10:13.368Z,1.63
2022-09-09T02:12:53.782Z,0.55
2022-09-09T02:15:25.908Z,1.83
2022-09-09T02:17:54.573Z,0.30
2022-09-09T02:20:25.230Z,0.30
2022-09-09T02:22:58.337Z,1.92
2022-09-09T02:25:30.439Z,1.17
2022-09-09T02:28:10.667Z,0.80
2022-09-09T02:30:41.954Z,0.45
2022-09-09T02:33:13.559Z,0.30
2022-09-09T02:35:49.088Z,0.75
2022-09-09T02:38:24.133Z,0.57
2022-09-09T02:40:59.677Z,0.30
2022-09-09T02:43:33.496Z,1.13
2022-09-09T02:46:09.338Z,1.60
2022-09-09T02:48:50.833Z,2.20
2022-09-09T02:51:26.545Z,0.90
2022-09-09T02:54:10.046Z,0.35
2022-09-09T02:56:44.334Z,0.38
2022-09-09T02:59:15.346Z,0.57
2022-09-09T03:01:43.274Z,2.00
2022-09-09T03:04:11.825Z,0.40
2022-09-09T03:06:40.583Z,0.55
2022-09-09T03:09:18.106Z,1.50
2022-09-09T03:11:45.988Z,1.30
2022-09-09T03:14:17.603Z,0.60
2022-09-09T03:16:45.645Z,1.38
2022-09-09T03:19:13.746Z,0.40
2022-09-09T03:21:42.565Z,2.38
2022-09-09T03:24:10.776Z,0.40
2022-09-09T03:26:39.257Z,0.65
2022-09-09T03:29:11.217Z,0.30
2022-09-09T03:31:40.842Z,0.43
2022-09-09T03:34:09.269Z,0.40
2022-09-09T03:36:38.905Z,0.30
2022-09-09T03:39:07.086Z,0.77
2022-09-09T03:41:35.235Z,1.20
2022-09-09T03:44:04.856Z,0.50
2022-09-09T03:46:39.318Z,1.65
2022-09-09T03:49:08.712Z,0.82
2022-09-09T03:51:37.740Z,0.45
2022-09-09T03:54:09.284Z,1.45
2022-09-09T03:56:38.599Z,1.27
2022-09-09T03:59:06.574Z,0.73
2022-09-09T04:01:34.922Z,1.67
2022-09-09T04:04:03.336Z,1.50
2022-09-09T04:06:32.691Z,0.70
2022-09-09T04:09:00.630Z,0.40
2022-09-09T04:11:28.613Z,1.20
2022-09-09T04:13:59.206Z,0.52
2022-09-09T04:16:27.230Z,0.57
2022-09-09T04:18:55.292Z,0.40
2022-09-09T04:21:24.239Z,1.92
2022-09-09T04:23:53.580Z,0.88
2022-09-09T04:26:22.089Z,0.57
2022-09-09T04:28:49.975Z,1.50
2022-09-09T04:31:23.943Z,0.70
2022-09-09T04:33:55.165Z,1.67
2022-09-09T04:36:23.824Z,0.55
2022-09-09T04:38:57.396Z,3.17
2022-09-09T04:41:25.666Z,0.40
2022-09-09T04:43:56.517Z,1.85
2022-09-09T04:46:25.576Z,1.08
2022-09-09T04:48:54.777Z,2.05
2022-09-09T04:51:25.065Z,1.83
2022-09-09T04:53:55.080Z,1.35
2022-09-09T04:56:24.501Z,1.05
2022-09-09T04:58:55.362Z,0.90
2022-09-09T05:01:26.728Z,1.75
2022-09-09T05:03:59.229Z,2.05
2022-09-09T05:06:27.204Z,2.20
2022-09-09T05:09:00.029Z,1.45
2022-09-09T05:11:33.515Z,0.57
2022-09-09T05:14:12.459Z,2.13
2022-09-09T05:16:40.601Z,0.68
2022-09-09T05:19:10.039Z,1.25
2022-09-09T05:21:45.882Z,2.15
2022-09-09T05:24:15.432Z,1.13
2022-09-09T05:26:45.634Z,1.38
2022-09-09T05:29:13.548Z,0.88
2022-09-09T05:31:42.462Z,1.52
2022-09-09T05:34:14.017Z,1.60
2022-09-09T05:36:41.997Z,0.98
2022-09-09T05:39:13.004Z,1.35
2022-09-09T05:41:41.000Z,0.40
2022-09-09T05:44:11.085Z,2.15
2022-09-09T05:46:41.071Z,2.33
2022-09-09T05:49:09.320Z,1.40
2022-09-09T05:51:38.585Z,1.95
2022-09-09T05:54:11.357Z,2.38
2022-09-09T05:56:43.893Z,1.63
2022-09-09T05:59:13.626Z,2.53
2022-09-09T06:01:42.114Z,2.20
2022-09-09T06:04:16.297Z,2.42
2022-09-09T06:06:44.281Z,2.65
2022-09-09T06:09:16.443Z,1.08
2022-09-09T06:11:45.497Z,0.98
2022-09-09T06:14:18.903Z,1.30
2022-09-09T06:16:48.916Z,2.42
2022-09-09T06:19:23.085Z,2.95
2022-09-09T06:21:51.314Z,1.13
2022-09-09T06:24:20.509Z,4.05
2022-09-09T06:26:48.413Z,2.10
2022-09-09T06:29:30.680Z,0.50
2022-09-09T06:31:59.297Z,1.77
2022-09-09T06:34:29.336Z,0.50
2022-09-09T06:36:59.749Z,0.95
2022-09-09T06:39:33.856Z,0.95
2022-09-09T06:42:02.116Z,0.70
2022-09-09T06:44:49.653Z,3.22
2022-09-09T06:47:28.265Z,4.78
2022-09-09T06:49:59.412Z,5.47
2022-09-09T06:52:27.444Z,2.42
2022-09-09T06:54:59.096Z,1.63
2022-09-09T06:57:36.908Z,1.42
2022-09-09T07:00:13.145Z,1.77
2022-09-09T07:02:42.162Z,1.92
2022-09-09T07:05:11.719Z,7.75
2022-09-09T07:07:41.693Z,4.95
2022-09-09T07:10:11.086Z,2.15
2022-09-09T07:12:39.728Z,2.38
2022-09-09T07:15:12.951Z,3.47
2022-09-09T07:17:45.004Z,0.70
2022-09-09T07:20:13.649Z,2.45
2022-09-09T07:22:42.147Z,3.40
2022-09-09T07:25:11.048Z,3.67
2022-09-09T07:27:39.341Z,1.25
2022-09-09T07:30:08.988Z,2.45
2022-09-09T07:32:38.389Z,2.50
2022-09-09T07:35:08.313Z,1.58
2022-09-09T07:37:38.727Z,0.82
2022-09-09T07:40:07.792Z,1.83
2022-09-09T07:42:36.516Z,1.65
2022-09-09T07:45:05.327Z,3.10
2022-09-09T07:47:33.326Z,0.90
2022-09-09T07:50:02.621Z,3.67
2022-09-09T07:52:32.713Z,3.33
2022-09-09T07:55:05.559Z,2.00
2022-09-09T07:57:34.028Z,4.03
2022-09-09T08:00:03.253Z,2.10
2022-09-09T08:02:40.373Z,1.38
2022-09-09T08:05:11.200Z,1.38
2022-09-09T08:07:41.746Z,3.50
2022-09-09T08:10:09.973Z,5.07
2022-09-09T08:12:42.127Z,9.10
2022-09-09T08:15:16.289Z,1.20
2022-09-09T08:17:45.693Z,3.00
2022-09-09T08:20:15.801Z,0.60
2022-09-09T08:22:44.671Z,1.58
2022-09-09T08:25:14.294Z,0.95
2022-09-09T08:27:42.544Z,0.77
2022-09-09T08:30:13.827Z,2.00
2022-09-09T08:32:45.538Z,2.33
2022-09-09T08:35:16.016Z,3.97
2022-09-09T08:37:43.944Z,2.55
2022-09-09T08:40:23.229Z,1.73
2022-09-09T08:42:56.068Z,1.70
2022-09-09T08:45:35.868Z,3.45
2022-09-09T08:48:19.346Z,0.88
2022-09-09T08:50:51.502Z,2.03
2022-09-09T08:53:31.406Z,3.17
2022-09-09T08:56:01.589Z,1.60
2022-09-09T08:58:51.869Z,0.75
2022-09-09T09:01:38.138Z,1.17
2022-09-09T09:04:17.033Z,0.73
2022-09-09T09:06:56.345Z,1.35
2022-09-09T09:09:34.949Z,0.88
2022-09-09T09:12:04.681Z,3.33
2022-09-09T09:14:39.812Z,3.15
2022-09-09T09:17:16.604Z,1.60
2022-09-09T09:19:47.519Z,3.78
2022-09-09T09:22:21.091Z,2.20
2022-09-09T09:24:55.070Z,2.25
2022-09-09T09:27:33.646Z,1.40
2022-09-09T09:30:22.836Z,2.33
2022-09-09T09:33:00.408Z,1.20
2022-09-09T09:35:28.850Z,2.05
2022-09-09T09:40:53.038Z,2.80
2022-09-09T09:43:26.313Z,1.35
2022-09-09T09:46:14.314Z,6.97
2022-09-09T09:48:42.300Z,53.85
2022-09-09T09:51:13.493Z,132.32
2022-09-09T09:53:42.962Z,101.82
2022-09-09T09:56:15.835Z,763.00
2022-09-09T09:58:52.419Z,481.35
2022-09-09T10:01:26.681Z,364.60
2022-09-09T10:03:56.485Z,235.73
2022-09-09T10:06:35.409Z,165.57
2022-09-09T10:09:09.181Z,113.30
2022-09-09T10:11:46.734Z,103.60
2022-09-09T10:14:23.316Z,74.50
2022-09-09T10:17:05.585Z,46.72
2022-09-09T10:19:35.362Z,43.20
2022-09-09T10:22:22.640Z,35.72
2022-09-09T10:25:24.417Z,32.90
2022-09-09T10:28:06.535Z,19.40
2022-09-09T10:30:45.066Z,18.00
2022-09-09T10:33:24.357Z,18.60
2022-09-09T10:36:02.155Z,15.27
2022-09-09T10:38:36.913Z,11.95
2022-09-09T10:41:20.172Z,14.82
2022-09-09T10:44:23.588Z,12.68
2022-09-09T10:47:08.603Z,11.73
2022-09-09T10:50:00.179Z,7.63
2022-09-09T10:52:34.480Z,7.75
2022-09-09T10:55:09.209Z,7.57
2022-09-09T10:57:44.112Z,6.45
2022-09-09T11:00:20.166Z,7.70
2022-09-09T11:02:53.378Z,6.13
2022-09-09T11:05:24.076Z,5.60
2022-09-09T11:07:58.150Z,8.27
2022-09-09T11:10:32.685Z,4.88
2022-09-09T11:13:07.649Z,6.50
2022-09-09T11:15:42.135Z,4.15
2022-09-09T11:18:16.029Z,3.42
2022-09-09T11:20:46.252Z,4.07
2022-09-09T11:23:19.522Z,6.13
2022-09-09T11:25:53.494Z,4.25
2022-09-09T11:28:42.442Z,5.57
2022-09-09T11:31:36.423Z,4.35
2022-09-09T11:34:19.965Z,4.57
2022-09-09T11:37:07.914Z,3.03
2022-09-09T11:39:59.117Z,2.72
2022-09-09T11:42:27.029Z,4.43
2022-09-09T11:44:57.799Z,3.42
2022-09-09T11:47:30.558Z,4.32
2022-09-09T11:50:10.501Z,3.60
2022-09-09T11:52:40.285Z,2.45
2022-09-09T11:55:13.285Z,3.15
2022-09-09T11:57:47.608Z,2.83
2022-09-09T12:00:35.131Z,1.95
2022-09-09T12:03:03.132Z,2.85
2022-09-09T12:05:40.779Z,4.22
2022-09-09T12:08:11.762Z,1.52
2022-09-09T12:10:42.232Z,2.65
2022-09-09T12:13:17.629Z,1.63
2022-09-09T12:15:52.841Z,2.28
2022-09-09T12:18:26.275Z,2.50
2022-09-09T12:21:03.426Z,2.40
2022-09-09T12:23:43.485Z,1.98
2022-09-09T12:26:41.520Z,2.17
2022-09-09T12:29:23.257Z,3.67
2022-09-09T12:32:01.503Z,0.90
2022-09-09T12:34:38.993Z,1.33
2022-09-09T12:37:15.002Z,1.98
2022-09-09T12:39:47.913Z,3.65
2022-09-09T12:42:20.685Z,1.55
2022-09-09T12:44:56.233Z,2.95
2022-09-09T12:47:41.544Z,1.67
2022-09-09T12:50:19.716Z,2.45
2022-09-09T12:52:49.226Z,1.77
2022-09-09T12:55:22.634Z,2.38
2022-09-09T12:57:52.606Z,2.10
2022-09-09T13:00:23.530Z,1.63
2022-09-09T13:02:55.130Z,2.47
2022-09-09T13:05:25.286Z,1.45
2022-09-09T13:07:53.917Z,4.82
2022-09-09T13:10:37.027Z,1.20
2022-09-09T13:13:18.929Z,1.08
2022-09-09T13:15:53.190Z,3.53
2022-09-09T13:18:25.592Z,1.30
2022-09-09T13:20:53.882Z,2.63
2022-09-09T13:23:23.348Z,2.42
2022-09-09T13:25:59.258Z,0.95
2022-09-09T13:28:34.515Z,1.13
2022-09-09T13:31:04.302Z,0.82
2022-09-09T13:33:38.146Z,0.90
2022-09-09T13:36:08.593Z,1.13
2022-09-09T13:38:40.592Z,3.35
2022-09-09T13:41:10.168Z,1.40
2022-09-09T13:43:40.492Z,4.05
2022-09-09T13:46:27.965Z,0.80
2022-09-09T13:48:59.061Z,2.13
2022-09-09T13:51:47.815Z,3.33
2022-09-09T13:54:17.542Z,2.75
2022-09-09T13:56:46.436Z,2.15
2022-09-09T13:59:16.153Z,1.67
2022-09-09T14:01:45.301Z,2.65
2022-09-09T14:04:14.752Z,1.55
2022-09-09T14:06:42.681Z,1.98
2022-09-09T14:09:14.589Z,1.00
2022-09-09T14:11:43.045Z,1.48
2022-09-09T14:14:10.896Z,4.00
2022-09-09T14:16:39.117Z,1.98
2022-09-09T14:19:07.124Z,2.90
2022-09-09T14:21:36.340Z,5.38
2022-09-09T14:24:04.661Z,5.05
2022-09-09T14:26:32.536Z,5.65
2022-09-09T14:29:01.791Z,2.33
2022-09-09T14:31:29.965Z,2.15
2022-09-09T14:33:57.829Z,5.25
2022-09-09T14:36:25.691Z,3.63
2022-09-09T14:38:54.994Z,2.88
2022-09-09T14:41:24.397Z,2.50
2022-09-09T14:43:52.659Z,5.68
2022-09-09T14:46:22.591Z,3.55
2022-09-09T14:48:50.741Z,2.75
2022-09-09T14:51:23.168Z,2.42
2022-09-09T14:53:56.236Z,4.05
2022-09-09T14:56:26.100Z,1.10
2022-09-09T14:58:56.283Z,1.85
2022-09-09T15:01:24.806Z,4.43
2022-09-09T15:03:54.147Z,3.58
2022-09-09T15:06:23.296Z,1.98
2022-09-09T15:08:54.526Z,1.35
2022-09-09T15:11:24.144Z,2.47
2022-09-09T15:13:54.161Z,3.80
2022-09-09T15:16:23.963Z,0.82
2022-09-09T15:18:55.262Z,1.42
2022-09-09T15:21:25.613Z,1.27
2022-09-09T15:23:55.396Z,1.65
2022-09-09T15:26:23.672Z,4.68
2022-09-09T15:28:52.100Z,2.40
2022-09-09T15:31:22.464Z,1.35
2022-09-09T15:33:50.633Z,2.70
2022-09-09T15:36:20.791Z,2.83
2022-09-09T15:38:48.956Z,1.55
2022-09-09T15:41:19.778Z,3.28
2022-09-09T15:43:48.717Z,2.55
2022-09-09T15:46:29.206Z,1.40
2022-09-09T15:48:58.814Z,2.85
2022-09-09T15:51:42.265Z,1.52
2022-09-09T15:54:13.134Z,2.05
2022-09-09T15:56:42.913Z,0.70
2022-09-09T15:59:12.386Z,1.45
2022-09-09T16:01:41.846Z,3.72
2022-09-09T16:04:10.623Z,3.30
2022-09-09T16:06:40.136Z,4.00
2022-09-09T16:09:09.253Z,2.33
2022-09-09T16:11:39.872Z,1.30
2022-09-09T16:14:09.689Z,1.55
2022-09-09T16:16:37.795Z,1.00
2022-09-09T16:19:08.174Z,1.85
2022-09-09T16:21:40.664Z,3.40
2022-09-09T16:24:10.671Z,1.27
2022-09-09T16:26:40.517Z,4.63
2022-09-09T16:29:10.405Z,1.45
2022-09-09T16:31:39.082Z,2.88
2022-09-09T16:34:07.045Z,3.13
2022-09-09T16:36:36.532Z,2.95
2022-09-09T16:39:06.469Z,0.80
2022-09-09T16:41:35.148Z,4.72
2022-09-09T16:44:05.137Z,2.25
2022-09-09T16:46:36.484Z,1.65
2022-09-09T16:49:07.142Z,1.27
2022-09-09T16:51:37.206Z,1.98
2022-09-09T16:54:08.610Z,2.13
2022-09-09T16:56:38.941Z,1.20
2022-09-09T16:59:09.572Z,1.45
2022-09-09T17:01:41.707Z,1.67
2022-09-09T17:04:14.223Z,1.25
2022-09-09T17:06:42.434Z,1.13
2022-09-09T17:09:12.401Z,2.53
2022-09-09T17:11:41.077Z,1.77
2022-09-09T17:14:10.876Z,2.20
2022-09-09T17:16:41.025Z,3.13
2022-09-09T17:19:10.356Z,1.02
2022-09-09T17:21:54.714Z,1.52
2022-09-09T17:24:27.526Z,2.38
2022-09-09T17:26:55.554Z,1.60
2022-09-09T17:29:23.560Z,2.90
2022-09-09T17:31:52.946Z,1.23
2022-09-09T17:34:21.023Z,1.88
2022-09-09T17:36:49.143Z,1.02
2022-09-09T17:39:17.493Z,2.00
2022-09-09T17:41:46.410Z,1.55
2022-09-09T17:44:14.368Z,1.73
2022-09-09T17:46:44.518Z,1.75
2022-09-09T17:49:16.386Z,1.33
2022-09-09T17:51:45.218Z,1.98
2022-09-09T17:54:15.280Z,1.83
2022-09-09T17:56:43.750Z,1.55
2022-09-09T17:59:15.783Z,1.90
2022-09-09T18:01:45.908Z,2.28
2022-09-09T18:04:17.289Z,2.38
2022-09-09T18:06:47.749Z,2.67
2022-09-09T18:09:17.518Z,1.23
2022-09-09T18:11:47.073Z,2.47
2022-09-09T18:14:17.823Z,3.53
2022-09-09T18:16:47.162Z,2.72
2022-09-09T18:19:19.005Z,1.73
2022-09-09T18:21:47.659Z,2.30
2022-09-09T18:24:17.796Z,1.75
2022-09-09T18:26:48.207Z,3.42
2022-09-09T18:29:20.060Z,1.85
2022-09-09T18:31:48.814Z,2.28
2022-09-09T18:34:20.205Z,2.70
2022-09-09T18:36:50.279Z,3.05
2022-09-09T18:39:19.602Z,4.05
2022-09-09T18:41:51.721Z,2.35
2022-09-09T18:44:23.822Z,3.28
2022-09-09T18:46:55.511Z,4.03
2022-09-09T18:49:26.475Z,4.10
2022-09-09T18:51:55.105Z,2.95
2022-09-09T18:54:25.811Z,1.65
2022-09-09T18:56:54.280Z,1.58
2022-09-09T18:59:23.814Z,2.65
2022-09-09T19:01:55.530Z,4.20
2022-09-09T19:04:26.153Z,4.03
2022-09-09T19:06:58.366Z,2.10
2022-09-09T19:09:29.532Z,3.53
2022-09-09T19:11:58.048Z,2.53
2022-09-09T19:14:26.468Z,4.40
2022-09-09T19:16:55.442Z,2.35
2022-09-09T19:19:27.748Z,5.28
2022-09-09T19:21:58.044Z,3.17
2022-09-09T19:24:28.748Z,3.03
2022-09-09T19:27:01.827Z,2.55
2022-09-09T19:29:32.570Z,2.22
2022-09-09T19:34:55.095Z,2.67
2022-09-09T19:37:26.100Z,4.53
2022-09-09T19:39:54.368Z,2.10
2022-09-09T19:42:23.866Z,1.45
2022-09-09T19:44:53.266Z,1.95
2022-09-09T19:47:23.893Z,3.08
2022-09-09T19:49:53.612Z,2.45
2022-09-09T19:52:21.920Z,4.60
2022-09-09T19:54:49.990Z,2.08
2022-09-09T19:57:19.643Z,4.43
2022-09-09T19:59:48.089Z,1.92
2022-09-09T20:02:16.415Z,4.07
2022-09-09T20:04:44.948Z,2.60
2022-09-09T20:07:14.936Z,1.25
2022-09-09T20:09:42.926Z,1.90
2022-09-09T20:12:11.079Z,5.03
2022-09-09T20:14:40.265Z,2.70
2022-09-09T20:17:09.036Z,1.85
2022-09-09T20:19:36.938Z,2.47
2022-09-09T20:22:04.901Z,3.95
2022-09-09T20:24:34.191Z,2.40
2022-09-09T20:27:02.079Z,3.88
2022-09-09T20:29:29.972Z,2.10
2022-09-09T20:31:58.792Z,4.32
2022-09-09T20:34:28.151Z,2.03
2022-09-09T20:36:57.658Z,2.30
2022-09-09T20:39:26.445Z,2.92
2022-09-09T20:41:55.701Z,2.30
2022-09-09T20:44:25.118Z,2.47
2022-09-09T20:46:55.544Z,1.33
2022-09-09T20:49:24.330Z,2.28
2022-09-09T20:51:53.900Z,2.40
2022-09-09T20:54:24.337Z,4.97
2022-09-09T20:56:53.476Z,1.90
2022-09-09T20:59:24.513Z,2.25
2022-09-09T21:01:53.209Z,2.28
2022-09-09T21:04:22.897Z,2.90
2022-09-09T21:06:51.810Z,1.63
2022-09-09T21:09:20.665Z,2.55
2022-09-09T21:11:48.566Z,1.27
2022-09-09T21:14:16.433Z,2.75
2022-09-09T21:16:45.846Z,3.00
2022-09-09T21:19:13.846Z,3.95
2022-09-09T21:21:41.692Z,5.82
2022-09-09T21:24:10.352Z,7.32
2022-09-09T21:26:39.436Z,3.40
2022-09-09T21:29:07.479Z,3.35
2022-09-09T21:31:35.399Z,4.57
2022-09-09T21:34:05.381Z,2.47
2022-09-09T21:36:33.816Z,6.57
2022-09-09T21:39:01.713Z,2.22
2022-09-09T21:41:29.588Z,2.20
2022-09-09T21:43:57.645Z,3.70
2022-09-09T21:46:26.671Z,3.50
2022-09-09T21:48:56.419Z,4.63
2022-09-09T21:51:26.222Z,2.70
2022-09-09T21:53:56.459Z,4.93
2022-09-09T21:56:24.689Z,2.20
2022-09-09T21:58:56.406Z,2.58
2022-09-09T22:01:26.342Z,2.22
2022-09-09T22:03:54.452Z,5.95
2022-09-09T22:06:22.346Z,3.03
2022-09-09T22:08:51.822Z,1.92
2022-09-09T22:11:22.451Z,1.20
2022-09-09T22:13:50.843Z,1.58
2022-09-09T22:16:21.197Z,3.30
2022-09-09T22:18:52.766Z,2.95
2022-09-09T22:21:21.955Z,4.95
2022-09-09T22:23:55.050Z,3.85
2022-09-09T22:26:23.083Z,2.17
2022-09-09T22:28:51.800Z,2.35
2022-09-09T22:31:20.867Z,2.30
2022-09-09T22:33:48.771Z,1.63
2022-09-09T22:36:16.855Z,2.65
2022-09-09T22:38:44.772Z,2.33
2022-09-09T22:41:14.531Z,2.88
2022-09-09T22:43:43.641Z,2.95
2022-09-09T22:46:11.948Z,2.25
2022-09-09T22:48:40.325Z,3.03
2022-09-09T22:51:10.448Z,2.85
2022-09-09T22:53:38.378Z,4.22
2022-09-09T22:56:08.769Z,4.40
2022-09-09T22:58:40.325Z,3.85
2022-09-09T23:01:11.412Z,3.83
2022-09-09T23:03:41.258Z,2.58
2022-09-09T23:06:12.185Z,2.53
2022-09-09T23:08:40.404Z,3.78
2022-09-09T23:11:10.265Z,2.63
2022-09-09T23:13:41.576Z,3.40
2022-09-09T23:16:10.983Z,2.90
2022-09-09T23:18:40.309Z,2.28
2022-09-09T23:21:08.545Z,3.15
2022-09-09T23:23:36.540Z,4.47
2022-09-09T23:26:07.156Z,2.15
2022-09-09T23:28:37.368Z,2.28
2022-09-09T23:31:10.893Z,1.70
2022-09-09T23:33:38.853Z,1.98
2022-09-09T23:36:10.070Z,2.47
2022-09-09T23:38:39.439Z,3.05
2022-09-09T23:41:10.036Z,0.80
2022-09-09T23:43:39.515Z,1.50
2022-09-09T23:46:09.931Z,3.58
2022-09-09T23:48:39.254Z,2.67
2022-09-09T23:51:09.480Z,2.00
2022-09-09T23:53:37.728Z,3.80
2022-09-09T23:56:05.685Z,1.05
2022-09-09T23:58:34.540Z,2.42
