createdAt,value
2018-08-18T00:02:21.317Z,19.70
2018-08-18T00:04:49.410Z,19.70
2018-08-18T00:07:17.562Z,19.70
2018-08-18T00:09:45.704Z,19.70
2018-08-18T00:12:30.499Z,19.70
2018-08-18T00:14:58.601Z,19.70
2018-08-18T00:17:26.802Z,19.60
2018-08-18T00:19:55.316Z,19.60
2018-08-18T00:22:23.400Z,19.60
2018-08-18T00:24:58.608Z,19.50
2018-08-18T00:27:27.325Z,19.50
2018-08-18T00:30:00.822Z,19.50
2018-08-18T00:32:29.176Z,19.50
2018-08-18T00:34:57.320Z,19.50
2018-08-18T00:37:25.929Z,19.50
2018-08-18T00:39:55.134Z,19.50
2018-08-18T00:42:23.256Z,19.50
2018-08-18T00:44:51.381Z,19.50
2018-08-18T00:47:19.506Z,19.40
2018-08-18T00:49:47.621Z,19.40
2018-08-18T00:52:15.987Z,19.50
2018-08-18T00:54:44.107Z,19.50
2018-08-18T00:57:24.546Z,19.50
2018-08-18T00:59:53.219Z,19.50
2018-08-18T01:02:21.316Z,19.50
2018-08-18T01:04:56.157Z,19.50
2018-08-18T01:07:25.802Z,19.50
2018-08-18T01:09:54.233Z,19.50
2018-08-18T01:12:22.896Z,19.50
2018-08-18T01:14:51.078Z,19.50
2018-08-18T01:17:19.073Z,19.50
2018-08-18T01:19:47.178Z,19.40
2018-08-18T01:22:15.294Z,19.40
2018-08-18T01:24:43.386Z,19.40
2018-08-18T01:27:11.564Z,19.40
2018-08-18T01:29:39.665Z,19.40
2018-08-18T01:32:07.737Z,19.30
2018-08-18T01:34:35.840Z,19.40
2018-08-18T01:37:09.443Z,19.30
2018-08-18T01:39:37.570Z,19.30
2018-08-18T01:42:05.771Z,19.30
2018-08-18T01:44:33.883Z,19.30
2018-08-18T01:47:06.617Z,19.40
2018-08-18T01:49:36.732Z,19.40
2018-08-18T01:52:11.210Z,19.50
2018-08-18T01:54:39.300Z,19.50
2018-08-18T01:57:08.084Z,19.50
2018-08-18T01:59:36.781Z,19.50
2018-08-18T02:02:07.834Z,19.50
2018-08-18T02:04:36.002Z,19.50
2018-08-18T02:07:23.529Z,19.40
2018-08-18T02:09:51.631Z,19.40
2018-08-18T02:12:19.786Z,19.30
2018-08-18T02:14:47.878Z,19.30
2018-08-18T02:17:18.903Z,19.20
2018-08-18T02:19:47.174Z,19.20
2018-08-18T02:22:15.323Z,19.10
2018-08-18T02:24:43.952Z,19.20
2018-08-18T02:27:12.429Z,19.20
2018-08-18T02:29:40.559Z,19.10
2018-08-18T02:32:24.297Z,19.10
2018-08-18T02:34:52.395Z,19.00
2018-08-18T02:37:20.518Z,18.90
2018-08-18T02:39:48.636Z,18.90
2018-08-18T02:42:16.754Z,18.80
2018-08-18T02:44:44.885Z,18.80
2018-08-18T02:47:13.002Z,18.70
2018-08-18T02:49:48.344Z,18.60
2018-08-18T02:52:32.532Z,18.70
2018-08-18T02:55:02.681Z,18.60
2018-08-18T02:57:33.018Z,18.50
2018-08-18T03:00:05.179Z,18.50
2018-08-18T03:02:33.334Z,18.50
2018-08-18T03:05:01.528Z,18.40
2018-08-18T03:07:31.835Z,18.50
2018-08-18T03:10:00.208Z,18.60
2018-08-18T03:12:32.582Z,18.60
2018-08-18T03:15:00.710Z,18.60
2018-08-18T03:17:28.824Z,18.60
2018-08-18T03:19:57.003Z,18.60
2018-08-18T03:22:29.369Z,18.60
2018-08-18T03:24:57.518Z,18.50
2018-08-18T03:29:55.755Z,18.40
2018-08-18T03:32:23.857Z,18.40
2018-08-18T03:34:51.973Z,18.40
2018-08-18T03:37:26.153Z,18.50
2018-08-18T03:39:54.450Z,18.60
2018-08-18T03:42:28.152Z,18.60
2018-08-18T03:44:56.689Z,18.60
2018-08-18T03:47:24.830Z,18.60
2018-08-18T03:49:53.002Z,18.60
2018-08-18T03:52:21.140Z,18.60
2018-08-18T03:54:49.297Z,18.60
2018-08-18T03:57:17.413Z,18.70
2018-08-18T03:59:45.527Z,18.70
2018-08-18T04:02:13.670Z,18.80
2018-08-18T04:04:41.851Z,18.80
2018-08-18T04:07:09.953Z,18.80
2018-08-18T04:09:39.166Z,18.80
2018-08-18T04:12:08.588Z,18.70
2018-08-18T04:14:40.954Z,18.70
2018-08-18T04:17:20.481Z,18.60
2018-08-18T04:19:48.685Z,18.50
2018-08-18T04:22:16.813Z,18.50
2018-08-18T04:24:45.497Z,18.50
2018-08-18T04:27:21.801Z,18.40
2018-08-18T04:29:50.018Z,18.20
2018-08-18T04:32:18.135Z,18.10
2018-08-18T04:34:46.235Z,18.00
2018-08-18T04:37:14.713Z,17.90
2018-08-18T04:39:42.839Z,17.80
2018-08-18T04:42:10.898Z,17.80
2018-08-18T04:44:38.968Z,17.70
2018-08-18T04:47:07.082Z,17.70
2018-08-18T04:49:35.185Z,17.60
2018-08-18T04:52:03.240Z,17.60
2018-08-18T04:54:31.358Z,17.60
2018-08-18T04:56:59.548Z,17.50
2018-08-18T04:59:27.827Z,17.50
2018-08-18T05:01:55.920Z,17.50
2018-08-18T05:04:24.034Z,17.50
2018-08-18T05:06:52.080Z,17.50
2018-08-18T05:09:20.218Z,17.60
2018-08-18T05:11:48.430Z,17.60
2018-08-18T05:14:16.520Z,17.60
2018-08-18T05:16:44.659Z,17.70
2018-08-18T05:19:12.773Z,17.70
2018-08-18T05:21:40.831Z,17.70
2018-08-18T05:24:21.811Z,17.70
2018-08-18T05:26:50.421Z,17.80
2018-08-18T05:29:18.569Z,17.80
2018-08-18T05:31:46.647Z,17.90
2018-08-18T05:34:14.740Z,17.90
2018-08-18T05:36:43.487Z,18.00
2018-08-18T05:39:11.575Z,18.10
2018-08-18T05:41:39.638Z,18.20
2018-08-18T05:44:07.764Z,18.30
2018-08-18T05:46:35.843Z,18.30
2018-08-18T05:49:13.939Z,18.40
2018-08-18T05:51:44.946Z,18.40
2018-08-18T05:54:14.072Z,18.50
2018-08-18T05:56:42.842Z,18.60
2018-08-18T05:59:10.900Z,18.90
2018-08-18T06:01:40.124Z,19.00
2018-08-18T06:04:14.567Z,19.10
2018-08-18T06:06:43.543Z,19.10
2018-08-18T06:09:12.995Z,19.20
2018-08-18T06:11:41.303Z,19.10
2018-08-18T06:14:10.405Z,19.00
2018-08-18T06:16:39.114Z,18.90
2018-08-18T06:19:07.294Z,18.90
2018-08-18T06:21:35.418Z,18.90
2018-08-18T06:24:03.573Z,18.90
2018-08-18T06:26:31.737Z,19.00
2018-08-18T06:29:00.304Z,19.10
2018-08-18T06:31:28.543Z,19.30
2018-08-18T06:33:56.734Z,19.40
2018-08-18T06:36:25.841Z,19.50
2018-08-18T06:38:54.084Z,19.50
2018-08-18T06:41:24.890Z,19.50
2018-08-18T06:43:52.937Z,19.60
2018-08-18T06:46:21.292Z,19.70
2018-08-18T06:48:49.386Z,19.80
2018-08-18T06:51:17.486Z,19.90
2018-08-18T06:53:47.780Z,20.10
2018-08-18T06:56:15.858Z,20.20
2018-08-18T06:58:43.947Z,20.20
2018-08-18T07:01:12.210Z,20.20
2018-08-18T07:03:47.413Z,20.30
2018-08-18T07:06:16.651Z,20.40
2018-08-18T07:08:50.346Z,20.60
2018-08-18T07:11:20.576Z,20.70
2018-08-18T07:13:49.518Z,20.90
2018-08-18T07:16:25.157Z,21.10
2018-08-18T07:18:53.522Z,21.20
2018-08-18T07:21:22.230Z,21.50
2018-08-18T07:23:50.428Z,21.60
2018-08-18T07:26:18.595Z,21.60
2018-08-18T07:28:46.969Z,21.80
2018-08-18T07:31:15.007Z,22.20
2018-08-18T07:33:43.076Z,22.70
2018-08-18T07:36:11.363Z,23.20
2018-08-18T07:38:39.563Z,23.70
2018-08-18T07:41:07.865Z,23.80
2018-08-18T07:43:35.998Z,23.60
2018-08-18T07:46:08.737Z,23.20
2018-08-18T07:48:36.887Z,23.10
2018-08-18T07:51:05.028Z,23.10
2018-08-18T07:53:33.228Z,23.20
2018-08-18T07:56:01.305Z,23.00
2018-08-18T07:58:29.406Z,22.70
2018-08-18T08:00:58.517Z,22.70
2018-08-18T08:03:26.650Z,22.70
2018-08-18T08:05:54.763Z,22.50
2018-08-18T08:08:22.867Z,22.50
2018-08-18T08:10:53.420Z,22.50
2018-08-18T08:13:21.509Z,22.50
2018-08-18T08:15:49.690Z,22.40
2018-08-18T08:18:17.981Z,22.40
2018-08-18T08:20:46.023Z,22.50
2018-08-18T08:23:14.099Z,22.60
2018-08-18T08:25:42.175Z,22.80
2018-08-18T08:28:10.289Z,22.90
2018-08-18T08:30:39.564Z,23.00
2018-08-18T08:33:07.666Z,23.10
2018-08-18T08:35:37.198Z,23.10
2018-08-18T08:38:05.427Z,23.00
2018-08-18T08:40:33.648Z,23.10
2018-08-18T08:43:01.782Z,23.10
2018-08-18T08:45:29.908Z,23.20
2018-08-18T08:47:57.982Z,23.40
2018-08-18T08:50:26.066Z,23.40
2018-08-18T08:52:55.950Z,23.30
2018-08-18T08:55:25.346Z,23.20
2018-08-18T08:57:53.425Z,23.20
2018-08-18T09:00:21.557Z,23.20
2018-08-18T09:02:49.659Z,23.20
2018-08-18T09:05:18.148Z,23.20
2018-08-18T09:07:46.350Z,23.20
2018-08-18T09:10:14.703Z,23.30
2018-08-18T09:12:42.835Z,23.40
2018-08-18T09:15:12.182Z,23.40
2018-08-18T09:17:40.353Z,23.50
2018-08-18T09:20:15.282Z,23.60
2018-08-18T09:22:57.648Z,23.60
2018-08-18T09:25:27.530Z,23.80
2018-08-18T09:27:56.844Z,23.90
2018-08-18T09:30:26.939Z,23.80
2018-08-18T09:32:57.454Z,23.90
2018-08-18T09:35:25.571Z,24.00
2018-08-18T09:37:58.221Z,24.00
2018-08-18T09:40:27.064Z,24.00
2018-08-18T09:42:55.167Z,24.00
2018-08-18T09:45:23.305Z,24.10
2018-08-18T09:47:51.424Z,24.30
2018-08-18T09:50:19.557Z,24.40
2018-08-18T09:52:47.665Z,24.30
2018-08-18T09:55:15.818Z,24.50
2018-08-18T09:57:43.990Z,24.70
2018-08-18T10:00:14.523Z,24.80
2018-08-18T10:02:42.881Z,24.80
2018-08-18T10:05:11.495Z,24.80
2018-08-18T10:07:39.839Z,24.60
2018-08-18T10:10:10.130Z,24.70
2018-08-18T10:12:38.270Z,24.90
2018-08-18T10:15:06.374Z,24.90
2018-08-18T10:17:34.506Z,25.00
2018-08-18T10:20:02.710Z,24.90
2018-08-18T10:22:30.869Z,24.90
2018-08-18T10:24:58.959Z,24.90
2018-08-18T10:27:27.211Z,24.90
2018-08-18T10:29:55.189Z,24.80
2018-08-18T10:32:23.296Z,24.90
2018-08-18T10:34:51.388Z,25.10
2018-08-18T10:37:19.535Z,24.90
2018-08-18T10:39:47.887Z,25.10
2018-08-18T10:42:21.451Z,25.20
2018-08-18T10:44:54.987Z,25.30
2018-08-18T10:47:24.160Z,25.50
2018-08-18T10:50:03.805Z,25.30
2018-08-18T10:52:43.849Z,25.00
2018-08-18T10:55:13.187Z,25.10
2018-08-18T10:57:53.309Z,25.00
2018-08-18T11:00:25.463Z,24.90
2018-08-18T11:02:55.984Z,24.80
2018-08-18T11:05:25.113Z,24.80
2018-08-18T11:07:59.362Z,25.00
2018-08-18T11:10:31.224Z,25.10
2018-08-18T11:12:59.313Z,25.10
2018-08-18T11:15:27.707Z,25.10
2018-08-18T11:17:56.217Z,25.10
2018-08-18T11:20:25.505Z,24.90
2018-08-18T11:23:03.435Z,24.90
2018-08-18T11:25:34.750Z,24.80
2018-08-18T11:28:10.956Z,24.80
2018-08-18T11:30:39.112Z,24.70
2018-08-18T11:33:07.446Z,24.80
2018-08-18T11:35:35.989Z,24.90
2018-08-18T11:38:06.721Z,24.90
2018-08-18T11:40:34.937Z,25.00
2018-08-18T11:43:06.312Z,25.00
2018-08-18T11:45:35.519Z,24.90
2018-08-18T11:48:10.691Z,24.80
2018-08-18T11:50:38.940Z,24.90
2018-08-18T11:53:07.282Z,24.90
2018-08-18T11:55:35.608Z,25.10
2018-08-18T11:58:05.914Z,25.20
2018-08-18T12:00:43.342Z,25.50
2018-08-18T12:03:12.511Z,25.60
2018-08-18T12:05:46.540Z,25.80
2018-08-18T12:08:15.420Z,25.80
2018-08-18T12:10:43.871Z,25.70
2018-08-18T12:13:12.032Z,25.70
2018-08-18T12:15:54.649Z,25.80
2018-08-18T12:18:24.881Z,25.70
2018-08-18T12:20:53.602Z,25.80
2018-08-18T12:23:22.034Z,25.80
2018-08-18T12:25:54.389Z,25.80
2018-08-18T12:28:24.754Z,26.00
2018-08-18T12:30:52.849Z,26.00
2018-08-18T12:33:20.994Z,26.10
2018-08-18T12:35:49.253Z,26.20
2018-08-18T12:38:17.438Z,26.30
2018-08-18T12:40:45.561Z,26.30
2018-08-18T12:43:14.810Z,26.20
2018-08-18T12:45:48.040Z,26.20
2018-08-18T12:48:16.390Z,26.20
2018-08-18T12:50:44.543Z,26.10
2018-08-18T12:53:12.691Z,26.10
2018-08-18T12:55:46.195Z,26.00
2018-08-18T12:58:14.372Z,26.00
2018-08-18T13:00:42.471Z,25.90
2018-08-18T13:03:10.595Z,26.00
2018-08-18T13:05:38.704Z,26.00
2018-08-18T13:08:06.850Z,26.20
2018-08-18T13:10:34.971Z,26.20
2018-08-18T13:13:03.130Z,26.20
2018-08-18T13:15:31.603Z,26.20
2018-08-18T13:17:59.692Z,26.20
2018-08-18T13:20:27.806Z,26.20
2018-08-18T13:22:55.962Z,26.20
2018-08-18T13:25:24.085Z,26.10
2018-08-18T13:27:54.192Z,25.90
2018-08-18T13:30:23.201Z,25.80
2018-08-18T13:32:59.083Z,26.00
2018-08-18T13:35:27.175Z,26.00
2018-08-18T13:37:55.560Z,26.20
2018-08-18T13:40:25.136Z,26.40
2018-08-18T13:42:53.304Z,26.40
2018-08-18T13:45:30.370Z,26.50
2018-08-18T13:48:06.882Z,26.50
2018-08-18T13:50:35.673Z,26.20
2018-08-18T13:53:03.790Z,26.20
2018-08-18T13:55:36.180Z,26.20
2018-08-18T13:58:04.245Z,26.00
2018-08-18T14:00:32.338Z,26.00
2018-08-18T14:03:00.837Z,26.10
2018-08-18T14:05:31.034Z,26.20
2018-08-18T14:08:01.346Z,26.20
2018-08-18T14:10:29.417Z,26.20
2018-08-18T14:13:00.527Z,26.10
2018-08-18T14:15:28.735Z,26.10
2018-08-18T14:18:04.276Z,26.10
2018-08-18T14:20:35.021Z,26.10
2018-08-18T14:23:08.124Z,26.10
2018-08-18T14:25:37.003Z,26.20
2018-08-18T14:28:05.712Z,26.40
2018-08-18T14:30:35.016Z,26.60
2018-08-18T14:33:03.668Z,26.60
2018-08-18T14:35:31.794Z,26.50
2018-08-18T14:37:59.986Z,26.50
2018-08-18T14:40:28.091Z,26.40
2018-08-18T14:42:56.307Z,26.20
2018-08-18T14:45:26.221Z,26.20
2018-08-18T14:47:54.544Z,26.20
2018-08-18T14:50:25.535Z,26.30
2018-08-18T14:52:54.074Z,26.40
2018-08-18T14:55:22.241Z,26.30
2018-08-18T14:57:54.463Z,26.30
2018-08-18T15:00:22.628Z,26.30
2018-08-18T15:02:50.844Z,26.20
2018-08-18T15:05:19.191Z,26.00
2018-08-18T15:07:50.503Z,25.90
2018-08-18T15:10:34.531Z,25.80
2018-08-18T15:13:03.422Z,25.80
2018-08-18T15:15:33.099Z,26.00
2018-08-18T15:18:02.328Z,26.20
2018-08-18T15:20:31.831Z,26.20
2018-08-18T15:23:00.574Z,26.20
2018-08-18T15:25:28.989Z,26.20
2018-08-18T15:27:58.500Z,26.20
2018-08-18T15:30:26.609Z,26.20
2018-08-18T15:32:54.741Z,26.20
2018-08-18T15:35:23.523Z,26.20
2018-08-18T15:37:51.640Z,26.10
2018-08-18T15:40:19.795Z,26.10
2018-08-18T15:42:53.484Z,26.00
2018-08-18T15:45:22.199Z,26.10
2018-08-18T15:47:50.373Z,26.10
2018-08-18T15:50:18.484Z,26.00
2018-08-18T15:52:49.528Z,26.00
2018-08-18T15:55:17.892Z,25.80
2018-08-18T15:57:46.049Z,25.80
2018-08-18T16:00:28.452Z,25.80
2018-08-18T16:02:59.247Z,25.70
2018-08-18T16:05:28.332Z,25.60
2018-08-18T16:07:56.449Z,25.60
2018-08-18T16:10:24.679Z,25.60
2018-08-18T16:12:54.982Z,25.60
2018-08-18T16:15:24.180Z,25.60
2018-08-18T16:17:53.188Z,25.50
2018-08-18T16:20:21.909Z,25.50
2018-08-18T16:22:51.265Z,25.50
2018-08-18T16:25:37.965Z,25.50
2018-08-18T16:28:07.003Z,25.40
2018-08-18T16:30:35.568Z,25.40
2018-08-18T16:33:16.060Z,25.40
2018-08-18T16:35:44.922Z,25.30
2018-08-18T16:38:13.026Z,25.30
2018-08-18T16:40:41.286Z,25.20
2018-08-18T16:43:10.727Z,25.20
2018-08-18T16:45:38.894Z,25.20
2018-08-18T16:48:08.478Z,25.20
2018-08-18T16:50:37.658Z,25.10
2018-08-18T16:53:06.808Z,25.10
2018-08-18T16:55:36.099Z,25.00
2018-08-18T16:58:04.261Z,25.00
2018-08-18T17:00:32.532Z,24.90
2018-08-18T17:03:01.060Z,24.90
2018-08-18T17:05:29.668Z,24.90
2018-08-18T17:07:57.773Z,24.90
2018-08-18T17:10:25.920Z,24.80
2018-08-18T17:12:58.045Z,24.80
2018-08-18T17:15:26.168Z,24.80
2018-08-18T17:17:54.278Z,24.80
2018-08-18T17:20:22.401Z,24.70
2018-08-18T17:22:50.458Z,24.70
2018-08-18T17:25:18.673Z,24.70
2018-08-18T17:27:46.803Z,24.60
2018-08-18T17:30:14.947Z,24.60
2018-08-18T17:32:42.997Z,24.50
2018-08-18T17:35:11.108Z,24.40
2018-08-18T17:37:39.206Z,24.40
2018-08-18T17:40:07.337Z,24.40
2018-08-18T17:42:35.438Z,24.40
2018-08-18T17:45:03.547Z,24.30
2018-08-18T17:47:33.323Z,24.30
2018-08-18T17:50:01.499Z,24.20
2018-08-18T17:52:29.646Z,24.20
2018-08-18T17:55:17.201Z,24.10
2018-08-18T17:57:45.369Z,24.10
2018-08-18T18:00:22.587Z,24.00
2018-08-18T18:02:58.932Z,24.00
2018-08-18T18:05:28.589Z,23.90
2018-08-18T18:07:59.046Z,23.80
2018-08-18T18:10:29.600Z,23.80
2018-08-18T18:12:58.316Z,23.80
2018-08-18T18:15:31.196Z,23.70
2018-08-18T18:17:59.367Z,23.70
2018-08-18T18:20:28.831Z,23.60
2018-08-18T18:22:57.270Z,23.60
2018-08-18T18:25:25.387Z,23.50
2018-08-18T18:27:53.553Z,23.40
2018-08-18T18:30:23.009Z,23.40
2018-08-18T18:32:51.131Z,23.30
2018-08-18T18:35:20.924Z,23.20
2018-08-18T18:37:49.301Z,23.20
2018-08-18T18:40:17.500Z,23.10
2018-08-18T18:42:45.630Z,23.00
2018-08-18T18:45:13.787Z,23.00
2018-08-18T18:47:45.089Z,23.00
2018-08-18T18:50:14.477Z,23.00
2018-08-18T18:52:42.896Z,22.80
2018-08-18T18:55:11.021Z,22.70
2018-08-18T18:57:45.942Z,22.70
2018-08-18T19:00:14.195Z,22.60
2018-08-18T19:02:43.702Z,22.60
2018-08-18T19:05:19.720Z,22.50
2018-08-18T19:07:53.314Z,22.40
2018-08-18T19:10:22.682Z,22.40
2018-08-18T19:12:51.566Z,22.30
2018-08-18T19:15:20.009Z,22.30
2018-08-18T19:17:48.098Z,22.20
2018-08-18T19:20:21.601Z,22.10
2018-08-18T19:22:50.718Z,22.10
2018-08-18T19:25:18.880Z,22.00
2018-08-18T19:27:47.026Z,21.90
2018-08-18T19:30:15.170Z,21.80
2018-08-18T19:32:43.337Z,21.80
2018-08-18T19:35:11.759Z,21.80
2018-08-18T19:37:45.326Z,21.80
2018-08-18T19:40:13.444Z,21.80
2018-08-18T19:42:41.785Z,21.90
2018-08-18T19:45:09.921Z,21.80
2018-08-18T19:47:38.599Z,21.80
2018-08-18T19:50:07.324Z,21.70
2018-08-18T19:52:35.562Z,21.70
2018-08-18T19:55:03.706Z,21.60
2018-08-18T19:57:37.372Z,21.50
2018-08-18T20:00:14.828Z,21.40
2018-08-18T20:03:16.411Z,21.30
2018-08-18T20:05:44.629Z,21.20
2018-08-18T20:08:14.607Z,21.10
2018-08-18T20:10:48.053Z,21.10
2018-08-18T20:13:18.257Z,19.80
2018-08-18T20:15:48.141Z,21.00
2018-08-18T20:18:16.524Z,20.90
2018-08-18T20:20:45.012Z,20.90
2018-08-18T20:23:16.098Z,20.80
2018-08-18T20:25:46.308Z,20.80
2018-08-18T20:28:14.781Z,20.80
2018-08-18T20:30:43.468Z,20.70
2018-08-18T20:33:11.802Z,20.70
2018-08-18T20:35:39.952Z,20.60
2018-08-18T20:38:08.151Z,20.60
2018-08-18T20:40:37.110Z,20.60
2018-08-18T20:43:05.363Z,20.60
2018-08-18T20:45:39.200Z,20.50
2018-08-18T20:48:07.380Z,20.50
2018-08-18T20:50:35.651Z,20.50
2018-08-18T20:53:08.112Z,20.50
2018-08-18T20:55:36.463Z,20.50
2018-08-18T20:58:04.632Z,20.50
2018-08-18T21:00:32.734Z,20.50
2018-08-18T21:03:01.132Z,20.40
2018-08-18T21:05:29.260Z,20.40
2018-08-18T21:07:59.193Z,20.40
2018-08-18T21:10:27.365Z,20.40
2018-08-18T21:12:55.767Z,20.40
2018-08-18T21:15:24.031Z,20.30
2018-08-18T21:17:52.144Z,20.30
2018-08-18T21:20:20.380Z,20.30
2018-08-18T21:22:48.536Z,20.20
2018-08-18T21:25:16.620Z,20.20
2018-08-18T21:27:44.773Z,20.20
2018-08-18T21:30:17.414Z,20.20
2018-08-18T21:32:45.513Z,20.20
2018-08-18T21:35:13.642Z,20.10
2018-08-18T21:37:41.813Z,20.20
2018-08-18T21:40:10.347Z,20.20
2018-08-18T21:42:38.486Z,20.10
2018-08-18T21:45:10.462Z,20.20
2018-08-18T21:47:38.915Z,20.20
2018-08-18T21:50:07.080Z,20.10
2018-08-18T21:52:35.217Z,20.10
2018-08-18T21:55:03.322Z,20.10
2018-08-18T21:57:37.848Z,20.10
2018-08-18T22:00:06.055Z,20.10
2018-08-18T22:02:40.994Z,20.10
2018-08-18T22:05:10.717Z,20.10
2018-08-18T22:07:44.255Z,20.10
2018-08-18T22:10:12.391Z,20.10
2018-08-18T22:12:40.826Z,20.10
2018-08-18T22:15:17.695Z,20.00
2018-08-18T22:17:46.801Z,20.00
2018-08-18T22:20:15.772Z,19.90
2018-08-18T22:22:43.926Z,19.90
2018-08-18T22:25:12.352Z,19.90
2018-08-18T22:27:40.517Z,19.80
2018-08-18T22:30:11.065Z,19.80
2018-08-18T22:32:40.059Z,19.80
2018-08-18T22:35:09.138Z,19.70
2018-08-18T22:37:37.302Z,19.70
2018-08-18T22:40:05.715Z,19.70
2018-08-18T22:42:34.037Z,19.70
2018-08-18T22:45:13.736Z,19.70
2018-08-18T22:47:42.605Z,19.70
2018-08-18T22:50:10.691Z,19.70
2018-08-18T22:52:39.123Z,19.70
2018-08-18T22:57:42.423Z,19.60
2018-08-18T23:00:10.494Z,19.50
2018-08-18T23:02:38.587Z,19.60
2018-08-18T23:05:06.726Z,19.60
2018-08-18T23:07:38.844Z,19.60
2018-08-18T23:10:09.736Z,19.60
2018-08-18T23:12:37.865Z,19.60
2018-08-18T23:15:05.997Z,19.60
2018-08-18T23:17:34.142Z,19.60
2018-08-18T23:20:02.384Z,19.50
2018-08-18T23:22:47.570Z,19.50
2018-08-18T23:25:15.712Z,19.50
2018-08-18T23:27:43.810Z,19.40
2018-08-18T23:30:14.130Z,19.40
2018-08-18T23:32:42.250Z,19.30
2018-08-18T23:35:10.374Z,19.30
2018-08-18T23:37:39.003Z,19.30
2018-08-18T23:40:07.120Z,19.20
2018-08-18T23:42:35.595Z,19.20
2018-08-18T23:45:05.199Z,19.20
2018-08-18T23:47:34.280Z,19.10
2018-08-18T23:50:02.430Z,19.20
2018-08-18T23:52:32.238Z,19.20
2018-08-18T23:55:00.644Z,19.20
2018-08-18T23:57:28.749Z,19.20
2018-08-18T23:59:56.924Z,19.20
