createdAt,value
2019-05-01T00:01:22.871Z,-15654.94
2019-05-01T00:04:15.432Z,-15654.94
2019-05-01T00:06:49.501Z,-15654.94
2019-05-01T00:09:20.286Z,-15654.94
2019-05-01T00:11:50.959Z,-15654.94
2019-05-01T00:14:21.919Z,-15654.94
2019-05-01T00:16:52.540Z,-15654.94
2019-05-01T00:19:23.401Z,-15654.94
2019-05-01T00:21:54.005Z,-15654.94
2019-05-01T00:24:24.602Z,-15654.94
2019-05-01T00:26:55.379Z,-15654.94
2019-05-01T00:29:25.973Z,-15654.94
2019-05-01T00:31:56.537Z,-15654.94
2019-05-01T00:34:27.138Z,-15654.94
2019-05-01T00:36:57.706Z,-15654.94
2019-05-01T00:39:28.371Z,-15654.94
2019-05-01T00:41:58.927Z,-15654.94
2019-05-01T00:44:29.581Z,-15654.94
2019-05-01T00:47:00.153Z,-15654.94
2019-05-01T00:49:30.826Z,-15654.94
2019-05-01T00:52:01.438Z,-15654.94
2019-05-01T00:54:34.056Z,-15654.94
2019-05-01T00:57:29.615Z,-15654.94
2019-05-01T01:00:18.270Z,-15654.94
2019-05-01T01:02:51.414Z,-15654.94
2019-05-01T01:05:22.459Z,-15654.94
2019-05-01T01:07:54.100Z,-15654.94
2019-05-01T01:10:24.645Z,-15654.94
2019-05-01T01:12:55.233Z,-15654.94
2019-05-01T01:15:25.910Z,-15654.94
2019-05-01T01:17:56.500Z,-15654.94
2019-05-01T01:20:27.076Z,-15654.94
2019-05-01T01:22:58.105Z,-15654.94
2019-05-01T01:25:29.279Z,-15654.94
2019-05-01T01:27:59.862Z,-15654.94
2019-05-01T01:30:30.759Z,-15654.94
2019-05-01T01:33:01.422Z,-15654.94
2019-05-01T01:35:31.996Z,-15654.94
2019-05-01T01:38:03.021Z,-15654.94
2019-05-01T01:40:34.169Z,-15654.94
2019-05-01T01:43:22.591Z,-15654.94
2019-05-01T01:45:54.450Z,-15654.94
2019-05-01T01:48:25.262Z,-15654.94
2019-05-01T01:50:55.818Z,-15654.94
2019-05-01T01:53:27.086Z,-15654.94
2019-05-01T01:55:58.055Z,-15654.94
2019-05-01T01:58:29.426Z,-15654.94
2019-05-01T02:01:17.660Z,-15654.94
2019-05-01T02:03:52.720Z,-15654.94
2019-05-01T02:06:23.285Z,-15654.94
2019-05-01T02:08:56.760Z,-15654.94
2019-05-01T02:11:26.720Z,-15654.94
2019-05-01T02:13:58.099Z,-15654.94
2019-05-01T02:16:28.709Z,-15654.94
2019-05-01T02:18:59.669Z,-15654.94
2019-05-01T02:21:30.298Z,-15654.94
2019-05-01T02:24:00.873Z,-15654.94
2019-05-01T02:26:35.644Z,-15654.94
2019-05-01T02:29:14.612Z,-15654.94
2019-05-01T02:31:47.593Z,-15654.94
2019-05-01T02:34:19.939Z,-15654.94
2019-05-01T02:36:53.909Z,-15654.94
2019-05-01T02:39:25.517Z,-15654.94
2019-05-01T02:41:58.594Z,-15654.94
2019-05-01T02:44:41.798Z,-15654.94
2019-05-01T02:47:18.231Z,-15654.94
2019-05-01T02:49:53.940Z,-15654.94
2019-05-01T02:52:30.922Z,-15654.94
2019-05-01T02:55:06.372Z,-15654.94
2019-05-01T02:57:38.142Z,-15654.94
2019-05-01T03:00:09.336Z,-15654.94
2019-05-01T03:02:39.931Z,-15654.94
2019-05-01T03:05:10.745Z,-15654.94
2019-05-01T03:07:41.921Z,-15654.94
2019-05-01T03:10:13.510Z,-15654.94
2019-05-01T03:12:47.190Z,-15654.94
2019-05-01T03:15:19.686Z,-15654.94
2019-05-01T03:18:00.053Z,-15654.94
2019-05-01T03:20:43.124Z,-15654.94
2019-05-01T03:23:26.950Z,-15654.94
2019-05-01T03:25:58.632Z,-15654.94
2019-05-01T03:28:29.500Z,-15654.94
2019-05-01T03:31:00.081Z,-15654.94
2019-05-01T03:33:30.882Z,-15654.94
2019-05-01T03:36:02.025Z,-15654.94
2019-05-01T03:38:32.768Z,-15654.94
2019-05-01T03:41:04.056Z,-15654.94
2019-05-01T03:43:34.981Z,-15654.94
2019-05-01T03:46:05.765Z,-15654.94
2019-05-01T03:48:36.835Z,-15654.94
2019-05-01T03:51:07.815Z,-15654.94
2019-05-01T03:53:40.192Z,-15654.94
2019-05-01T03:56:11.377Z,-15654.94
2019-05-01T03:58:42.577Z,-15654.94
2019-05-01T04:01:28.678Z,-15654.94
2019-05-01T04:04:02.666Z,-15654.94
2019-05-01T04:06:33.464Z,-15654.94
2019-05-01T04:09:05.682Z,-15654.94
2019-05-01T04:11:36.771Z,-15654.94
2019-05-01T04:14:07.762Z,-15654.94
2019-05-01T04:16:39.435Z,-15654.94
2019-05-01T04:19:10.317Z,-15654.94
2019-05-01T04:21:47.073Z,-15654.94
2019-05-01T04:24:18.530Z,-15654.94
2019-05-01T04:26:49.424Z,-15654.94
2019-05-01T04:29:38.799Z,-15654.94
2019-05-01T04:32:22.408Z,-15654.94
2019-05-01T04:35:24.814Z,-15654.94
2019-05-01T04:37:57.869Z,-15654.94
2019-05-01T04:40:29.266Z,-15654.94
2019-05-01T04:43:00.172Z,-15654.94
2019-05-01T04:45:30.867Z,-15654.94
2019-05-01T04:48:01.460Z,-15654.94
2019-05-01T04:50:32.209Z,-15654.94
2019-05-01T04:53:03.113Z,-15654.94
2019-05-01T04:55:34.410Z,-15654.94
2019-05-01T04:58:05.272Z,-15654.94
2019-05-01T05:00:36.586Z,-15654.94
2019-05-01T05:03:12.175Z,-15654.94
2019-05-01T05:05:43.112Z,-15654.94
2019-05-01T05:08:14.357Z,-15654.94
2019-05-01T05:10:45.461Z,-15654.94
2019-05-01T05:13:24.438Z,-15654.94
2019-05-01T05:16:01.116Z,-15654.94
2019-05-01T05:18:32.609Z,-15654.94
2019-05-01T05:21:03.241Z,-15654.94
2019-05-01T05:23:33.840Z,-15654.94
2019-05-01T05:26:04.996Z,-15654.94
2019-05-01T05:28:36.478Z,-15654.94
2019-05-01T05:31:08.612Z,-15654.94
2019-05-01T05:33:41.189Z,-15654.94
2019-05-01T05:36:15.029Z,-15654.94
2019-05-01T05:39:12.592Z,-15654.94
2019-05-01T05:41:44.411Z,-15654.94
2019-05-01T05:44:15.209Z,-15654.94
2019-05-01T05:46:45.797Z,-15654.94
2019-05-01T05:49:16.959Z,-15654.94
2019-05-01T05:51:58.036Z,-15654.94
2019-05-01T05:55:04.655Z,-15654.94
2019-05-01T05:58:17.283Z,-15654.94
2019-05-01T06:01:13.006Z,-15654.94
2019-05-01T06:04:01.760Z,-15654.94
2019-05-01T06:06:51.003Z,-15654.94
2019-05-01T06:09:28.155Z,-15654.94
2019-05-01T06:12:09.004Z,-15654.94
2019-05-01T06:15:06.302Z,-15654.94
2019-05-01T06:17:59.266Z,-15654.94
2019-05-01T06:20:45.842Z,-15654.94
2019-05-01T06:23:25.451Z,-15654.94
2019-05-01T06:26:02.480Z,-15654.94
2019-05-01T06:28:32.713Z,-15654.94
2019-05-01T06:31:31.111Z,-15654.94
2019-05-01T06:34:02.205Z,-15654.94
2019-05-01T06:36:33.291Z,-15654.94
2019-05-01T06:39:12.027Z,-15654.94
2019-05-01T06:41:44.876Z,-15654.94
2019-05-01T06:44:44.298Z,-15654.94
2019-05-01T06:47:38.367Z,-15654.94
2019-05-01T06:50:32.212Z,-15654.94
2019-05-01T06:53:04.656Z,-15654.94
2019-05-01T06:55:36.993Z,-15654.94
2019-05-01T06:58:08.094Z,-15654.94
2019-05-01T07:00:43.071Z,-15654.94
2019-05-01T07:03:13.793Z,-15654.94
2019-05-01T07:05:48.990Z,-15654.94
2019-05-01T07:08:24.360Z,-15654.94
2019-05-01T07:10:50.270Z,-15654.94
2019-05-01T07:13:20.919Z,-15654.94
2019-05-01T07:15:51.492Z,-15654.94
2019-05-01T07:18:24.098Z,-15654.94
2019-05-01T07:20:54.445Z,-15654.94
2019-05-01T07:23:25.025Z,-15654.94
2019-05-01T07:25:56.059Z,-15654.94
2019-05-01T07:28:28.993Z,-15654.94
2019-05-01T07:31:05.321Z,-15654.94
2019-05-01T07:33:36.628Z,-15654.94
2019-05-01T07:36:14.856Z,-15654.94
2019-05-01T07:38:40.743Z,-15654.94
2019-05-01T07:41:12.433Z,-15654.94
2019-05-01T07:44:05.752Z,-15654.94
2019-05-01T07:46:58.389Z,-15654.94
2019-05-01T07:50:02.979Z,-15654.94
2019-05-01T07:52:33.856Z,-15654.94
2019-05-01T07:55:05.250Z,-15654.94
2019-05-01T07:57:39.345Z,-15654.94
2019-05-01T08:00:16.478Z,-15654.94
2019-05-01T08:02:48.257Z,-15654.94
2019-05-01T08:05:19.235Z,-15654.94
2019-05-01T08:07:49.823Z,-15654.94
2019-05-01T08:10:25.878Z,-15654.94
2019-05-01T08:12:55.439Z,-15654.94
2019-05-01T08:15:27.227Z,-15654.94
2019-05-01T08:18:13.758Z,-15654.94
2019-05-01T08:20:50.386Z,-15654.94
2019-05-01T08:23:19.715Z,-15654.94
2019-05-01T08:25:50.368Z,-15654.94
2019-05-01T08:28:36.196Z,-15654.94
2019-05-01T08:31:41.143Z,-15654.94
2019-05-01T08:34:13.371Z,-15654.94
2019-05-01T08:36:47.272Z,-15654.94
2019-05-01T08:39:16.681Z,-15654.94
2019-05-01T08:41:47.273Z,-15654.94
2019-05-01T08:44:19.290Z,-15654.94
2019-05-01T08:47:11.350Z,-15654.94
2019-05-01T08:49:56.009Z,-15654.94
2019-05-01T08:52:26.672Z,-15654.94
2019-05-01T08:54:57.717Z,-15654.94
2019-05-01T08:57:29.111Z,-15654.94
2019-05-01T09:00:01.679Z,-15654.94
2019-05-01T09:02:32.692Z,-15654.94
2019-05-01T09:05:07.176Z,-15654.94
2019-05-01T09:07:36.013Z,-15654.94
2019-05-01T09:10:09.046Z,-15654.94
2019-05-01T09:12:42.656Z,-15654.94
2019-05-01T09:15:12.788Z,-15654.94
2019-05-01T09:17:44.601Z,-15654.94
2019-05-01T09:20:16.804Z,-15654.94
2019-05-01T09:22:47.546Z,-15654.94
2019-05-01T09:25:21.827Z,-15654.94
2019-05-01T09:27:59.476Z,-15654.94
2019-05-01T09:31:01.578Z,-15654.94
2019-05-01T09:33:30.736Z,-15654.94
2019-05-01T09:35:59.263Z,-15654.94
2019-05-01T09:38:29.916Z,-15654.94
2019-05-01T09:41:00.844Z,-15654.94
2019-05-01T09:43:35.547Z,-15654.94
2019-05-01T09:46:04.830Z,-15654.94
2019-05-01T09:48:36.106Z,-15654.94
2019-05-01T09:51:14.555Z,-15654.94
2019-05-01T09:54:00.795Z,-15654.94
2019-05-01T09:56:31.716Z,-15654.94
2019-05-01T09:59:02.737Z,-15654.94
2019-05-01T10:01:33.351Z,-15654.94
2019-05-01T10:04:05.594Z,-15654.94
2019-05-01T10:06:36.823Z,-15654.94
2019-05-01T10:09:12.047Z,-15654.94
2019-05-01T10:11:41.977Z,-15654.94
2019-05-01T10:14:12.911Z,-15654.94
2019-05-01T10:16:43.508Z,-15654.94
2019-05-01T10:19:14.143Z,-15654.94
2019-05-01T10:21:44.746Z,-15654.94
2019-05-01T10:24:15.756Z,-15654.94
2019-05-01T10:26:48.997Z,-15654.94
2019-05-01T10:29:37.134Z,-15654.94
2019-05-01T10:32:16.873Z,-15654.94
2019-05-01T10:35:08.992Z,-15654.94
2019-05-01T10:37:41.357Z,-15654.94
2019-05-01T10:40:12.591Z,-15654.94
2019-05-01T10:42:43.175Z,-15654.94
2019-05-01T10:45:14.396Z,-15654.94
2019-05-01T10:47:44.968Z,-15654.94
2019-05-01T10:50:15.551Z,-15654.94
2019-05-01T10:52:46.210Z,-15654.94
2019-05-01T10:55:16.781Z,-15654.94
2019-05-01T10:57:47.363Z,-15654.94
2019-05-01T11:00:18.291Z,-15654.94
2019-05-01T11:02:48.876Z,-15654.94
2019-05-01T11:05:19.466Z,-15654.94
2019-05-01T11:07:50.227Z,-15654.94
2019-05-01T11:10:20.823Z,-15654.94
2019-05-01T11:12:51.480Z,-15654.94
2019-05-01T11:15:22.126Z,-15654.94
2019-05-01T11:17:52.749Z,-15654.94
2019-05-01T11:20:23.302Z,-15654.94
2019-05-01T11:22:53.898Z,-15654.94
2019-05-01T11:25:24.445Z,-15654.94
2019-05-01T11:27:55.084Z,-15654.94
2019-05-01T11:30:25.570Z,-15654.94
2019-05-01T11:33:02.823Z,-15654.94
2019-05-01T11:36:10.431Z,-15654.94
2019-05-01T11:39:09.007Z,-15654.94
2019-05-01T11:41:45.772Z,-15654.94
2019-05-01T11:44:16.341Z,-15654.94
2019-05-01T11:46:46.997Z,-15654.94
2019-05-01T11:49:17.651Z,-15654.94
2019-05-01T11:51:48.548Z,-15654.94
2019-05-01T11:54:19.548Z,-15654.94
2019-05-01T11:56:50.110Z,-15654.94
2019-05-01T11:59:21.249Z,-15654.94
2019-05-01T12:01:51.796Z,-15654.94
2019-05-01T12:04:22.471Z,-15654.94
2019-05-01T12:06:53.385Z,-15654.94
2019-05-01T12:09:24.012Z,-15654.94
2019-05-01T12:11:58.414Z,-15654.94
2019-05-01T12:14:28.984Z,-15654.94
2019-05-01T12:17:23.087Z,-15654.94
2019-05-01T12:19:54.021Z,-15654.94
2019-05-01T12:22:24.609Z,-15654.94
2019-05-01T12:24:56.349Z,-15654.94
2019-05-01T12:27:27.598Z,-15654.94
2019-05-01T12:29:58.275Z,-15654.94
2019-05-01T12:32:29.171Z,-15654.94
2019-05-01T12:35:00.844Z,-15654.94
2019-05-01T12:37:41.195Z,-15654.94
2019-05-01T12:40:21.419Z,-15654.94
2019-05-01T12:42:51.980Z,-15654.94
2019-05-01T12:45:23.996Z,-15654.94
2019-05-01T12:47:59.816Z,-15654.94
2019-05-01T12:50:30.733Z,-15654.94
2019-05-01T12:53:13.817Z,-15654.94
2019-05-01T12:56:03.348Z,-15654.94
2019-05-01T12:58:36.044Z,-15654.94
2019-05-01T13:01:07.053Z,-15654.94
2019-05-01T13:03:37.921Z,-15654.94
2019-05-01T13:06:08.531Z,-15654.94
2019-05-01T13:08:39.193Z,-15654.94
2019-05-01T13:11:09.799Z,-15654.94
2019-05-01T13:13:40.394Z,-15654.94
2019-05-01T13:16:11.057Z,-15654.94
2019-05-01T13:18:41.959Z,-15654.94
2019-05-01T13:21:12.966Z,-15654.94
2019-05-01T13:23:43.559Z,-15654.94
2019-05-01T13:26:24.692Z,-15654.94
2019-05-01T13:29:14.181Z,-15654.94
2019-05-01T13:31:55.027Z,-15654.94
2019-05-01T13:34:25.635Z,-15654.94
2019-05-01T13:37:02.832Z,-15654.94
2019-05-01T13:39:28.532Z,-15654.94
2019-05-01T13:41:59.180Z,-15654.94
2019-05-01T13:44:29.733Z,-15654.94
2019-05-01T13:47:00.400Z,-15654.94
2019-05-01T13:49:31.284Z,-13359.94
2019-05-01T13:52:02.220Z,6267.74
2019-05-01T13:54:32.758Z,24424.31
2019-05-01T13:57:03.330Z,-13722.30
2019-05-01T13:59:33.873Z,12836.46
2019-05-01T14:02:04.593Z,39241.00
2019-05-01T14:04:35.680Z,54720.77
2019-05-01T14:07:16.438Z,-13722.30
2019-05-01T14:09:39.296Z,-15654.94
2019-05-01T14:12:10.235Z,-15654.94
2019-05-01T14:14:40.796Z,-15654.94
2019-05-01T14:17:11.813Z,-15654.94
2019-05-01T14:19:45.126Z,-15654.94
2019-05-01T14:22:34.553Z,-15654.94
2019-05-01T14:25:06.955Z,-15654.94
2019-05-01T14:27:37.598Z,-15654.94
2019-05-01T14:30:10.959Z,-15654.94
2019-05-01T14:32:41.662Z,-15654.94
2019-05-01T14:35:13.247Z,-15654.94
2019-05-01T14:37:43.906Z,-15654.94
2019-05-01T14:40:14.558Z,-15654.94
2019-05-01T14:42:45.232Z,-15654.94
2019-05-01T14:45:16.597Z,-15654.94
2019-05-01T14:47:47.215Z,-15654.94
2019-05-01T14:50:18.230Z,-15654.94
2019-05-01T14:52:49.219Z,-15654.94
2019-05-01T14:55:19.795Z,-15654.94
2019-05-01T14:57:50.476Z,-15654.94
2019-05-01T15:00:21.724Z,-15654.94
2019-05-01T15:02:52.402Z,-15654.94
2019-05-01T15:05:23.342Z,-15654.94
2019-05-01T15:07:54.264Z,-15654.94
2019-05-01T15:10:24.827Z,-15654.94
2019-05-01T15:12:57.134Z,-15654.94
2019-05-01T15:15:38.258Z,-15654.94
2019-05-01T15:18:18.475Z,-15654.94
2019-05-01T15:20:49.404Z,-15654.94
2019-05-01T15:23:20.040Z,-15654.94
2019-05-01T15:25:52.220Z,-15654.94
2019-05-01T15:28:24.233Z,-15654.94
2019-05-01T15:30:54.839Z,-15654.94
2019-05-01T15:33:25.595Z,-15654.94
2019-05-01T15:35:56.333Z,-15654.94
2019-05-01T15:38:27.688Z,-15654.94
2019-05-01T15:41:07.793Z,-15654.94
2019-05-01T15:43:43.398Z,-15654.94
2019-05-01T15:46:13.993Z,-15654.94
2019-05-01T15:48:44.731Z,-15654.94
2019-05-01T15:51:15.309Z,-15412.80
2019-05-01T15:53:45.937Z,-15654.94
2019-05-01T15:56:16.878Z,-8040.61
2019-05-01T15:58:47.599Z,33239.39
2019-05-01T16:01:18.172Z,47539.56
2019-05-01T16:03:48.883Z,20394.47
2019-05-01T16:06:19.765Z,-15654.94
2019-05-01T16:08:50.806Z,-15654.94
2019-05-01T16:11:37.514Z,-12030.92
2019-05-01T16:14:08.092Z,22225.61
2019-05-01T16:16:38.790Z,97030.09
2019-05-01T16:19:09.355Z,93313.57
2019-05-01T16:21:40.034Z,74251.05
2019-05-01T16:24:10.615Z,6146.22
2019-05-01T16:26:41.321Z,-8766.48
2019-05-01T16:29:11.913Z,-15654.94
2019-05-01T16:31:43.030Z,-15654.94
2019-05-01T16:34:13.608Z,-15654.94
2019-05-01T16:36:44.226Z,-15654.94
2019-05-01T16:39:33.814Z,-15654.94
2019-05-01T16:42:04.654Z,-15654.94
2019-05-01T16:44:35.617Z,21372.86
2019-05-01T16:47:06.342Z,3716.77
2019-05-01T16:49:36.932Z,-1742.93
2019-05-01T16:52:08.147Z,-2591.41
2019-05-01T16:54:38.791Z,-8282.59
2019-05-01T16:57:13.054Z,-15654.94
2019-05-01T16:59:43.862Z,-15654.94
2019-05-01T17:02:27.382Z,-15654.94
2019-05-01T17:05:11.753Z,-15654.94
2019-05-01T17:07:53.836Z,-15654.94
2019-05-01T17:10:29.181Z,-15654.94
2019-05-01T17:13:00.049Z,-15654.94
2019-05-01T17:15:37.629Z,-15654.94
2019-05-01T17:18:08.300Z,-15654.94
2019-05-01T17:20:39.092Z,-15654.94
2019-05-01T17:23:10.064Z,-15654.94
2019-05-01T17:25:40.811Z,-15654.94
2019-05-01T17:28:11.398Z,-15654.94
2019-05-01T17:30:49.917Z,-15654.94
2019-05-01T17:33:22.063Z,-15654.94
2019-05-01T17:35:53.381Z,-15654.94
2019-05-01T17:38:24.278Z,-15654.94
2019-05-01T17:40:54.983Z,-15654.94
2019-05-01T17:43:26.587Z,-15654.94
2019-05-01T17:45:57.573Z,-15654.94
2019-05-01T17:48:28.875Z,-15654.94
2019-05-01T17:51:01.893Z,-15654.94
2019-05-01T17:53:33.058Z,-15654.94
2019-05-01T17:56:04.064Z,-15654.94
2019-05-01T17:58:34.832Z,-15654.94
2019-05-01T18:01:27.760Z,-15654.94
2019-05-01T18:04:18.970Z,-15654.94
2019-05-01T18:06:51.050Z,-15654.94
2019-05-01T18:09:22.040Z,-15654.94
2019-05-01T18:11:53.732Z,-15654.94
2019-05-01T18:14:25.260Z,-15654.94
2019-05-01T18:16:56.223Z,-15654.94
2019-05-01T18:19:27.316Z,-15654.94
2019-05-01T18:22:13.846Z,-15654.94
2019-05-01T18:24:59.720Z,-15654.94
2019-05-01T18:27:49.841Z,-15654.94
2019-05-01T18:30:23.022Z,-15654.94
2019-05-01T18:32:54.016Z,-15654.94
2019-05-01T18:35:25.442Z,-15654.94
2019-05-01T18:38:06.451Z,-15654.94
2019-05-01T18:40:40.436Z,-15654.94
2019-05-01T18:43:11.415Z,-15654.94
2019-05-01T18:45:54.603Z,-15654.94
2019-05-01T18:48:25.855Z,-15654.94
2019-05-01T18:50:57.080Z,-15654.94
2019-05-01T18:53:27.812Z,-15654.94
2019-05-01T18:56:01.424Z,-15654.94
2019-05-01T18:58:31.378Z,-15654.94
2019-05-01T19:01:03.956Z,-15654.94
2019-05-01T19:03:37.119Z,-15654.94
2019-05-01T19:06:07.822Z,-15654.94
2019-05-01T19:08:38.550Z,-15654.94
2019-05-01T19:11:12.605Z,-15654.94
2019-05-01T19:13:42.468Z,-15654.94
2019-05-01T19:16:13.788Z,-15654.94
2019-05-01T19:18:44.589Z,-15654.94
2019-05-01T19:21:16.815Z,-15654.94
2019-05-01T19:23:47.478Z,-15654.94
2019-05-01T19:26:18.583Z,-15654.94
2019-05-01T19:28:50.036Z,-15654.94
2019-05-01T19:31:21.397Z,-15654.94
2019-05-01T19:33:52.344Z,-15654.94
2019-05-01T19:36:23.385Z,-15654.94
2019-05-01T19:38:54.037Z,-15654.94
2019-05-01T19:41:24.703Z,-15654.94
2019-05-01T19:43:55.346Z,-15654.94
2019-05-01T19:46:25.914Z,-15654.94
2019-05-01T19:48:58.074Z,-15654.94
2019-05-01T19:51:29.040Z,-15654.94
2019-05-01T19:53:59.641Z,-15654.94
2019-05-01T19:56:30.396Z,-15654.94
2019-05-01T19:59:01.079Z,-15654.94
2019-05-01T20:01:32.244Z,-15654.94
2019-05-01T20:04:02.860Z,-15654.94
2019-05-01T20:06:33.673Z,-15654.94
2019-05-01T20:09:06.185Z,-15654.94
2019-05-01T20:11:36.970Z,-15654.94
2019-05-01T20:14:08.769Z,-15654.94
2019-05-01T20:16:39.643Z,-15654.94
2019-05-01T20:19:10.359Z,-15654.94
2019-05-01T20:21:41.897Z,-15654.94
2019-05-01T20:24:12.794Z,-15654.94
2019-05-01T20:26:43.918Z,-15654.94
2019-05-01T20:29:14.625Z,-15654.94
2019-05-01T20:31:45.794Z,-15654.94
2019-05-01T20:34:18.699Z,-15654.94
2019-05-01T20:36:49.577Z,-15654.94
2019-05-01T20:39:23.745Z,-15654.94
2019-05-01T20:41:55.100Z,-15654.94
2019-05-01T20:44:26.597Z,-15654.94
2019-05-01T20:47:02.165Z,-15654.94
2019-05-01T20:49:30.676Z,-15654.94
2019-05-01T20:52:01.646Z,-15654.94
2019-05-01T20:54:32.322Z,-15654.94
2019-05-01T20:57:20.786Z,-15654.94
2019-05-01T20:59:50.656Z,-15654.94
2019-05-01T21:02:21.371Z,-15654.94
2019-05-01T21:05:10.160Z,-15654.94
2019-05-01T21:07:52.077Z,-15654.94
2019-05-01T21:10:25.251Z,-15654.94
2019-05-01T21:12:56.408Z,-15654.94
2019-05-01T21:15:27.046Z,-15654.94
2019-05-01T21:17:57.642Z,-15654.94
2019-05-01T21:20:28.240Z,-15654.94
2019-05-01T21:22:58.896Z,-15654.94
2019-05-01T21:25:29.491Z,-15654.94
2019-05-01T21:28:00.278Z,-15654.94
2019-05-01T21:30:30.891Z,-15654.94
2019-05-01T21:33:09.541Z,-15654.94
2019-05-01T21:35:34.234Z,-15654.94
2019-05-01T21:38:04.837Z,-15654.94
2019-05-01T21:40:40.649Z,-15654.94
2019-05-01T21:43:08.137Z,-15654.94
2019-05-01T21:45:38.745Z,-15654.94
2019-05-01T21:48:09.852Z,-15654.94
2019-05-01T21:50:40.787Z,-15654.94
2019-05-01T21:53:12.838Z,-15654.94
2019-05-01T21:55:43.669Z,-15654.94
2019-05-01T21:58:15.318Z,-15654.94
2019-05-01T22:00:46.490Z,-15654.94
2019-05-01T22:03:21.572Z,-15654.94
2019-05-01T22:05:50.928Z,-15654.94
2019-05-01T22:08:21.584Z,-15654.94
2019-05-01T22:10:52.641Z,-15654.94
2019-05-01T22:13:24.373Z,-15654.94
2019-05-01T22:16:00.813Z,-15654.94
2019-05-01T22:38:33.963Z,-15654.94
2019-05-01T22:41:11.920Z,-15654.94
2019-05-01T22:43:42.135Z,-15654.94
2019-05-01T22:46:23.885Z,-15654.94
2019-05-01T22:48:53.868Z,-15654.94
2019-05-01T22:51:24.140Z,-15654.94
2019-05-01T22:53:57.338Z,-15654.94
2019-05-01T22:56:27.812Z,-15654.94
2019-05-01T22:58:57.779Z,-15654.94
2019-05-01T23:01:28.298Z,-15654.94
2019-05-01T23:04:00.887Z,-15654.94
2019-05-01T23:06:31.110Z,-15654.94
2019-05-01T23:09:01.158Z,-15654.94
2019-05-01T23:11:33.786Z,-15654.94
2019-05-01T23:14:03.857Z,-15654.94
2019-05-01T23:16:39.317Z,-15654.94
2019-05-01T23:19:09.365Z,-15654.94
2019-05-01T23:21:39.360Z,-15654.94
2019-05-01T23:24:09.552Z,-15654.94
2019-05-01T23:26:39.605Z,-15654.94
2019-05-01T23:29:09.665Z,-15654.94
2019-05-01T23:31:39.653Z,-15654.94
2019-05-01T23:34:09.722Z,-15654.94
2019-05-01T23:36:39.981Z,-15654.94
2019-05-01T23:39:10.267Z,-15654.94
2019-05-01T23:41:45.695Z,-15654.94
2019-05-01T23:44:12.057Z,-15654.94
2019-05-01T23:46:42.035Z,-15654.94
2019-05-01T23:49:12.037Z,-15654.94
2019-05-01T23:51:42.010Z,-15654.94
2019-05-01T23:54:12.069Z,-15654.94
2019-05-01T23:56:42.128Z,-15654.94
2019-05-01T23:59:12.117Z,-15654.94
