createdAt,value
2022-08-09T00:00:04.124Z,105.9
2022-08-09T00:05:02.897Z,101.5
2022-08-09T00:10:01.139Z,107.8
2022-08-09T00:15:06.491Z,111.0
2022-08-09T00:25:01.284Z,116.2
2022-08-09T00:30:16.656Z,121.7
2022-08-09T00:35:01.191Z,125.2
2022-08-09T00:40:10.089Z,126.1
2022-08-09T00:45:03.527Z,129.8
2022-08-09T00:50:01.292Z,130.1
2022-08-09T00:55:01.490Z,130.4
2022-08-09T01:00:02.940Z,133.4
2022-08-09T01:05:02.582Z,134.9
2022-08-09T01:10:01.107Z,128.6
2022-08-09T01:15:01.226Z,124.8
2022-08-09T01:20:02.059Z,122.9
2022-08-09T01:25:01.208Z,119.1
2022-08-09T01:40:01.492Z,122.6
2022-08-09T01:45:01.401Z,119.9
2022-08-09T01:50:01.332Z,116.0
2022-08-09T01:55:01.381Z,113.7
2022-08-09T02:00:09.183Z,111.4
2022-08-09T02:05:04.627Z,108.0
2022-08-09T02:10:03.747Z,106.7
2022-08-09T02:15:01.542Z,106.1
2022-08-09T02:20:01.429Z,109.1
2022-08-09T02:25:01.497Z,109.3
2022-08-09T02:30:01.641Z,107.4
2022-08-09T02:35:01.579Z,106.0
2022-08-09T02:40:02.916Z,105.0
2022-08-09T02:45:01.550Z,100.1
2022-08-09T02:50:02.268Z,98.4
2022-08-09T02:55:03.124Z,98.3
2022-08-09T03:00:11.596Z,96.2
2022-08-09T03:05:01.967Z,95.2
2022-08-09T03:10:01.372Z,95.3
2022-08-09T03:15:01.404Z,95.3
2022-08-09T03:20:03.604Z,95.8
2022-08-09T03:25:06.056Z,97.0
2022-08-09T03:30:01.626Z,99.0
2022-08-09T03:35:01.427Z,98.9
2022-08-09T03:40:01.344Z,99.0
2022-08-09T03:45:01.416Z,98.9
2022-08-09T03:50:01.346Z,99.2
2022-08-09T03:55:01.340Z,100.0
2022-08-09T04:00:01.475Z,103.4
2022-08-09T04:05:05.738Z,104.8
2022-08-09T04:10:06.245Z,106.6
2022-08-09T04:15:11.790Z,109.8
2022-08-09T04:20:02.360Z,110.0
2022-08-09T04:25:02.995Z,108.0
2022-08-09T04:30:02.116Z,109.4
2022-08-09T04:35:01.663Z,109.5
2022-08-09T04:40:02.037Z,108.2
2022-08-09T04:45:01.561Z,108.2
2022-08-09T04:50:01.363Z,109.3
2022-08-09T04:55:01.461Z,111.1
2022-08-09T05:00:01.446Z,112.0
2022-08-09T05:05:04.235Z,112.8
2022-08-09T05:10:01.672Z,113.8
2022-08-09T05:15:03.413Z,116.8
2022-08-09T05:20:06.282Z,112.4
2022-08-09T05:25:02.647Z,109.0
2022-08-09T05:30:02.159Z,105.2
2022-08-09T05:35:02.281Z,100.9
2022-08-09T05:40:01.293Z,95.2
2022-08-09T05:45:01.359Z,94.5
2022-08-09T05:50:24.713Z,99.2
2022-08-09T05:55:02.899Z,100.0
2022-08-09T06:00:01.216Z,100.3
2022-08-09T06:05:01.281Z,99.7
2022-08-09T06:10:02.549Z,97.8
2022-08-09T06:15:04.025Z,91.4
2022-08-09T06:20:06.207Z,88.4
2022-08-09T06:25:01.262Z,86.0
2022-08-09T06:30:04.785Z,84.1
2022-08-09T06:35:01.312Z,89.9
2022-08-09T06:40:03.603Z,96.0
2022-08-09T06:45:04.728Z,107.8
2022-08-09T06:50:12.549Z,120.2
2022-08-09T06:55:06.684Z,135.6
2022-08-09T07:00:53.276Z,152.6
2022-08-09T07:05:01.188Z,170.6
2022-08-09T07:10:12.698Z,186.4
2022-08-09T07:15:03.441Z,197.6
2022-08-09T07:20:01.198Z,202.7
2022-08-09T07:25:01.267Z,207.3
2022-08-09T07:30:01.541Z,219.2
2022-08-09T07:35:02.634Z,229.8
2022-08-09T07:40:01.276Z,238.2
2022-08-09T07:45:02.690Z,263.2
2022-08-09T07:50:05.626Z,281.0
2022-08-09T07:55:01.266Z,290.7
2022-08-09T08:00:03.307Z,300.0
2022-08-09T08:05:01.363Z,313.0
2022-08-09T08:10:05.737Z,316.5
2022-08-09T08:15:01.332Z,318.8
2022-08-09T08:20:01.212Z,321.3
2022-08-09T08:25:02.293Z,321.8
2022-08-09T08:30:03.786Z,327.0
2022-08-09T08:35:01.366Z,328.8
2022-08-09T08:40:01.283Z,333.6
2022-08-09T08:45:12.050Z,334.5
2022-08-09T08:50:02.560Z,340.0
2022-08-09T08:55:01.523Z,340.8
2022-08-09T09:00:01.244Z,343.2
2022-08-09T09:05:02.913Z,343.6
2022-08-09T09:10:01.533Z,347.6
2022-08-09T09:15:01.392Z,349.6
2022-08-09T09:20:01.233Z,353.0
2022-08-09T09:26:02.713Z,354.2
2022-08-09T09:40:02.678Z,363.4
2022-08-09T09:45:01.517Z,367.7
2022-08-09T09:50:07.725Z,368.2
2022-08-09T10:10:03.186Z,375.0
2022-08-09T10:15:01.018Z,367.1
2022-08-09T10:20:00.842Z,370.7
2022-08-09T10:40:01.359Z,383.4
2022-08-09T10:45:01.565Z,372.0
2022-08-09T10:50:01.111Z,370.3
2022-08-09T10:55:01.327Z,364.1
2022-08-09T11:10:02.752Z,337.2
2022-08-09T11:15:01.805Z,342.7
2022-08-09T11:30:05.421Z,326.4
2022-08-09T11:35:00.986Z,321.8
2022-08-09T11:40:01.047Z,322.8
2022-08-09T11:45:01.039Z,329.1
2022-08-09T11:50:52.817Z,332.4
2022-08-09T11:55:00.975Z,334.8
2022-08-09T12:10:02.255Z,310.6
2022-08-09T12:15:04.429Z,316.4
2022-08-09T12:20:01.546Z,315.7
2022-08-09T12:25:01.523Z,315.3
2022-08-09T12:30:36.003Z,318.9
2022-08-09T12:35:02.838Z,323.1
2022-08-09T12:40:01.491Z,329.0
2022-08-09T12:45:01.583Z,323.2
2022-08-09T12:50:01.505Z,322.1
2022-08-09T12:56:11.332Z,315.8
2022-08-09T13:10:01.728Z,309.0
2022-08-09T13:15:01.211Z,301.6
2022-08-09T13:20:08.033Z,301.5
2022-08-09T13:25:03.511Z,291.7
2022-08-09T13:30:03.381Z,289.3
2022-08-09T13:35:01.137Z,274.8
2022-08-09T13:41:22.172Z,258.5
2022-08-09T13:45:01.150Z,241.3
2022-08-09T13:50:01.707Z,218.3
2022-08-09T13:55:04.464Z,193.6
2022-08-09T14:00:01.184Z,157.9
2022-08-09T14:05:01.287Z,128.3
2022-08-09T14:30:15.282Z,242.6
2022-08-09T14:35:00.852Z,229.4
2022-08-09T14:40:00.919Z,218.1
2022-08-09T14:45:01.242Z,201.4
2022-08-09T14:50:01.733Z,196.6
2022-08-09T14:55:00.921Z,171.3
2022-08-09T15:00:00.859Z,149.2
2022-08-09T15:05:00.909Z,123.5
2022-08-09T15:10:04.422Z,95.9
2022-08-09T15:15:00.988Z,65.9
2022-08-09T15:20:02.591Z,43.0
2022-08-09T15:25:00.929Z,22.2
2022-08-09T15:30:47.898Z,9.1
2022-08-09T15:35:01.036Z,6.7
2022-08-09T16:30:02.233Z,2.4
2022-08-09T16:35:02.260Z,9.5
2022-08-09T16:40:05.096Z,17.8
2022-08-09T16:45:02.040Z,29.9
2022-08-09T16:50:30.732Z,40.9
2022-08-09T16:55:00.925Z,44.5
2022-08-09T17:00:00.924Z,37.7
2022-08-09T17:05:01.070Z,29.4
2022-08-09T17:10:02.079Z,17.3
2022-08-09T17:15:01.057Z,6.1
2022-08-09T17:25:02.956Z,4.3
2022-08-09T17:30:04.628Z,13.3
2022-08-09T17:35:10.613Z,15.4
2022-08-09T17:40:01.084Z,29.1
2022-08-09T17:45:02.091Z,48.3
2022-08-09T17:50:07.618Z,67.2
2022-08-09T17:55:00.923Z,81.5
2022-08-09T18:00:05.213Z,118.5
2022-08-09T18:05:01.015Z,142.4
2022-08-09T18:10:04.789Z,167.4
2022-08-09T18:15:01.872Z,196.3
2022-08-09T18:20:53.310Z,243.7
2022-08-09T18:25:00.824Z,273.5
2022-08-09T18:30:37.399Z,310.4
2022-08-09T18:35:00.831Z,337.9
2022-08-09T18:40:00.904Z,357.3
2022-08-09T18:45:02.005Z,362.3
2022-08-09T18:50:02.867Z,371.2
2022-08-09T18:55:00.955Z,374.9
2022-08-09T19:00:03.810Z,386.0
2022-08-09T19:05:00.963Z,410.6
2022-08-09T19:10:15.111Z,418.8
2022-08-09T19:15:00.913Z,415.2
2022-08-09T19:20:02.089Z,426.0
2022-08-09T19:25:09.322Z,423.3
2022-08-09T19:30:21.784Z,404.8
2022-08-09T19:35:00.916Z,395.0
2022-08-09T19:40:03.531Z,394.6
2022-08-09T19:45:00.896Z,373.6
2022-08-09T19:50:05.578Z,359.4
2022-08-09T19:55:00.849Z,342.1
2022-08-09T20:00:06.555Z,328.3
2022-08-09T20:05:01.579Z,314.2
2022-08-09T20:10:06.686Z,300.6
2022-08-09T20:15:00.912Z,287.5
2022-08-09T20:20:00.871Z,278.6
2022-08-09T20:25:01.005Z,267.4
2022-08-09T20:30:00.876Z,254.8
2022-08-09T20:35:01.406Z,243.9
2022-08-09T20:40:14.547Z,230.4
2022-08-09T21:10:01.242Z,150.6
2022-08-09T21:15:01.168Z,146.5
2022-08-09T21:20:04.885Z,145.4
2022-08-09T21:25:01.223Z,146.8
2022-08-09T21:30:01.244Z,144.7
2022-08-09T21:35:01.231Z,140.8
2022-08-09T21:40:01.200Z,136.4
2022-08-09T21:45:01.165Z,140.3
2022-08-09T21:50:01.103Z,131.6
2022-08-09T21:55:04.130Z,126.0
2022-08-09T22:00:01.095Z,122.0
2022-08-09T22:05:10.333Z,118.9
2022-08-09T22:10:01.084Z,107.7
2022-08-09T22:15:01.165Z,106.8
2022-08-09T22:20:01.137Z,105.7
2022-08-09T22:26:04.621Z,102.6
2022-08-09T22:30:01.100Z,101.3
2022-08-09T22:35:02.801Z,97.4
2022-08-09T22:40:01.139Z,93.7
2022-08-09T22:48:05.238Z,90.2
2022-08-09T22:50:01.129Z,87.9
2022-08-09T22:55:01.227Z,85.6
2022-08-09T23:00:01.094Z,85.0
2022-08-09T23:05:01.272Z,85.6
2022-08-09T23:10:01.091Z,86.0
2022-08-09T23:15:01.292Z,87.0
2022-08-09T23:20:07.602Z,86.1
2022-08-09T23:25:01.217Z,85.1
2022-08-09T23:30:01.088Z,83.7
2022-08-09T23:35:01.223Z,82.3
2022-08-09T23:40:01.085Z,81.2
2022-08-09T23:45:01.151Z,80.4
2022-08-09T23:50:01.101Z,80.2
