createdAt,value
2022-08-22T00:02:34.621Z,16.87
2022-08-22T00:02:59.618Z,16.96
2022-08-22T00:03:08.058Z,17.02
2022-08-22T00:05:19.751Z,16.86
2022-08-22T00:08:04.704Z,16.86
2022-08-22T00:10:47.551Z,16.87
2022-08-22T00:13:48.599Z,16.87
2022-08-22T00:16:53.491Z,16.83
2022-08-22T00:19:39.156Z,16.83
2022-08-22T00:22:17.750Z,16.83
2022-08-22T00:25:24.866Z,16.82
2022-08-22T00:28:07.253Z,16.81
2022-08-22T00:30:49.997Z,16.81
2022-08-22T00:33:32.580Z,16.80
2022-08-22T00:36:10.709Z,16.79
2022-08-22T00:38:53.231Z,16.80
2022-08-22T00:41:50.352Z,16.79
2022-08-22T00:44:44.493Z,16.78
2022-08-22T00:47:45.150Z,16.79
2022-08-22T00:50:27.014Z,16.79
2022-08-22T00:53:15.290Z,16.78
2022-08-22T00:55:44.674Z,16.79
2022-08-22T00:58:37.761Z,16.79
2022-08-22T01:01:08.331Z,16.78
2022-08-22T01:03:46.850Z,16.79
2022-08-22T01:06:52.901Z,16.80
2022-08-22T01:09:40.008Z,16.82
2022-08-22T01:12:23.801Z,16.83
2022-08-22T01:14:58.878Z,16.83
2022-08-22T01:17:46.825Z,16.83
2022-08-22T01:20:28.469Z,16.84
2022-08-22T01:23:13.320Z,16.86
2022-08-22T01:26:08.302Z,16.86
2022-08-22T01:28:59.110Z,16.88
2022-08-22T01:31:34.875Z,16.91
2022-08-22T01:34:32.438Z,16.94
2022-08-22T01:37:26.446Z,16.94
2022-08-22T01:40:27.170Z,16.94
2022-08-22T01:43:14.934Z,16.90
2022-08-22T01:46:09.114Z,16.88
2022-08-22T01:48:43.415Z,16.89
2022-08-22T01:51:45.523Z,16.89
2022-08-22T01:54:20.751Z,16.93
2022-08-22T01:56:48.431Z,16.95
2022-08-22T01:59:32.951Z,16.96
2022-08-22T02:02:20.504Z,16.96
2022-08-22T02:05:24.086Z,16.95
2022-08-22T02:07:59.863Z,16.94
2022-08-22T02:10:43.408Z,16.93
2022-08-22T02:13:21.440Z,16.94
2022-08-22T02:16:07.535Z,16.93
2022-08-22T02:18:56.618Z,16.92
2022-08-22T02:21:41.476Z,16.92
2022-08-22T02:24:42.319Z,16.93
2022-08-22T02:27:46.949Z,16.92
2022-08-22T02:30:18.693Z,16.91
2022-08-22T02:33:02.556Z,16.91
2022-08-22T02:35:40.260Z,16.91
2022-08-22T02:38:36.598Z,16.90
2022-08-22T02:41:31.040Z,16.92
2022-08-22T02:44:05.229Z,16.92
2022-08-22T02:46:56.224Z,16.92
2022-08-22T02:49:22.689Z,16.93
2022-08-22T02:52:30.994Z,16.93
2022-08-22T02:55:12.335Z,16.95
2022-08-22T02:58:04.626Z,16.96
2022-08-22T03:01:09.030Z,16.95
2022-08-22T03:03:42.978Z,16.96
2022-08-22T03:06:48.774Z,16.96
2022-08-22T03:09:15.321Z,16.96
2022-08-22T03:12:18.798Z,16.95
2022-08-22T03:15:07.658Z,16.93
2022-08-22T03:18:05.447Z,16.94
2022-08-22T03:20:44.271Z,16.95
2022-08-22T03:23:17.571Z,16.96
2022-08-22T03:26:01.104Z,16.94
2022-08-22T03:28:58.952Z,16.90
2022-08-22T03:31:27.269Z,16.87
2022-08-22T03:34:15.966Z,16.87
2022-08-22T03:37:24.562Z,16.88
2022-08-22T03:39:52.867Z,16.89
2022-08-22T03:42:27.239Z,16.89
2022-08-22T03:45:15.422Z,16.90
2022-08-22T03:48:05.208Z,16.90
2022-08-22T03:50:46.887Z,16.92
2022-08-22T03:53:39.568Z,16.93
2022-08-22T03:56:27.616Z,16.92
2022-08-22T03:59:10.437Z,16.92
2022-08-22T04:02:42.170Z,16.90
2022-08-22T04:05:25.033Z,16.91
2022-08-22T04:08:06.616Z,16.92
2022-08-22T04:11:04.603Z,16.91
2022-08-22T04:13:40.166Z,16.92
2022-08-22T04:16:12.995Z,16.93
2022-08-22T04:18:39.460Z,16.90
2022-08-22T04:21:27.332Z,16.88
2022-08-22T04:24:13.638Z,16.91
2022-08-22T04:27:02.357Z,16.91
2022-08-22T04:29:37.272Z,16.90
2022-08-22T04:32:15.555Z,16.88
2022-08-22T04:34:49.665Z,16.91
2022-08-22T04:37:45.084Z,16.93
2022-08-22T04:40:17.808Z,16.94
2022-08-22T04:42:55.852Z,16.96
2022-08-22T04:45:34.919Z,16.99
2022-08-22T04:48:10.364Z,17.06
2022-08-22T04:50:45.753Z,17.11
2022-08-22T04:53:28.406Z,17.12
2022-08-22T04:56:16.686Z,17.14
2022-08-22T04:59:09.327Z,17.18
2022-08-22T05:01:44.699Z,17.17
2022-08-22T05:04:22.968Z,17.17
2022-08-22T05:07:05.795Z,17.21
2022-08-22T05:09:36.958Z,17.25
2022-08-22T05:12:08.665Z,17.29
2022-08-22T05:14:54.669Z,17.33
2022-08-22T05:17:25.757Z,17.41
2022-08-22T05:19:56.429Z,17.47
2022-08-22T05:22:33.169Z,17.50
2022-08-22T05:25:23.805Z,17.49
2022-08-22T05:27:55.730Z,17.51
2022-08-22T05:30:28.241Z,17.49
2022-08-22T05:33:01.477Z,17.48
2022-08-22T05:35:36.508Z,17.50
2022-08-22T05:38:07.902Z,17.54
2022-08-22T05:40:36.061Z,17.59
2022-08-22T05:43:06.290Z,17.66
2022-08-22T05:45:35.466Z,17.69
2022-08-22T05:48:22.210Z,17.69
2022-08-22T05:50:55.811Z,17.74
2022-08-22T05:53:37.353Z,17.80
2022-08-22T05:56:13.323Z,17.85
2022-08-22T05:58:48.671Z,17.84
2022-08-22T06:01:33.933Z,17.80
2022-08-22T06:04:23.806Z,17.79
2022-08-22T06:06:53.245Z,17.78
2022-08-22T06:09:22.281Z,17.76
2022-08-22T06:12:22.158Z,17.70
2022-08-22T06:15:00.827Z,17.63
2022-08-22T06:17:38.097Z,17.61
2022-08-22T06:20:08.494Z,17.56
2022-08-22T06:22:38.597Z,17.56
2022-08-22T06:25:22.482Z,17.57
2022-08-22T06:27:50.660Z,17.60
2022-08-22T06:30:18.871Z,17.61
2022-08-22T06:32:59.806Z,17.65
2022-08-22T06:35:36.389Z,17.64
2022-08-22T06:38:05.592Z,17.66
2022-08-22T06:40:32.565Z,17.71
2022-08-22T06:42:59.814Z,17.77
2022-08-22T06:45:31.099Z,17.85
2022-08-22T06:48:13.569Z,17.97
2022-08-22T06:50:43.616Z,18.06
2022-08-22T06:53:40.299Z,18.13
2022-08-22T06:56:22.871Z,18.18
2022-08-22T06:58:52.468Z,18.29
2022-08-22T07:01:43.535Z,18.37
2022-08-22T07:04:10.852Z,18.42
2022-08-22T07:06:39.377Z,18.49
2022-08-22T07:09:07.430Z,18.58
2022-08-22T07:11:41.721Z,18.61
2022-08-22T07:14:14.824Z,18.64
2022-08-22T07:16:45.566Z,18.73
2022-08-22T07:19:54.297Z,18.79
2022-08-22T07:22:28.594Z,18.92
2022-08-22T07:25:15.617Z,18.95
2022-08-22T07:28:19.557Z,19.02
2022-08-22T07:31:05.624Z,19.19
2022-08-22T07:33:47.383Z,19.26
2022-08-22T07:36:27.375Z,19.32
2022-08-22T07:39:25.939Z,19.40
2022-08-22T07:42:07.118Z,19.45
2022-08-22T07:44:42.727Z,19.50
2022-08-22T07:47:15.864Z,19.64
2022-08-22T07:49:51.008Z,19.75
2022-08-22T07:52:18.683Z,19.90
2022-08-22T07:54:51.665Z,20.11
2022-08-22T07:57:24.609Z,20.19
2022-08-22T07:59:55.245Z,20.50
2022-08-22T08:02:23.491Z,20.66
2022-08-22T08:04:54.544Z,20.81
2022-08-22T08:07:25.298Z,21.12
2022-08-22T08:10:08.860Z,21.26
2022-08-22T08:12:41.099Z,21.08
2022-08-22T08:15:14.275Z,20.90
2022-08-22T08:17:42.666Z,20.75
2022-08-22T08:20:18.673Z,20.59
2022-08-22T08:22:46.681Z,20.58
2022-08-22T08:25:17.695Z,20.51
2022-08-22T08:27:50.099Z,20.38
2022-08-22T08:30:34.330Z,20.27
2022-08-22T08:33:25.050Z,20.23
2022-08-22T08:36:02.923Z,20.11
2022-08-22T08:38:53.357Z,20.19
2022-08-22T08:41:41.423Z,20.08
2022-08-22T08:44:18.386Z,19.92
2022-08-22T08:47:00.486Z,19.92
2022-08-22T08:49:36.301Z,20.19
2022-08-22T08:52:31.312Z,20.60
2022-08-22T08:55:21.801Z,20.65
2022-08-22T08:57:57.482Z,20.59
2022-08-22T09:00:51.262Z,20.65
2022-08-22T09:03:51.358Z,21.09
2022-08-22T09:10:20.376Z,22.03
2022-08-22T09:13:13.104Z,22.19
2022-08-22T09:16:16.015Z,21.89
2022-08-22T09:19:19.117Z,21.55
2022-08-22T09:22:14.441Z,21.48
2022-08-22T09:24:47.476Z,21.31
2022-08-22T09:27:49.152Z,21.20
2022-08-22T09:30:28.634Z,21.44
2022-08-22T09:33:05.182Z,21.96
2022-08-22T09:35:50.186Z,22.34
2022-08-22T09:38:33.618Z,21.96
2022-08-22T09:41:37.544Z,21.66
2022-08-22T09:44:29.484Z,21.76
2022-08-22T09:47:24.640Z,21.69
2022-08-22T09:50:13.421Z,21.51
2022-08-22T09:53:03.837Z,21.53
2022-08-22T09:55:44.505Z,21.56
2022-08-22T09:58:40.680Z,21.50
2022-08-22T10:01:27.324Z,21.65
2022-08-22T10:04:19.610Z,21.70
2022-08-22T10:07:12.199Z,21.56
2022-08-22T10:09:41.766Z,21.63
2022-08-22T10:12:19.398Z,21.83
2022-08-22T10:15:09.385Z,22.16
2022-08-22T10:17:45.053Z,22.49
2022-08-22T10:20:28.862Z,22.76
2022-08-22T10:23:14.867Z,23.18
2022-08-22T10:25:48.610Z,23.53
2022-08-22T10:28:54.262Z,23.98
2022-08-22T10:31:59.485Z,23.88
2022-08-22T10:34:38.916Z,23.80
2022-08-22T10:37:06.485Z,23.45
2022-08-22T10:40:03.386Z,23.20
2022-08-22T10:42:38.129Z,23.19
2022-08-22T10:45:10.913Z,23.45
2022-08-22T10:47:46.245Z,23.40
2022-08-22T10:50:18.978Z,23.22
2022-08-22T10:52:54.845Z,23.42
2022-08-22T10:55:27.517Z,23.41
2022-08-22T10:58:09.541Z,23.27
2022-08-22T11:00:53.872Z,23.18
2022-08-22T11:03:32.558Z,23.19
2022-08-22T11:06:04.025Z,23.17
2022-08-22T11:08:39.817Z,23.05
2022-08-22T11:11:32.651Z,22.98
2022-08-22T11:14:08.901Z,22.86
2022-08-22T11:16:57.105Z,22.77
2022-08-22T11:19:26.726Z,22.81
2022-08-22T11:22:00.440Z,22.76
2022-08-22T11:24:35.285Z,22.85
2022-08-22T11:27:40.230Z,22.96
2022-08-22T11:30:18.719Z,22.95
2022-08-22T11:33:16.813Z,23.10
2022-08-22T11:35:54.330Z,23.09
2022-08-22T11:38:33.508Z,23.13
2022-08-22T11:41:05.867Z,23.43
2022-08-22T11:43:57.613Z,23.53
2022-08-22T11:46:34.536Z,23.62
2022-08-22T11:49:26.764Z,24.04
2022-08-22T11:52:03.081Z,24.38
2022-08-22T11:54:33.477Z,24.52
2022-08-22T11:57:11.564Z,24.86
2022-08-22T12:00:14.556Z,25.18
2022-08-22T12:03:06.733Z,25.28
2022-08-22T12:05:47.163Z,25.50
2022-08-22T12:08:26.846Z,25.61
2022-08-22T12:11:06.004Z,25.43
2022-08-22T12:14:04.678Z,25.57
2022-08-22T12:16:57.596Z,25.96
2022-08-22T12:20:16.041Z,26.09
2022-08-22T12:23:06.417Z,25.94
2022-08-22T12:25:55.965Z,25.55
2022-08-22T12:29:03.236Z,25.24
2022-08-22T12:31:40.251Z,24.86
2022-08-22T12:34:35.157Z,24.79
2022-08-22T12:37:08.456Z,25.03
2022-08-22T12:39:47.553Z,25.46
2022-08-22T12:42:48.781Z,25.94
2022-08-22T12:45:16.795Z,25.99
2022-08-22T12:47:52.470Z,26.09
2022-08-22T12:50:31.656Z,26.17
2022-08-22T12:53:20.452Z,26.00
2022-08-22T12:56:24.520Z,26.32
2022-08-22T12:59:10.882Z,26.65
2022-08-22T13:01:48.049Z,26.63
2022-08-22T13:04:29.695Z,26.81
2022-08-22T13:07:28.581Z,26.45
2022-08-22T13:10:32.388Z,26.58
2022-08-22T13:13:00.256Z,26.66
2022-08-22T13:15:39.350Z,26.72
2022-08-22T13:18:29.267Z,26.70
2022-08-22T13:21:02.633Z,26.70
2022-08-22T13:23:37.590Z,26.75
2022-08-22T13:26:09.421Z,26.73
2022-08-22T13:29:04.124Z,26.65
2022-08-22T13:31:39.353Z,26.73
2022-08-22T13:34:11.211Z,26.77
2022-08-22T13:36:51.822Z,26.63
2022-08-22T13:39:27.265Z,26.36
2022-08-22T13:42:01.620Z,26.66
2022-08-22T13:44:45.023Z,27.07
2022-08-22T13:47:20.935Z,27.53
2022-08-22T13:49:54.277Z,27.50
2022-08-22T13:52:29.590Z,27.58
2022-08-22T13:55:22.997Z,27.52
2022-08-22T13:58:02.772Z,27.50
2022-08-22T14:00:56.626Z,27.80
2022-08-22T14:03:35.147Z,28.16
2022-08-22T14:06:37.531Z,28.68
2022-08-22T14:09:32.194Z,29.78
2022-08-22T14:12:17.138Z,30.66
2022-08-22T14:14:54.452Z,30.96
2022-08-22T14:17:25.174Z,31.00
2022-08-22T14:20:01.559Z,31.07
2022-08-22T14:22:34.953Z,31.13
2022-08-22T14:25:09.434Z,31.39
2022-08-22T14:27:49.911Z,31.72
2022-08-22T14:30:22.102Z,31.69
2022-08-22T14:33:06.780Z,31.66
2022-08-22T14:35:52.823Z,32.15
2022-08-22T14:38:31.559Z,32.02
2022-08-22T14:41:22.669Z,31.96
2022-08-22T14:44:27.205Z,32.10
2022-08-22T14:47:02.225Z,32.35
2022-08-22T14:49:56.267Z,32.69
2022-08-22T14:52:33.823Z,32.55
2022-08-22T14:55:26.564Z,31.86
2022-08-22T14:57:58.364Z,31.06
2022-08-22T15:00:42.729Z,30.50
2022-08-22T15:03:21.287Z,29.96
2022-08-22T15:06:01.111Z,29.34
2022-08-22T15:08:35.279Z,28.82
2022-08-22T15:11:20.406Z,28.51
2022-08-22T15:14:21.710Z,28.28
2022-08-22T15:16:56.752Z,27.91
2022-08-22T15:19:26.332Z,27.52
2022-08-22T15:22:16.820Z,27.24
2022-08-22T15:25:03.725Z,26.89
2022-08-22T15:27:32.551Z,26.75
2022-08-22T15:30:02.663Z,26.64
2022-08-22T15:32:32.083Z,26.42
2022-08-22T15:35:09.041Z,26.23
2022-08-22T15:37:58.024Z,26.06
2022-08-22T15:40:28.270Z,25.80
2022-08-22T15:42:55.985Z,25.37
2022-08-22T15:45:36.071Z,24.97
2022-08-22T15:48:09.383Z,24.67
2022-08-22T15:50:55.946Z,24.44
2022-08-22T15:53:46.568Z,24.19
2022-08-22T15:56:15.417Z,23.95
2022-08-22T15:58:48.165Z,23.80
2022-08-22T16:01:22.176Z,23.71
2022-08-22T16:04:15.057Z,23.90
2022-08-22T16:06:57.557Z,24.36
2022-08-22T16:09:46.785Z,24.75
2022-08-22T16:12:37.082Z,25.15
2022-08-22T16:15:05.599Z,25.47
2022-08-22T16:17:43.088Z,25.64
2022-08-22T16:20:17.506Z,25.62
2022-08-22T16:22:55.997Z,25.35
2022-08-22T16:25:47.247Z,25.01
2022-08-22T16:28:56.771Z,24.79
2022-08-22T16:31:25.395Z,24.59
2022-08-22T16:33:52.110Z,24.46
2022-08-22T16:36:52.545Z,24.30
2022-08-22T16:39:21.877Z,24.01
2022-08-22T16:42:14.741Z,23.79
2022-08-22T16:45:02.793Z,23.59
2022-08-22T16:47:32.168Z,23.34
2022-08-22T16:50:04.874Z,23.17
2022-08-22T16:52:33.287Z,23.03
2022-08-22T16:55:04.588Z,22.94
2022-08-22T16:58:05.605Z,22.85
2022-08-22T17:00:36.614Z,22.77
2022-08-22T17:03:21.621Z,22.74
2022-08-22T17:06:22.221Z,22.69
2022-08-22T17:08:51.663Z,22.58
2022-08-22T17:11:30.221Z,22.47
2022-08-22T17:14:05.707Z,22.42
2022-08-22T17:16:54.532Z,22.37
2022-08-22T17:19:50.290Z,22.31
2022-08-22T17:22:29.493Z,22.29
2022-08-22T17:25:47.478Z,22.25
2022-08-22T17:28:26.474Z,22.18
2022-08-22T17:31:16.431Z,22.11
2022-08-22T17:34:01.642Z,21.97
2022-08-22T17:36:40.583Z,21.76
2022-08-22T17:39:37.020Z,21.53
2022-08-22T17:42:37.570Z,21.27
2022-08-22T17:45:16.211Z,21.00
2022-08-22T17:48:06.094Z,20.80
2022-08-22T17:50:42.641Z,20.66
2022-08-22T17:53:23.964Z,20.54
2022-08-22T17:56:01.012Z,20.42
2022-08-22T17:58:43.332Z,20.34
2022-08-22T18:01:21.527Z,20.29
2022-08-22T18:04:01.076Z,20.25
2022-08-22T18:06:36.456Z,20.19
2022-08-22T18:09:14.388Z,20.13
2022-08-22T18:11:52.104Z,20.08
2022-08-22T18:14:33.830Z,20.03
2022-08-22T18:17:00.469Z,19.97
2022-08-22T18:19:45.412Z,19.95
2022-08-22T18:22:23.753Z,19.95
2022-08-22T18:25:08.474Z,19.95
2022-08-22T18:27:47.153Z,19.94
2022-08-22T18:30:15.540Z,19.96
2022-08-22T18:32:51.404Z,19.97
2022-08-22T18:35:45.501Z,19.97
2022-08-22T18:38:24.007Z,19.96
2022-08-22T18:41:15.434Z,19.92
2022-08-22T18:43:46.582Z,19.82
2022-08-22T18:46:40.974Z,19.71
2022-08-22T18:49:16.217Z,19.36
2022-08-22T18:51:43.485Z,18.57
2022-08-22T18:54:10.228Z,17.89
2022-08-22T18:56:40.281Z,17.42
2022-08-22T18:59:16.041Z,-12.01
2022-08-22T19:02:05.069Z,-128.00
2022-08-22T19:04:46.765Z,-128.00
2022-08-22T19:07:22.221Z,-128.00
2022-08-22T19:10:16.816Z,-128.00
2022-08-22T19:13:09.046Z,-128.00
2022-08-22T19:15:54.343Z,-128.00
2022-08-22T19:18:23.749Z,-128.00
2022-08-22T19:21:23.782Z,-128.00
2022-08-22T19:23:52.314Z,-128.00
2022-08-22T19:27:09.837Z,-128.00
2022-08-22T19:29:36.449Z,-128.00
2022-08-22T19:32:13.251Z,-128.00
2022-08-22T19:34:47.050Z,-128.00
2022-08-22T19:37:32.340Z,-128.00
2022-08-22T19:40:09.914Z,-128.00
2022-08-22T19:42:39.123Z,-128.00
2022-08-22T19:45:25.328Z,-128.00
2022-08-22T19:48:14.535Z,-128.00
2022-08-22T19:50:43.000Z,-128.00
2022-08-22T19:53:27.867Z,-128.00
2022-08-22T19:56:12.766Z,-128.00
2022-08-22T19:58:55.554Z,-128.00
2022-08-22T20:01:57.864Z,-128.00
2022-08-22T20:04:36.561Z,-128.00
2022-08-22T20:07:21.735Z,-128.00
2022-08-22T20:10:26.761Z,-128.00
2022-08-22T20:13:19.259Z,-128.00
2022-08-22T20:16:15.740Z,-128.00
2022-08-22T20:19:08.197Z,-128.00
2022-08-22T20:21:53.427Z,-128.00
2022-08-22T20:24:19.943Z,-128.00
2022-08-22T20:27:10.405Z,-128.00
2022-08-22T20:29:42.547Z,-128.00
2022-08-22T20:32:09.288Z,-128.00
2022-08-22T20:34:38.214Z,-128.00
2022-08-22T20:37:29.586Z,-128.00
2022-08-22T20:40:55.705Z,-128.00
2022-08-22T20:43:34.594Z,-128.00
2022-08-22T20:46:17.285Z,-128.00
2022-08-22T20:48:46.479Z,-128.00
2022-08-22T20:51:19.467Z,-128.00
2022-08-22T20:54:10.179Z,-128.00
2022-08-22T20:56:56.376Z,-128.00
2022-08-22T20:59:30.393Z,-128.00
2022-08-22T21:02:19.698Z,-128.00
2022-08-22T21:04:58.598Z,-128.00
2022-08-22T21:07:35.917Z,-128.00
2022-08-22T21:10:06.798Z,-128.00
2022-08-22T21:12:33.375Z,-128.00
2022-08-22T21:14:59.894Z,-128.00
2022-08-22T21:17:34.297Z,-128.00
2022-08-22T21:20:20.217Z,-128.00
2022-08-22T21:22:48.868Z,-128.00
2022-08-22T21:25:15.571Z,-128.00
2022-08-22T21:27:46.886Z,-128.00
2022-08-22T21:30:26.583Z,-128.00
2022-08-22T21:32:56.244Z,-128.00
2022-08-22T21:35:30.036Z,-128.00
2022-08-22T21:37:58.189Z,-128.00
2022-08-22T21:40:37.516Z,-128.00
2022-08-22T21:43:09.269Z,-128.00
2022-08-22T21:45:43.402Z,-128.00
2022-08-22T21:48:43.019Z,-128.00
2022-08-22T21:51:32.266Z,-128.00
2022-08-22T21:54:20.547Z,-128.00
2022-08-22T21:56:48.742Z,-128.00
2022-08-22T21:59:51.802Z,-128.00
2022-08-22T22:02:36.726Z,-128.00
2022-08-22T22:05:08.533Z,-128.00
2022-08-22T22:07:41.123Z,-128.00
2022-08-22T22:10:10.838Z,-128.00
2022-08-22T22:12:43.156Z,-128.00
2022-08-22T22:15:15.167Z,-128.00
2022-08-22T22:17:41.949Z,-128.00
2022-08-22T22:20:11.148Z,-128.00
2022-08-22T22:22:45.835Z,-128.00
2022-08-22T22:25:38.830Z,-128.00
2022-08-22T22:28:04.457Z,-128.00
2022-08-22T22:30:33.144Z,-128.00
2022-08-22T22:33:00.007Z,-128.00
2022-08-22T22:35:27.193Z,-128.00
2022-08-22T22:37:55.371Z,-128.00
2022-08-22T22:40:22.332Z,-128.00
2022-08-22T22:42:49.233Z,-128.00
2022-08-22T22:45:17.612Z,-128.00
2022-08-22T22:47:46.189Z,-128.00
2022-08-22T22:50:12.734Z,-128.00
2022-08-22T22:52:40.790Z,-128.00
2022-08-22T22:55:09.243Z,-128.00
2022-08-22T22:57:41.488Z,-128.00
2022-08-22T23:00:11.231Z,-128.00
2022-08-22T23:02:38.073Z,-128.00
2022-08-22T23:05:05.600Z,-128.00
2022-08-22T23:07:33.946Z,-128.00
2022-08-22T23:10:01.407Z,-128.00
2022-08-22T23:12:29.044Z,-128.00
2022-08-22T23:14:55.725Z,-128.00
2022-08-22T23:17:22.276Z,-128.00
2022-08-22T23:19:50.687Z,-128.00
2022-08-22T23:22:17.537Z,-128.00
2022-08-22T23:24:44.182Z,-128.00
2022-08-22T23:27:11.957Z,-128.00
2022-08-22T23:29:40.276Z,-128.00
2022-08-22T23:32:08.731Z,-128.00
2022-08-22T23:34:38.631Z,-128.00
2022-08-22T23:37:07.134Z,-128.00
2022-08-22T23:39:35.794Z,-128.00
2022-08-22T23:42:03.069Z,-128.00
2022-08-22T23:44:31.780Z,-128.00
2022-08-22T23:47:00.457Z,-128.00
2022-08-22T23:49:28.942Z,-128.00
2022-08-22T23:51:55.834Z,-128.00
2022-08-22T23:54:23.356Z,-128.00
2022-08-22T23:56:56.166Z,-128.00
2022-08-22T23:59:29.045Z,-128.00
