createdAt,value
2023-06-18T00:04:00.885Z,13.88
2023-06-18T00:06:30.322Z,14.68
2023-06-18T00:11:30.285Z,12.93
2023-06-18T00:13:59.452Z,12.90
2023-06-18T00:16:28.921Z,15.07
2023-06-18T00:21:27.519Z,11.32
2023-06-18T00:23:56.905Z,13.05
2023-06-18T00:26:27.738Z,12.95
2023-06-18T00:28:57.000Z,13.52
2023-06-18T00:31:27.151Z,13.25
2023-06-18T00:33:57.862Z,13.20
2023-06-18T00:36:27.513Z,11.80
2023-06-18T00:38:57.568Z,12.00
2023-06-18T00:41:29.933Z,13.50
2023-06-18T00:44:00.500Z,14.85
2023-06-18T00:46:31.681Z,12.05
2023-06-18T00:49:02.286Z,12.80
2023-06-18T00:51:32.340Z,12.63
2023-06-18T00:54:01.685Z,13.05
2023-06-18T00:56:33.781Z,12.77
2023-06-18T00:59:02.872Z,12.40
2023-06-18T01:01:34.182Z,10.52
2023-06-18T01:04:06.300Z,11.73
2023-06-18T01:06:38.144Z,12.52
2023-06-18T01:09:09.178Z,12.63
2023-06-18T01:11:41.855Z,10.43
2023-06-18T01:14:11.448Z,10.98
2023-06-18T01:16:47.399Z,11.52
2023-06-18T01:19:39.456Z,11.32
2023-06-18T01:22:18.805Z,11.80
2023-06-18T01:24:52.903Z,11.23
2023-06-18T01:27:25.346Z,11.52
2023-06-18T01:29:55.981Z,10.88
2023-06-18T01:32:25.967Z,11.32
2023-06-18T01:34:55.898Z,12.65
2023-06-18T01:37:36.691Z,11.80
2023-06-18T01:40:19.218Z,12.10
2023-06-18T01:42:57.951Z,10.68
2023-06-18T01:45:32.304Z,11.18
2023-06-18T01:48:06.020Z,12.10
2023-06-18T01:50:37.716Z,11.27
2023-06-18T01:53:09.009Z,10.98
2023-06-18T01:55:40.024Z,11.27
2023-06-18T01:58:11.877Z,11.27
2023-06-18T02:00:41.398Z,10.48
2023-06-18T02:03:10.922Z,11.52
2023-06-18T02:05:40.145Z,10.70
2023-06-18T02:08:09.598Z,10.85
2023-06-18T02:10:38.698Z,10.32
2023-06-18T02:13:11.555Z,9.88
2023-06-18T02:15:42.955Z,10.68
2023-06-18T02:18:13.420Z,10.80
2023-06-18T02:20:42.907Z,11.10
2023-06-18T02:23:14.384Z,9.90
2023-06-18T02:25:45.733Z,10.80
2023-06-18T02:28:16.812Z,10.77
2023-06-18T02:31:23.132Z,9.90
2023-06-18T02:33:52.592Z,10.35
2023-06-18T02:36:21.696Z,9.93
2023-06-18T02:38:53.248Z,10.80
2023-06-18T02:41:23.125Z,9.82
2023-06-18T02:43:54.243Z,9.82
2023-06-18T02:46:23.492Z,10.13
2023-06-18T02:48:52.857Z,9.77
2023-06-18T02:51:22.249Z,10.40
2023-06-18T02:53:51.640Z,9.52
2023-06-18T02:56:20.775Z,9.90
2023-06-18T02:58:52.389Z,9.82
2023-06-18T03:01:24.671Z,10.05
2023-06-18T03:03:54.948Z,10.32
2023-06-18T03:06:28.547Z,9.70
2023-06-18T03:08:58.518Z,10.23
2023-06-18T03:11:28.972Z,10.82
2023-06-18T03:13:58.969Z,11.35
2023-06-18T03:16:29.768Z,10.40
2023-06-18T03:19:00.024Z,11.20
2023-06-18T03:21:32.117Z,9.88
2023-06-18T03:24:03.886Z,10.30
2023-06-18T03:29:03.490Z,9.40
2023-06-18T03:31:34.774Z,10.32
2023-06-18T03:34:04.800Z,10.95
2023-06-18T03:36:40.395Z,10.18
2023-06-18T03:39:11.543Z,10.60
2023-06-18T03:41:41.800Z,10.02
2023-06-18T03:44:11.326Z,10.23
2023-06-18T03:46:41.999Z,11.75
2023-06-18T03:49:11.495Z,9.85
2023-06-18T03:51:40.665Z,9.70
2023-06-18T03:54:11.044Z,10.50
2023-06-18T03:56:40.231Z,9.20
2023-06-18T03:59:11.189Z,9.35
2023-06-18T04:04:11.059Z,8.68
2023-06-18T04:06:40.429Z,9.02
2023-06-18T04:09:10.016Z,9.05
2023-06-18T04:11:41.688Z,9.50
2023-06-18T04:14:11.249Z,12.20
2023-06-18T04:16:43.118Z,12.27
2023-06-18T04:19:13.171Z,10.27
2023-06-18T04:21:42.506Z,9.55
2023-06-18T04:24:11.888Z,7.93
2023-06-18T04:29:10.593Z,7.78
2023-06-18T04:31:40.234Z,6.57
2023-06-18T04:34:12.557Z,7.97
2023-06-18T04:36:42.162Z,7.95
2023-06-18T04:39:11.795Z,6.88
2023-06-18T04:41:40.834Z,7.60
2023-06-18T04:44:14.030Z,7.35
2023-06-18T04:46:44.824Z,6.45
2023-06-18T04:49:17.098Z,6.18
2023-06-18T04:51:47.311Z,6.47
2023-06-18T04:54:19.552Z,6.85
2023-06-18T04:56:49.388Z,6.60
2023-06-18T04:59:18.748Z,6.43
2023-06-18T05:01:47.799Z,7.35
2023-06-18T05:04:19.838Z,7.07
2023-06-18T05:06:49.110Z,6.72
2023-06-18T05:09:19.683Z,7.38
2023-06-18T05:11:49.432Z,6.68
2023-06-18T05:14:19.344Z,5.90
2023-06-18T05:19:19.331Z,5.13
2023-06-18T05:21:48.493Z,7.00
2023-06-18T05:24:18.785Z,5.88
2023-06-18T05:26:48.261Z,5.93
2023-06-18T05:29:19.333Z,6.40
2023-06-18T05:31:51.000Z,5.95
2023-06-18T05:34:30.324Z,5.53
2023-06-18T05:36:59.806Z,6.50
2023-06-18T05:39:30.089Z,5.68
2023-06-18T05:41:59.226Z,6.32
2023-06-18T05:44:29.390Z,6.10
2023-06-18T05:49:30.279Z,7.47
2023-06-18T05:52:02.017Z,6.22
2023-06-18T05:54:31.909Z,6.68
2023-06-18T05:59:30.997Z,6.50
2023-06-18T06:02:08.410Z,5.68
2023-06-18T06:04:39.335Z,6.15
2023-06-18T06:07:08.615Z,6.03
2023-06-18T06:09:38.054Z,6.68
2023-06-18T06:12:09.369Z,6.40
2023-06-18T06:14:38.921Z,5.68
2023-06-18T06:19:38.685Z,5.68
2023-06-18T06:22:08.886Z,6.05
2023-06-18T06:24:38.404Z,5.28
2023-06-18T06:27:08.338Z,6.00
2023-06-18T06:29:38.028Z,6.00
2023-06-18T06:32:07.727Z,5.82
2023-06-18T06:34:38.553Z,5.85
2023-06-18T06:37:07.903Z,5.82
2023-06-18T06:39:37.944Z,5.13
2023-06-18T06:44:36.678Z,6.30
2023-06-18T06:47:32.140Z,6.47
2023-06-18T06:50:18.882Z,5.38
2023-06-18T06:53:02.189Z,5.15
2023-06-18T06:55:31.738Z,6.43
2023-06-18T06:58:01.017Z,6.60
2023-06-18T07:00:30.737Z,5.97
2023-06-18T07:03:00.140Z,5.72
2023-06-18T07:05:31.933Z,5.93
2023-06-18T07:08:01.492Z,5.15
2023-06-18T07:10:30.930Z,5.63
2023-06-18T07:13:00.194Z,5.43
2023-06-18T07:15:29.478Z,5.30
2023-06-18T07:17:58.680Z,6.55
2023-06-18T07:20:28.094Z,6.32
2023-06-18T07:22:58.643Z,5.85
2023-06-18T07:25:27.980Z,5.22
2023-06-18T07:30:26.181Z,5.40
2023-06-18T07:32:55.228Z,5.93
2023-06-18T07:35:24.665Z,5.40
2023-06-18T07:37:54.081Z,5.60
2023-06-18T07:40:26.966Z,5.78
2023-06-18T07:42:56.422Z,5.72
2023-06-18T07:45:25.709Z,5.22
2023-06-18T07:47:54.878Z,5.55
2023-06-18T07:50:24.592Z,5.88
2023-06-18T07:52:53.960Z,4.90
2023-06-18T07:55:25.010Z,5.15
2023-06-18T07:57:54.370Z,4.75
2023-06-18T08:00:24.092Z,5.30
2023-06-18T08:02:54.011Z,5.28
2023-06-18T08:05:23.542Z,6.25
2023-06-18T08:07:52.649Z,5.00
2023-06-18T08:10:23.610Z,5.97
2023-06-18T08:12:53.011Z,4.82
2023-06-18T08:15:22.414Z,5.93
2023-06-18T08:17:51.737Z,5.50
2023-06-18T08:20:21.671Z,4.70
2023-06-18T08:22:51.144Z,5.05
2023-06-18T08:25:20.557Z,4.68
2023-06-18T08:27:51.119Z,5.43
2023-06-18T08:30:20.637Z,4.30
2023-06-18T08:32:51.773Z,5.10
2023-06-18T08:35:21.712Z,4.88
2023-06-18T08:37:50.982Z,5.40
2023-06-18T08:40:26.224Z,5.60
2023-06-18T08:43:06.557Z,5.47
2023-06-18T08:45:37.317Z,4.80
2023-06-18T08:48:19.975Z,6.05
2023-06-18T08:51:05.017Z,4.55
2023-06-18T08:53:42.535Z,5.22
2023-06-18T08:56:12.812Z,5.10
2023-06-18T08:58:51.014Z,5.25
2023-06-18T09:01:20.914Z,6.03
2023-06-18T09:03:52.737Z,4.75
2023-06-18T09:06:22.258Z,5.28
2023-06-18T09:08:51.425Z,5.05
2023-06-18T09:11:21.964Z,5.40
2023-06-18T09:13:56.292Z,5.28
2023-06-18T09:16:27.720Z,6.28
2023-06-18T09:18:57.871Z,5.03
2023-06-18T09:21:39.977Z,5.90
2023-06-18T09:24:10.540Z,6.43
2023-06-18T09:26:40.090Z,5.28
2023-06-18T09:29:12.903Z,4.95
2023-06-18T09:31:46.152Z,4.93
2023-06-18T09:34:17.246Z,6.20
2023-06-18T09:36:49.388Z,4.95
2023-06-18T09:39:20.440Z,6.00
2023-06-18T09:41:51.044Z,5.60
2023-06-18T09:44:24.261Z,5.65
2023-06-18T09:46:57.550Z,5.13
2023-06-18T09:49:30.677Z,5.00
2023-06-18T09:52:00.544Z,5.70
2023-06-18T09:54:41.251Z,5.50
2023-06-18T09:57:12.757Z,5.22
2023-06-18T09:59:43.372Z,5.55
2023-06-18T10:02:15.154Z,6.60
2023-06-18T10:04:44.686Z,5.82
2023-06-18T10:07:18.002Z,5.32
2023-06-18T10:09:49.073Z,5.68
2023-06-18T10:12:19.783Z,6.75
2023-06-18T10:14:54.543Z,5.07
2023-06-18T10:17:28.225Z,6.70
2023-06-18T10:20:03.207Z,6.00
2023-06-18T10:22:37.510Z,5.70
2023-06-18T10:25:08.324Z,6.43
2023-06-18T10:27:38.609Z,5.57
2023-06-18T10:30:10.622Z,4.95
2023-06-18T10:32:41.902Z,5.65
2023-06-18T10:35:13.984Z,5.32
2023-06-18T10:37:45.302Z,5.65
2023-06-18T10:40:15.027Z,5.53
2023-06-18T10:42:49.294Z,6.22
2023-06-18T10:45:20.598Z,5.00
2023-06-18T10:47:50.349Z,7.13
2023-06-18T10:50:22.969Z,5.50
2023-06-18T10:52:54.418Z,6.30
2023-06-18T10:55:33.006Z,5.15
2023-06-18T10:58:04.639Z,5.15
2023-06-18T11:00:41.396Z,5.20
2023-06-18T11:03:16.596Z,6.10
2023-06-18T11:05:52.508Z,5.88
2023-06-18T11:08:28.706Z,5.50
2023-06-18T11:11:06.178Z,5.70
2023-06-18T11:13:39.186Z,5.27
2023-06-18T11:16:18.077Z,5.85
2023-06-18T11:18:47.801Z,5.10
2023-06-18T11:21:18.915Z,4.68
2023-06-18T11:23:49.548Z,4.63
2023-06-18T11:26:19.672Z,5.70
2023-06-18T11:28:49.698Z,4.97
2023-06-18T11:31:20.185Z,4.68
2023-06-18T11:33:50.764Z,4.80
2023-06-18T11:36:21.390Z,4.90
2023-06-18T11:38:58.817Z,5.22
2023-06-18T11:41:28.001Z,5.15
2023-06-18T11:43:58.526Z,5.25
2023-06-18T11:46:31.386Z,5.03
2023-06-18T11:49:01.960Z,5.50
2023-06-18T11:51:35.300Z,5.65
2023-06-18T11:54:06.085Z,5.70
2023-06-18T11:56:35.924Z,5.40
2023-06-18T11:59:05.515Z,4.65
2023-06-18T12:01:36.433Z,5.63
2023-06-18T12:04:07.404Z,5.47
2023-06-18T12:06:37.737Z,5.65
2023-06-18T12:09:22.637Z,5.00
2023-06-18T12:12:03.206Z,4.88
2023-06-18T12:14:38.911Z,4.75
2023-06-18T12:17:17.839Z,4.70
2023-06-18T12:19:54.281Z,4.43
2023-06-18T12:22:23.888Z,4.75
2023-06-18T12:24:53.643Z,4.97
2023-06-18T12:27:26.229Z,5.75
2023-06-18T12:29:59.701Z,4.03
2023-06-18T12:32:30.321Z,4.75
2023-06-18T12:34:59.793Z,3.85
2023-06-18T12:37:35.356Z,3.90
2023-06-18T12:40:15.525Z,4.63
2023-06-18T12:42:44.972Z,4.72
2023-06-18T12:45:14.468Z,4.70
2023-06-18T12:47:47.286Z,4.63
2023-06-18T12:50:23.216Z,4.75
2023-06-18T12:52:53.209Z,4.65
2023-06-18T12:55:23.704Z,4.68
2023-06-18T12:57:53.144Z,4.78
2023-06-18T13:00:24.343Z,4.72
2023-06-18T13:02:55.149Z,5.07
2023-06-18T13:05:24.961Z,4.70
2023-06-18T13:07:55.223Z,5.13
2023-06-18T13:10:25.980Z,4.70
2023-06-18T13:12:55.836Z,5.18
2023-06-18T13:15:25.478Z,4.88
2023-06-18T13:17:57.911Z,5.30
2023-06-18T13:20:27.285Z,5.13
2023-06-18T13:22:57.194Z,5.18
2023-06-18T13:25:26.985Z,4.80
2023-06-18T13:27:56.656Z,4.20
2023-06-18T13:30:26.055Z,4.13
2023-06-18T13:32:58.228Z,4.53
2023-06-18T13:35:28.237Z,5.20
2023-06-18T13:37:58.224Z,4.53
2023-06-18T13:40:28.877Z,4.35
2023-06-18T13:42:59.553Z,4.30
2023-06-18T13:45:29.746Z,5.20
2023-06-18T13:48:00.428Z,4.30
2023-06-18T13:50:29.955Z,5.50
2023-06-18T13:52:59.028Z,5.13
2023-06-18T13:55:29.263Z,4.60
2023-06-18T13:57:59.050Z,4.18
2023-06-18T14:00:28.465Z,5.03
2023-06-18T14:02:59.362Z,3.40
2023-06-18T14:05:29.431Z,4.47
2023-06-18T14:07:59.304Z,4.75
2023-06-18T14:10:28.730Z,4.63
2023-06-18T14:12:57.765Z,4.60
2023-06-18T14:15:27.485Z,6.47
2023-06-18T14:17:56.790Z,5.93
2023-06-18T14:20:27.523Z,5.50
2023-06-18T14:22:56.954Z,5.40
2023-06-18T14:25:26.519Z,5.45
2023-06-18T14:27:56.417Z,6.03
2023-06-18T14:30:26.427Z,5.82
2023-06-18T14:32:55.677Z,5.97
2023-06-18T14:35:26.644Z,6.38
2023-06-18T14:37:55.760Z,5.70
2023-06-18T14:40:25.129Z,6.78
2023-06-18T14:42:56.120Z,5.82
2023-06-18T14:45:26.099Z,6.50
2023-06-18T14:47:55.316Z,6.35
2023-06-18T14:50:26.221Z,5.80
2023-06-18T14:52:55.518Z,6.50
2023-06-18T14:55:25.093Z,6.13
2023-06-18T14:57:54.448Z,5.75
2023-06-18T15:00:23.875Z,6.32
2023-06-18T15:02:52.982Z,5.95
2023-06-18T15:05:23.928Z,5.88
2023-06-18T15:07:54.602Z,6.22
2023-06-18T15:10:24.070Z,5.95
2023-06-18T15:12:53.257Z,7.00
2023-06-18T15:15:22.894Z,6.30
2023-06-18T15:17:52.213Z,6.18
2023-06-18T15:20:24.328Z,5.43
2023-06-18T15:22:55.352Z,6.50
2023-06-18T15:25:25.504Z,5.55
2023-06-18T15:27:56.371Z,6.35
2023-06-18T15:30:25.697Z,6.20
2023-06-18T15:32:54.727Z,5.95
2023-06-18T15:35:24.395Z,5.38
2023-06-18T15:37:55.654Z,5.30
2023-06-18T15:40:25.193Z,5.70
2023-06-18T15:42:54.209Z,5.07
2023-06-18T15:45:23.948Z,5.75
2023-06-18T15:47:53.466Z,4.82
2023-06-18T15:50:23.207Z,4.88
2023-06-18T15:52:54.985Z,5.00
2023-06-18T15:55:26.050Z,5.05
2023-06-18T15:57:55.207Z,6.47
2023-06-18T16:00:24.546Z,5.30
2023-06-18T16:02:53.802Z,5.20
2023-06-18T16:05:24.237Z,5.15
2023-06-18T16:07:53.667Z,4.90
2023-06-18T16:10:23.058Z,6.38
2023-06-18T16:12:53.624Z,4.97
2023-06-18T16:15:23.806Z,5.18
2023-06-18T16:17:53.287Z,4.70
2023-06-18T16:20:22.904Z,4.80
2023-06-18T16:22:51.941Z,5.43
2023-06-18T16:25:21.479Z,6.18
2023-06-18T16:27:52.255Z,5.07
2023-06-18T16:30:21.739Z,5.50
2023-06-18T16:32:50.791Z,4.57
2023-06-18T16:35:20.451Z,4.88
2023-06-18T16:37:49.614Z,4.88
2023-06-18T16:40:18.947Z,5.32
2023-06-18T16:42:48.210Z,4.95
2023-06-18T16:45:19.058Z,4.65
2023-06-18T16:47:48.606Z,5.05
2023-06-18T16:50:18.236Z,5.10
2023-06-18T16:52:47.353Z,5.57
2023-06-18T16:55:16.750Z,5.25
2023-06-18T16:57:45.887Z,5.63
2023-06-18T17:00:16.286Z,5.38
2023-06-18T17:02:46.911Z,4.97
2023-06-18T17:05:16.881Z,5.32
2023-06-18T17:07:46.014Z,5.25
2023-06-18T17:10:15.353Z,5.10
2023-06-18T17:12:44.359Z,5.10
2023-06-18T17:15:13.787Z,5.05
2023-06-18T17:17:42.955Z,5.25
2023-06-18T17:20:14.182Z,4.80
2023-06-18T17:22:43.611Z,5.35
2023-06-18T17:25:12.934Z,4.53
2023-06-18T17:27:42.085Z,5.05
2023-06-18T17:30:12.082Z,4.60
2023-06-18T17:32:41.542Z,4.65
2023-06-18T17:35:12.459Z,4.97
2023-06-18T17:37:41.783Z,5.68
2023-06-18T17:40:12.031Z,4.85
2023-06-18T17:42:41.240Z,6.00
2023-06-18T17:45:11.246Z,5.15
2023-06-18T17:47:40.484Z,5.18
2023-06-18T17:50:10.472Z,5.43
2023-06-18T17:52:42.216Z,5.68
2023-06-18T17:55:13.153Z,4.80
2023-06-18T17:57:43.069Z,5.95
2023-06-18T18:00:12.894Z,6.28
2023-06-18T18:02:42.155Z,5.78
2023-06-18T18:05:12.234Z,5.93
2023-06-18T18:07:42.874Z,5.53
2023-06-18T18:10:12.692Z,5.88
2023-06-18T18:12:41.814Z,6.30
2023-06-18T18:15:11.952Z,6.20
2023-06-18T18:17:41.104Z,6.80
2023-06-18T18:20:12.757Z,5.97
2023-06-18T18:22:44.331Z,5.93
2023-06-18T18:25:14.698Z,6.45
2023-06-18T18:27:45.402Z,6.13
2023-06-18T18:30:18.108Z,6.50
2023-06-18T18:32:48.310Z,5.47
2023-06-18T18:35:17.891Z,5.70
2023-06-18T18:37:50.401Z,5.93
2023-06-18T18:40:19.855Z,7.82
2023-06-18T18:42:56.474Z,8.45
2023-06-18T18:45:26.859Z,7.03
2023-06-18T18:47:56.023Z,7.43
2023-06-18T18:50:25.957Z,6.95
2023-06-18T18:52:56.676Z,8.25
2023-06-18T18:55:27.586Z,6.40
2023-06-18T18:57:56.638Z,8.07
2023-06-18T19:00:26.199Z,6.93
2023-06-18T19:02:55.534Z,7.00
2023-06-18T19:05:25.125Z,6.65
2023-06-18T19:07:55.735Z,7.28
2023-06-18T19:10:26.414Z,7.65
2023-06-18T19:12:58.157Z,6.95
2023-06-18T19:15:27.591Z,7.38
2023-06-18T19:17:56.782Z,7.43
2023-06-18T19:20:26.658Z,7.40
2023-06-18T19:23:00.430Z,7.35
2023-06-18T19:25:30.613Z,7.85
2023-06-18T19:28:01.560Z,7.97
2023-06-18T19:30:33.435Z,8.82
2023-06-18T19:33:04.587Z,8.35
2023-06-18T19:35:34.271Z,8.02
2023-06-18T19:38:08.332Z,8.25
2023-06-18T19:40:39.730Z,9.23
2023-06-18T19:43:13.032Z,7.32
2023-06-18T19:45:43.865Z,8.13
2023-06-18T19:48:14.493Z,8.60
2023-06-18T19:50:44.673Z,9.60
2023-06-18T19:53:15.561Z,10.55
2023-06-18T19:55:46.322Z,11.20
2023-06-18T19:58:16.305Z,10.15
2023-06-18T20:00:48.508Z,9.15
2023-06-18T20:03:19.161Z,8.38
2023-06-18T20:05:49.868Z,8.45
2023-06-18T20:08:22.465Z,8.90
2023-06-18T20:10:51.963Z,8.65
2023-06-18T20:13:22.125Z,8.85
2023-06-18T20:15:53.880Z,7.60
2023-06-18T20:18:23.473Z,7.35
2023-06-18T20:20:55.579Z,8.73
2023-06-18T20:23:29.102Z,9.43
2023-06-18T20:26:00.180Z,7.85
2023-06-18T20:28:30.122Z,8.32
2023-06-18T20:31:01.337Z,8.70
2023-06-18T20:33:31.196Z,8.57
2023-06-18T20:36:02.427Z,7.78
2023-06-18T20:38:33.671Z,9.02
2023-06-18T20:41:03.461Z,8.02
2023-06-18T20:43:33.144Z,7.68
2023-06-18T20:46:03.603Z,8.20
2023-06-18T20:48:33.589Z,7.95
2023-06-18T20:51:05.726Z,9.45
2023-06-18T20:53:37.808Z,8.75
2023-06-18T20:56:09.768Z,9.02
2023-06-18T20:58:40.620Z,9.70
2023-06-18T21:01:10.268Z,9.88
2023-06-18T21:03:42.894Z,11.18
2023-06-18T21:06:14.301Z,10.15
2023-06-18T21:08:46.436Z,9.35
2023-06-18T21:11:16.250Z,10.20
2023-06-18T21:13:47.161Z,10.93
2023-06-18T21:16:17.242Z,10.13
2023-06-18T21:18:46.391Z,11.10
2023-06-18T21:21:15.767Z,11.18
2023-06-18T21:23:46.468Z,10.23
2023-06-18T21:26:16.122Z,10.43
2023-06-18T21:28:45.305Z,9.75
2023-06-18T21:31:14.740Z,11.07
2023-06-18T21:36:15.613Z,11.00
2023-06-18T21:38:46.207Z,11.98
2023-06-18T21:41:15.686Z,12.07
2023-06-18T21:46:14.966Z,11.10
2023-06-18T21:48:44.160Z,11.23
2023-06-18T21:51:13.621Z,12.32
2023-06-18T21:56:13.372Z,12.02
2023-06-18T21:58:42.469Z,11.50
2023-06-18T22:01:11.796Z,11.50
2023-06-18T22:06:10.193Z,12.48
2023-06-18T22:08:42.798Z,11.90
2023-06-18T22:11:13.857Z,12.25
2023-06-18T22:13:43.191Z,11.57
2023-06-18T22:16:12.560Z,11.90
2023-06-18T22:18:41.804Z,11.55
2023-06-18T22:21:12.087Z,10.75
2023-06-18T22:23:41.580Z,10.93
2023-06-18T22:26:12.536Z,11.38
2023-06-18T22:28:41.770Z,11.57
2023-06-18T22:31:11.075Z,11.88
2023-06-18T22:33:40.259Z,12.50
2023-06-18T22:36:09.720Z,12.88
2023-06-18T22:38:38.868Z,12.27
2023-06-18T22:41:08.724Z,11.35
2023-06-18T22:46:08.465Z,11.18
2023-06-18T22:48:37.636Z,11.15
2023-06-18T22:51:07.060Z,11.18
2023-06-18T22:56:05.310Z,10.60
2023-06-18T23:01:08.561Z,11.82
2023-06-18T23:03:38.190Z,9.80
2023-06-18T23:06:07.792Z,11.23
2023-06-18T23:13:34.892Z,9.90
2023-06-18T23:16:05.997Z,10.45
2023-06-18T23:18:35.132Z,11.98
2023-06-18T23:21:05.351Z,11.05
2023-06-18T23:23:34.542Z,11.60
2023-06-18T23:26:04.117Z,11.25
2023-06-18T23:33:35.844Z,10.85
2023-06-18T23:36:05.113Z,11.07
2023-06-18T23:38:35.511Z,11.02
2023-06-18T23:41:04.588Z,11.15
2023-06-18T23:43:33.938Z,11.68
2023-06-18T23:48:32.394Z,10.07
2023-06-18T23:51:03.033Z,12.00
2023-06-18T23:53:32.433Z,10.60
2023-06-18T23:56:01.476Z,10.30
2023-06-18T23:58:31.229Z,10.93
