createdAt,value
2018-01-24T00:00:56.799Z,6.09
2018-01-24T00:01:56.796Z,6.09
2018-01-24T00:02:56.833Z,6.09
2018-01-24T00:03:56.798Z,6.13
2018-01-24T00:04:56.791Z,6.13
2018-01-24T00:05:56.828Z,6.13
2018-01-24T00:06:57.132Z,6.14
2018-01-24T00:07:56.784Z,6.21
2018-01-24T00:08:56.787Z,6.11
2018-01-24T00:09:56.818Z,6.18
2018-01-24T00:10:56.776Z,6.11
2018-01-24T00:11:56.777Z,6.18
2018-01-24T00:12:56.777Z,6.16
2018-01-24T00:13:56.775Z,6.11
2018-01-24T00:14:56.810Z,6.13
2018-01-24T00:15:56.765Z,6.10
2018-01-24T00:16:56.761Z,6.13
2018-01-24T00:17:56.763Z,6.10
2018-01-24T00:18:56.759Z,6.11
2018-01-24T00:19:56.799Z,6.11
2018-01-24T00:20:56.758Z,6.11
2018-01-24T00:21:56.755Z,6.11
2018-01-24T00:22:57.360Z,6.07
2018-01-24T00:23:56.748Z,6.11
2018-01-24T00:24:56.791Z,6.09
2018-01-24T00:25:56.743Z,6.06
2018-01-24T00:26:56.741Z,6.06
2018-01-24T00:27:56.740Z,6.14
2018-01-24T00:28:56.738Z,6.14
2018-01-24T00:29:56.781Z,6.14
2018-01-24T00:30:56.735Z,6.09
2018-01-24T00:31:56.803Z,6.22
2018-01-24T00:32:56.770Z,6.14
2018-01-24T00:33:56.730Z,6.14
2018-01-24T00:34:56.725Z,6.18
2018-01-24T00:35:56.763Z,6.13
2018-01-24T00:36:56.719Z,6.14
2018-01-24T00:37:56.718Z,6.16
2018-01-24T00:38:56.724Z,6.10
2018-01-24T00:39:56.712Z,6.13
2018-01-24T00:40:56.755Z,6.21
2018-01-24T00:41:56.713Z,6.26
2018-01-24T00:42:56.749Z,6.30
2018-01-24T00:43:56.703Z,6.19
2018-01-24T00:44:56.705Z,6.14
2018-01-24T00:45:56.702Z,6.19
2018-01-24T00:46:56.760Z,6.21
2018-01-24T00:47:56.741Z,6.22
2018-01-24T00:48:56.695Z,6.18
2018-01-24T00:49:56.691Z,6.16
2018-01-24T00:50:56.689Z,6.14
2018-01-24T00:51:56.691Z,6.19
2018-01-24T00:52:56.731Z,6.16
2018-01-24T00:53:56.683Z,6.19
2018-01-24T00:54:56.681Z,6.16
2018-01-24T00:55:56.679Z,6.04
2018-01-24T00:56:56.677Z,6.14
2018-01-24T00:57:56.715Z,6.09
2018-01-24T00:58:56.671Z,6.09
2018-01-24T00:59:56.686Z,6.01
2018-01-24T01:00:56.668Z,6.13
2018-01-24T01:01:56.664Z,6.11
2018-01-24T01:02:56.707Z,6.13
2018-01-24T01:03:56.662Z,6.14
2018-01-24T01:04:56.660Z,6.03
2018-01-24T01:05:56.656Z,6.00
2018-01-24T01:06:56.654Z,6.03
2018-01-24T01:07:56.691Z,6.09
2018-01-24T01:08:56.689Z,6.03
2018-01-24T01:09:56.648Z,5.98
2018-01-24T01:10:56.645Z,5.96
2018-01-24T01:11:56.640Z,6.07
2018-01-24T01:12:56.641Z,6.09
2018-01-24T01:13:56.682Z,6.07
2018-01-24T01:14:56.639Z,6.10
2018-01-24T01:15:56.632Z,6.01
2018-01-24T01:16:57.415Z,5.93
2018-01-24T01:17:56.675Z,6.01
2018-01-24T01:18:56.668Z,6.04
2018-01-24T01:19:56.622Z,5.89
2018-01-24T01:20:56.623Z,5.93
2018-01-24T01:21:56.619Z,6.07
2018-01-24T01:22:56.617Z,5.96
2018-01-24T01:23:56.663Z,6.03
2018-01-24T01:24:56.614Z,5.98
2018-01-24T01:25:56.609Z,6.04
2018-01-24T01:26:56.608Z,6.01
2018-01-24T01:27:56.650Z,6.00
2018-01-24T01:28:56.604Z,5.95
2018-01-24T01:29:56.604Z,5.91
2018-01-24T01:30:56.598Z,6.01
2018-01-24T01:31:56.881Z,5.98
2018-01-24T01:32:56.632Z,5.98
2018-01-24T01:33:56.591Z,5.98
2018-01-24T01:34:56.632Z,6.04
2018-01-24T01:35:56.585Z,6.09
2018-01-24T01:36:56.588Z,6.09
2018-01-24T01:37:56.580Z,6.16
2018-01-24T01:38:57.328Z,6.29
2018-01-24T01:39:56.616Z,6.21
2018-01-24T01:40:56.576Z,6.13
2018-01-24T01:41:56.570Z,6.13
2018-01-24T01:42:56.570Z,6.25
2018-01-24T01:43:56.567Z,6.11
2018-01-24T01:44:56.610Z,6.18
2018-01-24T01:45:56.562Z,6.10
2018-01-24T01:46:56.559Z,6.07
2018-01-24T01:47:56.558Z,6.11
2018-01-24T01:48:56.558Z,6.11
2018-01-24T01:49:56.599Z,6.10
2018-01-24T01:50:56.551Z,6.03
2018-01-24T01:51:56.594Z,6.13
2018-01-24T01:52:56.551Z,6.07
2018-01-24T01:53:56.547Z,6.10
2018-01-24T01:54:56.543Z,6.16
2018-01-24T01:55:56.594Z,6.13
2018-01-24T01:56:56.592Z,6.10
2018-01-24T01:57:56.541Z,6.21
2018-01-24T01:58:56.539Z,6.21
2018-01-24T01:59:56.530Z,6.13
2018-01-24T02:00:56.583Z,6.13
2018-01-24T02:01:56.524Z,6.18
2018-01-24T02:02:56.569Z,6.11
2018-01-24T02:03:56.522Z,6.09
2018-01-24T02:04:56.522Z,6.06
2018-01-24T02:05:56.519Z,6.13
2018-01-24T02:06:56.558Z,6.10
2018-01-24T02:07:56.516Z,6.09
2018-01-24T02:08:56.512Z,6.10
2018-01-24T02:09:56.511Z,6.04
2018-01-24T02:10:56.509Z,6.03
2018-01-24T02:11:56.551Z,6.07
2018-01-24T02:12:56.503Z,6.04
2018-01-24T02:13:56.499Z,6.03
2018-01-24T02:14:56.497Z,6.01
2018-01-24T02:15:56.493Z,6.00
2018-01-24T02:16:56.540Z,6.14
2018-01-24T02:17:56.496Z,6.06
2018-01-24T02:18:56.488Z,6.04
2018-01-24T02:19:56.486Z,6.03
2018-01-24T02:20:56.484Z,6.01
2018-01-24T02:21:56.519Z,6.03
2018-01-24T02:22:56.518Z,6.14
2018-01-24T02:23:56.477Z,6.13
2018-01-24T02:24:56.478Z,6.09
2018-01-24T02:25:56.475Z,6.13
2018-01-24T02:26:56.477Z,6.11
2018-01-24T02:27:56.511Z,6.10
2018-01-24T02:28:56.469Z,6.06
2018-01-24T02:29:56.468Z,6.10
2018-01-24T02:30:56.462Z,6.11
2018-01-24T02:31:56.464Z,6.07
2018-01-24T02:32:56.501Z,6.11
2018-01-24T02:33:56.460Z,6.11
2018-01-24T02:34:56.459Z,6.21
2018-01-24T02:35:56.456Z,6.13
2018-01-24T02:36:56.452Z,6.16
2018-01-24T02:37:56.500Z,6.14
2018-01-24T02:38:56.446Z,6.14
2018-01-24T02:39:56.445Z,6.18
2018-01-24T02:40:56.490Z,6.11
2018-01-24T02:41:56.440Z,6.16
2018-01-24T02:42:56.438Z,6.29
2018-01-24T02:43:56.439Z,6.16
2018-01-24T02:44:56.431Z,6.13
2018-01-24T02:45:56.480Z,6.21
2018-01-24T02:46:56.431Z,6.11
2018-01-24T02:47:56.425Z,6.13
2018-01-24T02:48:56.465Z,6.21
2018-01-24T02:49:56.423Z,6.22
2018-01-24T02:50:56.419Z,6.13
2018-01-24T02:51:56.418Z,6.14
2018-01-24T02:52:56.426Z,6.25
2018-01-24T02:53:56.464Z,6.19
2018-01-24T02:54:56.410Z,6.28
2018-01-24T02:55:56.409Z,6.28
2018-01-24T02:56:56.455Z,6.21
2018-01-24T02:57:56.407Z,6.22
2018-01-24T02:58:56.398Z,6.30
2018-01-24T02:59:56.440Z,6.28
2018-01-24T03:00:56.479Z,6.19
2018-01-24T03:01:56.397Z,6.29
2018-01-24T03:02:56.395Z,6.36
2018-01-24T03:03:56.395Z,6.32
2018-01-24T03:04:56.435Z,6.29
2018-01-24T03:05:56.387Z,6.25
2018-01-24T03:06:56.430Z,6.32
2018-01-24T03:07:56.385Z,6.29
2018-01-24T03:08:56.384Z,6.29
2018-01-24T03:09:56.384Z,6.30
2018-01-24T03:10:56.425Z,6.32
2018-01-24T03:11:56.416Z,6.40
2018-01-24T03:12:56.374Z,6.38
2018-01-24T03:13:56.369Z,6.41
2018-01-24T03:14:56.414Z,6.43
2018-01-24T03:15:56.369Z,6.41
2018-01-24T03:16:56.404Z,6.47
2018-01-24T03:17:56.364Z,6.56
2018-01-24T03:18:56.359Z,6.56
2018-01-24T03:19:56.359Z,6.40
2018-01-24T03:20:56.399Z,6.40
2018-01-24T03:21:56.353Z,6.46
2018-01-24T03:22:56.354Z,6.40
2018-01-24T03:23:56.350Z,6.46
2018-01-24T03:24:56.352Z,6.40
2018-01-24T03:25:56.401Z,6.40
2018-01-24T03:26:56.526Z,6.51
2018-01-24T03:27:56.346Z,6.46
2018-01-24T03:28:56.341Z,6.38
2018-01-24T03:29:56.341Z,6.46
2018-01-24T03:30:56.338Z,6.40
2018-01-24T03:31:56.376Z,6.43
2018-01-24T03:32:56.331Z,6.44
2018-01-24T03:33:56.330Z,6.46
2018-01-24T03:34:56.330Z,6.51
2018-01-24T03:35:56.381Z,6.51
2018-01-24T03:36:56.325Z,6.53
2018-01-24T03:37:56.321Z,6.59
2018-01-24T03:38:56.317Z,6.54
2018-01-24T03:39:56.319Z,6.62
2018-01-24T03:40:56.314Z,6.53
2018-01-24T03:41:56.349Z,6.58
2018-01-24T03:42:56.355Z,6.53
2018-01-24T03:43:56.308Z,6.56
2018-01-24T03:44:56.313Z,6.48
2018-01-24T03:45:56.344Z,6.48
2018-01-24T03:46:56.304Z,6.38
2018-01-24T03:47:56.348Z,6.44
2018-01-24T03:48:56.303Z,6.50
2018-01-24T03:49:56.295Z,6.46
2018-01-24T03:50:56.296Z,6.40
2018-01-24T03:51:56.294Z,6.44
2018-01-24T03:52:56.347Z,6.48
2018-01-24T03:53:56.292Z,6.44
2018-01-24T03:54:56.291Z,6.33
2018-01-24T03:55:56.325Z,6.38
2018-01-24T03:56:56.283Z,6.25
2018-01-24T03:57:56.281Z,6.25
2018-01-24T03:58:56.319Z,6.18
2018-01-24T03:59:56.282Z,6.29
2018-01-24T04:00:56.276Z,6.16
2018-01-24T04:01:56.274Z,6.22
2018-01-24T04:02:56.276Z,6.19
2018-01-24T04:03:56.378Z,6.18
2018-01-24T04:04:56.270Z,6.06
2018-01-24T04:05:56.273Z,6.11
2018-01-24T04:06:56.264Z,6.07
2018-01-24T04:07:56.263Z,6.09
2018-01-24T04:08:56.300Z,6.09
2018-01-24T04:09:56.259Z,6.11
2018-01-24T04:10:56.259Z,6.11
2018-01-24T04:11:56.252Z,6.13
2018-01-24T04:12:56.254Z,6.10
2018-01-24T04:13:56.294Z,6.06
2018-01-24T04:14:56.250Z,6.09
2018-01-24T04:15:56.293Z,6.06
2018-01-24T04:16:56.244Z,6.11
2018-01-24T04:17:56.240Z,6.14
2018-01-24T04:18:56.237Z,6.21
2018-01-24T04:19:56.237Z,6.13
2018-01-24T04:20:56.281Z,6.11
2018-01-24T04:21:56.231Z,6.10
2018-01-24T04:22:56.229Z,6.19
2018-01-24T04:23:56.230Z,6.11
2018-01-24T04:24:56.228Z,6.16
2018-01-24T04:25:56.266Z,6.25
2018-01-24T04:26:56.220Z,6.29
2018-01-24T04:27:56.225Z,6.35
2018-01-24T04:28:56.216Z,6.43
2018-01-24T04:29:56.213Z,6.35
2018-01-24T04:30:56.250Z,6.36
2018-01-24T04:31:56.211Z,6.33
2018-01-24T04:32:56.207Z,6.33
2018-01-24T04:33:56.206Z,6.32
2018-01-24T04:34:56.202Z,6.35
2018-01-24T04:35:56.260Z,6.44
2018-01-24T04:36:56.200Z,6.51
2018-01-24T04:37:56.195Z,6.56
2018-01-24T04:38:56.246Z,6.58
2018-01-24T04:39:56.191Z,6.69
2018-01-24T04:40:56.229Z,6.63
2018-01-24T04:41:56.225Z,6.59
2018-01-24T04:42:56.184Z,6.56
2018-01-24T04:43:56.183Z,6.65
2018-01-24T04:44:56.182Z,6.61
2018-01-24T04:45:56.178Z,6.46
2018-01-24T04:46:56.226Z,6.58
2018-01-24T04:47:56.174Z,6.59
2018-01-24T04:48:56.175Z,6.65
2018-01-24T04:49:56.170Z,6.71
2018-01-24T04:50:56.169Z,6.86
2018-01-24T04:51:56.217Z,6.86
2018-01-24T04:52:56.165Z,6.80
2018-01-24T04:53:56.177Z,6.80
2018-01-24T04:54:56.207Z,6.87
2018-01-24T04:55:56.164Z,6.95
2018-01-24T04:56:56.158Z,6.84
2018-01-24T04:57:56.194Z,6.77
2018-01-24T04:58:56.154Z,6.77
2018-01-24T04:59:56.153Z,6.66
2018-01-24T05:00:56.149Z,6.62
2018-01-24T05:01:56.151Z,6.54
2018-01-24T05:02:56.199Z,6.47
2018-01-24T05:03:56.143Z,6.44
2018-01-24T05:04:56.191Z,6.54
2018-01-24T05:05:56.148Z,6.56
2018-01-24T05:06:56.141Z,6.54
2018-01-24T05:07:56.136Z,6.58
2018-01-24T05:08:56.185Z,6.66
2018-01-24T05:09:56.181Z,6.61
2018-01-24T05:10:56.132Z,6.58
2018-01-24T05:11:56.132Z,6.65
2018-01-24T05:12:56.131Z,6.66
2018-01-24T05:13:56.129Z,6.62
2018-01-24T05:14:56.171Z,6.68
2018-01-24T05:15:56.130Z,6.66
2018-01-24T05:16:56.121Z,6.69
2018-01-24T05:17:56.120Z,6.66
2018-01-24T05:18:56.120Z,6.56
2018-01-24T05:19:56.165Z,6.58
2018-01-24T05:20:56.138Z,6.58
2018-01-24T05:21:56.113Z,6.59
2018-01-24T05:22:56.110Z,6.65
2018-01-24T05:23:56.109Z,6.56
2018-01-24T05:24:56.146Z,6.61
2018-01-24T05:25:56.103Z,6.58
2018-01-24T05:26:56.101Z,6.51
2018-01-24T05:27:56.100Z,6.50
2018-01-24T05:28:56.100Z,6.50
2018-01-24T05:29:56.142Z,6.50
2018-01-24T05:30:56.094Z,6.51
2018-01-24T05:31:56.096Z,6.48
2018-01-24T05:32:56.089Z,6.40
2018-01-24T05:33:56.095Z,6.41
2018-01-24T05:34:56.134Z,6.33
2018-01-24T05:35:56.082Z,6.40
2018-01-24T05:36:56.079Z,6.29
2018-01-24T05:37:56.083Z,6.38
2018-01-24T05:38:56.081Z,6.33
2018-01-24T05:39:56.120Z,6.38
2018-01-24T05:40:56.178Z,6.29
2018-01-24T05:41:56.081Z,6.35
2018-01-24T05:42:56.090Z,6.35
2018-01-24T05:43:56.085Z,6.36
2018-01-24T05:44:56.122Z,6.30
2018-01-24T05:45:56.125Z,6.36
2018-01-24T05:46:56.087Z,6.32
2018-01-24T05:47:56.091Z,6.47
2018-01-24T05:48:56.079Z,6.54
2018-01-24T05:49:56.112Z,6.62
2018-01-24T05:50:56.066Z,6.73
2018-01-24T05:51:56.060Z,6.72
2018-01-24T05:52:56.057Z,6.58
2018-01-24T05:53:56.055Z,6.59
2018-01-24T05:54:56.096Z,6.54
2018-01-24T05:55:56.193Z,6.47
2018-01-24T05:56:56.050Z,6.50
2018-01-24T05:57:56.055Z,6.40
2018-01-24T05:58:56.067Z,6.40
2018-01-24T05:59:56.087Z,6.43
2018-01-24T06:00:56.119Z,6.38
2018-01-24T06:01:56.082Z,6.33
2018-01-24T06:02:56.050Z,6.30
2018-01-24T06:03:56.046Z,6.38
2018-01-24T06:04:56.030Z,6.30
2018-01-24T06:05:56.081Z,6.35
2018-01-24T06:06:56.040Z,6.30
2018-01-24T06:07:56.029Z,6.33
2018-01-24T06:08:56.030Z,6.35
2018-01-24T06:09:56.411Z,6.35
2018-01-24T06:10:56.026Z,6.41
2018-01-24T06:11:56.064Z,6.38
2018-01-24T06:12:56.016Z,6.46
2018-01-24T06:13:56.017Z,6.50
2018-01-24T06:14:56.060Z,6.56
2018-01-24T06:15:56.014Z,6.50
2018-01-24T06:16:56.052Z,6.53
2018-01-24T06:17:56.003Z,6.47
2018-01-24T06:18:56.004Z,6.51
2018-01-24T06:19:56.039Z,6.51
2018-01-24T06:20:56.046Z,6.56
2018-01-24T06:21:56.032Z,6.50
2018-01-24T06:22:55.988Z,6.54
2018-01-24T06:23:55.987Z,6.56
2018-01-24T06:24:56.034Z,6.59
2018-01-24T06:25:55.980Z,6.56
2018-01-24T06:26:55.986Z,6.59
2018-01-24T06:27:56.027Z,6.53
2018-01-24T06:28:56.154Z,6.58
2018-01-24T06:29:55.973Z,6.59
2018-01-24T06:30:55.972Z,6.54
2018-01-24T06:31:55.969Z,6.61
2018-01-24T06:32:56.004Z,6.58
2018-01-24T06:33:55.961Z,6.68
2018-01-24T06:34:55.960Z,6.59
2018-01-24T06:35:55.957Z,6.65
2018-01-24T06:36:56.004Z,6.58
2018-01-24T06:37:55.954Z,6.54
2018-01-24T06:38:55.953Z,6.53
2018-01-24T06:39:55.995Z,6.65
2018-01-24T06:40:55.948Z,6.63
2018-01-24T06:41:55.993Z,6.62
2018-01-24T06:42:55.943Z,6.53
2018-01-24T06:43:55.941Z,6.54
2018-01-24T06:44:55.988Z,6.54
2018-01-24T06:45:55.940Z,6.56
2018-01-24T06:46:55.936Z,6.63
2018-01-24T06:47:55.937Z,6.66
2018-01-24T06:48:55.933Z,6.65
2018-01-24T06:49:55.968Z,6.56
2018-01-24T06:50:55.928Z,6.65
2018-01-24T06:51:55.927Z,6.69
2018-01-24T06:52:55.962Z,6.65
2018-01-24T06:53:55.922Z,6.62
2018-01-24T06:54:55.922Z,6.66
2018-01-24T06:55:55.920Z,6.71
2018-01-24T06:56:55.918Z,6.65
2018-01-24T06:57:55.997Z,6.69
2018-01-24T06:58:55.955Z,6.77
2018-01-24T06:59:55.912Z,6.77
2018-01-24T07:00:55.912Z,6.79
2018-01-24T07:01:55.907Z,6.73
2018-01-24T07:02:55.905Z,6.68
2018-01-24T07:03:55.951Z,6.79
2018-01-24T07:04:55.908Z,6.72
2018-01-24T07:05:55.901Z,6.76
2018-01-24T07:06:55.902Z,6.77
2018-01-24T07:07:55.897Z,6.71
2018-01-24T07:08:55.940Z,6.68
2018-01-24T07:09:55.934Z,6.81
2018-01-24T07:10:55.894Z,6.72
2018-01-24T07:11:55.891Z,6.81
2018-01-24T07:12:55.896Z,6.73
2018-01-24T07:13:55.889Z,6.72
2018-01-24T07:14:55.930Z,6.80
2018-01-24T07:15:55.886Z,6.77
2018-01-24T07:16:55.882Z,6.76
2018-01-24T07:17:55.882Z,6.86
2018-01-24T07:18:55.919Z,6.81
2018-01-24T07:19:55.876Z,6.81
2018-01-24T07:20:55.919Z,6.81
2018-01-24T07:21:55.873Z,6.81
2018-01-24T07:22:55.916Z,6.86
2018-01-24T07:23:55.871Z,6.76
2018-01-24T07:24:55.869Z,6.79
2018-01-24T07:25:55.904Z,6.73
2018-01-24T07:26:55.868Z,6.77
2018-01-24T07:27:55.861Z,6.87
2018-01-24T07:28:55.864Z,6.72
2018-01-24T07:29:55.858Z,6.95
2018-01-24T07:30:55.899Z,6.81
2018-01-24T07:31:55.852Z,6.89
2018-01-24T07:32:55.852Z,6.83
2018-01-24T07:33:55.855Z,6.76
2018-01-24T07:34:55.850Z,6.84
2018-01-24T07:35:55.887Z,6.73
2018-01-24T07:36:55.844Z,6.84
2018-01-24T07:37:55.842Z,6.84
2018-01-24T07:38:55.843Z,6.91
2018-01-24T07:39:55.841Z,6.87
2018-01-24T07:40:55.886Z,6.90
2018-01-24T07:41:55.838Z,6.90
2018-01-24T07:42:55.835Z,6.97
2018-01-24T07:43:55.877Z,6.90
2018-01-24T07:44:55.833Z,7.02
2018-01-24T07:45:55.831Z,7.01
2018-01-24T07:46:55.871Z,6.98
2018-01-24T07:47:55.832Z,6.94
2018-01-24T07:48:55.826Z,6.98
2018-01-24T07:49:55.826Z,6.95
2018-01-24T07:50:55.880Z,7.01
2018-01-24T07:51:55.823Z,7.07
2018-01-24T07:52:55.861Z,6.98
2018-01-24T07:53:55.823Z,7.04
2018-01-24T07:54:55.818Z,7.02
2018-01-24T07:55:55.832Z,7.05
2018-01-24T07:56:55.863Z,7.01
2018-01-24T07:57:55.854Z,7.01
2018-01-24T07:58:55.820Z,7.08
2018-01-24T07:59:55.810Z,7.01
2018-01-24T08:00:58.488Z,7.09
2018-01-24T08:01:55.806Z,7.07
2018-01-24T08:02:55.849Z,7.08
2018-01-24T08:03:55.805Z,7.07
2018-01-24T08:04:55.805Z,7.08
2018-01-24T08:05:55.801Z,7.07
2018-01-24T08:06:55.799Z,7.12
2018-01-24T08:07:55.837Z,7.05
2018-01-24T08:08:55.801Z,7.05
2018-01-24T08:09:55.809Z,7.13
2018-01-24T08:10:55.795Z,7.04
2018-01-24T08:11:55.793Z,7.13
2018-01-24T08:12:55.841Z,7.26
2018-01-24T08:13:55.791Z,7.19
2018-01-24T08:14:55.790Z,7.31
2018-01-24T08:15:55.795Z,7.32
2018-01-24T08:16:55.790Z,7.31
2018-01-24T08:17:55.824Z,7.31
2018-01-24T08:18:55.821Z,7.38
2018-01-24T08:19:55.784Z,7.29
2018-01-24T08:20:55.783Z,7.38
2018-01-24T08:21:55.788Z,7.38
2018-01-24T08:22:55.779Z,7.40
2018-01-24T08:23:55.826Z,7.42
2018-01-24T08:24:55.778Z,7.42
2018-01-24T08:25:55.776Z,7.26
2018-01-24T08:26:55.777Z,7.32
2018-01-24T08:27:55.822Z,7.37
2018-01-24T08:28:55.817Z,7.31
2018-01-24T08:29:55.770Z,7.38
2018-01-24T08:30:55.834Z,7.34
2018-01-24T08:31:55.772Z,7.49
2018-01-24T08:32:55.770Z,7.50
2018-01-24T08:33:55.806Z,7.45
2018-01-24T08:34:55.767Z,7.59
2018-01-24T08:35:55.766Z,7.58
2018-01-24T08:36:55.765Z,7.66
2018-01-24T08:37:55.812Z,7.69
2018-01-24T08:38:55.760Z,7.66
2018-01-24T08:39:55.759Z,7.82
2018-01-24T08:40:55.762Z,7.82
2018-01-24T08:41:55.800Z,7.89
2018-01-24T08:42:55.759Z,8.04
2018-01-24T08:43:55.810Z,8.10
2018-01-24T08:44:55.761Z,8.12
2018-01-24T08:45:55.759Z,8.11
2018-01-24T08:46:56.435Z,8.02
2018-01-24T08:47:55.754Z,8.02
2018-01-24T08:48:55.802Z,8.04
2018-01-24T08:49:55.755Z,8.20
2018-01-24T08:50:55.756Z,8.17
2018-01-24T08:51:55.797Z,8.25
2018-01-24T08:52:55.755Z,8.30
2018-01-24T08:53:55.801Z,8.08
2018-01-24T08:54:55.750Z,8.14
2018-01-24T08:55:55.754Z,8.20
2018-01-24T08:56:55.800Z,8.32
2018-01-24T08:57:55.757Z,8.29
2018-01-24T08:58:55.757Z,8.28
2018-01-24T08:59:55.758Z,8.20
2018-01-24T09:00:55.758Z,8.20
2018-01-24T09:01:55.792Z,8.04
2018-01-24T09:04:19.857Z,8.20
2018-01-24T09:05:19.672Z,8.29
2018-01-24T09:06:19.679Z,8.21
2018-01-24T09:07:19.681Z,8.25
2018-01-24T09:08:19.662Z,8.21
2018-01-24T09:09:19.705Z,8.20
2018-01-24T09:10:19.663Z,8.26
2018-01-24T09:11:19.699Z,8.30
2018-01-24T09:12:19.669Z,8.20
2018-01-24T09:13:19.669Z,8.28
2018-01-24T09:14:19.666Z,8.25
2018-01-24T09:15:19.715Z,8.33
2018-01-24T09:16:19.711Z,8.25
2018-01-24T09:17:19.669Z,8.32
2018-01-24T09:18:19.667Z,8.35
2018-01-24T09:19:19.671Z,8.44
2018-01-24T09:20:19.713Z,8.29
2018-01-24T09:21:19.773Z,8.44
2018-01-24T09:22:19.668Z,8.60
2018-01-24T09:23:20.522Z,8.62
2018-01-24T09:24:19.670Z,8.69
2018-01-24T09:25:19.667Z,8.71
2018-01-24T09:26:19.717Z,8.79
2018-01-24T09:27:19.666Z,8.73
2018-01-24T09:28:19.670Z,8.58
2018-01-24T09:29:19.672Z,8.66
2018-01-24T09:30:19.669Z,8.88
2018-01-24T09:31:19.708Z,9.04
2018-01-24T09:32:20.946Z,9.61
2018-01-24T09:33:19.671Z,9.89
2018-01-24T09:34:19.673Z,9.64
2018-01-24T09:35:19.671Z,9.71
2018-01-24T09:36:19.715Z,9.56
2018-01-24T09:37:19.677Z,9.40
2018-01-24T09:38:19.680Z,9.56
2018-01-24T09:39:19.677Z,9.52
2018-01-24T09:40:19.731Z,9.60
2018-01-24T09:41:19.685Z,9.57
2018-01-24T09:42:19.689Z,9.45
2018-01-24T09:43:19.687Z,9.67
2018-01-24T09:44:19.692Z,10.04
2018-01-24T09:45:19.777Z,10.07
2018-01-24T09:46:19.696Z,10.56
2018-01-24T09:47:19.697Z,10.47
2018-01-24T09:48:19.700Z,10.68
2018-01-24T09:49:19.702Z,10.63
2018-01-24T09:50:19.755Z,11.07
2018-01-24T09:51:19.708Z,11.50
2018-01-24T09:52:19.713Z,11.82
2018-01-24T09:53:19.716Z,12.04
2018-01-24T09:54:19.719Z,11.97
2018-01-24T09:55:19.946Z,12.42
2018-01-24T09:56:19.770Z,12.70
2018-01-24T09:57:19.736Z,12.97
2018-01-24T09:58:19.739Z,13.11
2018-01-24T09:59:19.746Z,13.29
2018-01-24T10:00:19.753Z,12.81
2018-01-24T10:01:19.800Z,12.59
2018-01-24T10:02:19.768Z,12.29
2018-01-24T10:03:19.804Z,12.44
2018-01-24T10:04:19.806Z,12.13
2018-01-24T10:05:19.810Z,11.93
2018-01-24T10:06:19.867Z,11.89
2018-01-24T10:07:19.821Z,12.16
2018-01-24T10:08:19.828Z,12.09
2018-01-24T10:09:19.835Z,11.83
2018-01-24T10:10:19.881Z,11.52
2018-01-24T10:11:19.848Z,11.06
2018-01-24T10:12:19.902Z,11.25
2018-01-24T10:13:19.860Z,11.20
2018-01-24T10:14:19.867Z,10.92
2018-01-24T10:15:19.913Z,10.91
2018-01-24T10:16:19.878Z,10.44
2018-01-24T10:17:19.919Z,10.52
2018-01-24T10:18:19.887Z,10.44
2018-01-24T10:19:19.891Z,10.51
2018-01-24T10:20:19.893Z,10.30
2018-01-24T10:21:20.067Z,10.39
2018-01-24T10:22:19.954Z,10.55
2018-01-24T10:23:19.908Z,10.59
2018-01-24T10:24:19.913Z,10.63
2018-01-24T10:25:19.915Z,10.74
2018-01-24T10:26:19.926Z,10.60
2018-01-24T10:27:20.492Z,10.71
2018-01-24T10:28:20.209Z,10.65
2018-01-24T10:29:20.853Z,10.68
2018-01-24T10:30:19.983Z,10.55
2018-01-24T10:31:19.935Z,10.28
2018-01-24T10:32:19.943Z,10.19
2018-01-24T10:33:19.944Z,10.03
2018-01-24T10:34:21.234Z,10.03
2018-01-24T10:35:20.248Z,9.99
2018-01-24T10:36:20.940Z,9.96
2018-01-24T10:37:19.952Z,9.96
2018-01-24T10:38:19.955Z,10.32
2018-01-24T10:39:19.956Z,10.28
2018-01-24T10:40:20.003Z,10.01
2018-01-24T10:41:20.308Z,10.17
2018-01-24T10:42:20.735Z,10.21
2018-01-24T10:43:20.102Z,10.22
2018-01-24T10:44:20.020Z,10.37
2018-01-24T10:45:19.971Z,10.53
2018-01-24T10:46:19.976Z,10.42
2018-01-24T10:47:19.975Z,10.58
2018-01-24T10:48:19.978Z,10.42
2018-01-24T10:49:20.022Z,10.34
2018-01-24T10:50:20.032Z,10.52
2018-01-24T10:51:19.982Z,10.76
2018-01-24T10:52:20.256Z,10.71
2018-01-24T10:53:20.263Z,10.60
2018-01-24T10:54:20.414Z,10.59
2018-01-24T10:55:19.993Z,10.51
2018-01-24T10:56:19.994Z,10.52
2018-01-24T10:57:20.906Z,10.99
2018-01-24T10:58:21.736Z,11.19
2018-01-24T10:59:21.916Z,11.20
2018-01-24T11:00:20.006Z,11.64
2018-01-24T11:01:20.014Z,11.78
2018-01-24T11:02:20.015Z,11.77
2018-01-24T11:03:20.022Z,11.43
2018-01-24T11:04:20.064Z,11.20
2018-01-24T11:05:20.030Z,11.07
2018-01-24T11:06:20.031Z,11.25
2018-01-24T11:07:20.087Z,11.29
2018-01-24T11:08:20.039Z,10.86
2018-01-24T11:09:20.088Z,10.62
2018-01-24T11:10:20.049Z,10.60
2018-01-24T11:11:20.051Z,10.60
2018-01-24T11:12:20.059Z,10.40
2018-01-24T11:13:20.101Z,10.28
2018-01-24T11:14:20.066Z,10.26
2018-01-24T11:15:20.065Z,10.26
2018-01-24T11:16:20.067Z,10.25
2018-01-24T11:17:20.074Z,10.21
2018-01-24T11:18:20.112Z,10.32
2018-01-24T11:19:20.075Z,10.33
2018-01-24T11:20:20.108Z,10.70
2018-01-24T11:21:20.080Z,10.96
2018-01-24T11:22:20.085Z,11.21
2018-01-24T11:23:20.125Z,11.38
2018-01-24T11:24:20.087Z,11.77
2018-01-24T11:25:20.092Z,11.94
2018-01-24T11:26:20.095Z,12.21
2018-01-24T11:27:20.097Z,12.45
2018-01-24T11:28:20.157Z,12.49
2018-01-24T11:29:20.158Z,12.51
2018-01-24T11:30:20.116Z,12.48
2018-01-24T11:31:20.119Z,12.45
2018-01-24T11:32:20.126Z,12.62
2018-01-24T11:33:20.132Z,12.54
2018-01-24T11:34:20.179Z,12.69
2018-01-24T11:35:20.144Z,12.60
2018-01-24T11:36:20.152Z,12.79
2018-01-24T11:37:20.161Z,12.77
2018-01-24T11:38:20.168Z,13.04
2018-01-24T11:39:20.216Z,12.99
2018-01-24T11:40:20.182Z,12.78
2018-01-24T11:41:20.192Z,12.92
2018-01-24T11:42:20.201Z,13.03
2018-01-24T11:43:20.212Z,13.09
2018-01-24T11:44:20.266Z,13.15
2018-01-24T11:45:20.227Z,13.30
2018-01-24T11:46:20.239Z,13.25
2018-01-24T11:47:20.249Z,13.32
2018-01-24T11:48:20.298Z,13.41
2018-01-24T11:49:20.267Z,12.88
2018-01-24T11:50:20.315Z,13.20
2018-01-24T11:51:20.289Z,13.25
2018-01-24T11:52:20.301Z,13.22
2018-01-24T11:53:20.312Z,13.55
2018-01-24T11:54:21.200Z,13.58
2018-01-24T11:55:20.380Z,13.71
2018-01-24T11:56:20.345Z,13.62
2018-01-24T11:57:20.355Z,13.00
2018-01-24T11:58:20.421Z,13.17
2018-01-24T11:59:20.377Z,13.00
2018-01-24T12:00:20.388Z,13.25
2018-01-24T12:01:22.405Z,13.22
2018-01-24T12:02:20.411Z,13.12
2018-01-24T12:03:20.460Z,12.82
2018-01-24T12:04:20.434Z,12.56
2018-01-24T12:05:20.444Z,12.69
2018-01-24T12:06:20.497Z,13.07
2018-01-24T12:07:20.507Z,13.63
2018-01-24T12:08:20.473Z,13.74
2018-01-24T12:09:20.504Z,13.96
2018-01-24T12:10:20.504Z,13.87
2018-01-24T12:11:20.510Z,13.91
2018-01-24T12:12:20.573Z,13.32
2018-01-24T12:13:20.569Z,12.71
2018-01-24T12:14:20.544Z,13.14
2018-01-24T12:15:20.555Z,13.51
2018-01-24T12:16:20.564Z,13.38
2018-01-24T12:17:20.618Z,13.09
2018-01-24T12:18:20.638Z,12.85
2018-01-24T12:19:20.601Z,13.15
2018-01-24T12:20:20.611Z,13.21
2018-01-24T12:21:20.624Z,13.33
2018-01-24T12:22:20.633Z,13.76
2018-01-24T12:23:20.683Z,13.88
2018-01-24T12:24:21.380Z,14.20
2018-01-24T12:25:20.666Z,14.21
2018-01-24T12:26:20.677Z,14.50
2018-01-24T12:27:20.691Z,13.98
2018-01-24T12:28:20.750Z,14.37
2018-01-24T12:29:20.714Z,14.37
2018-01-24T12:30:20.727Z,13.73
2018-01-24T12:31:20.734Z,13.15
2018-01-24T12:32:20.747Z,13.22
2018-01-24T12:33:20.802Z,12.81
2018-01-24T12:34:20.771Z,12.78
2018-01-24T12:35:20.782Z,12.66
2018-01-24T12:36:20.794Z,12.45
2018-01-24T12:37:20.806Z,12.63
2018-01-24T12:38:20.859Z,12.84
2018-01-24T12:39:20.828Z,12.79
2018-01-24T12:40:20.839Z,12.69
2018-01-24T12:41:20.850Z,12.24
2018-01-24T12:42:20.859Z,11.67
2018-01-24T12:43:20.908Z,11.49
2018-01-24T12:44:20.879Z,11.49
2018-01-24T12:45:20.890Z,12.15
2018-01-24T12:46:20.897Z,12.44
2018-01-24T12:47:20.905Z,12.21
2018-01-24T12:48:20.964Z,12.04
2018-01-24T12:49:20.923Z,11.78
2018-01-24T12:50:20.935Z,11.61
2018-01-24T12:51:20.938Z,11.52
2018-01-24T12:52:20.947Z,11.71
2018-01-24T12:53:20.997Z,11.43
2018-01-24T12:54:20.968Z,11.06
2018-01-24T12:55:20.969Z,11.07
2018-01-24T12:56:20.981Z,11.27
2018-01-24T12:57:20.984Z,10.92
2018-01-24T12:58:21.043Z,10.86
2018-01-24T12:59:20.997Z,10.80
2018-01-24T13:00:21.005Z,11.24
2018-01-24T13:01:21.010Z,10.84
2018-01-24T13:02:21.062Z,11.28
2018-01-24T13:03:21.022Z,11.09
2018-01-24T13:04:21.085Z,10.51
2018-01-24T13:05:21.037Z,10.32
2018-01-24T13:06:21.040Z,10.30
2018-01-24T13:07:21.092Z,10.66
2018-01-24T13:08:21.052Z,11.03
2018-01-24T13:09:21.055Z,10.92
2018-01-24T13:10:21.102Z,11.03
2018-01-24T13:11:21.063Z,10.46
2018-01-24T13:12:21.064Z,10.01
2018-01-24T13:13:21.070Z,10.04