createdAt,value
2023-02-22T00:01:28.218Z,19.43
2023-02-22T00:04:30.797Z,16.10
2023-02-22T00:07:35.734Z,19.47
2023-02-22T00:10:39.467Z,18.13
2023-02-22T00:13:44.927Z,22.13
2023-02-22T00:16:47.593Z,22.50
2023-02-22T00:19:50.747Z,15.87
2023-02-22T00:22:55.625Z,18.37
2023-02-22T00:25:59.840Z,17.97
2023-02-22T00:29:02.460Z,22.57
2023-02-22T00:32:05.451Z,18.43
2023-02-22T00:35:09.725Z,19.83
2023-02-22T00:38:15.496Z,21.33
2023-02-22T00:41:18.588Z,21.43
2023-02-22T00:44:21.964Z,19.93
2023-02-22T00:47:26.332Z,22.30
2023-02-22T00:50:31.012Z,24.03
2023-02-22T00:53:34.951Z,19.77
2023-02-22T00:56:38.285Z,25.20
2023-02-22T00:59:40.870Z,20.00
2023-02-22T01:02:44.809Z,20.67
2023-02-22T01:05:48.010Z,18.07
2023-02-22T01:08:52.065Z,18.47
2023-02-22T01:11:56.203Z,14.37
2023-02-22T01:14:58.889Z,18.07
2023-02-22T01:18:01.605Z,22.40
2023-02-22T01:21:04.766Z,17.93
2023-02-22T01:24:09.105Z,20.23
2023-02-22T01:27:12.837Z,15.67
2023-02-22T01:30:16.081Z,15.60
2023-02-22T01:33:18.823Z,20.97
2023-02-22T01:36:22.395Z,18.90
2023-02-22T01:39:26.684Z,25.13
2023-02-22T01:42:30.194Z,17.50
2023-02-22T01:45:45.079Z,29.07
2023-02-22T01:48:50.742Z,20.03
2023-02-22T01:51:56.922Z,18.20
2023-02-22T01:55:01.596Z,20.07
2023-02-22T01:58:06.310Z,19.80
2023-02-22T02:01:10.223Z,17.83
2023-02-22T02:04:16.958Z,24.60
2023-02-22T02:07:22.300Z,22.37
2023-02-22T02:10:26.406Z,22.63
2023-02-22T02:13:29.776Z,15.37
2023-02-22T02:16:38.895Z,19.90
2023-02-22T02:19:52.303Z,16.10
2023-02-22T02:23:01.491Z,20.33
2023-02-22T02:26:45.653Z,18.17
2023-02-22T02:30:29.999Z,16.80
2023-02-22T02:33:36.486Z,14.93
2023-02-22T02:36:45.446Z,17.30
2023-02-22T02:39:52.601Z,20.57
2023-02-22T02:43:01.259Z,20.67
2023-02-22T02:46:08.559Z,21.03
2023-02-22T02:49:16.468Z,17.70
2023-02-22T02:52:22.524Z,16.70
2023-02-22T02:55:25.281Z,20.97
2023-02-22T02:58:27.916Z,21.13
2023-02-22T03:01:50.967Z,16.57
2023-02-22T03:05:08.572Z,22.83
2023-02-22T03:08:18.004Z,17.13
2023-02-22T03:11:23.652Z,19.27
2023-02-22T03:14:36.124Z,16.27
2023-02-22T03:17:48.581Z,15.90
2023-02-22T03:21:00.967Z,17.27
2023-02-22T03:24:11.328Z,22.30
2023-02-22T03:27:21.433Z,19.07
2023-02-22T03:30:28.877Z,19.73
2023-02-22T03:33:36.262Z,17.87
2023-02-22T03:36:46.474Z,19.50
2023-02-22T03:39:52.164Z,17.80
2023-02-22T03:42:59.511Z,18.40
2023-02-22T03:46:04.154Z,15.30
2023-02-22T03:49:13.989Z,16.80
2023-02-22T03:52:18.222Z,18.30
2023-02-22T03:55:20.839Z,17.77
2023-02-22T03:58:25.280Z,14.70
2023-02-22T04:01:27.881Z,19.90
2023-02-22T04:04:30.545Z,18.60
2023-02-22T04:07:34.537Z,25.23
2023-02-22T04:10:37.856Z,20.53
2023-02-22T04:13:40.455Z,20.73
2023-02-22T04:16:43.026Z,16.60
2023-02-22T04:19:45.846Z,15.10
2023-02-22T04:22:49.786Z,22.07
2023-02-22T04:25:52.537Z,16.33
2023-02-22T04:28:55.116Z,17.67
2023-02-22T04:31:57.790Z,15.87
2023-02-22T04:35:00.420Z,18.75
2023-02-22T04:38:04.910Z,18.47
2023-02-22T04:41:07.495Z,16.13
2023-02-22T04:44:10.092Z,14.83
2023-02-22T04:47:12.770Z,14.77
2023-02-22T04:50:17.167Z,18.33
2023-02-22T04:53:21.144Z,21.30
2023-02-22T04:56:24.213Z,19.53
2023-02-22T04:59:26.996Z,16.83
2023-02-22T05:02:29.661Z,17.50
2023-02-22T05:05:32.288Z,18.83
2023-02-22T05:08:36.242Z,19.77
2023-02-22T05:11:38.825Z,19.10
2023-02-22T05:14:41.529Z,23.23
2023-02-22T05:17:44.135Z,17.57
2023-02-22T05:20:46.704Z,24.60
2023-02-22T05:23:50.803Z,21.70
2023-02-22T05:26:54.209Z,25.60
2023-02-22T05:29:56.845Z,22.90
2023-02-22T05:33:00.400Z,26.50
2023-02-22T05:36:03.012Z,22.60
2023-02-22T05:39:06.991Z,32.43
2023-02-22T05:42:09.591Z,27.47
2023-02-22T05:45:14.802Z,25.50
2023-02-22T05:48:17.406Z,26.93
2023-02-22T05:51:20.436Z,23.20
2023-02-22T05:54:24.470Z,23.73
2023-02-22T05:57:27.077Z,24.10
2023-02-22T06:00:31.621Z,28.50
2023-02-22T06:03:34.285Z,25.23
2023-02-22T06:06:36.861Z,28.83
2023-02-22T06:09:40.837Z,31.17
2023-02-22T06:12:44.288Z,28.23
2023-02-22T06:15:47.066Z,27.83
2023-02-22T06:18:49.727Z,29.23
2023-02-22T06:21:52.809Z,27.87
2023-02-22T06:24:56.741Z,24.07
2023-02-22T06:27:59.817Z,31.17
2023-02-22T06:31:02.477Z,24.60
2023-02-22T06:34:05.135Z,28.47
2023-02-22T06:37:07.816Z,28.83
2023-02-22T06:40:13.825Z,28.47
2023-02-22T06:43:16.640Z,25.80
2023-02-22T06:46:21.066Z,23.53
2023-02-22T06:49:23.866Z,26.03
2023-02-22T06:52:26.680Z,28.47
2023-02-22T06:55:33.794Z,29.60
2023-02-22T06:58:36.390Z,29.20
2023-02-22T07:01:41.649Z,33.37
2023-02-22T07:04:46.492Z,27.70
2023-02-22T07:07:50.716Z,27.13
2023-02-22T07:10:54.768Z,27.03
2023-02-22T07:13:57.314Z,28.07
2023-02-22T07:16:59.926Z,29.80
2023-02-22T07:20:02.507Z,29.63
2023-02-22T07:23:05.871Z,24.20
2023-02-22T07:26:09.840Z,32.97
2023-02-22T07:29:12.407Z,29.43
2023-02-22T07:32:15.029Z,29.03
2023-02-22T07:35:19.286Z,28.27
2023-02-22T07:38:21.967Z,29.53
2023-02-22T07:41:26.327Z,26.90
2023-02-22T07:44:28.911Z,32.73
2023-02-22T07:47:31.477Z,26.13
2023-02-22T07:50:36.003Z,28.97
2023-02-22T07:53:38.612Z,32.33
2023-02-22T07:56:47.468Z,29.37
2023-02-22T07:59:50.046Z,27.10
2023-02-22T08:02:52.828Z,25.47
2023-02-22T08:05:58.602Z,32.73
2023-02-22T08:09:01.219Z,30.83
2023-02-22T08:12:05.537Z,30.37
2023-02-22T08:15:09.839Z,29.23
2023-02-22T08:18:14.200Z,31.80
2023-02-22T08:21:18.332Z,30.47
2023-02-22T08:24:21.155Z,40.30
2023-02-22T08:27:26.405Z,34.20
2023-02-22T08:30:30.777Z,35.57
2023-02-22T08:33:33.400Z,33.50
2023-02-22T08:36:36.006Z,34.27
2023-02-22T08:39:38.726Z,35.03
2023-02-22T08:42:42.635Z,37.90
2023-02-22T08:45:45.928Z,38.80
2023-02-22T08:48:52.116Z,35.63
2023-02-22T08:51:54.842Z,39.17
2023-02-22T08:54:57.453Z,39.43
2023-02-22T08:58:02.872Z,41.47
2023-02-22T09:01:05.823Z,30.80
2023-02-22T09:04:08.410Z,37.10
2023-02-22T09:07:11.360Z,32.63
2023-02-22T09:10:16.454Z,35.30
2023-02-22T09:13:20.459Z,31.30
2023-02-22T09:16:23.154Z,31.00
2023-02-22T09:19:25.890Z,31.70
2023-02-22T09:22:28.463Z,29.43
2023-02-22T09:25:31.216Z,32.37
2023-02-22T09:28:35.182Z,30.33
2023-02-22T09:31:38.494Z,32.70
2023-02-22T09:34:45.720Z,29.90
2023-02-22T09:37:48.311Z,29.37
2023-02-22T09:40:54.561Z,29.23
2023-02-22T09:44:14.471Z,30.43
2023-02-22T09:47:20.639Z,29.00
2023-02-22T09:50:26.610Z,27.03
2023-02-22T09:53:36.034Z,28.87
2023-02-22T09:56:39.635Z,21.90
2023-02-22T09:59:47.773Z,27.23
2023-02-22T10:02:59.639Z,29.27
2023-02-22T10:06:10.078Z,26.20
2023-02-22T10:09:12.808Z,25.27
2023-02-22T10:12:26.183Z,28.17
2023-02-22T10:15:47.476Z,26.20
2023-02-22T10:19:08.690Z,25.03
2023-02-22T10:22:37.824Z,26.57
2023-02-22T10:25:40.674Z,26.93
2023-02-22T10:28:46.800Z,28.97
2023-02-22T10:31:57.715Z,29.33
2023-02-22T10:35:05.397Z,29.40
2023-02-22T10:38:16.552Z,27.03
2023-02-22T10:41:24.756Z,27.80
2023-02-22T10:44:28.942Z,30.13
2023-02-22T10:47:34.603Z,27.47
2023-02-22T10:50:40.775Z,30.73
2023-02-22T10:53:43.697Z,31.37
2023-02-22T10:56:49.324Z,30.63
2023-02-22T10:59:52.300Z,29.03
2023-02-22T11:02:59.103Z,26.10
2023-02-22T11:06:19.941Z,25.37
2023-02-22T11:09:23.317Z,29.97
2023-02-22T11:12:31.977Z,26.87
2023-02-22T11:15:35.951Z,27.43
2023-02-22T11:18:39.961Z,23.03
2023-02-22T11:21:43.187Z,26.27
2023-02-22T11:24:50.546Z,27.47
2023-02-22T11:27:53.957Z,25.17
2023-02-22T11:30:56.928Z,24.97
2023-02-22T11:34:03.530Z,26.47
2023-02-22T11:37:29.525Z,24.73
2023-02-22T11:40:33.922Z,27.43
2023-02-22T11:43:37.567Z,24.70
2023-02-22T11:46:42.759Z,24.03
2023-02-22T11:49:47.356Z,27.03
2023-02-22T11:52:54.403Z,22.43
2023-02-22T11:56:11.939Z,20.80
2023-02-22T11:59:26.557Z,27.30
2023-02-22T12:02:56.430Z,23.57
2023-02-22T12:06:12.324Z,22.87
2023-02-22T12:09:18.839Z,26.20
2023-02-22T12:12:40.285Z,24.83
2023-02-22T12:15:49.690Z,24.03
2023-02-22T12:19:09.965Z,22.23
2023-02-22T12:22:21.276Z,22.23
2023-02-22T12:25:27.832Z,19.67
2023-02-22T12:28:36.688Z,17.47
2023-02-22T12:31:45.424Z,19.27
2023-02-22T12:34:54.223Z,17.53
2023-02-22T12:38:05.581Z,20.97
2023-02-22T12:41:14.055Z,19.70
2023-02-22T12:44:20.514Z,22.63
2023-02-22T12:47:33.555Z,17.93
2023-02-22T12:50:38.135Z,20.13
2023-02-22T12:53:51.717Z,18.53
2023-02-22T12:57:00.698Z,19.10
2023-02-22T13:00:12.484Z,18.17
2023-02-22T13:03:30.087Z,16.27
2023-02-22T13:06:43.110Z,18.70
2023-02-22T13:10:00.185Z,18.37
2023-02-22T13:13:12.307Z,17.80
2023-02-22T13:16:31.154Z,15.50
2023-02-22T13:19:41.453Z,16.53
2023-02-22T13:22:48.775Z,19.50
2023-02-22T13:25:58.065Z,19.63
2023-02-22T13:29:05.671Z,20.33
2023-02-22T13:32:34.363Z,21.47
2023-02-22T13:35:51.222Z,19.53
2023-02-22T13:39:27.883Z,23.33
2023-02-22T13:42:59.676Z,22.93
2023-02-22T13:46:35.201Z,24.43
2023-02-22T13:49:54.394Z,27.83
2023-02-22T13:52:59.063Z,28.10
2023-02-22T13:56:02.145Z,21.93
2023-02-22T13:59:06.159Z,26.53
2023-02-22T14:02:36.683Z,24.23
2023-02-22T14:05:50.957Z,25.43
2023-02-22T14:08:53.868Z,28.93
2023-02-22T14:11:57.018Z,23.73
2023-02-22T14:15:28.648Z,24.70
2023-02-22T14:18:37.999Z,25.63
2023-02-22T14:21:56.730Z,26.13
2023-02-22T14:24:59.748Z,24.87
2023-02-22T14:28:03.820Z,24.43
2023-02-22T14:31:17.453Z,27.83
2023-02-22T14:34:41.840Z,26.53
2023-02-22T14:37:51.033Z,27.53
2023-02-22T14:40:57.228Z,22.37
2023-02-22T14:44:05.228Z,24.03
2023-02-22T14:47:20.019Z,23.17
2023-02-22T14:50:26.183Z,20.47
2023-02-22T14:53:37.483Z,23.27
2023-02-22T14:56:44.227Z,23.17
2023-02-22T15:00:02.341Z,21.13
2023-02-22T15:03:06.355Z,23.83
2023-02-22T15:06:16.356Z,21.90
2023-02-22T15:09:27.670Z,21.07
2023-02-22T15:12:31.624Z,20.53
2023-02-22T15:15:34.208Z,24.77
2023-02-22T15:18:42.384Z,22.23
2023-02-22T15:21:47.064Z,19.40
2023-02-22T15:24:59.752Z,19.33
2023-02-22T15:28:04.292Z,22.73
2023-02-22T15:31:25.483Z,22.87
2023-02-22T15:34:31.369Z,22.73
2023-02-22T15:37:34.002Z,19.30
2023-02-22T15:40:37.229Z,22.83
2023-02-22T15:43:40.706Z,20.03
2023-02-22T15:46:43.334Z,27.27
2023-02-22T15:50:08.142Z,18.77
2023-02-22T15:53:27.898Z,23.30
2023-02-22T15:56:33.897Z,17.23
2023-02-22T15:59:44.665Z,18.53
2023-02-22T16:02:47.859Z,20.80
2023-02-22T16:05:55.605Z,21.53
2023-02-22T16:09:00.604Z,24.20
2023-02-22T16:12:11.043Z,23.20
2023-02-22T16:15:18.855Z,24.03
2023-02-22T16:18:31.525Z,21.43
2023-02-22T16:21:53.354Z,22.63
2023-02-22T16:25:16.595Z,22.80
2023-02-22T16:28:30.692Z,22.60
2023-02-22T16:31:35.246Z,28.73
2023-02-22T16:34:38.076Z,23.70
2023-02-22T16:37:42.079Z,24.20
2023-02-22T16:40:50.411Z,21.83
2023-02-22T16:43:53.055Z,24.80
2023-02-22T16:46:57.728Z,27.67
2023-02-22T16:50:00.310Z,24.53
2023-02-22T16:53:04.244Z,22.23
2023-02-22T16:56:11.540Z,21.83
2023-02-22T16:59:16.448Z,24.37
2023-02-22T17:02:20.378Z,22.23
2023-02-22T17:05:23.017Z,23.47
2023-02-22T17:08:27.078Z,25.97
2023-02-22T17:11:29.664Z,20.17
2023-02-22T17:14:36.024Z,22.90
2023-02-22T17:17:38.594Z,23.27
2023-02-22T17:20:41.273Z,20.77
2023-02-22T17:23:46.035Z,22.50
2023-02-22T17:26:48.793Z,19.53
2023-02-22T17:29:51.417Z,19.13
2023-02-22T17:32:55.979Z,15.93
2023-02-22T17:36:01.759Z,18.03
2023-02-22T17:39:06.514Z,19.00
2023-02-22T17:42:09.117Z,16.57
2023-02-22T17:45:13.899Z,18.47
2023-02-22T17:48:18.077Z,16.60
2023-02-22T17:51:22.788Z,14.90
2023-02-22T17:54:26.983Z,15.33
2023-02-22T17:57:30.116Z,16.20
2023-02-22T18:00:36.367Z,15.73
2023-02-22T18:03:40.075Z,13.70
2023-02-22T18:06:42.683Z,14.13
2023-02-22T18:09:46.680Z,15.70
2023-02-22T18:12:49.770Z,13.97
2023-02-22T18:15:52.948Z,13.90
2023-02-22T18:18:56.940Z,15.07
2023-02-22T18:22:00.193Z,17.10
2023-02-22T18:25:04.256Z,17.47
2023-02-22T18:28:09.564Z,15.37
2023-02-22T18:31:15.109Z,15.70
2023-02-22T18:34:17.843Z,18.43
2023-02-22T18:37:20.483Z,16.27
2023-02-22T18:40:24.620Z,18.70
2023-02-22T18:43:27.828Z,15.87
2023-02-22T18:46:30.825Z,20.13
2023-02-22T18:49:33.419Z,19.00
2023-02-22T18:52:44.630Z,23.50
2023-02-22T18:55:48.557Z,20.23
2023-02-22T18:58:54.020Z,19.43
2023-02-22T19:01:56.630Z,19.30
2023-02-22T19:05:00.357Z,17.93
2023-02-22T19:08:04.085Z,20.07
2023-02-22T19:11:10.283Z,16.20
2023-02-22T19:14:13.308Z,16.73
2023-02-22T19:17:16.495Z,18.53
2023-02-22T19:20:19.582Z,18.73
2023-02-22T19:23:22.210Z,15.57
2023-02-22T19:26:29.304Z,15.00
2023-02-22T19:29:32.253Z,19.30
2023-02-22T19:32:36.359Z,20.20
2023-02-22T19:35:47.973Z,17.90
2023-02-22T19:38:50.809Z,17.50
2023-02-22T19:41:55.390Z,18.27
2023-02-22T19:44:57.975Z,15.30
2023-02-22T19:48:00.582Z,15.67
2023-02-22T19:51:06.267Z,15.47
2023-02-22T19:54:15.964Z,19.73
2023-02-22T19:57:20.143Z,18.93
2023-02-22T20:00:25.022Z,17.83
2023-02-22T20:03:28.119Z,17.27
2023-02-22T20:06:34.695Z,18.97
2023-02-22T20:09:39.565Z,14.77
2023-02-22T20:12:43.529Z,16.90
2023-02-22T20:15:50.651Z,19.70
2023-02-22T20:18:54.394Z,21.60
2023-02-22T20:21:57.559Z,18.73
2023-02-22T20:25:00.161Z,18.07
2023-02-22T20:28:04.688Z,17.50
2023-02-22T20:31:11.094Z,18.60
2023-02-22T20:34:13.647Z,14.80
2023-02-22T20:37:16.211Z,23.00
2023-02-22T20:40:19.137Z,20.90
2023-02-22T20:43:23.058Z,16.70
2023-02-22T20:46:28.318Z,21.90
2023-02-22T20:49:30.937Z,20.40
2023-02-22T20:52:33.544Z,20.73
2023-02-22T20:55:36.125Z,22.37
2023-02-22T20:58:40.077Z,22.57
2023-02-22T21:01:42.998Z,17.37
2023-02-22T21:04:45.637Z,15.80
2023-02-22T21:07:48.226Z,27.40
2023-02-22T21:10:50.834Z,22.13
2023-02-22T21:13:55.047Z,20.37
2023-02-22T21:16:57.656Z,21.13
2023-02-22T21:20:00.313Z,17.53
2023-02-22T21:23:04.417Z,18.60
2023-02-22T21:26:07.820Z,18.40
2023-02-22T21:29:11.871Z,24.90
2023-02-22T21:32:14.771Z,17.10
2023-02-22T21:35:17.555Z,26.43
2023-02-22T21:38:20.689Z,20.33
2023-02-22T21:41:27.390Z,19.53
2023-02-22T21:44:31.338Z,21.73
2023-02-22T21:47:35.743Z,19.03
2023-02-22T21:50:38.334Z,20.70
2023-02-22T21:53:45.868Z,19.30
2023-02-22T21:56:48.825Z,21.57
2023-02-22T21:59:53.141Z,21.87
2023-02-22T22:02:59.096Z,21.50
2023-02-22T22:06:01.744Z,20.57
2023-02-22T22:09:18.034Z,23.80
2023-02-22T22:12:26.008Z,25.17
2023-02-22T22:15:36.871Z,22.57
2023-02-22T22:18:40.823Z,21.53
2023-02-22T22:21:43.568Z,24.67
2023-02-22T22:24:46.161Z,23.97
2023-02-22T22:27:48.724Z,21.73
2023-02-22T22:30:53.405Z,24.00
2023-02-22T22:33:57.152Z,25.93
2023-02-22T22:36:59.791Z,22.17
2023-02-22T22:40:04.783Z,21.17
2023-02-22T22:43:07.729Z,20.47
2023-02-22T22:46:12.400Z,24.57
2023-02-22T22:49:15.057Z,27.13
2023-02-22T22:52:18.926Z,26.80
2023-02-22T22:55:24.120Z,21.87
2023-02-22T22:58:26.763Z,22.67
2023-02-22T23:01:34.030Z,22.97
2023-02-22T23:04:37.957Z,23.07
2023-02-22T23:07:40.545Z,26.90
2023-02-22T23:10:43.194Z,20.30
2023-02-22T23:13:45.784Z,22.17
2023-02-22T23:16:50.942Z,20.37
2023-02-22T23:19:53.544Z,28.43
2023-02-22T23:22:57.881Z,22.90
2023-02-22T23:26:11.364Z,27.57
2023-02-22T23:29:14.008Z,21.63
2023-02-22T23:32:18.090Z,23.00
2023-02-22T23:35:20.746Z,20.43
2023-02-22T23:38:24.184Z,24.03
2023-02-22T23:41:28.615Z,22.50
2023-02-22T23:44:31.398Z,20.73
2023-02-22T23:47:35.826Z,18.97
2023-02-22T23:50:38.427Z,21.63
2023-02-22T23:53:45.853Z,23.53
2023-02-22T23:56:56.224Z,23.47
