createdAt,value
2023-04-23T00:00:54.266Z,0
2023-04-23T00:02:54.783Z,0
2023-04-23T00:03:55.878Z,0
2023-04-23T00:04:56.006Z,0
2023-04-23T00:05:55.886Z,0
2023-04-23T00:06:56.420Z,0
2023-04-23T00:07:57.133Z,0
2023-04-23T00:08:58.214Z,0
2023-04-23T00:09:58.916Z,0
2023-04-23T00:10:59.814Z,0
2023-04-23T00:12:00.291Z,0
2023-04-23T00:13:04.754Z,0
2023-04-23T00:14:01.356Z,0
2023-04-23T00:15:02.320Z,0
2023-04-23T00:16:03.124Z,0
2023-04-23T00:17:03.981Z,0
2023-04-23T00:18:03.589Z,0
2023-04-23T00:19:04.133Z,0
2023-04-23T00:20:04.675Z,0
2023-04-23T00:21:05.164Z,0
2023-04-23T00:22:06.249Z,0
2023-04-23T00:23:05.970Z,0
2023-04-23T00:24:06.457Z,0
2023-04-23T00:25:07.974Z,0
2023-04-23T00:26:08.671Z,0
2023-04-23T00:27:09.365Z,0
2023-04-23T00:28:10.102Z,0
2023-04-23T00:29:10.581Z,0
2023-04-23T00:30:10.879Z,0
2023-04-23T00:31:11.984Z,0
2023-04-23T00:32:12.772Z,0
2023-04-23T00:33:12.731Z,0
2023-04-23T00:34:13.468Z,0
2023-04-23T00:35:14.202Z,0
2023-04-23T00:36:14.477Z,0
2023-04-23T00:37:15.203Z,0
2023-04-23T00:38:15.689Z,0
2023-04-23T00:39:16.040Z,0
2023-04-23T00:40:16.742Z,0
2023-04-23T00:41:17.061Z,0
2023-04-23T00:42:17.437Z,0
2023-04-23T00:43:18.150Z,0
2023-04-23T00:44:18.853Z,0
2023-04-23T00:45:19.619Z,0
2023-04-23T00:46:20.282Z,0
2023-04-23T00:47:21.263Z,0
2023-04-23T00:48:22.014Z,0
2023-04-23T00:49:22.777Z,0
2023-04-23T00:50:23.276Z,0
2023-04-23T00:51:24.022Z,0
2023-04-23T00:52:24.642Z,0
2023-04-23T00:53:25.141Z,0
2023-04-23T00:54:25.655Z,0
2023-04-23T00:55:25.933Z,0
2023-04-23T00:56:26.829Z,0
2023-04-23T00:57:27.339Z,0
2023-04-23T00:58:28.270Z,0
2023-04-23T00:59:28.805Z,0
2023-04-23T01:00:29.289Z,0
2023-04-23T01:01:30.386Z,0
2023-04-23T01:02:31.863Z,0
2023-04-23T01:03:32.249Z,0
2023-04-23T01:04:32.272Z,0
2023-04-23T01:05:33.226Z,0
2023-04-23T01:06:33.726Z,0
2023-04-23T01:07:34.674Z,0
2023-04-23T01:08:34.794Z,0
2023-04-23T01:09:35.497Z,0
2023-04-23T01:10:36.389Z,0
2023-04-23T01:11:36.686Z,0
2023-04-23T01:12:37.138Z,0
2023-04-23T01:13:38.087Z,0
2023-04-23T01:14:39.032Z,0
2023-04-23T01:15:40.058Z,0
2023-04-23T01:16:40.743Z,0
2023-04-23T01:17:41.442Z,0
2023-04-23T01:18:42.021Z,0
2023-04-23T01:19:42.925Z,0
2023-04-23T01:20:43.458Z,0
2023-04-23T01:21:44.183Z,0
2023-04-23T01:22:45.019Z,0
2023-04-23T01:23:45.299Z,0
2023-04-23T01:24:46.077Z,0
2023-04-23T01:25:45.762Z,0
2023-04-23T01:26:46.471Z,0
2023-04-23T01:27:47.531Z,0
2023-04-23T01:28:48.247Z,0
2023-04-23T01:29:49.100Z,0
2023-04-23T01:30:50.066Z,0
2023-04-23T01:31:50.247Z,0
2023-04-23T01:32:50.894Z,0
2023-04-23T01:33:51.928Z,0
2023-04-23T01:34:52.678Z,0
2023-04-23T01:35:52.617Z,0
2023-04-23T01:36:53.529Z,0
2023-04-23T01:37:53.245Z,0
2023-04-23T01:38:53.929Z,0
2023-04-23T01:39:54.637Z,0
2023-04-23T01:40:55.165Z,0
2023-04-23T01:41:55.643Z,0
2023-04-23T01:42:55.991Z,0
2023-04-23T01:43:56.409Z,0
2023-04-23T01:44:56.938Z,0
2023-04-23T01:45:57.809Z,0
2023-04-23T01:46:58.603Z,0
2023-04-23T01:47:59.434Z,0
2023-04-23T01:49:00.619Z,0
2023-04-23T01:50:00.744Z,0
2023-04-23T01:51:01.465Z,0
2023-04-23T01:52:02.372Z,0
2023-04-23T01:53:02.664Z,0
2023-04-23T01:54:03.416Z,0
2023-04-23T01:55:03.934Z,0
2023-04-23T01:56:04.835Z,0
2023-04-23T01:57:05.547Z,0
2023-04-23T01:58:06.081Z,0
2023-04-23T01:59:06.592Z,0
2023-04-23T02:00:07.520Z,0
2023-04-23T02:01:08.639Z,0
2023-04-23T02:02:09.314Z,0
2023-04-23T02:03:09.621Z,0
2023-04-23T02:04:09.774Z,0
2023-04-23T02:05:09.605Z,0
2023-04-23T02:06:10.322Z,0
2023-04-23T02:07:10.625Z,0
2023-04-23T02:08:11.396Z,0
2023-04-23T02:09:12.081Z,0
2023-04-23T02:10:13.067Z,0
2023-04-23T02:11:13.806Z,0
2023-04-23T02:12:14.109Z,0
2023-04-23T02:13:14.391Z,0
2023-04-23T02:14:15.326Z,0
2023-04-23T02:15:15.874Z,0
2023-04-23T02:16:16.708Z,0
2023-04-23T02:17:17.066Z,0
2023-04-23T02:18:17.625Z,0
2023-04-23T02:19:21.507Z,0
2023-04-23T02:20:19.404Z,0
2023-04-23T02:21:20.151Z,0
2023-04-23T02:22:20.647Z,0
2023-04-23T02:23:21.061Z,0
2023-04-23T02:24:21.775Z,0
2023-04-23T02:25:22.508Z,0
2023-04-23T02:26:23.612Z,0
2023-04-23T02:27:23.931Z,0
2023-04-23T02:28:24.241Z,0
2023-04-23T02:29:24.971Z,0
2023-04-23T02:30:25.282Z,0
2023-04-23T02:31:26.101Z,0
2023-04-23T02:32:26.574Z,0
2023-04-23T02:33:27.098Z,0
2023-04-23T02:34:26.803Z,0
2023-04-23T02:35:27.557Z,0
2023-04-23T02:36:28.527Z,0
2023-04-23T02:37:29.047Z,0
2023-04-23T02:38:29.785Z,0
2023-04-23T02:39:30.284Z,0
2023-04-23T02:40:30.416Z,0
2023-04-23T02:41:30.937Z,0
2023-04-23T02:42:31.885Z,0
2023-04-23T02:43:32.279Z,0
2023-04-23T02:44:32.995Z,0
2023-04-23T02:45:33.824Z,0
2023-04-23T02:46:34.830Z,0
2023-04-23T02:47:34.447Z,0
2023-04-23T02:48:34.984Z,0
2023-04-23T02:49:35.533Z,0
2023-04-23T02:50:36.258Z,0
2023-04-23T02:51:36.969Z,0
2023-04-23T02:52:38.057Z,0
2023-04-23T02:53:38.536Z,0
2023-04-23T02:54:39.014Z,0
2023-04-23T02:55:40.073Z,0
2023-04-23T02:56:40.364Z,0
2023-04-23T02:57:41.089Z,0
2023-04-23T02:58:41.031Z,0
2023-04-23T02:59:41.756Z,0
2023-04-23T03:00:42.599Z,0
2023-04-23T03:01:43.473Z,0
2023-04-23T03:02:44.684Z,0
2023-04-23T03:03:45.841Z,0
2023-04-23T03:04:46.351Z,0
2023-04-23T03:05:46.172Z,0
2023-04-23T03:06:46.879Z,0
2023-04-23T03:07:47.636Z,0
2023-04-23T03:08:48.179Z,0
2023-04-23T03:09:48.874Z,0
2023-04-23T03:10:49.816Z,0
2023-04-23T03:11:50.303Z,0
2023-04-23T03:12:50.801Z,0
2023-04-23T03:13:51.218Z,0
2023-04-23T03:14:52.339Z,0
2023-04-23T03:15:52.265Z,0
2023-04-23T03:16:52.320Z,0
2023-04-23T03:17:53.140Z,0
2023-04-23T03:18:52.982Z,0
2023-04-23T03:19:53.625Z,0
2023-04-23T03:20:54.343Z,0
2023-04-23T03:21:55.064Z,0
2023-04-23T03:22:55.741Z,0
2023-04-23T03:23:56.602Z,0
2023-04-23T03:24:57.159Z,0
2023-04-23T03:25:58.056Z,0
2023-04-23T03:26:58.984Z,0
2023-04-23T03:27:59.483Z,0
2023-04-23T03:29:00.194Z,0
2023-04-23T03:30:00.491Z,0
2023-04-23T03:31:01.416Z,0
2023-04-23T03:32:02.517Z,0
2023-04-23T03:33:02.447Z,0
2023-04-23T03:34:02.608Z,0
2023-04-23T03:35:02.922Z,0
2023-04-23T03:36:03.642Z,0
2023-04-23T03:37:04.349Z,0
2023-04-23T03:38:04.449Z,0
2023-04-23T03:39:05.381Z,0
2023-04-23T03:40:06.082Z,0
2023-04-23T03:41:06.581Z,0
2023-04-23T03:42:07.398Z,0
2023-04-23T03:43:07.736Z,0
2023-04-23T03:44:07.926Z,0
2023-04-23T03:45:08.480Z,0
2023-04-23T03:46:09.364Z,0
2023-04-23T03:47:09.701Z,0
2023-04-23T03:48:10.831Z,0
2023-04-23T03:49:11.341Z,0
2023-04-23T03:50:11.855Z,0
2023-04-23T03:51:12.733Z,0
2023-04-23T03:52:13.252Z,0
2023-04-23T03:53:14.181Z,0
2023-04-23T03:54:14.814Z,0
2023-04-23T03:55:14.899Z,0
2023-04-23T03:56:15.619Z,0
2023-04-23T03:57:16.550Z,0
2023-04-23T03:58:17.238Z,0
2023-04-23T03:59:18.157Z,0
2023-04-23T04:00:19.132Z,4
2023-04-23T04:01:20.047Z,4
2023-04-23T04:02:20.848Z,0
2023-04-23T04:03:21.505Z,0
2023-04-23T04:04:22.921Z,4
2023-04-23T04:05:22.851Z,4
2023-04-23T04:06:22.615Z,4
2023-04-23T04:07:23.125Z,4
2023-04-23T04:08:23.926Z,4
2023-04-23T04:09:24.276Z,4
2023-04-23T04:10:24.892Z,4
2023-04-23T04:11:25.215Z,4
2023-04-23T04:12:26.341Z,8
2023-04-23T04:13:26.675Z,8
2023-04-23T04:14:27.251Z,4
2023-04-23T04:15:27.960Z,8
2023-04-23T04:16:28.828Z,8
2023-04-23T04:17:30.137Z,8
2023-04-23T04:18:29.788Z,8
2023-04-23T04:19:30.685Z,8
2023-04-23T04:20:31.529Z,12
2023-04-23T04:21:31.208Z,8
2023-04-23T04:22:32.170Z,8
2023-04-23T04:23:32.663Z,12
2023-04-23T04:24:36.954Z,12
2023-04-23T04:25:33.077Z,12
2023-04-23T04:26:34.211Z,12
2023-04-23T04:27:34.506Z,12
2023-04-23T04:28:35.022Z,16
2023-04-23T04:29:35.496Z,16
2023-04-23T04:30:35.977Z,24
2023-04-23T04:31:36.957Z,24
2023-04-23T04:32:37.058Z,28
2023-04-23T04:33:37.425Z,32
2023-04-23T04:34:50.371Z,36
2023-04-23T04:36:39.348Z,36
2023-04-23T04:37:40.083Z,36
2023-04-23T04:38:41.029Z,28
2023-04-23T04:39:41.159Z,24
2023-04-23T04:40:40.651Z,20
2023-04-23T04:41:41.560Z,20
2023-04-23T04:42:42.460Z,16
2023-04-23T04:43:42.960Z,20
2023-04-23T04:44:43.478Z,16
2023-04-23T04:45:44.251Z,20
2023-04-23T04:46:45.117Z,20
2023-04-23T04:47:45.913Z,20
2023-04-23T04:48:46.670Z,24
2023-04-23T04:49:47.388Z,24
2023-04-23T04:50:47.905Z,28
2023-04-23T04:51:48.408Z,32
2023-04-23T04:52:48.950Z,36
2023-04-23T04:53:49.439Z,40
2023-04-23T04:54:50.906Z,44
2023-04-23T04:55:50.431Z,48
2023-04-23T04:56:50.923Z,48
2023-04-23T04:57:51.409Z,52
2023-04-23T04:58:52.030Z,52
2023-04-23T04:59:53.655Z,60
2023-04-23T05:00:53.534Z,72
2023-04-23T05:01:54.521Z,80
2023-04-23T05:02:54.717Z,92
2023-04-23T05:03:55.400Z,100
2023-04-23T05:04:55.582Z,108
2023-04-23T05:05:56.513Z,112
2023-04-23T05:06:57.239Z,116
2023-04-23T05:07:58.220Z,124
2023-04-23T05:08:59.036Z,132
2023-04-23T05:09:59.967Z,140
2023-04-23T05:11:00.272Z,140
2023-04-23T05:12:00.544Z,136
2023-04-23T05:13:01.032Z,136
2023-04-23T05:14:01.325Z,132
2023-04-23T05:15:03.093Z,128
2023-04-23T05:16:03.018Z,132
2023-04-23T05:17:03.837Z,140
2023-04-23T05:18:05.123Z,156
2023-04-23T05:19:04.825Z,172
2023-04-23T05:20:05.736Z,184
2023-04-23T05:21:05.672Z,184
2023-04-23T05:22:06.358Z,172
2023-04-23T05:23:07.124Z,164
2023-04-23T05:24:07.994Z,160
2023-04-23T05:25:08.776Z,148
2023-04-23T05:26:09.465Z,140
2023-04-23T05:27:09.783Z,140
2023-04-23T05:28:09.914Z,136
2023-04-23T05:29:10.414Z,140
2023-04-23T05:30:10.946Z,136
2023-04-23T05:31:11.639Z,140
2023-04-23T05:32:13.073Z,144
2023-04-23T05:33:13.717Z,144
2023-04-23T05:34:14.431Z,144
2023-04-23T05:35:15.119Z,144
2023-04-23T05:36:16.062Z,148
2023-04-23T05:37:16.327Z,152
2023-04-23T05:38:16.093Z,156
2023-04-23T05:39:16.204Z,156
2023-04-23T05:40:16.758Z,160
2023-04-23T05:41:17.538Z,164
2023-04-23T05:42:17.850Z,168
2023-04-23T05:43:18.566Z,176
2023-04-23T05:44:19.278Z,180
2023-04-23T05:45:20.322Z,192
2023-04-23T05:46:20.354Z,208
2023-04-23T05:47:20.970Z,220
2023-04-23T05:48:21.723Z,232
2023-04-23T05:49:22.256Z,244
2023-04-23T05:50:22.971Z,252
2023-04-23T05:51:23.487Z,256
2023-04-23T05:52:24.023Z,256
2023-04-23T05:53:24.778Z,256
2023-04-23T05:54:25.258Z,260
2023-04-23T05:55:25.784Z,264
2023-04-23T05:56:26.954Z,268
2023-04-23T05:57:26.248Z,272
2023-04-23T05:58:26.948Z,280
2023-04-23T05:59:27.639Z,284
2023-04-23T06:00:28.752Z,292
2023-04-23T06:01:28.718Z,296
2023-04-23T06:02:31.006Z,304
2023-04-23T06:03:30.522Z,316
2023-04-23T06:04:32.018Z,328
2023-04-23T06:05:32.123Z,340
2023-04-23T06:06:32.021Z,364
2023-04-23T06:07:32.908Z,396
2023-04-23T06:08:35.600Z,432
2023-04-23T06:09:33.901Z,460
2023-04-23T06:10:34.693Z,476
2023-04-23T06:11:34.992Z,472
2023-04-23T06:12:35.487Z,440
2023-04-23T06:13:35.809Z,404
2023-04-23T06:14:36.133Z,388
2023-04-23T06:15:37.098Z,392
2023-04-23T06:16:38.114Z,416
2023-04-23T06:17:38.809Z,448
2023-04-23T06:18:39.426Z,480
2023-04-23T06:19:40.519Z,504
2023-04-23T06:20:41.021Z,504
2023-04-23T06:21:41.546Z,496
2023-04-23T06:22:42.025Z,488
2023-04-23T06:23:42.541Z,488
2023-04-23T06:24:43.162Z,492
2023-04-23T06:25:44.012Z,504
2023-04-23T06:26:44.332Z,508
2023-04-23T06:27:45.074Z,512
2023-04-23T06:28:45.758Z,520
2023-04-23T06:29:46.255Z,536
2023-04-23T06:30:46.547Z,548
2023-04-23T06:31:48.341Z,568
2023-04-23T06:32:48.408Z,584
2023-04-23T06:33:49.273Z,596
2023-04-23T06:35:08.563Z,608
2023-04-23T06:35:55.734Z,624
2023-04-23T06:36:56.325Z,636
2023-04-23T06:37:57.213Z,648
2023-04-23T06:38:57.929Z,656
2023-04-23T06:39:58.418Z,664
2023-04-23T06:40:59.177Z,684
2023-04-23T06:42:00.072Z,716
2023-04-23T06:43:00.633Z,752
2023-04-23T06:44:01.393Z,780
2023-04-23T06:45:02.181Z,796
2023-04-23T06:46:02.638Z,812
2023-04-23T06:47:03.508Z,828
2023-04-23T06:48:03.426Z,840
2023-04-23T06:49:03.817Z,852
2023-04-23T06:50:04.315Z,864
2023-04-23T06:51:05.010Z,868
2023-04-23T06:52:08.530Z,868
2023-04-23T06:53:06.379Z,860
2023-04-23T06:54:07.146Z,848
2023-04-23T06:55:07.435Z,840
2023-04-23T06:56:08.692Z,832
2023-04-23T06:57:09.404Z,828
2023-04-23T06:58:10.326Z,820
2023-04-23T06:59:11.210Z,816
2023-04-23T07:00:11.780Z,812
2023-04-23T07:01:12.481Z,820
2023-04-23T07:02:13.430Z,824
2023-04-23T07:03:15.221Z,828
2023-04-23T07:04:15.246Z,832
2023-04-23T07:05:16.077Z,820
2023-04-23T07:06:16.792Z,800
2023-04-23T07:07:17.681Z,776
2023-04-23T07:08:18.390Z,764
2023-04-23T07:09:19.124Z,772
2023-04-23T07:10:23.524Z,808
2023-04-23T07:11:20.444Z,844
2023-04-23T07:12:20.939Z,872
2023-04-23T07:13:21.453Z,904
2023-04-23T07:14:22.162Z,920
2023-04-23T07:15:23.024Z,912
2023-04-23T07:16:27.620Z,888
2023-04-23T07:17:23.599Z,868
2023-04-23T07:18:23.768Z,832
2023-04-23T07:19:24.268Z,796
2023-04-23T07:20:24.984Z,772
2023-04-23T07:21:25.489Z,764
2023-04-23T07:22:26.023Z,756
2023-04-23T07:23:26.527Z,740
2023-04-23T07:24:27.254Z,712
2023-04-23T07:25:27.530Z,696
2023-04-23T07:26:28.316Z,692
2023-04-23T07:27:29.414Z,712
2023-04-23T07:28:29.896Z,732
2023-04-23T07:29:30.387Z,724
2023-04-23T07:30:30.830Z,656
2023-04-23T07:31:31.843Z,592
2023-04-23T07:32:32.216Z,572
2023-04-23T07:33:32.982Z,588
2023-04-23T07:34:35.472Z,624
2023-04-23T07:35:34.066Z,676
2023-04-23T07:36:34.808Z,748
2023-04-23T07:37:35.602Z,832
2023-04-23T07:38:36.295Z,888
2023-04-23T07:39:37.218Z,880
2023-04-23T07:40:37.730Z,892
2023-04-23T07:41:38.775Z,940
2023-04-23T07:42:39.051Z,988
2023-04-23T07:43:40.253Z,1012
2023-04-23T07:44:40.752Z,1148
2023-04-23T07:45:41.262Z,1216
2023-04-23T07:46:42.393Z,1268
2023-04-23T07:47:43.184Z,1252
2023-04-23T07:48:43.784Z,1196
2023-04-23T07:49:44.839Z,1108
2023-04-23T07:50:45.389Z,1060
2023-04-23T07:51:45.944Z,1048
2023-04-23T07:52:46.912Z,1072
2023-04-23T07:53:47.684Z,1112
2023-04-23T07:54:48.672Z,1120
2023-04-23T07:55:49.442Z,1068
2023-04-23T07:56:50.287Z,964
2023-04-23T07:57:50.196Z,872
2023-04-23T07:58:50.754Z,812
2023-04-23T07:59:51.710Z,772
2023-04-23T08:00:51.801Z,744
2023-04-23T08:01:52.503Z,716
2023-04-23T08:02:53.906Z,688
2023-04-23T08:03:56.779Z,668
2023-04-23T08:04:55.644Z,672
2023-04-23T08:05:56.114Z,704
2023-04-23T08:06:56.698Z,764
2023-04-23T08:07:57.430Z,848
2023-04-23T08:08:58.157Z,932
2023-04-23T08:09:59.336Z,1012
2023-04-23T08:10:59.476Z,952
2023-04-23T08:11:59.286Z,900
2023-04-23T08:13:00.016Z,904
2023-04-23T08:14:00.536Z,988
2023-04-23T08:15:01.444Z,1092
2023-04-23T08:16:02.351Z,1064
2023-04-23T08:17:02.653Z,1072
2023-04-23T08:18:03.830Z,1080
2023-04-23T08:19:15.436Z,1232
2023-04-23T08:21:04.274Z,1524
2023-04-23T08:22:05.006Z,1572
2023-04-23T08:23:05.764Z,1556
2023-04-23T08:24:06.072Z,1604
2023-04-23T08:25:07.213Z,1764
2023-04-23T08:26:07.516Z,1980
2023-04-23T08:27:08.151Z,2204
2023-04-23T08:28:09.302Z,2404
2023-04-23T08:29:11.426Z,2372
2023-04-23T08:30:10.276Z,2308
2023-04-23T08:31:32.233Z,2272
2023-04-23T08:33:12.091Z,2256
2023-04-23T08:34:11.626Z,2316
2023-04-23T08:35:12.155Z,2184
2023-04-23T08:36:13.294Z,1760
2023-04-23T08:37:35.598Z,1560
2023-04-23T08:39:14.922Z,1696
2023-04-23T08:40:15.895Z,1768
2023-04-23T08:41:16.831Z,1808
2023-04-23T08:42:17.690Z,1860
2023-04-23T08:43:17.990Z,1932
2023-04-23T08:44:18.512Z,1928
2023-04-23T08:45:19.109Z,1912
2023-04-23T08:46:19.756Z,1968
2023-04-23T08:47:20.046Z,2048
2023-04-23T08:48:20.833Z,2240
2023-04-23T08:49:21.376Z,2448
2023-04-23T08:50:22.295Z,2488
2023-04-23T08:51:22.610Z,2444
2023-04-23T08:52:23.308Z,2384
2023-04-23T08:53:24.228Z,2348
2023-04-23T08:54:24.946Z,2316
2023-04-23T08:55:25.884Z,2396
2023-04-23T08:56:26.408Z,2424
2023-04-23T08:57:26.916Z,2484
2023-04-23T08:58:28.033Z,2544
2023-04-23T08:59:28.603Z,2540
2023-04-23T09:00:29.599Z,2744
2023-04-23T09:01:30.551Z,2824
2023-04-23T09:02:31.618Z,2912
2023-04-23T09:03:33.030Z,2856
2023-04-23T09:04:32.947Z,2728
2023-04-23T09:05:33.258Z,2832
2023-04-23T09:06:33.942Z,2828
2023-04-23T09:07:34.964Z,2508
2023-04-23T09:08:35.195Z,2164
2023-04-23T09:09:35.594Z,2020
2023-04-23T09:10:36.087Z,1940
2023-04-23T09:11:36.783Z,1928
2023-04-23T09:12:37.516Z,1956
2023-04-23T09:13:38.017Z,1992
2023-04-23T09:14:38.490Z,2060
2023-04-23T09:15:39.611Z,2168
2023-04-23T09:16:40.666Z,2224
2023-04-23T09:17:41.110Z,2228
2023-04-23T09:18:41.142Z,2244
2023-04-23T09:19:41.666Z,2256
2023-04-23T09:20:42.575Z,2316
2023-04-23T09:21:43.313Z,2364
2023-04-23T09:22:46.160Z,2468
2023-04-23T09:23:44.434Z,2596
2023-04-23T09:24:45.907Z,2724
2023-04-23T09:25:46.028Z,2808
2023-04-23T09:26:46.771Z,2880
2023-04-23T09:27:47.374Z,3488
2023-04-23T09:28:49.965Z,3116
2023-04-23T09:29:49.131Z,2968
2023-04-23T09:30:48.838Z,2788
2023-04-23T09:31:49.906Z,2916
2023-04-23T09:32:50.216Z,3032
2023-04-23T09:33:50.173Z,3164
2023-04-23T09:34:51.137Z,3396
2023-04-23T09:35:51.849Z,3700
2023-04-23T09:36:52.370Z,3932
2023-04-23T09:37:54.117Z,4212
2023-04-23T09:38:54.845Z,5768
2023-04-23T09:39:55.609Z,8072
2023-04-23T09:40:56.322Z,4924
2023-04-23T09:41:57.045Z,5824
2023-04-23T09:42:57.706Z,5544
2023-04-23T09:43:58.196Z,13948
2023-04-23T09:44:58.917Z,13328
2023-04-23T09:45:59.829Z,7696
2023-04-23T09:47:00.202Z,5992
2023-04-23T09:48:01.317Z,5472
2023-04-23T09:49:02.316Z,11808
2023-04-23T09:50:02.229Z,15520
2023-04-23T09:51:02.858Z,14432
2023-04-23T09:52:03.590Z,11084
2023-04-23T09:53:04.567Z,13160
2023-04-23T09:54:05.172Z,6156
2023-04-23T09:55:05.922Z,5732
2023-04-23T09:56:06.833Z,4220
2023-04-23T09:57:07.780Z,3756
2023-04-23T09:58:07.874Z,3704
2023-04-23T09:59:08.637Z,4500
2023-04-23T10:00:25.252Z,6492
2023-04-23T10:02:11.463Z,8312
2023-04-23T10:03:12.282Z,12800
2023-04-23T10:04:13.046Z,7000
2023-04-23T10:06:00.898Z,6272
2023-04-23T10:07:07.463Z,10464
2023-04-23T10:08:32.899Z,5080
2023-04-23T10:09:33.424Z,5072
2023-04-23T10:10:36.330Z,5340
2023-04-23T10:11:34.487Z,4208
2023-04-23T10:13:00.704Z,4676
2023-04-23T10:13:36.391Z,6040
2023-04-23T10:14:37.459Z,3656
2023-04-23T10:15:38.386Z,3544
2023-04-23T10:16:55.223Z,5580
2023-04-23T10:19:41.806Z,4156
2023-04-23T10:20:42.452Z,4484
2023-04-23T10:22:19.260Z,4632
2023-04-23T10:23:43.108Z,5120
2023-04-23T10:24:43.652Z,7828
2023-04-23T10:25:44.160Z,10336
2023-04-23T10:26:45.106Z,5532
2023-04-23T10:28:03.268Z,7580
2023-04-23T10:29:51.549Z,16544
2023-04-23T10:30:52.125Z,15776
2023-04-23T10:31:53.510Z,16032
2023-04-23T10:32:55.054Z,8732
2023-04-23T10:34:09.158Z,16096
2023-04-23T10:35:59.646Z,7756
2023-04-23T10:36:56.918Z,7164
2023-04-23T10:37:57.388Z,9732
2023-04-23T10:39:09.537Z,7768
2023-04-23T10:41:00.401Z,13652
2023-04-23T10:42:01.113Z,6804
2023-04-23T10:43:01.859Z,13608
2023-04-23T10:44:02.197Z,13284
2023-04-23T10:45:30.641Z,13276
2023-04-23T10:47:03.879Z,12168
2023-04-23T10:48:04.444Z,4660
2023-04-23T10:49:05.288Z,13704
2023-04-23T10:50:05.871Z,12856
2023-04-23T10:52:33.148Z,12584
2023-04-23T10:53:31.704Z,12584
2023-04-23T10:54:32.464Z,12564
2023-04-23T10:55:33.174Z,12724
2023-04-23T10:56:33.944Z,12604
2023-04-23T10:57:34.887Z,12532
2023-04-23T10:58:35.426Z,12588
2023-04-23T10:59:36.707Z,12816
2023-04-23T11:00:36.464Z,12764
2023-04-23T11:01:37.347Z,6480
2023-04-23T11:02:38.815Z,4024
2023-04-23T11:03:42.908Z,4060
2023-04-23T11:04:40.745Z,12744
2023-04-23T11:05:39.981Z,12724
2023-04-23T11:06:40.927Z,11760
2023-04-23T11:07:41.877Z,12868
2023-04-23T11:08:42.615Z,7388
2023-04-23T11:09:43.247Z,11396
2023-04-23T11:10:43.223Z,3816
2023-04-23T11:11:43.724Z,4752
2023-04-23T11:12:44.287Z,4648
2023-04-23T11:13:45.233Z,8480
2023-04-23T11:14:46.034Z,13236
2023-04-23T11:15:46.870Z,13168
2023-04-23T11:16:47.941Z,13140
2023-04-23T11:17:47.750Z,13180
2023-04-23T11:18:48.748Z,4360
2023-04-23T11:19:49.864Z,7592
2023-04-23T11:20:50.188Z,7864
2023-04-23T11:21:50.926Z,4096
2023-04-23T11:22:51.449Z,3824
2023-04-23T11:23:52.155Z,10776
2023-04-23T11:24:56.441Z,5708
2023-04-23T11:25:53.201Z,7056
2023-04-23T11:26:53.930Z,11768
2023-04-23T11:27:54.695Z,11456
2023-04-23T11:28:55.419Z,4180
2023-04-23T11:29:58.245Z,3524
2023-04-23T11:30:56.373Z,4312
2023-04-23T11:32:12.401Z,12736
2023-04-23T11:33:58.052Z,2988
2023-04-23T11:34:58.682Z,2840
2023-04-23T11:35:59.822Z,3112
2023-04-23T11:37:00.001Z,3592
2023-04-23T11:37:59.958Z,3288
2023-04-23T11:39:00.656Z,3792
2023-04-23T11:40:01.249Z,4060
2023-04-23T11:41:01.778Z,5440
2023-04-23T11:42:02.693Z,3704
2023-04-23T11:43:03.314Z,3408
2023-04-23T11:44:04.215Z,3244
2023-04-23T11:45:04.978Z,3152
2023-04-23T11:46:06.313Z,3652
2023-04-23T11:47:08.862Z,3912
2023-04-23T11:48:07.280Z,3900
2023-04-23T11:49:07.021Z,3972
2023-04-23T11:50:07.801Z,3924
2023-04-23T11:51:08.756Z,7608
2023-04-23T11:52:09.080Z,9788
2023-04-23T11:53:10.024Z,3488
2023-04-23T11:54:10.743Z,2796
2023-04-23T11:55:11.439Z,2648
2023-04-23T11:56:12.211Z,2652
2023-04-23T11:57:13.322Z,3012
2023-04-23T11:58:13.885Z,6524
2023-04-23T11:59:14.606Z,3116
2023-04-23T12:00:15.356Z,2972
2023-04-23T12:01:15.859Z,3708
2023-04-23T12:02:16.597Z,10992
2023-04-23T12:03:18.003Z,7924
2023-04-23T12:04:19.405Z,4616
2023-04-23T12:05:18.747Z,4216
2023-04-23T12:06:19.431Z,4512
2023-04-23T12:07:34.437Z,2984
2023-04-23T12:09:21.516Z,2504
2023-04-23T12:10:22.103Z,2552
2023-04-23T12:11:23.065Z,2536
2023-04-23T12:12:23.373Z,2560
2023-04-23T12:13:24.161Z,2640
2023-04-23T12:14:25.120Z,2720
2023-04-23T12:15:25.669Z,2892
2023-04-23T12:16:26.644Z,3116
2023-04-23T12:17:27.497Z,3572
2023-04-23T12:18:28.240Z,4392
2023-04-23T12:19:29.195Z,9848
2023-04-23T12:20:30.016Z,9468
2023-04-23T12:21:31.973Z,10020
2023-04-23T12:22:31.734Z,9560
2023-04-23T12:23:32.456Z,9548
2023-04-23T12:24:32.961Z,9580
2023-04-23T12:25:33.886Z,9196
2023-04-23T12:26:35.001Z,8932
2023-04-23T12:27:34.962Z,9340
2023-04-23T12:28:35.318Z,8968
2023-04-23T12:29:35.657Z,6964
2023-04-23T12:30:37.018Z,7312
2023-04-23T12:31:37.815Z,8540
2023-04-23T12:32:38.007Z,8800
2023-04-23T12:33:38.644Z,7932
2023-04-23T12:34:39.615Z,5940
2023-04-23T12:35:39.227Z,8780
2023-04-23T12:36:40.363Z,3168
2023-04-23T12:37:41.096Z,2888
2023-04-23T12:38:41.384Z,2908
2023-04-23T12:39:42.095Z,6856
2023-04-23T12:40:42.732Z,5620
2023-04-23T12:41:44.588Z,5800
2023-04-23T12:42:44.365Z,6284
2023-04-23T12:43:45.304Z,5796
2023-04-23T12:44:45.682Z,5852
2023-04-23T12:45:46.627Z,5004
2023-04-23T12:46:47.514Z,3796
2023-04-23T12:47:48.078Z,3176
2023-04-23T12:48:48.658Z,2988
2023-04-23T12:49:50.754Z,2556
2023-04-23T12:50:49.913Z,2456
2023-04-23T12:51:50.867Z,2488
2023-04-23T12:52:51.380Z,2728
2023-04-23T12:53:52.115Z,3156
2023-04-23T12:54:52.626Z,2864
2023-04-23T12:55:53.774Z,2236
2023-04-23T12:56:54.319Z,2468
2023-04-23T12:57:54.822Z,3364
2023-04-23T12:58:55.565Z,3076
2023-04-23T12:59:56.374Z,2440
2023-04-23T13:00:56.257Z,2428
2023-04-23T13:01:57.504Z,2480
2023-04-23T13:02:58.105Z,2548
2023-04-23T13:03:58.654Z,2888
2023-04-23T13:04:58.774Z,3648
2023-04-23T13:05:59.573Z,3424
2023-04-23T13:06:59.909Z,3984
2023-04-23T13:08:00.656Z,4932
2023-04-23T13:09:01.169Z,4724
2023-04-23T13:10:01.682Z,3300
2023-04-23T13:11:02.140Z,3216
2023-04-23T13:12:02.862Z,2968
2023-04-23T13:13:03.595Z,3036
2023-04-23T13:14:04.319Z,3280
2023-04-23T13:15:05.247Z,4476
2023-04-23T13:16:06.543Z,4852
2023-04-23T13:17:06.289Z,5800
2023-04-23T13:18:06.972Z,5248
2023-04-23T13:19:07.305Z,3588
2023-04-23T13:20:07.810Z,3020
2023-04-23T13:21:08.640Z,3052
2023-04-23T13:22:09.804Z,3584
2023-04-23T13:23:10.372Z,3516
2023-04-23T13:24:10.932Z,3652
2023-04-23T13:25:11.440Z,6968
2023-04-23T13:26:12.148Z,3804
2023-04-23T13:27:12.683Z,3056
2023-04-23T13:28:13.188Z,3908
2023-04-23T13:29:14.345Z,4192
2023-04-23T13:30:14.680Z,4028
2023-04-23T13:31:15.351Z,3896
2023-04-23T13:32:16.606Z,3176
2023-04-23T13:33:17.103Z,2300
2023-04-23T13:34:17.408Z,1648
2023-04-23T13:35:18.136Z,1492
2023-04-23T13:36:19.092Z,1444
2023-04-23T13:37:20.027Z,1452
2023-04-23T13:38:20.652Z,1496
2023-04-23T13:39:21.142Z,1468
2023-04-23T13:40:21.880Z,1360
2023-04-23T13:41:22.172Z,1148
2023-04-23T13:42:22.531Z,956
2023-04-23T13:43:23.735Z,828
2023-04-23T13:44:23.456Z,760
2023-04-23T13:45:25.812Z,716
2023-04-23T13:46:24.620Z,648
2023-04-23T13:47:24.592Z,572
2023-04-23T13:48:25.165Z,512
2023-04-23T13:49:26.050Z,452
2023-04-23T13:50:26.962Z,396
2023-04-23T13:51:44.157Z,332
2023-04-23T13:53:28.150Z,280
2023-04-23T13:54:28.442Z,264
2023-04-23T13:55:29.131Z,264
2023-04-23T13:56:30.098Z,260
2023-04-23T13:57:30.815Z,272
2023-04-23T13:58:31.727Z,292
2023-04-23T13:59:32.230Z,332
2023-04-23T14:00:32.726Z,368
2023-04-23T14:01:33.560Z,424
2023-04-23T14:02:34.714Z,500
2023-04-23T14:03:34.633Z,596
2023-04-23T14:04:36.207Z,732
2023-04-23T14:05:35.933Z,904
2023-04-23T14:06:36.434Z,1128
2023-04-23T14:07:37.168Z,1412
2023-04-23T14:08:37.910Z,1708
2023-04-23T14:09:38.615Z,1988
2023-04-23T14:10:38.846Z,2192
2023-04-23T14:11:40.348Z,2308
2023-04-23T14:12:41.280Z,2332
2023-04-23T14:13:41.994Z,2212
2023-04-23T14:14:42.629Z,2064
2023-04-23T14:15:44.003Z,1968
2023-04-23T14:16:44.600Z,1924
2023-04-23T14:17:45.432Z,1900
2023-04-23T14:18:46.167Z,1920
2023-04-23T14:19:47.024Z,1996
2023-04-23T14:20:47.942Z,2232