createdAt,value
2018-07-30T00:00:14.593Z,0.00
2018-07-30T00:01:14.631Z,0.00
2018-07-30T00:02:14.714Z,0.00
2018-07-30T00:03:14.648Z,0.00
2018-07-30T00:04:14.681Z,0.00
2018-07-30T00:05:14.973Z,0.00
2018-07-30T00:06:14.696Z,0.00
2018-07-30T00:07:14.694Z,0.00
2018-07-30T00:08:14.801Z,0.00
2018-07-30T00:09:14.690Z,0.00
2018-07-30T00:10:14.678Z,0.00
2018-07-30T00:11:14.914Z,0.00
2018-07-30T00:12:14.739Z,0.00
2018-07-30T00:13:14.791Z,0.00
2018-07-30T00:14:14.917Z,0.00
2018-07-30T00:15:15.519Z,0.00
2018-07-30T00:16:14.771Z,0.00
2018-07-30T00:17:14.792Z,0.00
2018-07-30T00:18:14.929Z,0.00
2018-07-30T00:19:15.716Z,0.00
2018-07-30T00:20:14.863Z,0.00
2018-07-30T00:21:14.912Z,0.00
2018-07-30T00:22:14.866Z,0.00
2018-07-30T00:23:14.966Z,0.00
2018-07-30T00:24:14.899Z,0.00
2018-07-30T00:25:14.942Z,0.00
2018-07-30T00:26:14.953Z,0.00
2018-07-30T00:27:14.999Z,0.00
2018-07-30T00:28:15.027Z,0.00
2018-07-30T00:29:14.990Z,0.00
2018-07-30T00:30:15.019Z,0.00
2018-07-30T00:31:15.120Z,0.00
2018-07-30T00:32:15.083Z,0.00
2018-07-30T00:33:15.053Z,0.00
2018-07-30T00:34:15.058Z,0.00
2018-07-30T00:35:15.063Z,0.00
2018-07-30T00:36:15.044Z,0.00
2018-07-30T00:37:15.075Z,0.00
2018-07-30T00:38:15.144Z,0.00
2018-07-30T00:39:15.559Z,0.00
2018-07-30T00:40:15.107Z,0.00
2018-07-30T00:41:15.159Z,0.00
2018-07-30T00:42:15.178Z,0.00
2018-07-30T00:43:15.185Z,0.00
2018-07-30T00:44:15.189Z,0.00
2018-07-30T00:45:15.453Z,0.00
2018-07-30T00:46:15.429Z,0.00
2018-07-30T00:47:15.287Z,0.00
2018-07-30T00:48:15.569Z,0.00
2018-07-30T00:49:15.309Z,0.00
2018-07-30T00:50:15.392Z,0.00
2018-07-30T00:51:15.744Z,0.00
2018-07-30T00:52:15.369Z,0.00
2018-07-30T00:53:15.426Z,0.00
2018-07-30T00:54:15.388Z,0.00
2018-07-30T00:55:15.651Z,0.00
2018-07-30T00:56:15.580Z,0.00
2018-07-30T00:57:15.634Z,0.00
2018-07-30T00:58:15.400Z,0.00
2018-07-30T00:59:15.409Z,0.00
2018-07-30T01:00:15.425Z,0.00
2018-07-30T01:01:15.434Z,0.00
2018-07-30T01:02:15.452Z,0.00
2018-07-30T01:03:15.439Z,0.00
2018-07-30T01:04:15.456Z,0.00
2018-07-30T01:05:15.469Z,0.00
2018-07-30T01:06:15.481Z,0.00
2018-07-30T01:07:15.541Z,0.00
2018-07-30T01:08:15.568Z,0.00
2018-07-30T01:09:15.555Z,0.00
2018-07-30T01:10:15.535Z,0.00
2018-07-30T01:11:15.572Z,0.00
2018-07-30T01:12:15.592Z,0.00
2018-07-30T01:13:15.647Z,0.00
2018-07-30T01:14:15.661Z,0.00
2018-07-30T01:15:15.634Z,0.00
2018-07-30T01:16:15.648Z,0.00
2018-07-30T01:17:15.667Z,0.00
2018-07-30T01:18:15.745Z,0.00
2018-07-30T01:19:15.779Z,0.00
2018-07-30T01:20:15.706Z,0.00
2018-07-30T01:21:15.886Z,0.00
2018-07-30T01:22:15.796Z,0.00
2018-07-30T01:23:15.784Z,0.00
2018-07-30T01:24:15.801Z,0.00
2018-07-30T01:25:15.845Z,0.00
2018-07-30T01:26:15.828Z,0.00
2018-07-30T01:27:15.796Z,0.00
2018-07-30T01:28:15.833Z,0.00
2018-07-30T01:29:15.881Z,0.00
2018-07-30T01:30:15.920Z,0.00
2018-07-30T01:31:15.871Z,0.00
2018-07-30T01:32:15.887Z,0.00
2018-07-30T01:33:15.959Z,0.00
2018-07-30T01:34:15.926Z,0.00
2018-07-30T01:35:15.958Z,0.00
2018-07-30T01:36:15.963Z,0.00
2018-07-30T01:37:16.004Z,0.00
2018-07-30T01:38:15.957Z,0.00
2018-07-30T01:39:15.992Z,0.00
2018-07-30T01:40:16.006Z,0.00
2018-07-30T01:41:16.046Z,0.00
2018-07-30T01:42:16.021Z,0.00
2018-07-30T01:43:16.047Z,0.00
2018-07-30T01:44:16.040Z,0.00
2018-07-30T01:45:16.102Z,0.00
2018-07-30T01:46:16.058Z,0.00
2018-07-30T01:47:16.105Z,0.00
2018-07-30T01:48:16.142Z,0.00
2018-07-30T01:49:16.189Z,0.00
2018-07-30T01:50:16.268Z,0.00
2018-07-30T01:51:16.228Z,0.00
2018-07-30T01:52:16.230Z,0.00
2018-07-30T01:53:16.199Z,0.00
2018-07-30T01:54:16.215Z,0.00
2018-07-30T01:55:16.245Z,0.00
2018-07-30T01:56:16.314Z,0.00
2018-07-30T01:57:16.274Z,0.00
2018-07-30T01:58:16.316Z,0.00
2018-07-30T01:59:16.311Z,0.00
2018-07-30T02:00:16.316Z,0.00
2018-07-30T02:01:16.374Z,0.00
2018-07-30T02:02:16.316Z,0.00
2018-07-30T02:03:16.394Z,0.00
2018-07-30T02:04:16.373Z,0.00
2018-07-30T02:05:16.388Z,0.00
2018-07-30T02:06:16.458Z,0.00
2018-07-30T02:07:16.425Z,0.00
2018-07-30T02:08:16.413Z,0.00
2018-07-30T02:09:16.450Z,0.00
2018-07-30T02:10:16.445Z,0.00
2018-07-30T02:11:16.519Z,0.00
2018-07-30T02:12:16.500Z,0.00
2018-07-30T02:13:16.510Z,0.00
2018-07-30T02:14:16.516Z,0.00
2018-07-30T02:15:16.524Z,0.00
2018-07-30T02:16:16.563Z,0.00
2018-07-30T02:17:16.585Z,0.00
2018-07-30T02:18:16.633Z,0.00
2018-07-30T02:19:16.637Z,0.00
2018-07-30T02:20:16.612Z,0.00
2018-07-30T02:21:16.596Z,0.00
2018-07-30T02:22:16.667Z,0.00
2018-07-30T02:23:16.633Z,0.00
2018-07-30T02:24:16.682Z,0.00
2018-07-30T02:25:16.651Z,0.00
2018-07-30T02:26:16.692Z,0.00
2018-07-30T02:27:16.724Z,0.00
2018-07-30T02:28:16.714Z,0.00
2018-07-30T02:29:16.799Z,0.00
2018-07-30T02:30:16.789Z,0.00
2018-07-30T02:31:16.729Z,0.00
2018-07-30T02:32:16.760Z,0.00
2018-07-30T02:33:16.836Z,0.00
2018-07-30T02:34:16.850Z,0.00
2018-07-30T02:35:16.804Z,0.00
2018-07-30T02:36:16.864Z,0.00
2018-07-30T02:37:16.843Z,0.00
2018-07-30T02:38:16.883Z,0.00
2018-07-30T02:39:16.879Z,0.00
2018-07-30T02:40:16.901Z,0.00
2018-07-30T02:41:16.914Z,0.00
2018-07-30T02:42:16.896Z,0.00
2018-07-30T02:43:17.021Z,0.00
2018-07-30T02:44:16.973Z,0.00
2018-07-30T02:45:16.929Z,0.00
2018-07-30T02:46:16.978Z,0.00
2018-07-30T02:47:16.988Z,0.00
2018-07-30T02:48:17.024Z,0.00
2018-07-30T02:49:17.029Z,0.00
2018-07-30T02:50:17.076Z,0.00
2018-07-30T02:51:17.069Z,0.00
2018-07-30T02:52:17.064Z,0.00
2018-07-30T02:53:17.063Z,0.00
2018-07-30T02:54:17.091Z,0.00
2018-07-30T02:55:17.086Z,0.00
2018-07-30T02:56:17.165Z,0.00
2018-07-30T02:57:17.166Z,0.00
2018-07-30T02:58:17.138Z,0.00
2018-07-30T02:59:17.180Z,0.00
2018-07-30T03:00:17.183Z,0.00
2018-07-30T03:01:17.194Z,0.00
2018-07-30T03:02:17.274Z,0.00
2018-07-30T03:03:17.199Z,0.00
2018-07-30T03:04:17.248Z,0.00
2018-07-30T03:05:17.238Z,0.00
2018-07-30T03:06:17.255Z,0.00
2018-07-30T03:07:17.306Z,0.00
2018-07-30T03:08:17.314Z,0.00
2018-07-30T03:09:17.323Z,0.00
2018-07-30T03:10:17.342Z,0.00
2018-07-30T03:11:17.344Z,0.00
2018-07-30T03:12:17.332Z,0.00
2018-07-30T03:13:17.406Z,0.00
2018-07-30T03:14:17.398Z,0.00
2018-07-30T03:15:17.426Z,5.63
2018-07-30T03:16:17.387Z,5.63
2018-07-30T03:17:17.565Z,5.63
2018-07-30T03:18:17.477Z,5.63
2018-07-30T03:19:17.448Z,5.63
2018-07-30T03:20:17.445Z,5.63
2018-07-30T03:21:17.499Z,5.63
2018-07-30T03:22:17.490Z,5.63
2018-07-30T03:23:17.576Z,5.63
2018-07-30T03:24:17.552Z,5.63
2018-07-30T03:25:17.550Z,5.63
2018-07-30T03:26:17.555Z,0.00
2018-07-30T03:27:17.567Z,5.63
2018-07-30T03:28:17.619Z,5.63
2018-07-30T03:29:17.652Z,5.63
2018-07-30T03:30:17.612Z,5.63
2018-07-30T03:31:17.641Z,5.63
2018-07-30T03:32:17.646Z,5.63
2018-07-30T03:33:17.629Z,5.63
2018-07-30T03:34:17.702Z,11.25
2018-07-30T03:35:17.677Z,11.25
2018-07-30T03:36:17.709Z,11.25
2018-07-30T03:37:17.713Z,11.25
2018-07-30T03:38:17.775Z,16.88
2018-07-30T03:39:17.775Z,16.88
2018-07-30T03:40:17.772Z,16.88
2018-07-30T03:41:17.770Z,16.88
2018-07-30T03:42:17.889Z,22.50
2018-07-30T03:43:17.829Z,22.50
2018-07-30T03:44:17.823Z,22.50
2018-07-30T03:45:17.826Z,22.50
2018-07-30T03:46:17.834Z,28.13
2018-07-30T03:47:17.955Z,28.13
2018-07-30T03:48:17.921Z,28.13
2018-07-30T03:49:17.867Z,28.13
2018-07-30T03:50:17.901Z,22.50
2018-07-30T03:51:17.932Z,22.50
2018-07-30T03:52:17.922Z,28.13
2018-07-30T03:53:17.973Z,39.38
2018-07-30T03:54:18.037Z,50.63
2018-07-30T03:55:18.020Z,50.63
2018-07-30T03:56:18.000Z,50.63
2018-07-30T03:57:18.064Z,50.63
2018-07-30T03:58:18.015Z,45.00
2018-07-30T03:59:18.056Z,45.00
2018-07-30T04:00:18.103Z,45.00
2018-07-30T04:01:18.065Z,56.25
2018-07-30T04:02:18.144Z,50.63
2018-07-30T04:03:18.098Z,39.38
2018-07-30T04:04:18.116Z,28.13
2018-07-30T04:05:18.149Z,28.13
2018-07-30T04:06:18.205Z,28.13
2018-07-30T04:07:18.235Z,28.13
2018-07-30T04:08:18.164Z,28.13
2018-07-30T04:09:18.196Z,28.13
2018-07-30T04:10:18.236Z,28.13
2018-07-30T04:11:18.225Z,28.13
2018-07-30T04:12:18.284Z,28.13
2018-07-30T04:13:18.223Z,33.75
2018-07-30T04:14:18.291Z,33.75
2018-07-30T04:15:18.329Z,33.75
2018-07-30T04:16:18.264Z,33.75
2018-07-30T04:17:18.331Z,33.75
2018-07-30T04:18:18.347Z,33.75
2018-07-30T04:19:18.388Z,33.75
2018-07-30T04:20:18.347Z,39.38
2018-07-30T04:21:18.406Z,39.38
2018-07-30T04:22:18.436Z,39.38
2018-07-30T04:23:18.398Z,45.00
2018-07-30T04:24:18.446Z,45.00
2018-07-30T04:25:18.491Z,45.00
2018-07-30T04:26:18.482Z,50.63
2018-07-30T04:27:18.454Z,50.63
2018-07-30T04:28:18.477Z,50.63
2018-07-30T04:29:18.487Z,50.63
2018-07-30T04:30:18.535Z,50.63
2018-07-30T04:31:18.560Z,50.63
2018-07-30T04:32:18.551Z,50.63
2018-07-30T04:33:18.540Z,56.25
2018-07-30T04:34:18.584Z,56.25
2018-07-30T04:35:18.558Z,56.25
2018-07-30T04:36:18.603Z,56.25
2018-07-30T04:37:18.618Z,56.25
2018-07-30T04:38:18.611Z,61.88
2018-07-30T04:39:18.723Z,61.88
2018-07-30T04:40:18.623Z,67.50
2018-07-30T04:41:18.651Z,67.50
2018-07-30T04:42:18.715Z,73.13
2018-07-30T04:43:18.708Z,73.13
2018-07-30T04:44:18.712Z,78.75
2018-07-30T04:45:18.730Z,78.75
2018-07-30T04:46:18.757Z,84.38
2018-07-30T04:47:18.753Z,84.38
2018-07-30T04:48:18.779Z,90.00
2018-07-30T04:49:18.862Z,90.00
2018-07-30T04:50:18.840Z,90.00
2018-07-30T04:51:18.819Z,95.63
2018-07-30T04:52:18.829Z,95.63
2018-07-30T04:53:18.846Z,95.63
2018-07-30T04:54:18.918Z,101.25
2018-07-30T04:55:19.082Z,106.88
2018-07-30T04:56:18.963Z,118.13
2018-07-30T04:57:18.948Z,123.75
2018-07-30T04:58:18.934Z,123.75
2018-07-30T04:59:18.958Z,129.38
2018-07-30T05:00:19.000Z,135.00
2018-07-30T05:01:19.012Z,140.63
2018-07-30T05:02:19.035Z,146.25
2018-07-30T05:03:19.015Z,151.88
2018-07-30T05:04:19.017Z,157.50
2018-07-30T05:05:19.032Z,168.75
2018-07-30T05:06:19.087Z,174.38
2018-07-30T05:07:19.142Z,174.38
2018-07-30T05:08:19.097Z,180.00
2018-07-30T05:09:19.115Z,191.25
2018-07-30T05:10:19.110Z,196.88
2018-07-30T05:11:19.224Z,196.88
2018-07-30T05:12:19.181Z,202.50
2018-07-30T05:13:19.194Z,208.13
2018-07-30T05:14:19.152Z,213.75
2018-07-30T05:15:19.237Z,219.38
2018-07-30T05:16:19.220Z,225.00
2018-07-30T05:17:19.233Z,225.00
2018-07-30T05:18:19.275Z,225.00
2018-07-30T05:19:19.324Z,225.00
2018-07-30T05:20:19.347Z,225.00
2018-07-30T05:21:19.333Z,219.38
2018-07-30T05:22:19.306Z,219.38
2018-07-30T05:23:19.440Z,213.75
2018-07-30T05:24:19.372Z,213.75
2018-07-30T05:25:19.369Z,208.13
2018-07-30T05:26:19.369Z,208.13
2018-07-30T05:27:19.588Z,208.13
2018-07-30T05:28:19.514Z,202.50
2018-07-30T05:29:20.898Z,202.50
2018-07-30T05:30:19.566Z,196.88
2018-07-30T05:31:19.503Z,196.88
2018-07-30T05:32:19.552Z,196.88
2018-07-30T05:33:19.475Z,202.50
2018-07-30T05:34:19.524Z,213.75
2018-07-30T05:35:19.526Z,191.25
2018-07-30T05:36:19.570Z,185.63
2018-07-30T05:37:19.539Z,185.63
2018-07-30T05:38:19.575Z,185.63
2018-07-30T05:39:19.549Z,185.63
2018-07-30T05:40:19.551Z,185.63
2018-07-30T05:41:19.599Z,185.63
2018-07-30T05:42:19.591Z,185.63
2018-07-30T05:43:19.618Z,180.00
2018-07-30T05:44:19.683Z,180.00
2018-07-30T05:45:19.641Z,135.00
2018-07-30T05:46:19.663Z,180.00
2018-07-30T05:47:19.661Z,180.00
2018-07-30T05:48:19.696Z,180.00
2018-07-30T05:49:19.725Z,180.00
2018-07-30T05:50:19.703Z,180.00
2018-07-30T05:51:19.742Z,180.00
2018-07-30T05:52:19.757Z,180.00
2018-07-30T05:53:19.755Z,180.00
2018-07-30T05:54:19.806Z,180.00
2018-07-30T05:55:19.857Z,185.63
2018-07-30T05:56:19.808Z,185.63
2018-07-30T05:57:19.878Z,185.63
2018-07-30T05:58:19.881Z,185.63
2018-07-30T05:59:19.833Z,185.63
2018-07-30T06:00:19.949Z,185.63
2018-07-30T06:01:19.909Z,191.25
2018-07-30T06:02:19.881Z,196.88
2018-07-30T06:03:19.924Z,191.25
2018-07-30T06:04:19.977Z,191.25
2018-07-30T06:05:20.229Z,191.25
2018-07-30T06:06:20.119Z,191.25
2018-07-30T06:07:19.983Z,196.88
2018-07-30T06:08:20.045Z,202.50
2018-07-30T06:09:20.234Z,202.50
2018-07-30T06:10:20.041Z,196.88
2018-07-30T06:11:20.048Z,202.50
2018-07-30T06:12:20.157Z,202.50
2018-07-30T06:13:20.098Z,202.50
2018-07-30T06:14:20.750Z,202.50
2018-07-30T06:15:20.357Z,202.50
2018-07-30T06:16:20.136Z,213.75
2018-07-30T06:17:20.164Z,208.13
2018-07-30T06:18:20.374Z,202.50
2018-07-30T06:19:20.254Z,208.13
2018-07-30T06:20:20.174Z,202.50
2018-07-30T06:21:20.207Z,202.50
2018-07-30T06:22:20.211Z,202.50
2018-07-30T06:23:20.283Z,208.13
2018-07-30T06:24:20.288Z,202.50
2018-07-30T06:25:20.272Z,202.50
2018-07-30T06:26:20.288Z,208.13
2018-07-30T06:27:20.340Z,208.13
2018-07-30T06:28:20.413Z,208.13
2018-07-30T06:29:20.317Z,208.13
2018-07-30T06:30:20.448Z,208.13
2018-07-30T06:31:20.340Z,208.13
2018-07-30T06:32:20.389Z,208.13
2018-07-30T06:33:21.582Z,208.13
2018-07-30T06:34:20.402Z,213.75
2018-07-30T06:35:20.498Z,213.75
2018-07-30T06:36:20.529Z,213.75
2018-07-30T06:37:20.466Z,213.75
2018-07-30T06:38:20.534Z,213.75
2018-07-30T06:39:20.534Z,213.75
2018-07-30T06:40:20.543Z,213.75
2018-07-30T06:41:20.617Z,213.75
2018-07-30T06:42:20.590Z,213.75
2018-07-30T06:43:20.859Z,213.75
2018-07-30T06:44:20.549Z,208.13
2018-07-30T06:45:20.600Z,208.13
2018-07-30T06:46:20.616Z,208.13
2018-07-30T06:47:20.617Z,208.13
2018-07-30T06:48:20.686Z,208.13
2018-07-30T06:49:20.699Z,208.13
2018-07-30T06:50:20.704Z,208.13
2018-07-30T06:51:20.711Z,208.13
2018-07-30T06:52:20.699Z,208.13
2018-07-30T06:53:21.832Z,208.13
2018-07-30T06:54:20.762Z,213.75
2018-07-30T06:55:20.853Z,213.75
2018-07-30T06:56:20.782Z,213.75
2018-07-30T06:57:20.807Z,213.75
2018-07-30T06:58:20.823Z,219.38
2018-07-30T06:59:20.808Z,219.38
2018-07-30T07:00:20.882Z,219.38
2018-07-30T07:01:20.888Z,225.00
2018-07-30T07:02:20.886Z,225.00
2018-07-30T07:03:20.932Z,225.00
2018-07-30T07:04:20.889Z,230.63
2018-07-30T07:05:20.912Z,230.63
2018-07-30T07:06:21.088Z,230.63
2018-07-30T07:07:21.065Z,230.63
2018-07-30T07:08:21.088Z,230.63
2018-07-30T07:09:20.991Z,230.63
2018-07-30T07:10:20.997Z,230.63
2018-07-30T07:11:21.007Z,236.25
2018-07-30T07:12:21.087Z,241.88
2018-07-30T07:13:21.084Z,236.25
2018-07-30T07:14:21.146Z,241.88
2018-07-30T07:15:21.101Z,247.50
2018-07-30T07:16:21.077Z,247.50
2018-07-30T07:17:21.137Z,241.88
2018-07-30T07:18:21.157Z,241.88
2018-07-30T07:19:21.396Z,236.25
2018-07-30T07:20:21.126Z,236.25
2018-07-30T07:21:21.225Z,236.25
2018-07-30T07:22:21.163Z,236.25
2018-07-30T07:23:21.240Z,236.25
2018-07-30T07:24:21.248Z,236.25
2018-07-30T07:25:21.225Z,236.25
2018-07-30T07:26:21.245Z,241.88
2018-07-30T07:27:21.279Z,241.88
2018-07-30T07:28:21.325Z,247.50
2018-07-30T07:29:21.297Z,247.50
2018-07-30T07:30:21.378Z,241.88
2018-07-30T07:31:21.463Z,236.25
2018-07-30T07:32:21.338Z,230.63
2018-07-30T07:33:21.415Z,225.00
2018-07-30T07:34:21.426Z,236.25
2018-07-30T07:35:21.372Z,236.25
2018-07-30T07:36:21.479Z,236.25
2018-07-30T07:37:21.510Z,225.00
2018-07-30T07:38:21.443Z,230.63
2018-07-30T07:39:21.450Z,219.38
2018-07-30T07:40:21.530Z,219.38
2018-07-30T07:41:21.475Z,213.75
2018-07-30T07:42:21.557Z,208.13
2018-07-30T07:43:21.515Z,202.50
2018-07-30T07:44:21.518Z,196.88
2018-07-30T07:45:21.519Z,191.25
2018-07-30T07:46:21.587Z,191.25
2018-07-30T07:47:21.631Z,185.63
2018-07-30T07:48:21.574Z,191.25
2018-07-30T07:49:21.601Z,185.63
2018-07-30T07:50:21.855Z,180.00
2018-07-30T07:51:21.696Z,185.63
2018-07-30T07:52:21.789Z,191.25
2018-07-30T07:53:21.667Z,185.63
2018-07-30T07:54:21.684Z,180.00
2018-07-30T07:55:21.735Z,185.63
2018-07-30T07:56:21.730Z,191.25
2018-07-30T07:57:21.731Z,191.25
2018-07-30T07:58:21.761Z,191.25
2018-07-30T07:59:21.760Z,191.25
2018-07-30T08:00:21.801Z,185.63
2018-07-30T08:01:21.778Z,185.63
2018-07-30T08:02:21.876Z,191.25
2018-07-30T08:03:21.874Z,191.25
2018-07-30T08:04:21.852Z,185.63
2018-07-30T08:05:21.859Z,180.00
2018-07-30T08:06:21.978Z,174.38
2018-07-30T08:07:21.932Z,174.38
2018-07-30T08:08:21.971Z,168.75
2018-07-30T08:09:21.924Z,163.13
2018-07-30T08:10:21.964Z,157.50
2018-07-30T08:11:21.954Z,157.50
2018-07-30T08:12:21.970Z,151.88
2018-07-30T08:13:22.037Z,151.88
2018-07-30T08:14:25.173Z,146.25
2018-07-30T08:15:22.020Z,146.25
2018-07-30T08:16:22.151Z,146.25
2018-07-30T08:17:22.072Z,146.25
2018-07-30T08:18:22.098Z,146.25
2018-07-30T08:19:22.086Z,140.63
2018-07-30T08:20:22.219Z,140.63
2018-07-30T08:21:22.154Z,140.63
2018-07-30T08:22:22.219Z,135.00
2018-07-30T08:23:22.156Z,135.00
2018-07-30T08:24:22.307Z,135.00
2018-07-30T08:25:22.215Z,135.00
2018-07-30T08:26:22.231Z,135.00
2018-07-30T08:27:22.251Z,135.00
2018-07-30T08:28:22.256Z,135.00
2018-07-30T08:29:22.271Z,135.00
2018-07-30T08:30:22.303Z,135.00
2018-07-30T08:31:22.287Z,129.38
2018-07-30T08:32:22.341Z,129.38
2018-07-30T08:33:22.306Z,129.38
2018-07-30T08:34:22.358Z,129.38
2018-07-30T08:35:22.407Z,129.38
2018-07-30T08:36:22.414Z,123.75
2018-07-30T08:37:22.397Z,123.75
2018-07-30T08:38:22.392Z,123.75
2018-07-30T08:39:22.470Z,123.75
2018-07-30T08:40:22.438Z,123.75
2018-07-30T08:41:22.430Z,123.75
2018-07-30T08:42:22.460Z,118.13
2018-07-30T08:43:22.487Z,118.13
2018-07-30T08:44:22.540Z,118.13
2018-07-30T08:45:22.520Z,118.13
2018-07-30T08:46:22.543Z,118.13
2018-07-30T08:47:22.576Z,118.13
2018-07-30T08:48:22.569Z,118.13
2018-07-30T08:49:22.627Z,123.75
2018-07-30T08:50:22.595Z,118.13
2018-07-30T08:51:22.609Z,118.13
2018-07-30T08:52:22.698Z,112.50
2018-07-30T08:53:22.655Z,118.13
2018-07-30T08:54:22.709Z,112.50
2018-07-30T08:55:22.680Z,112.50
2018-07-30T08:56:22.702Z,112.50
2018-07-30T08:57:22.747Z,112.50
2018-07-30T08:58:22.728Z,112.50
2018-07-30T08:59:22.724Z,112.50
2018-07-30T09:00:22.740Z,112.50
2018-07-30T09:01:22.789Z,112.50
2018-07-30T09:02:22.852Z,112.50
2018-07-30T09:03:22.791Z,112.50
2018-07-30T09:04:22.819Z,112.50
2018-07-30T09:05:22.829Z,112.50
2018-07-30T09:06:22.875Z,112.50
2018-07-30T09:07:22.899Z,112.50
2018-07-30T09:08:22.906Z,112.50
2018-07-30T09:09:22.937Z,112.50
2018-07-30T09:10:22.922Z,112.50
2018-07-30T09:11:22.938Z,112.50
2018-07-30T09:12:23.014Z,112.50
2018-07-30T09:13:22.978Z,112.50
2018-07-30T09:14:23.031Z,112.50
2018-07-30T09:15:23.014Z,112.50
2018-07-30T09:16:23.029Z,123.75
2018-07-30T09:17:24.106Z,112.50
2018-07-30T09:18:23.108Z,112.50
2018-07-30T09:19:23.071Z,112.50
2018-07-30T09:20:23.070Z,112.50
2018-07-30T09:21:23.170Z,112.50
2018-07-30T09:22:23.191Z,112.50
2018-07-30T09:23:23.124Z,112.50
2018-07-30T09:24:23.141Z,112.50
2018-07-30T09:25:23.172Z,106.88
2018-07-30T09:26:23.189Z,112.50
2018-07-30T09:27:23.224Z,106.88
2018-07-30T09:28:23.238Z,106.88
2018-07-30T09:29:23.236Z,106.88
2018-07-30T09:30:23.323Z,106.88
2018-07-30T09:31:23.279Z,106.88
2018-07-30T09:32:23.357Z,106.88
2018-07-30T09:33:24.260Z,106.88
2018-07-30T09:34:23.316Z,106.88
2018-07-30T09:35:23.464Z,106.88
2018-07-30T09:36:23.459Z,106.88
2018-07-30T09:37:23.458Z,106.88
2018-07-30T09:38:23.446Z,106.88
2018-07-30T09:39:23.539Z,106.88
2018-07-30T09:40:23.507Z,106.88
2018-07-30T09:41:23.424Z,106.88
2018-07-30T09:42:23.460Z,106.88
2018-07-30T09:43:23.465Z,106.88
2018-07-30T09:44:23.506Z,106.88
2018-07-30T09:45:23.554Z,101.25
2018-07-30T09:46:23.493Z,101.25
2018-07-30T09:47:23.526Z,101.25
2018-07-30T09:48:23.559Z,101.25
2018-07-30T09:49:23.562Z,101.25
2018-07-30T09:50:23.646Z,101.25
2018-07-30T09:51:23.638Z,101.25
2018-07-30T09:52:23.644Z,101.25
2018-07-30T09:53:23.679Z,101.25
2018-07-30T09:54:23.648Z,101.25
2018-07-30T09:55:24.006Z,101.25
2018-07-30T09:56:24.200Z,101.25
2018-07-30T09:57:23.692Z,101.25
2018-07-30T09:58:23.737Z,101.25
2018-07-30T09:59:23.938Z,101.25
2018-07-30T10:00:23.802Z,101.25
2018-07-30T10:01:23.754Z,101.25
2018-07-30T10:02:23.791Z,101.25
2018-07-30T10:03:23.785Z,101.25
2018-07-30T10:04:23.820Z,101.25
2018-07-30T10:05:23.831Z,101.25
2018-07-30T10:06:23.851Z,101.25
2018-07-30T10:07:23.924Z,101.25
2018-07-30T10:08:23.854Z,101.25
2018-07-30T10:09:24.074Z,101.25
2018-07-30T10:10:23.965Z,101.25
2018-07-30T10:11:23.979Z,101.25
2018-07-30T10:12:23.955Z,101.25
2018-07-30T10:13:23.974Z,101.25
2018-07-30T10:14:24.000Z,101.25
2018-07-30T10:15:23.999Z,101.25
2018-07-30T10:16:24.041Z,101.25
2018-07-30T10:17:24.085Z,101.25
2018-07-30T10:18:24.134Z,101.25
2018-07-30T10:19:24.093Z,101.25
2018-07-30T10:20:24.152Z,101.25
2018-07-30T10:21:24.152Z,101.25
2018-07-30T10:22:24.143Z,95.63
2018-07-30T10:23:24.164Z,95.63
2018-07-30T10:24:24.493Z,95.63
2018-07-30T10:25:24.204Z,95.63
2018-07-30T10:26:24.301Z,95.63
2018-07-30T10:27:24.190Z,95.63
2018-07-30T10:28:24.283Z,95.63
2018-07-30T10:29:24.225Z,95.63
2018-07-30T10:30:24.281Z,95.63
2018-07-30T10:31:24.272Z,95.63
2018-07-30T10:32:24.311Z,95.63
2018-07-30T10:33:24.313Z,95.63
2018-07-30T10:34:24.328Z,95.63
2018-07-30T10:35:24.324Z,95.63
2018-07-30T10:36:24.363Z,95.63
2018-07-30T10:37:24.429Z,101.25
2018-07-30T10:38:24.444Z,95.63
2018-07-30T10:39:24.434Z,95.63
2018-07-30T10:40:24.452Z,95.63
2018-07-30T10:41:24.439Z,95.63
2018-07-30T10:42:24.447Z,95.63
2018-07-30T10:43:24.462Z,95.63
2018-07-30T10:44:24.539Z,95.63
2018-07-30T10:45:24.559Z,95.63
2018-07-30T10:46:24.542Z,95.63
2018-07-30T10:47:24.534Z,106.88
2018-07-30T10:48:24.602Z,95.63
2018-07-30T10:49:24.565Z,101.25
2018-07-30T10:50:24.619Z,95.63
2018-07-30T10:51:24.666Z,95.63
2018-07-30T10:52:24.636Z,95.63
2018-07-30T10:53:24.675Z,95.63
2018-07-30T10:54:24.658Z,95.63
2018-07-30T10:55:24.802Z,95.63
2018-07-30T10:56:24.795Z,95.63
2018-07-30T10:57:24.710Z,95.63
2018-07-30T10:58:24.736Z,95.63
2018-07-30T10:59:24.827Z,95.63
2018-07-30T11:00:24.789Z,101.25
2018-07-30T11:01:24.789Z,101.25
2018-07-30T11:02:24.800Z,95.63
2018-07-30T11:03:24.814Z,95.63
2018-07-30T11:04:24.893Z,95.63
2018-07-30T11:05:24.874Z,101.25
2018-07-30T11:06:24.889Z,95.63
2018-07-30T11:07:24.897Z,95.63
2018-07-30T11:08:24.899Z,95.63
2018-07-30T11:09:26.704Z,95.63
2018-07-30T11:10:24.960Z,95.63
2018-07-30T11:11:24.979Z,95.63
2018-07-30T11:12:24.975Z,95.63
2018-07-30T11:13:25.019Z,95.63
2018-07-30T11:14:25.021Z,95.63
2018-07-30T11:15:25.053Z,95.63
2018-07-30T11:16:25.088Z,101.25
2018-07-30T11:17:25.052Z,101.25
2018-07-30T11:18:25.068Z,101.25
2018-07-30T11:19:25.141Z,101.25
2018-07-30T11:20:25.121Z,106.88
2018-07-30T11:21:25.321Z,106.88
2018-07-30T11:22:25.159Z,106.88
2018-07-30T11:23:25.190Z,106.88
2018-07-30T11:24:25.183Z,106.88
2018-07-30T11:25:25.215Z,112.50
2018-07-30T11:26:25.238Z,112.50
2018-07-30T11:27:25.226Z,112.50
2018-07-30T11:28:25.300Z,106.88
2018-07-30T11:29:25.309Z,106.88
2018-07-30T11:30:25.281Z,106.88
2018-07-30T11:31:25.291Z,106.88
2018-07-30T11:32:25.327Z,106.88
2018-07-30T11:33:25.383Z,106.88
2018-07-30T11:34:25.572Z,106.88
2018-07-30T11:35:25.380Z,106.88
2018-07-30T11:36:25.393Z,106.88
2018-07-30T11:37:25.384Z,112.50
2018-07-30T11:38:25.429Z,106.88
2018-07-30T11:39:25.475Z,106.88
2018-07-30T11:40:25.641Z,112.50
2018-07-30T11:41:25.509Z,106.88
2018-07-30T11:42:25.468Z,106.88
2018-07-30T11:43:25.528Z,112.50
2018-07-30T11:44:25.546Z,101.25
2018-07-30T11:45:25.558Z,106.88
2018-07-30T11:46:25.610Z,112.50
2018-07-30T11:47:25.596Z,101.25
2018-07-30T11:48:25.693Z,101.25
2018-07-30T11:49:25.621Z,101.25
2018-07-30T11:50:25.695Z,101.25
2018-07-30T11:51:25.699Z,101.25
2018-07-30T11:52:25.712Z,101.25
2018-07-30T11:53:25.768Z,101.25
2018-07-30T11:54:25.784Z,101.25
2018-07-30T11:55:25.730Z,101.25
2018-07-30T11:56:25.762Z,95.63
2018-07-30T11:57:25.763Z,101.25
2018-07-30T11:58:25.807Z,101.25
2018-07-30T11:59:25.846Z,101.25
2018-07-30T12:00:25.834Z,95.63
2018-07-30T12:01:25.893Z,95.63
2018-07-30T12:02:25.850Z,95.63
2018-07-30T12:03:25.888Z,95.63
2018-07-30T12:04:25.907Z,95.63
2018-07-30T12:05:25.887Z,95.63
2018-07-30T12:06:25.924Z,95.63
2018-07-30T12:07:25.958Z,95.63
2018-07-30T12:08:25.976Z,95.63
2018-07-30T12:09:26.011Z,95.63
2018-07-30T12:10:25.974Z,95.63
2018-07-30T12:11:26.043Z,95.63
2018-07-30T12:12:26.000Z,95.63
2018-07-30T12:13:26.136Z,95.63
2018-07-30T12:14:26.080Z,95.63
2018-07-30T12:15:26.076Z,95.63
2018-07-30T12:16:26.144Z,90.00
2018-07-30T12:17:26.103Z,90.00
2018-07-30T12:18:26.329Z,90.00
2018-07-30T12:19:26.179Z,95.63
2018-07-30T12:20:26.156Z,95.63
2018-07-30T12:21:26.162Z,95.63
2018-07-30T12:22:26.241Z,95.63
2018-07-30T12:23:26.224Z,95.63
2018-07-30T12:24:26.271Z,95.63
2018-07-30T12:25:26.258Z,95.63
2018-07-30T12:26:26.372Z,95.63
2018-07-30T12:27:26.285Z,95.63
2018-07-30T12:28:26.295Z,95.63
2018-07-30T12:29:26.366Z,95.63
2018-07-30T12:30:26.400Z,95.63
2018-07-30T12:31:26.369Z,95.63
2018-07-30T12:32:26.368Z,95.63
2018-07-30T12:33:26.392Z,95.63
2018-07-30T12:34:26.405Z,95.63
2018-07-30T12:35:26.439Z,95.63
2018-07-30T12:36:26.552Z,95.63
2018-07-30T12:37:26.512Z,95.63
2018-07-30T12:38:26.479Z,95.63
2018-07-30T12:39:26.495Z,95.63
2018-07-30T12:40:26.506Z,95.63
2018-07-30T12:41:26.595Z,95.63
2018-07-30T12:42:26.786Z,95.63
2018-07-30T12:43:26.566Z,95.63
2018-07-30T12:44:26.636Z,95.63
2018-07-30T12:45:26.611Z,101.25
2018-07-30T12:46:26.657Z,101.25
2018-07-30T12:47:26.682Z,106.88