createdAt,value
2023-04-27T00:00:04.353Z,67.4
2023-04-27T00:01:04.332Z,67.4
2023-04-27T00:02:04.380Z,67.4
2023-04-27T00:03:04.581Z,67.4
2023-04-27T00:04:04.517Z,67.4
2023-04-27T00:05:04.597Z,67.4
2023-04-27T00:06:04.366Z,67.4
2023-04-27T00:07:04.351Z,67.4
2023-04-27T00:08:04.356Z,67.4
2023-04-27T00:09:04.365Z,67.4
2023-04-27T00:10:04.358Z,67.4
2023-04-27T00:11:04.376Z,67.4
2023-04-27T00:12:04.355Z,67.4
2023-04-27T00:13:04.336Z,67.4
2023-04-27T00:14:04.332Z,67.4
2023-04-27T00:15:04.354Z,67.5
2023-04-27T00:16:04.463Z,67.5
2023-04-27T00:17:04.383Z,67.5
2023-04-27T00:18:04.450Z,67.5
2023-04-27T00:19:04.380Z,67.5
2023-04-27T00:20:04.348Z,67.5
2023-04-27T00:21:04.359Z,67.5
2023-04-27T00:22:04.397Z,67.5
2023-04-27T00:23:04.344Z,67.5
2023-04-27T00:24:04.336Z,67.5
2023-04-27T00:25:04.356Z,67.5
2023-04-27T00:26:04.354Z,67.5
2023-04-27T00:27:04.465Z,67.5
2023-04-27T00:28:04.399Z,67.5
2023-04-27T00:29:04.381Z,67.5
2023-04-27T00:30:04.336Z,67.5
2023-04-27T00:31:04.341Z,67.5
2023-04-27T00:32:04.520Z,67.5
2023-04-27T00:33:04.393Z,67.5
2023-04-27T00:34:04.365Z,67.5
2023-04-27T00:35:04.375Z,67.5
2023-04-27T00:36:04.340Z,67.5
2023-04-27T00:37:04.346Z,67.5
2023-04-27T00:38:04.391Z,67.5
2023-04-27T00:39:04.387Z,67.5
2023-04-27T00:40:04.353Z,67.5
2023-04-27T00:41:04.364Z,67.5
2023-04-27T00:42:04.343Z,67.5
2023-04-27T00:43:04.340Z,67.5
2023-04-27T00:44:04.361Z,67.5
2023-04-27T00:45:04.358Z,67.5
2023-04-27T00:46:04.437Z,68
2023-04-27T00:47:04.367Z,68
2023-04-27T00:48:04.399Z,68
2023-04-27T00:49:04.364Z,68
2023-04-27T00:50:04.367Z,68
2023-04-27T00:51:04.367Z,68
2023-04-27T00:52:04.362Z,68
2023-04-27T00:53:04.333Z,68
2023-04-27T00:54:04.366Z,68
2023-04-27T00:55:04.372Z,68
2023-04-27T00:56:04.379Z,68
2023-04-27T00:57:04.355Z,68
2023-04-27T00:58:04.379Z,68
2023-04-27T00:59:04.388Z,68
2023-04-27T01:00:04.346Z,68
2023-04-27T01:01:04.381Z,68
2023-04-27T01:02:04.467Z,68
2023-04-27T01:03:04.593Z,68
2023-04-27T01:04:04.592Z,68
2023-04-27T01:05:04.374Z,68
2023-04-27T01:06:04.361Z,68
2023-04-27T01:07:04.381Z,68
2023-04-27T01:08:04.364Z,68
2023-04-27T01:09:04.371Z,68
2023-04-27T01:10:04.387Z,68
2023-04-27T01:11:04.355Z,68
2023-04-27T01:12:04.386Z,68
2023-04-27T01:13:04.368Z,68
2023-04-27T01:14:04.395Z,68
2023-04-27T01:15:04.406Z,68
2023-04-27T01:16:04.385Z,68
2023-04-27T01:17:04.443Z,68
2023-04-27T01:18:04.505Z,68
2023-04-27T01:19:04.395Z,68
2023-04-27T01:20:04.341Z,68
2023-04-27T01:21:04.429Z,68.9
2023-04-27T01:22:04.448Z,68.9
2023-04-27T01:23:04.474Z,68.9
2023-04-27T01:24:04.351Z,68.9
2023-04-27T01:25:04.347Z,68.9
2023-04-27T01:26:04.434Z,68.9
2023-04-27T01:27:04.452Z,68.9
2023-04-27T01:28:04.342Z,68.9
2023-04-27T01:29:04.392Z,68.9
2023-04-27T01:30:04.338Z,68.9
2023-04-27T01:31:04.364Z,68.9
2023-04-27T01:32:04.377Z,68.9
2023-04-27T01:33:04.392Z,68.9
2023-04-27T01:34:04.389Z,68.9
2023-04-27T01:35:04.389Z,68.9
2023-04-27T01:36:04.345Z,68.9
2023-04-27T01:37:04.349Z,68.9
2023-04-27T01:38:04.380Z,68.9
2023-04-27T01:39:04.369Z,68.9
2023-04-27T01:40:04.395Z,68.9
2023-04-27T01:41:04.393Z,68.8
2023-04-27T01:42:04.391Z,68.8
2023-04-27T01:43:04.381Z,68.8
2023-04-27T01:44:04.347Z,68.8
2023-04-27T01:45:04.366Z,68.8
2023-04-27T01:46:04.439Z,68.8
2023-04-27T01:47:04.393Z,68.8
2023-04-27T01:48:04.493Z,68.8
2023-04-27T01:49:04.407Z,68.8
2023-04-27T01:50:04.368Z,68.8
2023-04-27T01:51:04.420Z,68.8
2023-04-27T01:52:04.358Z,68.9
2023-04-27T01:53:04.374Z,68.9
2023-04-27T01:54:04.390Z,68.9
2023-04-27T01:55:04.404Z,68.9
2023-04-27T01:56:04.385Z,68.9
2023-04-27T01:57:04.395Z,68.9
2023-04-27T01:58:04.404Z,68.9
2023-04-27T01:59:04.450Z,68.9
2023-04-27T02:00:04.384Z,68.9
2023-04-27T02:01:04.398Z,68.9
2023-04-27T02:02:04.477Z,68.9
2023-04-27T02:03:04.539Z,68.9
2023-04-27T02:04:04.635Z,68.9
2023-04-27T02:05:04.442Z,68.9
2023-04-27T02:06:04.378Z,68.9
2023-04-27T02:07:04.396Z,68.9
2023-04-27T02:08:04.404Z,68.9
2023-04-27T02:09:04.405Z,68.9
2023-04-27T02:10:04.532Z,68.9
2023-04-27T02:11:04.407Z,68.9
2023-04-27T02:12:04.417Z,68.9
2023-04-27T02:13:04.403Z,68.9
2023-04-27T02:14:04.391Z,68.9
2023-04-27T02:15:04.357Z,68.9
2023-04-27T02:16:04.448Z,68.9
2023-04-27T02:17:04.388Z,68.9
2023-04-27T02:18:04.428Z,68.9
2023-04-27T02:19:04.441Z,68.9
2023-04-27T02:20:04.432Z,68.9
2023-04-27T02:21:04.388Z,68.9
2023-04-27T02:22:04.415Z,68.9
2023-04-27T02:23:04.404Z,68.9
2023-04-27T02:24:04.378Z,68.9
2023-04-27T02:25:04.405Z,68.9
2023-04-27T02:26:04.382Z,68.9
2023-04-27T02:27:04.391Z,68.9
2023-04-27T02:28:04.403Z,68.9
2023-04-27T02:29:04.410Z,68.9
2023-04-27T02:30:04.399Z,68.9
2023-04-27T02:31:04.474Z,68.9
2023-04-27T02:32:04.395Z,68.9
2023-04-27T02:33:04.453Z,68.9
2023-04-27T02:34:04.373Z,69.4
2023-04-27T02:35:04.396Z,69.4
2023-04-27T02:36:04.445Z,69.4
2023-04-27T02:37:04.412Z,69.4
2023-04-27T02:38:04.410Z,69.4
2023-04-27T02:39:04.416Z,69.4
2023-04-27T02:40:04.378Z,69.4
2023-04-27T02:41:04.401Z,69.4
2023-04-27T02:42:04.451Z,69.4
2023-04-27T02:43:04.368Z,69.4
2023-04-27T02:44:04.406Z,69.4
2023-04-27T02:45:04.399Z,69.4
2023-04-27T02:46:04.383Z,69.4
2023-04-27T02:47:04.517Z,69.4
2023-04-27T02:48:04.458Z,69.4
2023-04-27T02:49:04.401Z,69.4
2023-04-27T02:50:04.414Z,69.4
2023-04-27T02:51:04.369Z,70.6
2023-04-27T02:52:04.412Z,70.6
2023-04-27T02:53:04.393Z,70.6
2023-04-27T02:54:04.406Z,70.6
2023-04-27T02:55:04.399Z,70.6
2023-04-27T02:56:04.360Z,70.6
2023-04-27T02:57:04.398Z,70.6
2023-04-27T02:58:04.364Z,70.6
2023-04-27T02:59:04.392Z,70.6
2023-04-27T03:00:04.395Z,70.6
2023-04-27T03:01:04.437Z,70.6
2023-04-27T03:02:04.407Z,70.6
2023-04-27T03:03:04.632Z,70.6
2023-04-27T03:04:04.622Z,70.6
2023-04-27T03:05:04.392Z,70.6
2023-04-27T03:06:04.400Z,70.6
2023-04-27T03:07:04.404Z,70.6
2023-04-27T03:08:04.386Z,70.6
2023-04-27T03:09:04.441Z,70.6
2023-04-27T03:10:04.414Z,70.6
2023-04-27T03:11:04.370Z,70.6
2023-04-27T03:12:04.391Z,70.6
2023-04-27T03:13:04.410Z,70.6
2023-04-27T03:14:04.363Z,70.6
2023-04-27T03:15:04.396Z,70.6
2023-04-27T03:16:04.438Z,70.6
2023-04-27T03:17:04.398Z,70.6
2023-04-27T03:18:04.449Z,70.6
2023-04-27T03:19:04.411Z,70.6
2023-04-27T03:20:04.403Z,70.6
2023-04-27T03:21:04.407Z,70.6
2023-04-27T03:22:04.389Z,70.6
2023-04-27T03:23:04.402Z,70.6
2023-04-27T03:24:04.374Z,70.6
2023-04-27T03:25:04.421Z,70.6
2023-04-27T03:26:04.431Z,70.6
2023-04-27T03:27:04.372Z,70.6
2023-04-27T03:28:04.402Z,70.6
2023-04-27T03:29:04.369Z,70.6
2023-04-27T03:30:04.425Z,70.6
2023-04-27T03:31:04.415Z,70.8
2023-04-27T03:32:04.455Z,70.8
2023-04-27T03:33:04.436Z,70.8
2023-04-27T03:34:04.404Z,70.8
2023-04-27T03:35:04.400Z,70.8
2023-04-27T03:36:04.408Z,70.8
2023-04-27T03:37:04.404Z,70.8
2023-04-27T03:38:04.383Z,70.8
2023-04-27T03:39:04.413Z,70.8
2023-04-27T03:40:04.386Z,70.8
2023-04-27T03:41:04.408Z,70.8
2023-04-27T03:42:04.437Z,70.8
2023-04-27T03:43:04.405Z,70.8
2023-04-27T03:44:04.414Z,70.8
2023-04-27T03:45:04.410Z,70.8
2023-04-27T03:46:04.495Z,70.8
2023-04-27T03:47:04.401Z,70.8
2023-04-27T03:48:04.477Z,70.8
2023-04-27T03:49:04.428Z,70.8
2023-04-27T03:50:04.428Z,70.8
2023-04-27T03:51:04.421Z,70.8
2023-04-27T03:52:04.464Z,70.8
2023-04-27T03:53:04.429Z,70.8
2023-04-27T03:54:04.443Z,70.8
2023-04-27T03:55:04.407Z,70.8
2023-04-27T03:56:04.416Z,70.8
2023-04-27T03:57:04.410Z,70.8
2023-04-27T03:58:04.425Z,70.8
2023-04-27T03:59:04.426Z,70.8
2023-04-27T04:00:04.420Z,70.8
2023-04-27T04:01:04.410Z,70.8
2023-04-27T04:02:04.462Z,70.8
2023-04-27T04:03:04.675Z,70.8
2023-04-27T04:04:04.581Z,70.8
2023-04-27T04:05:04.587Z,70.8
2023-04-27T04:06:04.424Z,70.8
2023-04-27T04:07:04.416Z,70.8
2023-04-27T04:08:04.422Z,70.8
2023-04-27T04:09:04.463Z,70.8
2023-04-27T04:10:04.434Z,70.8
2023-04-27T04:11:04.409Z,70.8
2023-04-27T04:12:04.407Z,70.8
2023-04-27T04:13:04.418Z,70.8
2023-04-27T04:14:04.441Z,70.8
2023-04-27T04:15:04.439Z,70.8
2023-04-27T04:16:04.508Z,71.3
2023-04-27T04:17:04.414Z,71.3
2023-04-27T04:18:04.422Z,71.3
2023-04-27T04:19:04.399Z,71.3
2023-04-27T04:20:04.389Z,71.3
2023-04-27T04:21:04.419Z,71.3
2023-04-27T04:22:04.387Z,71.3
2023-04-27T04:23:04.438Z,71.3
2023-04-27T04:24:04.393Z,71.3
2023-04-27T04:25:04.430Z,71.3
2023-04-27T04:26:04.437Z,71.5
2023-04-27T04:27:04.425Z,71.5
2023-04-27T04:28:04.437Z,71.5
2023-04-27T04:29:04.421Z,71.5
2023-04-27T04:30:04.423Z,71.5
2023-04-27T04:31:04.418Z,71.7
2023-04-27T04:32:04.429Z,71.7
2023-04-27T04:33:04.530Z,71.7
2023-04-27T04:34:04.430Z,71.7
2023-04-27T04:35:04.428Z,71.7
2023-04-27T04:36:04.433Z,71.7
2023-04-27T04:37:04.421Z,71.7
2023-04-27T04:38:04.412Z,71.7
2023-04-27T04:39:04.468Z,71.7
2023-04-27T04:40:04.427Z,71.7
2023-04-27T04:41:04.432Z,71.7
2023-04-27T04:42:04.441Z,71.7
2023-04-27T04:43:04.432Z,71.1
2023-04-27T04:44:04.434Z,71.1
2023-04-27T04:45:04.455Z,71.1
2023-04-27T04:46:04.476Z,71.1
2023-04-27T04:47:04.503Z,71.1
2023-04-27T04:48:04.546Z,71.1
2023-04-27T04:49:04.464Z,71.1
2023-04-27T04:50:04.485Z,71.1
2023-04-27T04:51:04.455Z,71.1
2023-04-27T04:52:04.429Z,71.1
2023-04-27T04:53:04.439Z,71.1
2023-04-27T04:54:04.426Z,70.6
2023-04-27T04:55:04.439Z,70.6
2023-04-27T04:56:04.436Z,70.6
2023-04-27T04:57:04.448Z,70.6
2023-04-27T04:58:04.425Z,70.6
2023-04-27T04:59:04.453Z,70.6
2023-04-27T05:00:04.454Z,70.6
2023-04-27T05:01:04.488Z,70.6
2023-04-27T05:02:04.498Z,69.7
2023-04-27T05:03:04.641Z,69.7
2023-04-27T05:04:04.661Z,69.7
2023-04-27T05:05:04.471Z,69.7
2023-04-27T05:06:04.432Z,69.7
2023-04-27T05:07:04.422Z,69.7
2023-04-27T05:08:04.441Z,68.4
2023-04-27T05:09:04.440Z,68.4
2023-04-27T05:10:04.488Z,68.4
2023-04-27T05:11:04.423Z,68.4
2023-04-27T05:12:04.466Z,68.4
2023-04-27T05:13:06.963Z,68.4
2023-04-27T05:14:04.438Z,67.6
2023-04-27T05:15:04.444Z,67.6
2023-04-27T05:16:04.512Z,67.6
2023-04-27T05:17:04.443Z,67.6
2023-04-27T05:18:04.474Z,67.6
2023-04-27T05:19:04.435Z,67.6
2023-04-27T05:20:04.449Z,67.6
2023-04-27T05:21:04.442Z,67.1
2023-04-27T05:22:04.474Z,67.1
2023-04-27T05:23:04.457Z,67.1
2023-04-27T05:24:04.457Z,67.1
2023-04-27T05:25:04.439Z,67.1
2023-04-27T05:26:04.437Z,67.1
2023-04-27T05:27:04.476Z,66.2
2023-04-27T05:28:04.437Z,66.2
2023-04-27T05:29:04.455Z,66.2
2023-04-27T05:30:04.477Z,66.2
2023-04-27T05:31:04.445Z,66.2
2023-04-27T05:32:04.483Z,66.2
2023-04-27T05:33:04.526Z,66.2
2023-04-27T05:34:04.451Z,66.2
2023-04-27T05:35:04.435Z,65.9
2023-04-27T05:36:04.436Z,65.9
2023-04-27T05:37:04.451Z,65.9
2023-04-27T05:38:04.486Z,65.9
2023-04-27T05:39:04.458Z,65.9
2023-04-27T05:40:04.454Z,65.9
2023-04-27T05:41:04.454Z,65.9
2023-04-27T05:42:04.453Z,65.9
2023-04-27T05:43:04.500Z,64.9
2023-04-27T05:44:04.454Z,64.9
2023-04-27T05:45:04.445Z,64.9
2023-04-27T05:46:04.539Z,64.9
2023-04-27T05:47:04.440Z,64.9
2023-04-27T05:48:04.462Z,64.9
2023-04-27T05:49:04.453Z,63.1
2023-04-27T05:50:04.477Z,63.1
2023-04-27T05:51:04.466Z,63.1
2023-04-27T05:52:04.514Z,63.1
2023-04-27T05:53:04.465Z,63.1
2023-04-27T05:54:04.451Z,63.1
2023-04-27T05:55:04.502Z,62
2023-04-27T05:56:04.546Z,62
2023-04-27T05:57:04.581Z,62
2023-04-27T05:58:07.706Z,62
2023-04-27T05:59:04.464Z,62
2023-04-27T06:00:04.441Z,62
2023-04-27T06:01:04.482Z,62
2023-04-27T06:02:04.509Z,61.7
2023-04-27T06:03:04.666Z,61.7
2023-04-27T06:04:04.515Z,61.7
2023-04-27T06:05:04.563Z,61.7
2023-04-27T06:06:04.443Z,61.7
2023-04-27T06:07:04.468Z,61.7
2023-04-27T06:08:04.450Z,61.7
2023-04-27T06:09:04.467Z,60
2023-04-27T06:10:04.542Z,60
2023-04-27T06:11:04.452Z,60
2023-04-27T06:12:04.473Z,60
2023-04-27T06:13:04.450Z,60
2023-04-27T06:14:04.504Z,60
2023-04-27T06:15:04.451Z,60
2023-04-27T06:16:04.547Z,60
2023-04-27T06:17:04.466Z,58.2
2023-04-27T06:18:04.499Z,58.2
2023-04-27T06:19:04.474Z,58.5
2023-04-27T06:20:04.448Z,58.5
2023-04-27T06:21:04.514Z,58.5
2023-04-27T06:22:04.477Z,58.5
2023-04-27T06:23:04.483Z,58.5
2023-04-27T06:24:04.467Z,58.5
2023-04-27T06:25:04.469Z,58.5
2023-04-27T06:26:04.518Z,58.5
2023-04-27T06:27:04.526Z,58.5
2023-04-27T06:28:04.480Z,58.5
2023-04-27T06:29:04.480Z,58.5
2023-04-27T06:30:04.467Z,58.5
2023-04-27T06:31:04.510Z,55.4
2023-04-27T06:32:04.575Z,55.4
2023-04-27T06:33:04.547Z,55.4
2023-04-27T06:34:04.461Z,55.4
2023-04-27T06:35:04.484Z,55.4
2023-04-27T06:36:04.522Z,55.4
2023-04-27T06:37:04.457Z,55.4
2023-04-27T06:38:06.675Z,55.4
2023-04-27T06:39:04.469Z,55.4
2023-04-27T06:40:04.543Z,55.4
2023-04-27T06:41:04.495Z,55.4
2023-04-27T06:42:04.518Z,55.4
2023-04-27T06:43:04.474Z,55.4
2023-04-27T06:44:04.465Z,55.4
2023-04-27T06:45:04.464Z,55.4
2023-04-27T06:46:04.493Z,55.4
2023-04-27T06:47:04.466Z,55.4
2023-04-27T06:48:04.471Z,55.4
2023-04-27T06:49:04.515Z,55.4
2023-04-27T06:50:04.510Z,55.4
2023-04-27T06:51:04.518Z,55.4
2023-04-27T06:52:04.507Z,55.4
2023-04-27T06:53:04.489Z,55.4
2023-04-27T06:54:04.502Z,55.4
2023-04-27T06:55:04.493Z,55.4
2023-04-27T06:56:04.492Z,53.1
2023-04-27T06:57:04.475Z,53.1
2023-04-27T06:58:04.495Z,53.1
2023-04-27T06:59:04.533Z,53.1
2023-04-27T07:00:04.594Z,53.1
2023-04-27T07:01:04.489Z,53.1
2023-04-27T07:02:04.471Z,53.1
2023-04-27T07:03:04.618Z,53.1
2023-04-27T07:04:04.660Z,53.1
2023-04-27T07:05:04.559Z,53.1
2023-04-27T07:06:04.572Z,53.1
2023-04-27T07:07:04.485Z,53.1
2023-04-27T07:08:07.161Z,53.1
2023-04-27T07:09:07.879Z,53.1
2023-04-27T07:10:04.503Z,53.1
2023-04-27T07:11:04.515Z,53.1
2023-04-27T07:12:04.550Z,53.1
2023-04-27T07:13:05.494Z,53.1
2023-04-27T07:14:04.539Z,51
2023-04-27T07:15:04.527Z,51
2023-04-27T07:16:04.559Z,51
2023-04-27T07:17:04.486Z,51
2023-04-27T07:18:04.520Z,51
2023-04-27T07:19:04.696Z,50.2
2023-04-27T07:20:04.540Z,50.2
2023-04-27T07:21:04.501Z,50.2
2023-04-27T07:22:04.540Z,50.2
2023-04-27T07:23:04.522Z,50.2
2023-04-27T07:24:04.549Z,50.2
2023-04-27T07:25:04.519Z,50.2
2023-04-27T07:26:04.538Z,50.2
2023-04-27T07:27:04.527Z,50.2
2023-04-27T07:28:04.514Z,50.2
2023-04-27T07:29:14.473Z,50.2
2023-04-27T07:30:04.586Z,50.2
2023-04-27T07:31:04.552Z,50.2
2023-04-27T07:32:04.546Z,50.2
2023-04-27T07:33:04.532Z,50.2
2023-04-27T07:34:04.507Z,50.2
2023-04-27T07:35:04.507Z,50.2
2023-04-27T07:36:04.534Z,50.2
2023-04-27T07:37:04.498Z,50.2
2023-04-27T07:38:04.552Z,50.2
2023-04-27T07:39:04.498Z,50.2
2023-04-27T07:40:04.504Z,50.2
2023-04-27T07:41:04.495Z,50.2
2023-04-27T07:42:04.492Z,50.2
2023-04-27T07:43:04.490Z,50.2
2023-04-27T07:44:06.600Z,50.2
2023-04-27T07:45:04.491Z,50.2
2023-04-27T07:46:04.550Z,50.2
2023-04-27T07:47:04.684Z,50.2
2023-04-27T07:48:04.551Z,50.2
2023-04-27T07:49:04.580Z,50.2
2023-04-27T07:50:04.553Z,50.2
2023-04-27T07:51:04.512Z,50.2
2023-04-27T07:52:04.581Z,50.2
2023-04-27T07:53:04.500Z,50.2
2023-04-27T07:54:04.536Z,50.2
2023-04-27T07:55:04.546Z,50.2
2023-04-27T07:56:04.712Z,51.5
2023-04-27T07:57:04.523Z,51.5
2023-04-27T07:58:04.575Z,51.5
2023-04-27T07:59:04.524Z,51.5
2023-04-27T08:00:04.570Z,51.5
2023-04-27T08:01:04.538Z,51.5
2023-04-27T08:02:18.350Z,51.5
2023-04-27T08:03:04.753Z,51.5
2023-04-27T08:04:04.800Z,51.5
2023-04-27T08:05:04.818Z,51.5
2023-04-27T08:06:05.045Z,51.5
2023-04-27T08:07:05.172Z,51.5
2023-04-27T08:08:04.672Z,51.5
2023-04-27T08:09:04.531Z,51.5
2023-04-27T08:10:04.508Z,51.5
2023-04-27T08:11:04.508Z,51.5
2023-04-27T08:12:04.555Z,51.5
2023-04-27T08:13:04.533Z,51.5
2023-04-27T08:14:04.541Z,51.5
2023-04-27T08:15:04.531Z,51.5
2023-04-27T08:16:04.524Z,51.5
2023-04-27T08:17:04.616Z,46.5
2023-04-27T08:18:04.604Z,46.5
2023-04-27T08:19:04.724Z,46.5
2023-04-27T08:20:04.559Z,46.5
2023-04-27T08:21:04.574Z,46.5
2023-04-27T08:22:04.574Z,46.5
2023-04-27T08:23:04.552Z,46.5
2023-04-27T08:24:04.553Z,51.4
2023-04-27T08:25:04.555Z,51.4
2023-04-27T08:26:04.558Z,51.4
2023-04-27T08:27:04.524Z,51.4
2023-04-27T08:28:04.513Z,51.4
2023-04-27T08:29:12.035Z,51.4
2023-04-27T08:30:04.566Z,51.4
2023-04-27T08:31:04.584Z,51.4
2023-04-27T08:32:04.524Z,51.4
2023-04-27T08:33:04.586Z,51.4
2023-04-27T08:34:04.547Z,44.7
2023-04-27T08:35:04.578Z,44.7
2023-04-27T08:36:04.545Z,44.7
2023-04-27T08:37:04.611Z,44.7
2023-04-27T08:38:04.538Z,44.7
2023-04-27T08:39:04.581Z,44.7
2023-04-27T08:40:04.532Z,44.7
2023-04-27T08:41:17.980Z,44.7
2023-04-27T08:42:04.536Z,44.7
2023-04-27T08:43:04.547Z,44.7
2023-04-27T08:44:04.557Z,44.7
2023-04-27T08:45:04.555Z,44.7
2023-04-27T08:46:04.599Z,44.7
2023-04-27T08:47:04.536Z,44.7
2023-04-27T08:48:05.549Z,44.7
2023-04-27T08:49:04.533Z,44.7
2023-04-27T08:50:04.553Z,44.7
2023-04-27T08:51:04.634Z,44.7
2023-04-27T08:52:04.573Z,44.7
2023-04-27T08:53:04.548Z,44.7
2023-04-27T08:54:04.625Z,44.7
2023-04-27T08:55:04.533Z,44.7
2023-04-27T08:56:04.554Z,44.7
2023-04-27T08:57:04.575Z,44.7
2023-04-27T08:58:04.533Z,44.7
2023-04-27T08:59:04.653Z,44.7
2023-04-27T09:00:04.591Z,44.7
2023-04-27T09:01:04.538Z,44.7
2023-04-27T09:02:04.638Z,44.7
2023-04-27T09:03:04.720Z,44.7
2023-04-27T09:04:04.733Z,44.4
2023-04-27T09:05:04.692Z,44.4
2023-04-27T09:06:06.196Z,44.4
2023-04-27T09:07:04.553Z,44.4
2023-04-27T09:08:04.550Z,44.4
2023-04-27T09:09:04.626Z,44.4
2023-04-27T09:10:04.586Z,44.4
2023-04-27T09:11:04.536Z,44.4
2023-04-27T09:12:04.533Z,44.4
2023-04-27T09:13:04.601Z,44.4
2023-04-27T09:14:04.547Z,44.4
2023-04-27T09:15:04.596Z,44.4
2023-04-27T09:16:04.610Z,44.4
2023-04-27T09:17:04.592Z,41.9
2023-04-27T09:18:04.690Z,41.9
2023-04-27T09:19:04.569Z,42.7
2023-04-27T09:20:04.557Z,42.7
2023-04-27T09:21:04.590Z,42.7
2023-04-27T09:22:04.658Z,42.7
2023-04-27T09:23:04.633Z,42.7
2023-04-27T09:24:04.598Z,42.7
2023-04-27T09:25:04.597Z,42.7
2023-04-27T09:26:04.593Z,42.7
2023-04-27T09:27:04.611Z,42.7
2023-04-27T09:28:04.596Z,42.7
2023-04-27T09:29:04.640Z,42.7
2023-04-27T09:30:04.577Z,42.7
2023-04-27T09:31:04.616Z,42.7
2023-04-27T09:32:04.682Z,42.7
2023-04-27T09:33:04.655Z,42.7
2023-04-27T09:34:04.610Z,42.7
2023-04-27T09:35:04.553Z,42.7
2023-04-27T09:36:04.601Z,42.7
2023-04-27T09:37:04.833Z,42.7
2023-04-27T09:38:04.603Z,42.7
2023-04-27T09:39:04.612Z,42.7
2023-04-27T09:40:04.701Z,42.7
2023-04-27T09:41:04.609Z,42.7
2023-04-27T09:42:04.606Z,42.7
2023-04-27T09:43:04.637Z,42.7
2023-04-27T09:44:04.597Z,42.7
2023-04-27T09:45:04.636Z,42.7
2023-04-27T09:46:04.882Z,42.7
2023-04-27T09:47:04.587Z,42.7
2023-04-27T09:48:04.617Z,42.7
2023-04-27T09:49:04.651Z,42.7
2023-04-27T09:50:04.602Z,42.7
2023-04-27T09:51:04.608Z,42.7
2023-04-27T09:52:04.633Z,42.7
2023-04-27T09:53:04.601Z,42.7
2023-04-27T09:54:04.567Z,42.7
2023-04-27T09:55:04.643Z,42.7
2023-04-27T09:56:04.629Z,42.7
2023-04-27T09:57:04.615Z,42.7
2023-04-27T09:58:04.591Z,42.7
2023-04-27T09:59:04.610Z,42.7
2023-04-27T10:00:04.599Z,42.7
2023-04-27T10:01:04.666Z,42.7
2023-04-27T10:02:17.082Z,42.7
2023-04-27T10:03:04.727Z,42.7
2023-04-27T10:04:04.734Z,42.7
2023-04-27T10:05:04.658Z,42.7
2023-04-27T10:06:04.604Z,42.7
2023-04-27T10:07:04.621Z,42.7
2023-04-27T10:08:04.593Z,42.7
2023-04-27T10:09:04.627Z,42.7
2023-04-27T10:10:04.628Z,43.9
2023-04-27T10:11:04.591Z,43.9
2023-04-27T10:12:04.641Z,43.9
2023-04-27T10:13:04.626Z,45.8
2023-04-27T10:14:04.625Z,45.8
2023-04-27T10:15:04.672Z,45.8
2023-04-27T10:16:04.653Z,45.8
2023-04-27T10:17:04.707Z,45.8
2023-04-27T10:18:04.784Z,45.8
2023-04-27T10:19:04.611Z,45.8
2023-04-27T10:20:04.678Z,45.8
2023-04-27T10:21:04.642Z,45.8
2023-04-27T10:22:04.654Z,45.8
2023-04-27T10:23:04.675Z,45.8
2023-04-27T10:24:04.631Z,45.8
2023-04-27T10:25:04.633Z,45.8
2023-04-27T10:26:04.685Z,45.8
2023-04-27T10:27:04.681Z,45.8
2023-04-27T10:28:04.646Z,45.8
2023-04-27T10:29:04.686Z,45.8
2023-04-27T10:30:04.632Z,45.8
2023-04-27T10:31:04.770Z,45.8
2023-04-27T10:32:04.633Z,45.8
2023-04-27T10:33:04.712Z,45.8
2023-04-27T10:34:04.656Z,45.8
2023-04-27T10:35:04.688Z,45.8
2023-04-27T10:36:04.667Z,45.8
2023-04-27T10:37:04.676Z,45.8
2023-04-27T10:38:04.665Z,45.8
2023-04-27T10:39:04.696Z,45.8
2023-04-27T10:40:05.679Z,45.8
2023-04-27T10:41:04.666Z,45.8
2023-04-27T10:42:04.608Z,45.8
2023-04-27T10:43:04.672Z,45.8
2023-04-27T10:44:04.624Z,45.8
2023-04-27T10:45:04.723Z,47
2023-04-27T10:46:04.800Z,47
2023-04-27T10:47:05.669Z,47
2023-04-27T10:48:04.770Z,47
2023-04-27T10:49:04.735Z,47
2023-04-27T10:50:04.660Z,47
2023-04-27T10:51:04.672Z,47
2023-04-27T10:52:04.728Z,47
2023-04-27T10:53:04.649Z,41
2023-04-27T10:54:04.680Z,41
2023-04-27T10:55:04.675Z,41
2023-04-27T10:56:04.654Z,41
2023-04-27T10:57:04.647Z,41
2023-04-27T10:58:04.757Z,41
2023-04-27T10:59:04.729Z,41
2023-04-27T11:00:04.685Z,41
2023-04-27T11:01:04.657Z,41
2023-04-27T11:02:04.763Z,41
2023-04-27T11:03:04.755Z,41
2023-04-27T11:04:04.683Z,41
2023-04-27T11:05:04.777Z,41
2023-04-27T11:06:04.725Z,40.2
2023-04-27T11:07:04.642Z,40.2
2023-04-27T11:08:04.647Z,40.2
2023-04-27T11:09:04.680Z,40.2
2023-04-27T11:10:04.712Z,40.2
2023-04-27T11:11:04.694Z,40.2
2023-04-27T11:12:04.703Z,40.2
2023-04-27T11:13:04.696Z,40.2
2023-04-27T11:14:04.687Z,40.2
2023-04-27T11:15:04.678Z,40.2
2023-04-27T11:16:04.721Z,40.2
2023-04-27T11:17:04.685Z,40.2
2023-04-27T11:18:04.735Z,40.2
2023-04-27T11:19:04.695Z,40.2
2023-04-27T11:20:04.725Z,40.2
2023-04-27T11:21:04.714Z,40.2
2023-04-27T11:22:04.690Z,40.2
2023-04-27T11:23:04.694Z,40.2
2023-04-27T11:24:04.677Z,40.2
2023-04-27T11:25:04.704Z,40.2
2023-04-27T11:26:04.774Z,41
2023-04-27T11:27:04.695Z,41
2023-04-27T11:28:04.706Z,41
2023-04-27T11:29:04.729Z,41
2023-04-27T11:30:04.720Z,41
2023-04-27T11:31:04.731Z,41
2023-04-27T11:32:04.777Z,41
2023-04-27T11:33:04.801Z,41
2023-04-27T11:34:04.730Z,41
2023-04-27T11:35:04.703Z,41
2023-04-27T11:36:04.669Z,41
2023-04-27T11:38:04.664Z,41
2023-04-27T11:39:04.729Z,41
2023-04-27T11:40:04.734Z,41
2023-04-27T11:41:04.708Z,43
2023-04-27T11:42:04.675Z,43
2023-04-27T11:43:04.663Z,43
2023-04-27T11:44:04.712Z,43
2023-04-27T11:45:04.701Z,43
2023-04-27T11:46:04.773Z,43
2023-04-27T11:47:04.790Z,43
2023-04-27T11:48:04.767Z,43
2023-04-27T11:49:04.693Z,43
2023-04-27T11:50:04.709Z,43
2023-04-27T11:51:04.696Z,43
2023-04-27T11:52:04.715Z,43
2023-04-27T11:53:04.701Z,43
2023-04-27T11:54:04.715Z,43
2023-04-27T11:55:04.722Z,43
2023-04-27T11:56:04.711Z,43
2023-04-27T11:57:04.767Z,43
2023-04-27T11:58:04.696Z,43
2023-04-27T11:59:04.727Z,43
2023-04-27T12:00:04.731Z,43
2023-04-27T12:01:04.724Z,42
2023-04-27T12:02:04.759Z,42
2023-04-27T12:03:05.008Z,42
2023-04-27T12:04:04.841Z,42
2023-04-27T12:05:04.831Z,42
2023-04-27T12:06:21.351Z,42
2023-04-27T12:07:04.711Z,42
2023-04-27T12:08:04.719Z,42
2023-04-27T12:09:04.752Z,43.8
2023-04-27T12:10:04.715Z,43.8
2023-04-27T12:11:04.700Z,43.8
2023-04-27T12:12:04.769Z,43.8
2023-04-27T12:13:04.738Z,43.8
2023-04-27T12:14:04.733Z,43.8
2023-04-27T12:15:04.743Z,43.8
2023-04-27T12:16:04.715Z,43.8
2023-04-27T12:17:04.869Z,43.8
2023-04-27T12:18:04.793Z,43.8
2023-04-27T12:19:04.730Z,43.8
2023-04-27T12:20:04.727Z,43.8
2023-04-27T12:21:05.862Z,43.8
2023-04-27T12:22:04.748Z,43.8
2023-04-27T12:23:04.729Z,43.8
2023-04-27T12:24:04.715Z,43.8
2023-04-27T12:25:04.774Z,43.8
2023-04-27T12:26:04.783Z,43.8
2023-04-27T12:27:04.737Z,43.8
2023-04-27T12:28:04.732Z,43.8
2023-04-27T12:29:04.755Z,43.8
2023-04-27T12:30:04.748Z,43.8
2023-04-27T12:31:04.771Z,43.8
2023-04-27T12:32:04.754Z,43.8
2023-04-27T12:33:04.759Z,43.8
2023-04-27T12:34:04.728Z,43.8
2023-04-27T12:35:04.719Z,43.8
2023-04-27T12:36:04.737Z,43.8
2023-04-27T12:37:04.756Z,43.8
2023-04-27T12:38:04.775Z,43.8
2023-04-27T12:39:04.756Z,43.8
2023-04-27T12:40:04.764Z,43.8
2023-04-27T12:41:04.738Z,43.8
2023-04-27T12:42:04.844Z,43.8
2023-04-27T12:43:04.777Z,43.8
2023-04-27T12:44:04.799Z,43.8
2023-04-27T12:45:04.756Z,43.8
2023-04-27T12:46:04.829Z,43.8
2023-04-27T12:47:04.789Z,43.8
2023-04-27T12:48:04.764Z,43.8
2023-04-27T12:49:04.840Z,43.8
2023-04-27T12:50:04.753Z,43.8
2023-04-27T12:51:04.765Z,43.8
2023-04-27T12:52:04.765Z,43.8
2023-04-27T12:53:04.764Z,43.8
2023-04-27T12:54:04.776Z,40.4
2023-04-27T12:55:04.761Z,40.4
2023-04-27T12:56:04.773Z,40.4
2023-04-27T12:57:04.773Z,40.4
2023-04-27T12:58:04.796Z,40.4
2023-04-27T12:59:04.764Z,40.4
2023-04-27T13:00:04.788Z,40.4
2023-04-27T13:01:04.789Z,40.4
2023-04-27T13:02:04.829Z,40.4
2023-04-27T13:03:04.916Z,40.4
2023-04-27T13:04:04.908Z,40.4
2023-04-27T13:05:04.871Z,40.4
2023-04-27T13:06:04.802Z,41.2
2023-04-27T13:07:04.733Z,41.2
2023-04-27T13:08:04.785Z,41.2
2023-04-27T13:09:04.773Z,41.2
2023-04-27T13:10:04.843Z,41.2
2023-04-27T13:11:04.759Z,41.2
2023-04-27T13:12:04.850Z,41.2
2023-04-27T13:13:04.820Z,41.2
2023-04-27T13:14:04.810Z,41.2
2023-04-27T13:15:04.774Z,41.2
2023-04-27T13:16:04.812Z,41.2
2023-04-27T13:17:04.791Z,41.2
2023-04-27T13:18:04.874Z,41.2
2023-04-27T13:19:04.777Z,41.2
2023-04-27T13:20:04.845Z,41.1
2023-04-27T13:21:04.777Z,41.1
2023-04-27T13:22:04.766Z,41.1
2023-04-27T13:23:04.845Z,41.1
2023-04-27T13:24:04.804Z,41.1
2023-04-27T13:25:04.786Z,41.1
2023-04-27T13:26:04.811Z,41.1
2023-04-27T13:27:04.838Z,41.1