createdAt,value
2022-12-15T00:02:05.263Z,97078.16
2022-12-15T00:04:50.467Z,97085.69
2022-12-15T00:07:35.184Z,97086.53
2022-12-15T00:10:20.013Z,97090.69
2022-12-15T00:13:04.828Z,97095.72
2022-12-15T00:15:49.729Z,97085.63
2022-12-15T00:18:34.690Z,97098.22
2022-12-15T00:21:19.546Z,97099.91
2022-12-15T00:24:04.363Z,97105.78
2022-12-15T00:26:49.542Z,97095.69
2022-12-15T00:29:34.440Z,97103.28
2022-12-15T00:32:19.293Z,97100.78
2022-12-15T00:35:04.296Z,97098.22
2022-12-15T00:37:49.055Z,97102.47
2022-12-15T00:40:15.736Z,97110.06
2022-12-15T00:42:42.159Z,97115.06
2022-12-15T00:45:09.248Z,97113.31
2022-12-15T00:47:36.393Z,97121.69
2022-12-15T00:50:21.862Z,97119.97
2022-12-15T00:53:06.636Z,97129.16
2022-12-15T00:55:51.635Z,97129.16
2022-12-15T00:58:36.394Z,97140.16
2022-12-15T01:01:26.547Z,97140.16
2022-12-15T01:04:12.276Z,97161.19
2022-12-15T01:06:57.634Z,97174.66
2022-12-15T01:09:42.542Z,97159.50
2022-12-15T01:12:27.327Z,97168.69
2022-12-15T01:15:12.297Z,97160.31
2022-12-15T01:17:57.316Z,97158.63
2022-12-15T01:20:23.747Z,97172.03
2022-12-15T01:22:53.083Z,97180.47
2022-12-15T01:25:20.418Z,97181.34
2022-12-15T01:27:47.477Z,97181.28
2022-12-15T01:30:17.358Z,97187.13
2022-12-15T01:32:46.161Z,97171.19
2022-12-15T01:35:12.842Z,97180.41
2022-12-15T01:37:39.448Z,97190.47
2022-12-15T01:40:25.446Z,97198.91
2022-12-15T01:42:52.747Z,97203.94
2022-12-15T01:45:50.782Z,97210.63
2022-12-15T01:48:40.011Z,97199.69
2022-12-15T01:51:18.078Z,97199.69
2022-12-15T01:54:18.161Z,97213.97
2022-12-15T01:56:47.708Z,97222.31
2022-12-15T01:59:19.664Z,97226.59
2022-12-15T02:01:50.183Z,97223.19
2022-12-15T02:04:19.515Z,97228.22
2022-12-15T02:06:45.943Z,97224.03
2022-12-15T02:09:12.665Z,97224.00
2022-12-15T02:12:01.029Z,97214.75
2022-12-15T02:14:53.781Z,97228.06
2022-12-15T02:17:41.929Z,97231.44
2022-12-15T02:20:14.598Z,97244.00
2022-12-15T02:23:08.755Z,97249.88
2022-12-15T02:26:17.089Z,97251.50
2022-12-15T02:29:17.387Z,97248.16
2022-12-15T02:31:52.560Z,97239.88
2022-12-15T02:34:40.248Z,97244.09
2022-12-15T02:37:15.823Z,97251.56
2022-12-15T02:39:42.446Z,97260.81
2022-12-15T02:42:12.496Z,97255.75
2022-12-15T02:44:46.397Z,97251.50
2022-12-15T02:47:34.055Z,97249.78
2022-12-15T02:50:15.725Z,97254.88
2022-12-15T02:53:00.371Z,97249.78
2022-12-15T02:55:46.523Z,97257.31
2022-12-15T02:58:25.166Z,97256.44
2022-12-15T03:00:58.985Z,97245.50
2022-12-15T03:03:27.555Z,97253.03
2022-12-15T03:05:55.049Z,97260.59
2022-12-15T03:08:22.204Z,97260.59
2022-12-15T03:10:50.977Z,97253.03
2022-12-15T03:13:17.464Z,97248.81
2022-12-15T03:15:44.090Z,97253.06
2022-12-15T03:18:10.569Z,97263.94
2022-12-15T03:20:36.940Z,97269.75
2022-12-15T03:23:03.385Z,97273.13
2022-12-15T03:25:30.159Z,97278.16
2022-12-15T03:27:56.854Z,97284.91
2022-12-15T03:30:23.407Z,97282.34
2022-12-15T03:32:49.804Z,97279.81
2022-12-15T03:35:16.567Z,97280.72
2022-12-15T03:37:43.056Z,97287.41
2022-12-15T03:40:10.490Z,97280.66
2022-12-15T03:42:48.913Z,97267.22
2022-12-15T03:45:18.162Z,97272.25
2022-12-15T03:47:45.296Z,97284.00
2022-12-15T03:50:14.652Z,97277.34
2022-12-15T03:52:40.960Z,97279.00
2022-12-15T03:55:07.719Z,97281.50
2022-12-15T03:57:34.795Z,97284.88
2022-12-15T04:00:01.476Z,97285.72
2022-12-15T04:02:28.023Z,97282.34
2022-12-15T04:04:54.507Z,97285.72
2022-12-15T04:07:20.909Z,97284.91
2022-12-15T04:09:47.356Z,97284.94
2022-12-15T04:12:13.835Z,97279.03
2022-12-15T04:14:42.567Z,97287.41
2022-12-15T04:17:10.236Z,97286.59
2022-12-15T04:19:55.822Z,97287.44
2022-12-15T04:22:22.840Z,97300.84
2022-12-15T04:25:07.925Z,97309.22
2022-12-15T04:27:57.086Z,97306.72
2022-12-15T04:30:45.255Z,97306.72
2022-12-15T04:33:31.030Z,97299.16
2022-12-15T04:36:16.473Z,97300.84
2022-12-15T04:39:01.365Z,97297.41
2022-12-15T04:41:46.757Z,97299.06
2022-12-15T04:44:32.882Z,97313.31
2022-12-15T04:47:17.764Z,97308.25
2022-12-15T04:50:02.716Z,97321.72
2022-12-15T04:52:47.514Z,97323.34
2022-12-15T04:55:32.945Z,97330.88
2022-12-15T04:58:23.374Z,97329.09
2022-12-15T05:01:09.300Z,97341.63
2022-12-15T05:03:54.638Z,97345.81
2022-12-15T05:06:39.486Z,97350.00
2022-12-15T05:09:24.381Z,97359.16
2022-12-15T05:12:09.797Z,97359.16
2022-12-15T05:14:54.512Z,97359.94
2022-12-15T05:17:41.656Z,97358.28
2022-12-15T05:20:27.550Z,97358.25
2022-12-15T05:23:16.283Z,97362.44
2022-12-15T05:26:02.087Z,97361.66
2022-12-15T05:28:47.444Z,97363.25
2022-12-15T05:31:32.727Z,97373.28
2022-12-15T05:34:04.734Z,97374.88
2022-12-15T05:36:32.092Z,97370.81
2022-12-15T05:38:58.501Z,97390.88
2022-12-15T05:41:25.033Z,97390.03
2022-12-15T05:43:51.506Z,97391.75
2022-12-15T05:46:17.940Z,97390.81
2022-12-15T05:48:44.752Z,97390.75
2022-12-15T05:51:12.897Z,97388.28
2022-12-15T05:53:41.301Z,97389.25
2022-12-15T05:56:10.605Z,97385.84
2022-12-15T05:58:44.571Z,97389.13
2022-12-15T06:01:14.391Z,97397.53
2022-12-15T06:03:41.738Z,97389.97
2022-12-15T06:06:09.719Z,97387.50
2022-12-15T06:08:38.641Z,97387.44
2022-12-15T06:11:05.771Z,97384.19
2022-12-15T06:13:36.755Z,97394.25
2022-12-15T06:16:10.488Z,97395.97
2022-12-15T06:18:40.706Z,97397.59
2022-12-15T06:21:10.055Z,97398.47
2022-12-15T06:23:36.727Z,97410.19
2022-12-15T06:26:27.409Z,97403.53
2022-12-15T06:28:59.152Z,97401.03
2022-12-15T06:31:26.123Z,97406.88
2022-12-15T06:34:00.912Z,97406.00
2022-12-15T06:36:28.546Z,97404.31
2022-12-15T06:38:58.063Z,97402.63
2022-12-15T06:41:24.524Z,97410.13
2022-12-15T06:43:52.497Z,97408.56
2022-12-15T06:46:19.787Z,97411.84
2022-12-15T06:48:47.034Z,97412.56
2022-12-15T06:51:17.230Z,97411.72
2022-12-15T06:53:53.754Z,97419.09
2022-12-15T06:56:34.679Z,97430.06
2022-12-15T06:59:05.698Z,97432.44
2022-12-15T07:01:32.750Z,97422.25
2022-12-15T07:04:02.750Z,97422.13
2022-12-15T07:06:36.237Z,97414.56
2022-12-15T07:09:03.968Z,97427.13
2022-12-15T07:11:30.475Z,97432.13
2022-12-15T07:13:56.860Z,97435.31
2022-12-15T07:16:23.730Z,97440.25
2022-12-15T07:18:50.529Z,97444.28
2022-12-15T07:21:17.422Z,97445.94
2022-12-15T07:24:00.621Z,97447.59
2022-12-15T07:26:27.834Z,97455.69
2022-12-15T07:28:54.745Z,97455.56
2022-12-15T07:31:22.168Z,97475.50
2022-12-15T07:33:48.861Z,97489.69
2022-12-15T07:36:15.740Z,97484.47
2022-12-15T07:38:42.585Z,97473.53
2022-12-15T07:41:10.114Z,97484.34
2022-12-15T07:43:37.437Z,97475.78
2022-12-15T07:46:05.323Z,97467.31
2022-12-15T07:48:32.336Z,97458.91
2022-12-15T07:51:07.280Z,97458.00
2022-12-15T07:53:36.084Z,97472.22
2022-12-15T07:56:08.884Z,97470.59
2022-12-15T07:58:35.724Z,97467.97
2022-12-15T08:01:04.390Z,97468.75
2022-12-15T08:03:31.447Z,97478.66
2022-12-15T08:06:03.841Z,97481.22
2022-12-15T08:08:31.368Z,97488.75
2022-12-15T08:10:58.292Z,97492.06
2022-12-15T08:14:00.116Z,97481.84
2022-12-15T08:16:12.270Z,97484.25
2022-12-15T08:18:39.610Z,97493.56
2022-12-15T08:21:09.700Z,97501.53
2022-12-15T08:23:37.237Z,97501.94
2022-12-15T08:26:10.174Z,97490.63
2022-12-15T08:28:38.214Z,97492.69
2022-12-15T08:31:14.115Z,97501.44
2022-12-15T08:33:40.963Z,97500.94
2022-12-15T08:36:10.126Z,97507.09
2022-12-15T08:38:38.617Z,97508.97
2022-12-15T08:41:08.982Z,97515.00
2022-12-15T08:43:35.822Z,97517.63
2022-12-15T08:46:02.352Z,97511.75
2022-12-15T08:48:28.787Z,97506.81
2022-12-15T08:50:56.423Z,97509.47
2022-12-15T08:53:31.388Z,97513.97
2022-12-15T08:56:09.397Z,97516.69
2022-12-15T08:58:35.982Z,97526.16
2022-12-15T09:01:05.263Z,97534.75
2022-12-15T09:03:32.954Z,97539.06
2022-12-15T09:06:12.370Z,97537.53
2022-12-15T09:08:50.195Z,97524.19
2022-12-15T09:11:17.437Z,97535.38
2022-12-15T09:13:49.227Z,97536.34
2022-12-15T09:16:17.187Z,97539.84
2022-12-15T09:18:49.355Z,97539.16
2022-12-15T09:21:16.787Z,97548.53
2022-12-15T09:23:51.958Z,97559.53
2022-12-15T09:26:20.584Z,97554.59
2022-12-15T09:28:50.152Z,97558.94
2022-12-15T09:31:20.815Z,97566.63
2022-12-15T09:33:47.833Z,97578.50
2022-12-15T09:36:14.701Z,97571.88
2022-12-15T09:38:42.412Z,97564.41
2022-12-15T09:41:23.017Z,97567.78
2022-12-15T09:43:58.638Z,97565.28
2022-12-15T09:46:34.781Z,97565.38
2022-12-15T09:49:19.707Z,97557.03
2022-12-15T09:51:55.971Z,97551.97
2022-12-15T09:54:26.698Z,97547.81
2022-12-15T09:56:56.662Z,97526.81
2022-12-15T09:59:34.836Z,97522.69
2022-12-15T10:02:28.201Z,97517.66
2022-12-15T10:05:18.994Z,97516.00
2022-12-15T10:07:46.593Z,97521.97
2022-12-15T10:10:49.932Z,97523.75
2022-12-15T10:13:28.871Z,97516.22
2022-12-15T10:16:02.949Z,97515.41
2022-12-15T10:18:47.878Z,97533.94
2022-12-15T10:21:22.252Z,97532.25
2022-12-15T10:23:50.501Z,97527.22
2022-12-15T10:26:23.274Z,97522.97
2022-12-15T10:29:11.818Z,97534.81
2022-12-15T10:31:52.281Z,97538.94
2022-12-15T10:34:48.914Z,97528.81
2022-12-15T10:37:18.989Z,97531.28
2022-12-15T10:42:49.314Z,97521.22
2022-12-15T10:45:33.115Z,97525.38
2022-12-15T10:48:02.405Z,97506.97
2022-12-15T10:50:28.949Z,97497.72
2022-12-15T10:52:55.725Z,97497.72
2022-12-15T10:55:32.767Z,97494.25
2022-12-15T10:58:01.067Z,97483.38
2022-12-15T11:00:30.216Z,97464.84
2022-12-15T11:02:58.068Z,97464.81
2022-12-15T11:05:25.418Z,97455.53
2022-12-15T11:08:13.294Z,97454.63
2022-12-15T11:11:13.328Z,97459.63
2022-12-15T11:13:41.018Z,97457.97
2022-12-15T11:16:17.089Z,97458.84
2022-12-15T11:18:58.798Z,97449.56
2022-12-15T11:21:39.357Z,97454.66
2022-12-15T11:24:15.717Z,97461.38
2022-12-15T11:26:50.769Z,97454.59
2022-12-15T11:29:23.420Z,97451.28
2022-12-15T11:31:52.286Z,97459.75
2022-12-15T11:34:31.192Z,97453.81
2022-12-15T11:37:08.363Z,97450.44
2022-12-15T11:39:56.112Z,97444.53
2022-12-15T11:42:46.616Z,97446.25
2022-12-15T11:45:25.970Z,97447.06
2022-12-15T11:48:02.356Z,97443.72
2022-12-15T11:50:53.433Z,97448.75
2022-12-15T11:53:32.324Z,97447.84
2022-12-15T11:56:16.247Z,97452.88
2022-12-15T11:59:18.006Z,97436.88
2022-12-15T12:02:02.946Z,97430.09
2022-12-15T12:04:38.804Z,97420.84
2022-12-15T12:07:11.171Z,97420.00
2022-12-15T12:09:54.182Z,97425.06
2022-12-15T12:12:40.916Z,97425.09
2022-12-15T12:15:13.263Z,97416.66
2022-12-15T12:17:55.122Z,97430.09
2022-12-15T12:20:27.007Z,97427.56
2022-12-15T12:23:03.170Z,97418.31
2022-12-15T12:25:34.909Z,97428.41
2022-12-15T12:28:06.798Z,97425.91
2022-12-15T12:30:45.884Z,97418.28
2022-12-15T12:33:40.156Z,97410.69
2022-12-15T12:36:15.264Z,97408.16
2022-12-15T12:38:56.069Z,97403.94
2022-12-15T12:41:44.962Z,97407.31
2022-12-15T12:44:25.213Z,97403.94
2022-12-15T12:47:05.441Z,97405.66
2022-12-15T12:49:40.701Z,97409.00
2022-12-15T12:52:31.967Z,97407.28
2022-12-15T12:55:14.842Z,97418.22
2022-12-15T12:57:42.844Z,97415.72
2022-12-15T13:00:27.363Z,97414.03
2022-12-15T13:03:23.697Z,97411.47
2022-12-15T13:05:56.444Z,97408.97
2022-12-15T13:08:37.677Z,97400.56
2022-12-15T13:11:42.276Z,97402.28
2022-12-15T13:14:26.108Z,97386.25
2022-12-15T13:17:25.375Z,97377.81
2022-12-15T13:19:58.070Z,97365.97
2022-12-15T13:22:29.306Z,97349.97
2022-12-15T13:24:57.336Z,97346.63
2022-12-15T13:27:42.974Z,97344.09
2022-12-15T13:30:09.279Z,97345.81
2022-12-15T13:32:37.205Z,97350.88
2022-12-15T13:35:25.316Z,97352.53
2022-12-15T13:38:03.112Z,97350.84
2022-12-15T13:40:35.046Z,97343.28
2022-12-15T13:43:04.464Z,97335.72
2022-12-15T13:45:52.300Z,97333.19
2022-12-15T13:48:33.993Z,97334.91
2022-12-15T13:51:06.178Z,97342.44
2022-12-15T13:53:40.662Z,97328.97
2022-12-15T13:56:24.555Z,97334.88
2022-12-15T13:58:59.717Z,97332.34
2022-12-15T14:01:32.356Z,97328.94
2022-12-15T14:04:15.757Z,97336.53
2022-12-15T14:06:56.121Z,97331.44
2022-12-15T14:09:28.443Z,97335.66
2022-12-15T14:11:55.083Z,97348.25
2022-12-15T14:14:28.258Z,97348.25
2022-12-15T14:16:59.304Z,97344.03
2022-12-15T14:19:26.665Z,97340.66
2022-12-15T14:21:55.966Z,97337.25
2022-12-15T14:24:41.363Z,97343.88
2022-12-15T14:27:08.434Z,97341.28
2022-12-15T14:29:34.936Z,97350.47
2022-12-15T14:32:01.910Z,97347.06
2022-12-15T14:34:41.712Z,97339.41
2022-12-15T14:37:15.735Z,97341.88
2022-12-15T14:39:46.036Z,97336.06
2022-12-15T14:42:27.518Z,97345.19
2022-12-15T14:44:58.071Z,97349.34
2022-12-15T14:47:30.943Z,97352.66
2022-12-15T14:50:01.043Z,97345.03
2022-12-15T14:52:39.722Z,97345.78
2022-12-15T14:55:37.011Z,97351.69
2022-12-15T14:58:34.371Z,97358.38
2022-12-15T15:01:02.418Z,97359.19
2022-12-15T15:03:06.720Z,97531.31
2022-12-15T15:03:40.927Z,97353.25
2022-12-15T15:06:13.410Z,97352.28
2022-12-15T15:08:49.681Z,97363.09
2022-12-15T15:11:31.555Z,97363.84
2022-12-15T15:14:30.212Z,97356.16
2022-12-15T15:17:43.080Z,97355.25
2022-12-15T15:20:22.273Z,97349.41
2022-12-15T15:23:02.818Z,97340.84
2022-12-15T15:25:41.240Z,97340.69
2022-12-15T15:28:10.770Z,97339.84
2022-12-15T15:30:49.559Z,97329.75
2022-12-15T15:33:17.113Z,97333.94
2022-12-15T15:35:46.400Z,97332.19
2022-12-15T15:38:21.453Z,97333.09
2022-12-15T15:40:52.859Z,97329.66
2022-12-15T15:43:19.532Z,97333.00
2022-12-15T15:45:47.406Z,97333.81
2022-12-15T15:48:18.591Z,97340.50
2022-12-15T15:50:45.141Z,97339.69
2022-12-15T15:53:18.514Z,97345.56
2022-12-15T15:55:46.384Z,97339.66
2022-12-15T15:58:13.254Z,97338.03
2022-12-15T16:00:40.185Z,97345.53
2022-12-15T16:03:08.477Z,97334.63
2022-12-15T16:05:35.736Z,97336.28
2022-12-15T16:08:03.946Z,97337.94
2022-12-15T16:10:30.658Z,97342.16
2022-12-15T16:13:02.734Z,97345.53
2022-12-15T16:15:34.083Z,97353.94
2022-12-15T16:18:00.655Z,97346.38
2022-12-15T16:20:29.763Z,97348.00
2022-12-15T16:23:17.277Z,97336.28
2022-12-15T16:25:50.548Z,97336.28
2022-12-15T16:28:25.022Z,97337.97
2022-12-15T16:30:52.326Z,97331.28
2022-12-15T16:33:19.302Z,97330.56
2022-12-15T16:35:48.248Z,97327.97
2022-12-15T16:38:24.406Z,97320.34
2022-12-15T16:40:51.539Z,97321.94
2022-12-15T16:43:20.893Z,97317.75
2022-12-15T16:45:50.002Z,97316.97
2022-12-15T16:48:16.827Z,97314.47
2022-12-15T16:50:46.922Z,97316.09
2022-12-15T16:53:20.359Z,97313.56
2022-12-15T16:55:48.381Z,97322.75
2022-12-15T16:58:17.151Z,97329.50
2022-12-15T17:00:46.935Z,97325.28
2022-12-15T17:03:18.802Z,97321.06
2022-12-15T17:05:49.527Z,97308.28
2022-12-15T17:08:25.869Z,97311.72
2022-12-15T17:10:52.422Z,97309.22
2022-12-15T17:13:23.616Z,97297.44
2022-12-15T17:15:50.085Z,97306.69
2022-12-15T17:18:16.493Z,97310.00
2022-12-15T17:20:43.105Z,97310.00
2022-12-15T17:23:18.935Z,97320.94
2022-12-15T17:26:19.626Z,97324.25
2022-12-15T17:28:39.093Z,97338.47
2022-12-15T17:31:05.552Z,97321.63
2022-12-15T17:33:35.025Z,97320.78
2022-12-15T17:36:06.845Z,97330.81
2022-12-15T17:38:33.308Z,97329.19
2022-12-15T17:41:00.859Z,97318.28
2022-12-15T17:43:35.170Z,97317.41
2022-12-15T17:46:04.693Z,97313.19
2022-12-15T17:48:31.112Z,97305.59
2022-12-15T17:50:57.624Z,97301.38
2022-12-15T17:53:25.037Z,97293.00
2022-12-15T17:55:53.357Z,97298.09
2022-12-15T17:58:22.174Z,97299.78
2022-12-15T18:00:53.241Z,97302.38
2022-12-15T18:03:21.318Z,97300.69
2022-12-15T18:05:52.858Z,97301.56
2022-12-15T18:08:21.015Z,97286.50
2022-12-15T18:10:50.623Z,97270.56
2022-12-15T18:13:22.072Z,97280.63
2022-12-15T18:15:49.085Z,97279.81
2022-12-15T18:18:17.218Z,97274.72
2022-12-15T18:20:44.486Z,97271.38
2022-12-15T18:23:25.642Z,97269.78
2022-12-15T18:25:52.387Z,97259.63
2022-12-15T18:28:29.407Z,97247.03
2022-12-15T18:31:00.873Z,97245.38
2022-12-15T18:33:30.132Z,97249.53
2022-12-15T18:35:56.736Z,97247.03
2022-12-15T18:38:25.513Z,97240.25
2022-12-15T18:40:54.886Z,97238.50
2022-12-15T18:43:22.442Z,97240.22
2022-12-15T18:45:50.201Z,97246.94
2022-12-15T18:48:22.679Z,97241.03
2022-12-15T18:50:52.737Z,97241.88
2022-12-15T18:53:34.583Z,97242.75
2022-12-15T18:56:04.231Z,97247.78
2022-12-15T18:58:32.323Z,97248.66
2022-12-15T19:01:00.978Z,97251.97
2022-12-15T19:03:28.580Z,97246.03
2022-12-15T19:06:05.386Z,97237.63
2022-12-15T19:08:36.011Z,97232.59
2022-12-15T19:11:10.470Z,97235.06
2022-12-15T19:13:38.614Z,97229.09
2022-12-15T19:16:10.221Z,97224.13
2022-12-15T19:18:55.307Z,97217.41
2022-12-15T19:21:42.923Z,97219.03
2022-12-15T19:24:44.369Z,97220.75
2022-12-15T19:27:20.961Z,97209.75
2022-12-15T19:29:50.998Z,97208.06
2022-12-15T19:32:17.396Z,97208.88
2022-12-15T19:34:44.267Z,97202.19
2022-12-15T19:37:21.231Z,97203.84
2022-12-15T19:39:47.832Z,97195.47
2022-12-15T19:42:19.548Z,97186.22
2022-12-15T19:44:45.927Z,97192.09
2022-12-15T19:47:15.147Z,97196.28
2022-12-15T19:49:43.162Z,97195.44
2022-12-15T19:52:14.729Z,97200.41
2022-12-15T19:54:42.730Z,97198.75
2022-12-15T19:57:12.304Z,97193.69
2022-12-15T19:59:38.778Z,97195.38
2022-12-15T20:02:05.495Z,97191.16
2022-12-15T20:04:33.892Z,97186.16
2022-12-15T20:07:04.084Z,97181.91
2022-12-15T20:09:30.539Z,97176.91
2022-12-15T20:11:57.232Z,97172.72
2022-12-15T20:14:24.716Z,97163.41
2022-12-15T20:16:51.225Z,97153.34
2022-12-15T20:19:20.281Z,97155.09
2022-12-15T20:21:46.706Z,97150.84
2022-12-15T20:24:19.702Z,97155.97
2022-12-15T20:26:46.827Z,97152.56
2022-12-15T20:29:29.588Z,97153.44
2022-12-15T20:31:57.604Z,97152.59
2022-12-15T20:34:24.806Z,97145.00
2022-12-15T20:36:51.387Z,97154.22
2022-12-15T20:39:29.215Z,97148.31
2022-12-15T20:41:56.630Z,97153.31
2022-12-15T20:44:24.089Z,97146.66
2022-12-15T20:46:50.751Z,97150.84
2022-12-15T20:49:20.066Z,97134.91
2022-12-15T20:51:48.258Z,97141.66
2022-12-15T20:54:17.784Z,97134.09
2022-12-15T20:56:44.973Z,97142.53
2022-12-15T20:59:12.020Z,97133.25
2022-12-15T21:01:39.237Z,97142.50
2022-12-15T21:04:22.491Z,97142.53
2022-12-15T21:06:54.500Z,97140.06
2022-12-15T21:09:21.899Z,97147.66
2022-12-15T21:11:49.027Z,97152.78
2022-12-15T21:14:22.309Z,97156.19
2022-12-15T21:16:49.287Z,97158.75
2022-12-15T21:19:21.211Z,97153.78
2022-12-15T21:21:52.998Z,97154.69
2022-12-15T21:24:24.728Z,97146.38
2022-12-15T21:26:52.161Z,97149.78
2022-12-15T21:29:22.676Z,97151.56
2022-12-15T21:31:49.884Z,97149.13
2022-12-15T21:34:16.314Z,97155.03
2022-12-15T21:36:45.628Z,97151.72
2022-12-15T21:39:33.459Z,97150.09
2022-12-15T21:42:04.577Z,97158.59
2022-12-15T21:44:31.016Z,97156.06
2022-12-15T21:46:57.586Z,97145.25
2022-12-15T21:49:24.302Z,97141.81
2022-12-15T21:51:58.518Z,97146.94
2022-12-15T21:54:30.909Z,97155.38
2022-12-15T21:57:00.891Z,97167.19
2022-12-15T21:59:30.593Z,97171.44
2022-12-15T22:01:57.279Z,97155.56
2022-12-15T22:04:28.294Z,97153.91
2022-12-15T22:06:54.684Z,97153.13
2022-12-15T22:09:21.716Z,97145.56
2022-12-15T22:11:53.770Z,97158.19
2022-12-15T22:14:34.455Z,97152.31
2022-12-15T22:17:10.436Z,97152.34
2022-12-15T22:19:36.794Z,97144.84
2022-12-15T22:22:03.209Z,97146.56
2022-12-15T22:24:29.564Z,97137.34
2022-12-15T22:26:55.971Z,97142.44
2022-12-15T22:29:23.303Z,97139.13
2022-12-15T22:31:50.627Z,97136.63
2022-12-15T22:34:20.859Z,97141.69
2022-12-15T22:36:48.266Z,97140.00
2022-12-15T22:39:15.032Z,97140.88
2022-12-15T22:41:44.745Z,97135.84
2022-12-15T22:44:25.016Z,97136.69
2022-12-15T22:46:53.968Z,97131.66
2022-12-15T22:49:24.910Z,97133.34
2022-12-15T22:51:51.322Z,97135.88
2022-12-15T22:54:23.772Z,97131.66
2022-12-15T22:57:05.356Z,97130.81
2022-12-15T22:59:37.293Z,97129.16
2022-12-15T23:02:04.004Z,97125.78
2022-12-15T23:04:31.727Z,97130.00
2022-12-15T23:07:03.227Z,97119.94
2022-12-15T23:09:32.836Z,97118.25
2022-12-15T23:11:59.239Z,97117.44
2022-12-15T23:14:44.201Z,97125.84
2022-12-15T23:17:12.562Z,97125.06
2022-12-15T23:19:43.834Z,97130.13
2022-12-15T23:22:10.680Z,97132.69
2022-12-15T23:24:37.154Z,97130.19
2022-12-15T23:27:06.970Z,97131.84
2022-12-15T23:29:34.512Z,97129.31
2022-12-15T23:32:00.881Z,97121.75
2022-12-15T23:34:29.053Z,97111.66
2022-12-15T23:36:55.421Z,97108.31
2022-12-15T23:39:21.808Z,97115.03
2022-12-15T23:41:48.189Z,97113.34
2022-12-15T23:44:14.598Z,97118.41
2022-12-15T23:46:41.999Z,97119.28
2022-12-15T23:49:08.702Z,97110.03
2022-12-15T23:51:35.076Z,97109.19
2022-12-15T23:54:01.455Z,97113.41
2022-12-15T23:56:27.985Z,97115.94
2022-12-15T23:58:56.837Z,97110.88
