createdAt,value
2022-11-15T04:27:14.449Z,23.00
2022-11-15T04:30:06.114Z,26.20
2022-11-15T04:32:54.540Z,28.80
2022-11-15T04:35:44.513Z,29.00
2022-11-15T04:38:35.543Z,29.20
2022-11-15T04:41:23.915Z,26.40
2022-11-15T04:44:16.052Z,28.00
2022-11-15T04:47:08.094Z,26.80
2022-11-15T04:49:58.239Z,29.80
2022-11-15T04:52:55.540Z,31.40
2022-11-15T04:55:48.720Z,30.30
2022-11-15T04:58:38.451Z,30.30
2022-11-15T05:01:28.507Z,31.90
2022-11-15T05:04:22.289Z,30.80
2022-11-15T05:07:12.199Z,30.80
2022-11-15T05:10:01.766Z,29.30
2022-11-15T05:12:50.842Z,31.10
2022-11-15T05:15:39.932Z,30.60
2022-11-15T05:18:29.299Z,29.30
2022-11-15T05:21:19.255Z,26.30
2022-11-15T05:24:12.529Z,20.20
2022-11-15T05:27:01.904Z,19.70
2022-11-15T05:29:51.798Z,19.50
2022-11-15T05:32:41.537Z,20.10
2022-11-15T05:35:41.600Z,20.20
2022-11-15T05:38:31.898Z,22.10
2022-11-15T05:41:24.069Z,22.20
2022-11-15T05:44:15.171Z,20.40
2022-11-15T05:47:06.506Z,17.60
2022-11-15T05:49:56.645Z,18.70
2022-11-15T05:52:47.810Z,19.90
2022-11-15T05:55:40.685Z,19.30
2022-11-15T05:58:32.280Z,22.40
2022-11-15T06:01:22.599Z,18.80
2022-11-15T06:04:12.079Z,23.70
2022-11-15T06:07:02.647Z,21.90
2022-11-15T06:09:52.549Z,30.20
2022-11-15T06:12:42.095Z,51.30
2022-11-15T06:15:34.956Z,49.10
2022-11-15T06:18:24.946Z,40.70
2022-11-15T06:21:14.255Z,40.90
2022-11-15T06:24:03.644Z,39.50
2022-11-15T06:26:53.835Z,35.80
2022-11-15T06:29:42.878Z,35.60
2022-11-15T06:32:32.748Z,33.10
2022-11-15T06:35:22.279Z,35.70
2022-11-15T06:38:12.464Z,36.70
2022-11-15T06:41:08.285Z,38.80
2022-11-15T06:44:01.992Z,37.00
2022-11-15T06:46:53.401Z,36.90
2022-11-15T06:49:42.188Z,34.80
2022-11-15T06:52:33.847Z,33.30
2022-11-15T06:55:22.603Z,33.00
2022-11-15T06:58:12.019Z,33.10
2022-11-15T07:01:06.909Z,32.20
2022-11-15T07:03:57.364Z,31.30
2022-11-15T07:06:49.444Z,28.70
2022-11-15T07:09:39.080Z,30.90
2022-11-15T07:12:28.791Z,29.70
2022-11-15T07:15:20.079Z,29.80
2022-11-15T07:18:10.159Z,29.40
2022-11-15T07:21:03.547Z,29.00
2022-11-15T07:23:53.354Z,27.40
2022-11-15T07:26:42.985Z,26.80
2022-11-15T07:29:33.218Z,25.10
2022-11-15T07:32:22.381Z,25.60
2022-11-15T07:35:11.576Z,21.90
2022-11-15T07:38:03.399Z,20.00
2022-11-15T07:40:59.467Z,19.30
2022-11-15T07:43:47.786Z,20.40
2022-11-15T07:46:37.791Z,18.80
2022-11-15T07:49:26.929Z,19.10
2022-11-15T07:52:16.758Z,20.80
2022-11-15T07:55:06.750Z,20.80
2022-11-15T07:58:02.134Z,21.20
2022-11-15T08:00:51.639Z,18.80
2022-11-15T08:03:41.183Z,18.50
2022-11-15T08:06:30.556Z,18.10
2022-11-15T08:09:20.092Z,18.20
2022-11-15T08:12:10.002Z,19.40
2022-11-15T08:15:00.172Z,18.40
2022-11-15T08:17:54.973Z,19.60
2022-11-15T08:20:45.328Z,18.40
2022-11-15T08:23:35.185Z,18.40
2022-11-15T08:26:26.303Z,16.60
2022-11-15T08:29:16.075Z,18.70
2022-11-15T08:32:04.636Z,16.60
2022-11-15T08:34:54.818Z,15.40
2022-11-15T08:37:44.526Z,16.70
2022-11-15T08:40:34.020Z,15.70
2022-11-15T08:43:23.703Z,16.00
2022-11-15T08:46:15.097Z,15.10
2022-11-15T08:49:04.815Z,16.70
2022-11-15T08:51:54.815Z,17.50
2022-11-15T08:54:44.815Z,17.80
2022-11-15T08:57:35.184Z,16.60
2022-11-15T09:00:23.633Z,17.10
2022-11-15T09:03:12.678Z,17.50
2022-11-15T09:06:03.198Z,17.00
2022-11-15T09:08:52.746Z,17.40
2022-11-15T09:11:42.881Z,19.70
2022-11-15T09:14:31.284Z,17.10
2022-11-15T09:17:24.738Z,18.80
2022-11-15T09:20:15.590Z,20.80
2022-11-15T09:23:05.518Z,20.40
2022-11-15T09:25:54.701Z,21.90
2022-11-15T09:28:44.369Z,23.50
2022-11-15T09:31:34.312Z,22.70
2022-11-15T09:34:24.012Z,23.80
2022-11-15T09:37:13.693Z,25.90
2022-11-15T09:40:03.004Z,26.30
2022-11-15T09:43:10.172Z,24.80
2022-11-15T09:46:05.569Z,20.90
2022-11-15T09:48:58.519Z,20.70
2022-11-15T09:51:56.433Z,20.20
2022-11-15T09:54:56.600Z,19.70
2022-11-15T09:57:46.568Z,21.60
2022-11-15T10:00:50.463Z,21.00
2022-11-15T10:03:43.046Z,19.70
2022-11-15T10:06:26.581Z,20.40
2022-11-15T10:09:06.149Z,20.10
2022-11-15T10:11:39.594Z,21.20
2022-11-15T10:14:26.211Z,21.50
2022-11-15T10:17:27.040Z,21.40
2022-11-15T10:20:15.123Z,21.90
2022-11-15T10:25:29.025Z,27.10
2022-11-15T10:28:11.168Z,27.10
2022-11-15T10:30:51.145Z,27.20
2022-11-15T10:33:36.148Z,29.00
2022-11-15T10:36:15.180Z,29.50
2022-11-15T10:38:51.526Z,29.70
2022-11-15T10:41:33.329Z,29.90
2022-11-15T10:44:13.622Z,30.40
2022-11-15T10:46:48.185Z,27.30
2022-11-15T10:49:23.918Z,26.10
2022-11-15T10:51:59.939Z,28.90
2022-11-15T10:54:42.892Z,25.20
2022-11-15T10:57:21.692Z,29.80
2022-11-15T11:00:07.056Z,27.90
2022-11-15T11:02:47.462Z,29.60
2022-11-15T11:05:42.208Z,30.50
2022-11-15T11:08:15.824Z,31.20
2022-11-15T11:11:01.939Z,32.60
2022-11-15T11:13:41.263Z,31.90
2022-11-15T11:16:21.166Z,29.50
2022-11-15T11:19:31.162Z,30.00
2022-11-15T11:22:27.704Z,30.90
2022-11-15T11:25:30.933Z,33.10
2022-11-15T11:28:04.300Z,32.40
2022-11-15T11:31:11.567Z,31.30
2022-11-15T11:33:46.444Z,31.90
2022-11-15T11:36:34.874Z,35.60
2022-11-15T11:39:20.459Z,34.50
2022-11-15T11:42:06.195Z,35.80
2022-11-15T11:44:52.999Z,34.10
2022-11-15T11:47:41.292Z,36.80
2022-11-15T11:50:21.185Z,39.00
2022-11-15T11:53:19.617Z,37.40
2022-11-15T11:55:58.943Z,39.20
2022-11-15T11:58:43.333Z,40.80
2022-11-15T12:01:26.946Z,41.10
2022-11-15T12:04:06.486Z,40.10
2022-11-15T12:07:05.747Z,38.90
2022-11-15T12:10:17.542Z,39.20
2022-11-15T12:13:18.661Z,39.70
2022-11-15T12:16:11.299Z,40.10
2022-11-15T12:18:51.728Z,41.90
2022-11-15T12:21:43.907Z,42.80
2022-11-15T12:24:28.079Z,40.50
2022-11-15T12:27:25.096Z,39.50
2022-11-15T12:30:02.844Z,41.40
2022-11-15T12:32:39.058Z,37.90
2022-11-15T12:35:39.148Z,39.50
2022-11-15T12:38:14.332Z,37.20
2022-11-15T12:41:15.466Z,37.90
2022-11-15T12:43:48.826Z,35.00
2022-11-15T12:46:25.891Z,38.00
2022-11-15T12:48:59.264Z,36.50
2022-11-15T12:51:45.199Z,37.50
2022-11-15T12:54:23.210Z,37.00
2022-11-15T12:57:04.787Z,37.70
2022-11-15T13:00:12.266Z,35.20
2022-11-15T13:05:17.704Z,36.60
2022-11-15T13:07:51.113Z,34.80
2022-11-15T13:10:32.589Z,35.80
2022-11-15T13:13:05.045Z,34.40
2022-11-15T13:15:55.806Z,33.40
2022-11-15T13:18:39.573Z,35.10
2022-11-15T13:21:45.299Z,34.00
2022-11-15T13:24:18.343Z,32.40
2022-11-15T13:26:47.994Z,34.30
2022-11-15T13:29:21.054Z,33.80
2022-11-15T13:31:51.915Z,34.90
2022-11-15T13:37:21.359Z,35.80
2022-11-15T13:39:52.627Z,36.40
2022-11-15T13:42:23.233Z,35.20
2022-11-15T13:45:03.112Z,36.40
2022-11-15T13:47:33.989Z,36.60
2022-11-15T13:50:09.676Z,35.70
2022-11-15T13:52:45.154Z,34.20
2022-11-15T13:55:23.272Z,31.30
2022-11-15T14:00:29.369Z,32.30
2022-11-15T14:03:07.434Z,34.30
2022-11-15T14:08:25.278Z,39.50
2022-11-15T14:11:21.382Z,36.60
2022-11-15T14:14:09.797Z,38.10
2022-11-15T14:16:41.999Z,38.90
2022-11-15T14:19:33.778Z,33.80
2022-11-15T14:22:14.864Z,29.80
2022-11-15T14:24:47.739Z,35.40
2022-11-15T14:27:19.873Z,35.10
2022-11-15T14:29:50.868Z,34.30
2022-11-15T14:32:32.144Z,35.50
2022-11-15T14:35:04.210Z,33.80
2022-11-15T14:37:38.274Z,30.70
2022-11-15T14:40:11.145Z,30.80
2022-11-15T14:42:41.134Z,31.60
2022-11-15T14:45:23.914Z,32.70
2022-11-15T14:47:53.013Z,32.60
2022-11-15T14:50:24.443Z,31.40
2022-11-15T14:52:54.724Z,33.40
2022-11-15T14:55:33.380Z,33.10
2022-11-15T14:58:05.199Z,33.80
2022-11-15T15:00:38.672Z,35.60
2022-11-15T15:03:09.713Z,35.90
2022-11-15T15:05:44.488Z,36.80
2022-11-15T15:08:14.414Z,36.40
2022-11-15T15:10:46.927Z,36.70
2022-11-15T15:13:25.078Z,38.30
2022-11-15T15:15:55.247Z,41.60
2022-11-15T15:18:24.865Z,44.40
2022-11-15T15:21:01.341Z,42.60
2022-11-15T15:23:34.530Z,42.60
2022-11-15T15:26:05.994Z,42.60
2022-11-15T15:28:37.382Z,41.50
2022-11-15T15:31:07.303Z,44.00
2022-11-15T15:33:37.272Z,44.30
2022-11-15T15:36:07.080Z,40.40
2022-11-15T15:38:36.508Z,36.30
2022-11-15T15:41:05.993Z,37.00
2022-11-15T15:43:36.921Z,39.20
2022-11-15T15:46:11.853Z,42.30
2022-11-15T15:48:42.222Z,43.00
2022-11-15T15:51:18.726Z,42.10
2022-11-15T15:53:49.989Z,68.30
2022-11-15T15:56:19.628Z,70.80
2022-11-15T15:58:53.312Z,68.00
2022-11-15T16:01:23.380Z,64.90
2022-11-15T16:03:52.160Z,59.00
2022-11-15T16:06:40.642Z,61.40
2022-11-15T16:09:17.035Z,57.20
2022-11-15T16:11:48.648Z,58.20
2022-11-15T16:14:18.210Z,59.90
2022-11-15T16:16:48.221Z,67.40
2022-11-15T16:19:17.875Z,74.00
2022-11-15T16:21:47.858Z,77.40
2022-11-15T16:24:17.435Z,81.80
2022-11-15T16:26:48.618Z,75.00
2022-11-15T16:29:18.980Z,77.60
2022-11-15T16:31:49.216Z,89.60
2022-11-15T16:34:19.209Z,86.10
2022-11-15T16:36:48.109Z,94.40
2022-11-15T16:39:19.901Z,84.60
2022-11-15T16:41:50.041Z,84.00
2022-11-15T16:44:20.102Z,80.50
2022-11-15T16:46:52.422Z,76.50
2022-11-15T16:49:22.359Z,79.30
2022-11-15T16:51:52.009Z,75.80
2022-11-15T16:54:20.959Z,80.00
2022-11-15T16:56:51.070Z,75.60
2022-11-15T16:59:21.647Z,77.40
2022-11-15T17:01:51.581Z,73.50
2022-11-15T17:04:23.154Z,76.20
2022-11-15T17:06:53.532Z,68.10
2022-11-15T17:09:25.132Z,67.00
2022-11-15T17:11:54.979Z,66.90
2022-11-15T17:14:23.895Z,66.70
2022-11-15T17:16:57.811Z,69.10
2022-11-15T17:19:28.400Z,70.80
2022-11-15T17:21:57.349Z,66.90
2022-11-15T17:24:27.604Z,65.70
2022-11-15T17:26:57.594Z,59.70
2022-11-15T17:29:27.798Z,58.60
2022-11-15T17:31:57.877Z,56.60
2022-11-15T17:34:27.496Z,54.60
2022-11-15T17:36:57.273Z,56.30
2022-11-15T17:39:26.299Z,57.60
2022-11-15T17:41:55.405Z,60.30
2022-11-15T17:44:29.595Z,83.90
2022-11-15T17:46:59.818Z,89.10
2022-11-15T17:49:29.238Z,92.90
2022-11-15T17:51:59.617Z,86.80
2022-11-15T17:54:30.053Z,85.70
2022-11-15T17:57:00.571Z,87.40
2022-11-15T17:59:30.355Z,82.70
2022-11-15T18:02:01.024Z,81.20
2022-11-15T18:04:31.277Z,85.50
2022-11-15T18:07:01.402Z,83.80
2022-11-15T18:09:31.543Z,73.50
2022-11-15T18:12:00.472Z,58.60
2022-11-15T18:14:30.901Z,56.90
2022-11-15T18:16:59.874Z,53.90
2022-11-15T18:19:31.989Z,58.50
2022-11-15T18:22:04.808Z,60.00
2022-11-15T18:24:38.788Z,59.40
2022-11-15T18:27:09.132Z,56.10
2022-11-15T18:29:39.479Z,56.60
2022-11-15T18:32:12.861Z,54.50
2022-11-15T18:34:43.823Z,54.80
2022-11-15T18:37:12.725Z,62.60
2022-11-15T18:39:43.202Z,73.20
2022-11-15T18:42:12.039Z,68.30
2022-11-15T18:44:42.521Z,69.50
2022-11-15T18:47:12.150Z,70.60
2022-11-15T18:49:41.521Z,71.20
2022-11-15T18:52:11.675Z,69.80
2022-11-15T18:54:41.700Z,73.20
2022-11-15T18:57:11.366Z,65.40
2022-11-15T18:59:42.778Z,64.20
2022-11-15T19:02:13.497Z,57.00
2022-11-15T19:04:43.310Z,55.90
2022-11-15T19:07:13.441Z,49.50
2022-11-15T19:09:43.475Z,57.40
2022-11-15T19:12:13.499Z,50.30
2022-11-15T19:14:43.823Z,51.90
2022-11-15T19:17:14.227Z,53.00
2022-11-15T19:19:44.245Z,56.40
2022-11-15T19:22:14.231Z,59.70
2022-11-15T19:24:43.934Z,63.40
2022-11-15T19:27:13.513Z,66.10
2022-11-15T19:29:42.985Z,64.40
2022-11-15T19:32:13.064Z,57.70
2022-11-15T19:34:43.266Z,56.70
2022-11-15T19:37:12.981Z,55.20
2022-11-15T19:39:42.862Z,61.50
2022-11-15T19:42:13.016Z,59.70
2022-11-15T19:44:43.137Z,58.70
2022-11-15T19:47:12.889Z,59.40
2022-11-15T19:49:43.829Z,62.30
2022-11-15T19:52:13.874Z,59.80
2022-11-15T19:54:43.858Z,61.40
2022-11-15T19:57:14.168Z,62.20
2022-11-15T19:59:44.535Z,62.70
2022-11-15T20:02:14.508Z,67.80
2022-11-15T20:04:43.675Z,70.70
2022-11-15T20:07:13.347Z,71.90
2022-11-15T20:09:44.089Z,69.80
2022-11-15T20:12:14.133Z,69.40
2022-11-15T20:14:46.448Z,68.70
2022-11-15T20:17:16.426Z,69.50
2022-11-15T20:19:46.506Z,69.40
2022-11-15T20:22:16.550Z,74.40
2022-11-15T20:24:46.604Z,75.40
2022-11-15T20:27:16.756Z,79.20
2022-11-15T20:29:46.707Z,76.20
2022-11-15T20:32:16.920Z,75.20
2022-11-15T20:34:51.451Z,75.30
2022-11-15T20:37:24.710Z,76.70
2022-11-15T20:39:55.117Z,75.80
2022-11-15T20:42:26.457Z,74.40
2022-11-15T20:44:56.695Z,76.70
2022-11-15T20:47:30.102Z,81.00
2022-11-15T20:50:20.873Z,82.70
2022-11-15T20:52:52.097Z,78.60
2022-11-15T20:55:22.123Z,79.70
2022-11-15T20:57:52.491Z,78.50
2022-11-15T21:00:27.603Z,77.30
2022-11-15T21:02:57.555Z,80.50
2022-11-15T21:05:29.069Z,78.00
2022-11-15T21:07:59.432Z,72.90
2022-11-15T21:10:49.488Z,68.90
2022-11-15T21:13:19.945Z,72.50
2022-11-15T21:15:50.035Z,69.80
2022-11-15T21:18:19.995Z,72.60
2022-11-15T21:20:50.929Z,70.00
2022-11-15T21:23:21.447Z,67.80
2022-11-15T21:25:53.484Z,68.60
2022-11-15T21:28:24.453Z,69.70
2022-11-15T21:30:56.833Z,66.60
2022-11-15T21:33:30.729Z,68.30
2022-11-15T21:36:01.813Z,63.00
2022-11-15T21:38:32.673Z,61.90
2022-11-15T21:41:06.752Z,59.20
2022-11-15T21:43:36.711Z,58.20
2022-11-15T21:46:07.592Z,58.10
2022-11-15T21:48:37.954Z,56.80
2022-11-15T21:51:10.887Z,53.60
2022-11-15T21:53:41.731Z,52.80
2022-11-15T21:56:14.309Z,51.80
2022-11-15T21:58:43.741Z,61.20
2022-11-15T22:01:33.120Z,65.30
2022-11-15T22:04:03.585Z,68.70
2022-11-15T22:06:34.645Z,53.50
2022-11-15T22:09:05.707Z,55.50
2022-11-15T22:11:36.198Z,53.20
2022-11-15T22:14:06.435Z,54.90
2022-11-15T22:16:38.069Z,53.10
2022-11-15T22:19:08.488Z,50.60
2022-11-15T22:21:40.294Z,65.50
2022-11-15T22:24:10.407Z,69.80
2022-11-15T22:26:40.315Z,78.10
2022-11-15T22:29:10.415Z,79.70
2022-11-15T22:31:42.600Z,68.70
2022-11-15T22:34:12.464Z,60.30
2022-11-15T22:37:13.143Z,58.10
2022-11-15T22:39:36.238Z,58.60
2022-11-15T22:42:06.615Z,53.40
2022-11-15T22:44:37.054Z,58.40
2022-11-15T22:47:05.943Z,56.50
2022-11-15T22:49:37.119Z,62.90
2022-11-15T22:52:07.477Z,57.20
2022-11-15T22:54:37.843Z,56.00
2022-11-15T22:57:08.359Z,53.90
2022-11-15T22:59:38.781Z,60.50
2022-11-15T23:02:09.363Z,61.50
2022-11-15T23:04:39.833Z,54.40
2022-11-15T23:07:11.014Z,56.30
2022-11-15T23:09:41.717Z,57.70
2022-11-15T23:12:44.608Z,53.50
2022-11-15T23:15:14.526Z,53.10
2022-11-15T23:17:44.460Z,50.30
2022-11-15T23:20:36.880Z,49.10
2022-11-15T23:23:05.149Z,54.40
2022-11-15T23:25:34.552Z,59.20
2022-11-15T23:28:05.819Z,58.10
2022-11-15T23:30:56.905Z,56.40
2022-11-15T23:33:57.570Z,55.40
2022-11-15T23:36:29.865Z,58.20
2022-11-15T23:39:02.405Z,57.40
2022-11-15T23:41:31.406Z,57.50
2022-11-15T23:44:01.641Z,58.70
2022-11-15T23:46:32.668Z,57.90
2022-11-15T23:49:03.399Z,60.10
2022-11-15T23:51:34.232Z,52.50
2022-11-15T23:54:04.738Z,73.90
2022-11-15T23:56:35.493Z,57.40
2022-11-15T23:59:06.576Z,60.10
