createdAt,value
2023-04-23T00:03:10.518Z,97686.63
2023-04-23T00:08:14.569Z,97679.41
2023-04-23T00:13:18.927Z,97669.19
2023-04-23T00:18:21.711Z,97679.88
2023-04-23T00:23:24.497Z,97684.88
2023-04-23T00:28:28.680Z,97679.06
2023-04-23T00:33:31.580Z,97679.00
2023-04-23T00:38:34.313Z,97673.63
2023-04-23T00:43:38.963Z,97674.28
2023-04-23T00:48:42.508Z,97673.06
2023-04-23T00:53:45.397Z,97675.06
2023-04-23T00:58:49.788Z,97670.22
2023-04-23T01:03:53.698Z,97680.91
2023-04-23T01:08:57.073Z,97685.41
2023-04-23T01:14:01.764Z,97680.56
2023-04-23T01:19:04.589Z,97684.53
2023-04-23T01:24:10.111Z,97688.84
2023-04-23T01:29:13.098Z,97696.50
2023-04-23T01:34:16.458Z,97684.59
2023-04-23T01:39:21.503Z,97683.25
2023-04-23T01:44:24.447Z,97686.75
2023-04-23T01:49:27.445Z,97688.09
2023-04-23T01:54:31.574Z,97702.25
2023-04-23T01:59:34.422Z,97705.09
2023-04-23T02:04:38.008Z,97713.44
2023-04-23T02:09:42.196Z,97700.22
2023-04-23T02:14:45.096Z,97688.91
2023-04-23T02:19:47.924Z,97683.56
2023-04-23T02:24:52.683Z,97685.72
2023-04-23T02:29:55.725Z,97682.22
2023-04-23T02:34:59.641Z,97698.53
2023-04-23T02:40:04.938Z,97702.22
2023-04-23T02:45:08.850Z,97709.50
2023-04-23T02:50:12.097Z,97706.97
2023-04-23T02:55:16.656Z,97708.84
2023-04-23T03:00:20.145Z,97711.81
2023-04-23T03:05:23.805Z,97718.28
2023-04-23T03:10:27.859Z,97713.81
2023-04-23T03:15:30.586Z,97727.09
2023-04-23T03:20:33.504Z,97727.09
2023-04-23T03:25:38.365Z,97722.34
2023-04-23T03:30:41.523Z,97713.63
2023-04-23T03:35:44.823Z,97715.31
2023-04-23T03:40:54.187Z,97715.06
2023-04-23T03:45:57.810Z,97717.00
2023-04-23T03:51:01.279Z,97706.94
2023-04-23T03:56:16.992Z,97713.72
2023-04-23T04:01:32.609Z,97722.19
2023-04-23T04:06:35.353Z,97718.41
2023-04-23T04:11:39.438Z,97723.91
2023-04-23T04:16:42.138Z,97722.06
2023-04-23T04:21:44.976Z,97730.06
2023-04-23T04:26:50.401Z,97722.75
2023-04-23T04:31:53.250Z,97727.81
2023-04-23T04:36:56.031Z,97730.69
2023-04-23T04:42:02.899Z,97727.03
2023-04-23T04:47:07.210Z,97725.91
2023-04-23T04:52:10.015Z,97721.72
2023-04-23T04:57:16.038Z,97709.75
2023-04-23T05:02:20.038Z,97701.22
2023-04-23T05:07:22.886Z,97695.97
2023-04-23T05:12:27.054Z,97708.31
2023-04-23T05:17:29.796Z,97711.66
2023-04-23T05:22:32.697Z,97720.88
2023-04-23T05:27:37.277Z,97722.19
2023-04-23T05:32:40.073Z,97734.59
2023-04-23T05:37:44.040Z,97737.22
2023-04-23T05:42:48.290Z,97744.56
2023-04-23T05:47:51.846Z,97760.97
2023-04-23T05:52:54.822Z,97750.91
2023-04-23T05:57:58.994Z,97738.50
2023-04-23T06:03:02.897Z,97719.22
2023-04-23T06:08:07.121Z,97718.06
2023-04-23T06:13:11.473Z,97727.22
2023-04-23T06:18:14.193Z,97718.22
2023-04-23T06:23:17.014Z,97713.03
2023-04-23T06:28:21.574Z,97714.34
2023-04-23T06:33:47.218Z,97719.38
2023-04-23T06:38:50.201Z,97715.00
2023-04-23T06:43:57.453Z,97718.13
2023-04-23T06:49:15.598Z,97716.06
2023-04-23T06:54:18.439Z,97708.84
2023-04-23T06:59:22.572Z,97713.53
2023-04-23T07:04:29.397Z,97713.53
2023-04-23T07:09:32.416Z,97700.41
2023-04-23T07:14:38.026Z,97688.22
2023-04-23T07:19:40.830Z,97673.69
2023-04-23T07:24:44.022Z,97681.13
2023-04-23T07:29:48.872Z,97679.66
2023-04-23T07:34:52.410Z,97685.38
2023-04-23T07:39:55.239Z,97690.78
2023-04-23T07:44:59.307Z,97704.34
2023-04-23T07:50:02.052Z,97691.81
2023-04-23T07:55:05.319Z,97690.09
2023-04-23T08:00:11.323Z,97694.78
2023-04-23T08:05:17.094Z,97691.75
2023-04-23T08:10:20.240Z,97685.78
2023-04-23T08:15:26.042Z,97683.69
2023-04-23T08:20:28.801Z,97663.97
2023-04-23T08:25:32.795Z,97660.81
2023-04-23T08:30:37.126Z,97662.47
2023-04-23T08:35:40.548Z,97665.63
2023-04-23T08:40:43.841Z,97651.72
2023-04-23T08:45:50.040Z,97649.09
2023-04-23T08:50:53.141Z,97650.78
2023-04-23T08:55:57.010Z,97650.31
2023-04-23T09:01:02.369Z,97654.28
2023-04-23T09:06:06.359Z,97650.41
2023-04-23T09:11:10.160Z,97650.09
2023-04-23T09:16:14.293Z,97651.88
2023-04-23T09:21:17.969Z,97637.06
2023-04-23T09:26:22.242Z,97635.00
2023-04-23T09:31:26.624Z,97625.13
2023-04-23T09:36:30.661Z,97613.81
2023-04-23T09:41:33.991Z,97602.69
2023-04-23T09:46:39.936Z,97602.13
2023-04-23T09:51:44.840Z,97594.66
2023-04-23T09:56:52.417Z,97593.31
2023-04-23T10:01:57.984Z,97591.44
2023-04-23T10:12:27.679Z,97594.59
2023-04-23T10:17:37.642Z,97585.03
2023-04-23T10:22:44.997Z,97587.16
2023-04-23T10:27:54.345Z,97584.22
2023-04-23T10:33:01.602Z,97577.00
2023-04-23T10:38:05.563Z,97584.34
2023-04-23T10:43:08.544Z,97575.63
2023-04-23T10:48:12.815Z,97571.06
2023-04-23T10:53:22.197Z,97560.91
2023-04-23T10:58:25.343Z,97560.66
2023-04-23T11:03:31.182Z,97559.63
2023-04-23T11:08:36.344Z,97554.31
2023-04-23T11:13:52.395Z,97555.19
2023-04-23T11:19:03.110Z,97543.56
2023-04-23T11:24:08.325Z,97541.91
2023-04-23T11:29:15.506Z,97532.16
2023-04-23T11:34:20.696Z,97523.88
2023-04-23T11:39:25.781Z,97512.59
2023-04-23T11:44:28.854Z,97510.59
2023-04-23T11:49:33.098Z,97505.13
2023-04-23T11:54:36.334Z,97488.50
2023-04-23T11:59:39.112Z,97489.53
2023-04-23T12:04:45.095Z,97473.94
2023-04-23T12:09:48.199Z,97468.00
2023-04-23T12:14:51.092Z,97459.03
2023-04-23T12:19:56.243Z,97459.34
2023-04-23T12:25:00.466Z,97454.66
2023-04-23T12:30:06.418Z,97451.00
2023-04-23T12:35:12.234Z,97444.59
2023-04-23T12:40:15.127Z,97439.00
2023-04-23T12:45:17.920Z,97433.41
2023-04-23T12:50:22.781Z,97431.78
2023-04-23T12:55:25.537Z,97419.94
2023-04-23T13:00:28.859Z,97416.63
2023-04-23T13:05:32.978Z,97411.16
2023-04-23T13:10:35.733Z,97400.81
2023-04-23T13:15:40.883Z,97396.50
2023-04-23T13:20:44.957Z,97387.41
2023-04-23T13:25:47.791Z,97382.00
2023-04-23T13:30:50.759Z,97370.22
2023-04-23T13:35:56.435Z,97378.00
2023-04-23T13:40:59.586Z,97372.97
2023-04-23T13:46:04.235Z,97351.91
2023-04-23T13:51:21.875Z,97350.84
2023-04-23T13:56:34.150Z,97352.28
2023-04-23T14:01:38.038Z,97347.81
2023-04-23T14:06:42.341Z,97333.63
2023-04-23T14:11:45.098Z,97328.84
2023-04-23T14:16:48.017Z,97314.41
2023-04-23T14:21:53.177Z,97297.38
2023-04-23T14:26:56.918Z,97269.16
2023-04-23T14:31:59.746Z,97269.75
2023-04-23T14:37:04.770Z,97270.38
2023-04-23T14:42:08.537Z,97257.25
2023-04-23T14:47:12.319Z,97250.84
2023-04-23T14:52:16.484Z,97248.13
2023-04-23T14:57:19.228Z,97233.38
2023-04-23T15:02:22.492Z,97218.47
2023-04-23T15:07:26.842Z,97217.44
2023-04-23T15:12:45.202Z,97204.72
2023-04-23T15:17:48.345Z,97208.25
2023-04-23T15:22:53.294Z,97203.16
2023-04-23T15:27:58.002Z,97191.47
2023-04-23T15:33:01.888Z,97197.13
2023-04-23T15:38:06.315Z,97177.03
2023-04-23T15:43:12.251Z,97176.13
2023-04-23T15:48:16.157Z,97174.31
2023-04-23T15:53:23.323Z,97164.41
2023-04-23T15:58:26.402Z,97168.75
2023-04-23T16:03:31.058Z,97167.44
2023-04-23T16:08:36.328Z,97158.75
2023-04-23T16:13:39.037Z,97179.22
2023-04-23T16:18:42.383Z,97223.28
2023-04-23T16:23:47.471Z,97274.41
2023-04-23T16:28:52.394Z,97262.06
2023-04-23T16:34:10.352Z,97254.66
2023-04-23T16:39:16.416Z,97243.53
2023-04-23T16:44:19.421Z,97233.75
2023-04-23T16:49:22.341Z,97231.19
2023-04-23T16:54:27.366Z,97227.78
2023-04-23T16:59:31.199Z,97229.09
2023-04-23T17:04:34.015Z,97223.31
2023-04-23T17:09:38.386Z,97220.06
2023-04-23T17:14:41.683Z,97222.28
2023-04-23T17:19:45.657Z,97205.59
2023-04-23T17:24:50.211Z,97199.94
2023-04-23T17:29:53.071Z,97194.53
2023-04-23T17:35:06.308Z,97186.72
2023-04-23T17:40:14.409Z,97186.63
2023-04-23T17:45:19.094Z,97150.25
2023-04-23T17:50:22.064Z,97132.53
2023-04-23T17:55:27.493Z,97158.78
2023-04-23T18:00:30.730Z,97154.72
2023-04-23T18:05:34.160Z,97143.91
2023-04-23T18:10:40.058Z,97145.47
2023-04-23T18:15:43.404Z,97135.41
2023-04-23T18:20:47.668Z,97141.28
2023-04-23T18:25:51.790Z,97142.91
2023-04-23T18:30:56.499Z,97148.03
2023-04-23T18:36:04.569Z,97147.03
2023-04-23T18:41:08.704Z,97159.44
2023-04-23T18:46:11.485Z,97142.31
2023-04-23T18:51:21.213Z,97143.66
2023-04-23T18:56:26.314Z,97156.38
2023-04-23T19:01:29.569Z,97149.09
2023-04-23T19:06:32.448Z,97148.22
2023-04-23T19:11:38.481Z,97156.44
2023-04-23T19:16:43.474Z,97162.63
2023-04-23T19:21:46.812Z,97168.28
2023-04-23T19:26:51.144Z,97171.16
2023-04-23T19:31:54.201Z,97175.97
2023-04-23T19:36:57.100Z,97176.47
2023-04-23T19:42:03.679Z,97183.00
2023-04-23T19:47:07.546Z,97188.66
2023-04-23T19:52:16.803Z,97192.69
2023-04-23T19:57:22.290Z,97206.72
2023-04-23T20:02:25.533Z,97216.19
2023-04-23T20:07:29.189Z,97220.72
2023-04-23T20:12:33.943Z,97212.06
2023-04-23T20:17:37.098Z,97212.38
2023-04-23T20:22:40.523Z,97215.88
2023-04-23T20:27:44.680Z,97209.19
2023-04-23T20:32:47.561Z,97213.75
2023-04-23T20:37:50.614Z,97216.75
2023-04-23T20:42:54.733Z,97206.06
2023-04-23T20:47:57.723Z,97204.06
2023-04-23T20:53:01.034Z,97202.72
2023-04-23T20:58:05.155Z,97193.88
2023-04-23T21:03:08.762Z,97185.66
2023-04-23T21:08:13.698Z,97172.84
2023-04-23T21:13:17.832Z,97171.16
2023-04-23T21:18:20.861Z,97164.38
2023-04-23T21:23:23.685Z,97156.34
2023-04-23T21:28:27.953Z,97153.69
2023-04-23T21:33:30.628Z,97169.34
2023-04-23T21:38:34.301Z,97174.03
2023-04-23T21:43:39.356Z,97181.72
2023-04-23T21:48:42.027Z,97183.88
2023-04-23T21:53:46.696Z,97193.19
2023-04-23T21:58:50.755Z,97191.16
2023-04-23T22:03:53.667Z,97191.28
2023-04-23T22:08:57.491Z,97186.75
2023-04-23T22:14:01.734Z,97179.84
2023-04-23T22:19:04.540Z,97184.47
2023-04-23T22:24:07.764Z,97176.31
2023-04-23T22:29:11.909Z,97189.34
2023-04-23T22:34:14.697Z,97187.69
2023-04-23T22:39:17.509Z,97199.56
2023-04-23T22:44:21.563Z,97191.91
2023-04-23T22:49:25.606Z,97190.28
2023-04-23T22:54:28.523Z,97190.47
2023-04-23T22:59:32.669Z,97192.47
2023-04-23T23:04:37.795Z,97191.97
2023-04-23T23:09:40.994Z,97183.66
2023-04-23T23:14:45.363Z,97171.16
2023-04-23T23:19:48.076Z,97164.97
2023-04-23T23:24:50.898Z,97159.81
2023-04-23T23:29:55.032Z,97150.00
2023-04-23T23:34:58.102Z,97147.50
2023-04-23T23:40:00.810Z,97148.84
2023-04-23T23:45:05.778Z,97144.03
2023-04-23T23:50:09.245Z,97135.69
2023-04-23T23:55:11.997Z,97135.69
