createdAt,value
2022-10-21T00:01:04.704Z,11.07
2022-10-21T00:03:31.009Z,12.30
2022-10-21T00:05:57.260Z,10.90
2022-10-21T00:08:24.104Z,12.17
2022-10-21T00:10:51.113Z,11.73
2022-10-21T00:13:17.344Z,10.70
2022-10-21T00:15:43.552Z,8.67
2022-10-21T00:18:10.676Z,10.27
2022-10-21T00:20:39.783Z,11.30
2022-10-21T00:23:06.230Z,11.90
2022-10-21T00:25:32.496Z,10.37
2022-10-21T00:27:58.716Z,15.03
2022-10-21T00:30:24.951Z,10.60
2022-10-21T00:32:51.172Z,11.53
2022-10-21T00:35:17.399Z,9.97
2022-10-21T00:37:43.633Z,11.77
2022-10-21T00:40:10.128Z,10.80
2022-10-21T00:42:41.004Z,10.00
2022-10-21T00:45:21.175Z,8.67
2022-10-21T00:48:02.432Z,9.50
2022-10-21T00:50:31.657Z,8.60
2022-10-21T00:52:58.660Z,9.27
2022-10-21T00:55:25.745Z,9.70
2022-10-21T00:57:52.484Z,12.40
2022-10-21T01:00:18.952Z,9.80
2022-10-21T01:02:45.364Z,8.60
2022-10-21T01:05:12.454Z,11.63
2022-10-21T01:07:41.138Z,8.97
2022-10-21T01:10:07.894Z,10.30
2022-10-21T01:12:49.254Z,10.57
2022-10-21T01:15:23.048Z,11.20
2022-10-21T01:18:18.635Z,9.63
2022-10-21T01:21:03.341Z,10.33
2022-10-21T01:23:48.299Z,9.60
2022-10-21T01:26:32.871Z,10.57
2022-10-21T01:29:23.519Z,9.70
2022-10-21T01:31:56.056Z,13.70
2022-10-21T01:34:30.946Z,12.97
2022-10-21T01:37:00.964Z,12.53
2022-10-21T01:39:29.979Z,12.97
2022-10-21T01:42:06.601Z,11.37
2022-10-21T01:44:40.966Z,9.93
2022-10-21T01:47:11.369Z,13.37
2022-10-21T01:49:41.086Z,13.87
2022-10-21T01:52:07.614Z,11.97
2022-10-21T01:54:36.085Z,11.80
2022-10-21T01:57:03.437Z,13.27
2022-10-21T01:59:31.240Z,12.87
2022-10-21T02:01:59.002Z,12.50
2022-10-21T02:04:25.948Z,10.77
2022-10-21T02:06:52.184Z,10.40
2022-10-21T02:09:18.591Z,11.43
2022-10-21T02:11:46.853Z,10.53
2022-10-21T02:14:14.771Z,10.90
2022-10-21T02:16:41.352Z,11.37
2022-10-21T02:19:14.952Z,11.63
2022-10-21T02:21:41.638Z,13.53
2022-10-21T02:24:26.269Z,13.57
2022-10-21T02:26:52.736Z,9.20
2022-10-21T02:29:21.847Z,10.70
2022-10-21T02:32:02.600Z,12.33
2022-10-21T02:34:45.628Z,13.60
2022-10-21T02:37:11.834Z,12.27
2022-10-21T02:39:41.983Z,9.27
2022-10-21T02:42:10.785Z,14.87
2022-10-21T02:44:37.149Z,11.30
2022-10-21T02:47:03.889Z,10.47
2022-10-21T02:49:30.215Z,12.37
2022-10-21T02:51:56.678Z,13.50
2022-10-21T02:54:23.400Z,10.43
2022-10-21T02:56:49.659Z,10.73
2022-10-21T02:59:15.945Z,13.43
2022-10-21T03:01:42.158Z,13.60
2022-10-21T03:04:08.434Z,11.03
2022-10-21T03:06:34.962Z,10.57
2022-10-21T03:09:01.306Z,13.37
2022-10-21T03:11:27.579Z,14.03
2022-10-21T03:13:53.784Z,11.83
2022-10-21T03:16:20.091Z,13.47
2022-10-21T03:18:46.339Z,12.30
2022-10-21T03:21:12.566Z,12.10
2022-10-21T03:23:38.836Z,12.10
2022-10-21T03:26:05.123Z,10.83
2022-10-21T03:28:31.578Z,11.73
2022-10-21T03:30:57.807Z,11.17
2022-10-21T03:33:24.054Z,12.33
2022-10-21T03:35:50.289Z,14.67
2022-10-21T03:38:16.503Z,13.90
2022-10-21T03:40:42.711Z,13.43
2022-10-21T03:43:08.990Z,12.13
2022-10-21T03:45:35.203Z,13.17
2022-10-21T03:48:01.478Z,10.63
2022-10-21T03:50:27.690Z,12.57
2022-10-21T03:52:54.168Z,16.17
2022-10-21T03:55:21.088Z,13.53
2022-10-21T03:57:47.767Z,14.03
2022-10-21T04:00:14.150Z,12.30
2022-10-21T04:02:40.833Z,11.43
2022-10-21T04:05:07.459Z,12.70
2022-10-21T04:07:33.683Z,11.60
2022-10-21T04:09:59.930Z,12.03
2022-10-21T04:12:26.162Z,12.10
2022-10-21T04:14:52.392Z,11.50
2022-10-21T04:17:19.104Z,14.90
2022-10-21T04:19:45.320Z,12.90
2022-10-21T04:22:11.661Z,12.17
2022-10-21T04:24:37.890Z,12.70
2022-10-21T04:27:04.194Z,14.67
2022-10-21T04:29:30.511Z,15.50
2022-10-21T04:31:56.885Z,13.53
2022-10-21T04:34:23.190Z,13.03
2022-10-21T04:36:49.403Z,12.27
2022-10-21T04:39:15.736Z,12.17
2022-10-21T04:41:42.182Z,11.67
2022-10-21T04:44:08.408Z,12.00
2022-10-21T04:46:34.716Z,12.60
2022-10-21T04:49:00.940Z,11.60
2022-10-21T04:51:27.327Z,15.53
2022-10-21T04:53:53.668Z,12.97
2022-10-21T04:56:19.894Z,15.97
2022-10-21T04:58:46.163Z,12.03
2022-10-21T05:01:12.468Z,14.10
2022-10-21T05:03:38.758Z,13.53
2022-10-21T05:06:05.053Z,14.80
2022-10-21T05:08:31.288Z,13.47
2022-10-21T05:10:58.840Z,12.40
2022-10-21T05:13:25.054Z,15.80
2022-10-21T05:15:51.330Z,16.23
2022-10-21T05:18:18.497Z,14.73
2022-10-21T05:20:49.923Z,17.63
2022-10-21T05:23:16.226Z,16.93
2022-10-21T05:25:43.761Z,15.30
2022-10-21T05:28:10.041Z,12.87
2022-10-21T05:30:36.280Z,15.83
2022-10-21T05:33:02.556Z,13.77
2022-10-21T05:35:28.796Z,16.33
2022-10-21T05:37:55.007Z,14.00
2022-10-21T05:40:21.218Z,13.50
2022-10-21T05:42:47.441Z,18.83
2022-10-21T05:45:13.961Z,12.40
2022-10-21T05:47:40.770Z,16.27
2022-10-21T05:50:07.688Z,16.27
2022-10-21T05:52:33.967Z,14.83
2022-10-21T05:55:00.193Z,14.83
2022-10-21T05:57:26.409Z,13.57
2022-10-21T05:59:52.631Z,14.03
2022-10-21T06:02:18.913Z,15.30
2022-10-21T06:04:45.146Z,15.93
2022-10-21T06:07:11.374Z,16.60
2022-10-21T06:09:37.864Z,16.20
2022-10-21T06:12:04.240Z,16.03
2022-10-21T06:14:30.497Z,15.40
2022-10-21T06:16:56.739Z,16.30
2022-10-21T06:19:24.129Z,14.03
2022-10-21T06:21:50.509Z,14.50
2022-10-21T06:24:16.740Z,17.87
2022-10-21T06:26:42.955Z,14.83
2022-10-21T06:29:09.187Z,14.90
2022-10-21T06:31:35.429Z,21.20
2022-10-21T06:34:01.692Z,17.00
2022-10-21T06:36:27.946Z,15.67
2022-10-21T06:38:54.308Z,14.47
2022-10-21T06:41:20.518Z,20.27
2022-10-21T06:43:46.800Z,14.77
2022-10-21T06:46:14.454Z,17.87
2022-10-21T06:48:40.696Z,14.73
2022-10-21T06:51:08.509Z,14.83
2022-10-21T06:53:38.238Z,16.17
2022-10-21T06:56:08.009Z,17.40
2022-10-21T06:58:35.164Z,15.23
2022-10-21T07:01:21.495Z,16.77
2022-10-21T07:03:57.786Z,14.20
2022-10-21T07:06:24.064Z,16.20
2022-10-21T07:08:57.830Z,17.63
2022-10-21T07:11:25.102Z,18.33
2022-10-21T07:13:51.372Z,15.67
2022-10-21T07:16:21.068Z,14.90
2022-10-21T07:18:47.365Z,18.03
2022-10-21T07:21:15.366Z,14.33
2022-10-21T07:23:41.605Z,18.20
2022-10-21T07:26:08.236Z,16.17
2022-10-21T07:28:34.697Z,13.90
2022-10-21T07:31:00.999Z,15.83
2022-10-21T07:33:27.354Z,16.40
2022-10-21T07:36:02.424Z,17.10
2022-10-21T07:38:28.637Z,14.43
2022-10-21T07:40:54.872Z,17.33
2022-10-21T07:43:21.075Z,14.83
2022-10-21T07:45:47.304Z,14.73
2022-10-21T07:48:13.535Z,13.20
2022-10-21T07:50:39.756Z,14.83
2022-10-21T07:53:12.366Z,18.40
2022-10-21T07:55:38.864Z,15.23
2022-10-21T07:58:05.154Z,21.60
2022-10-21T08:00:31.436Z,14.90
2022-10-21T08:02:57.754Z,19.17
2022-10-21T08:05:24.051Z,14.53
2022-10-21T08:07:50.302Z,14.03
2022-10-21T08:10:16.579Z,16.13
2022-10-21T08:12:42.863Z,19.60
2022-10-21T08:15:09.295Z,15.80
2022-10-21T08:17:35.612Z,12.80
2022-10-21T08:20:01.926Z,18.50
2022-10-21T08:22:28.243Z,15.33
2022-10-21T08:24:54.450Z,15.17
2022-10-21T08:27:20.674Z,17.03
2022-10-21T08:29:47.492Z,14.33
2022-10-21T08:32:13.694Z,14.70
2022-10-21T08:34:40.162Z,16.53
2022-10-21T08:37:06.431Z,19.40
2022-10-21T08:39:32.677Z,17.60
2022-10-21T08:42:03.576Z,14.60
2022-10-21T08:44:37.724Z,14.43
2022-10-21T08:47:11.684Z,16.07
2022-10-21T08:49:51.143Z,14.53
2022-10-21T08:52:23.445Z,13.37
2022-10-21T08:55:00.160Z,16.40
2022-10-21T08:57:26.663Z,12.80
2022-10-21T08:59:52.934Z,16.13
2022-10-21T09:02:27.784Z,12.13
2022-10-21T09:05:09.275Z,13.33
2022-10-21T09:07:53.900Z,12.87
2022-10-21T09:10:58.528Z,18.30
2022-10-21T09:13:30.510Z,12.20
2022-10-21T09:16:15.339Z,17.00
2022-10-21T09:19:07.106Z,14.63
2022-10-21T09:21:50.179Z,14.43
2022-10-21T09:24:19.392Z,16.00
2022-10-21T09:26:48.065Z,12.53
2022-10-21T09:29:18.688Z,16.30
2022-10-21T09:31:44.903Z,13.07
2022-10-21T09:34:37.559Z,13.70
2022-10-21T09:37:06.112Z,15.70
2022-10-21T09:39:36.566Z,11.73
2022-10-21T09:42:07.332Z,12.43
2022-10-21T09:44:39.284Z,14.07
2022-10-21T09:47:15.558Z,17.13
2022-10-21T09:50:06.500Z,17.10
2022-10-21T09:52:35.204Z,13.53
2022-10-21T09:55:02.872Z,14.70
2022-10-21T09:57:51.680Z,14.13
2022-10-21T10:00:17.967Z,15.40
2022-10-21T10:02:45.262Z,12.87
2022-10-21T10:05:30.246Z,14.17
2022-10-21T10:07:56.517Z,13.40
2022-10-21T10:10:32.749Z,13.23
2022-10-21T10:12:59.997Z,11.73
2022-10-21T10:15:34.598Z,11.70
2022-10-21T10:18:00.892Z,12.90
2022-10-21T10:20:27.102Z,11.97
2022-10-21T10:22:58.198Z,13.37
2022-10-21T10:25:26.351Z,13.53
2022-10-21T10:27:54.209Z,14.00
2022-10-21T10:30:21.091Z,14.50
2022-10-21T10:32:49.450Z,11.33
2022-10-21T10:35:28.186Z,15.50
2022-10-21T10:37:54.748Z,10.97
2022-10-21T10:40:23.784Z,12.63
2022-10-21T10:42:51.007Z,13.47
2022-10-21T10:45:20.311Z,11.73
2022-10-21T10:47:48.510Z,11.90
2022-10-21T10:50:33.461Z,12.27
2022-10-21T10:53:21.120Z,12.33
2022-10-21T10:58:24.125Z,12.37
2022-10-21T11:00:52.266Z,11.57
2022-10-21T11:03:26.176Z,11.67
2022-10-21T11:05:53.882Z,11.00
2022-10-21T11:08:33.269Z,16.40
2022-10-21T11:11:02.764Z,12.57
2022-10-21T11:13:29.039Z,14.83
2022-10-21T11:16:00.214Z,13.47
2022-10-21T11:18:32.723Z,12.13
2022-10-21T11:21:17.722Z,10.93
2022-10-21T11:23:54.398Z,10.73
2022-10-21T11:26:28.691Z,12.63
2022-10-21T11:29:05.538Z,13.23
2022-10-21T11:32:06.689Z,12.07
2022-10-21T11:34:40.284Z,11.13
2022-10-21T11:37:29.975Z,12.77
2022-10-21T11:40:11.655Z,12.20
2022-10-21T11:42:41.399Z,14.40
2022-10-21T11:45:26.364Z,13.23
2022-10-21T11:47:56.796Z,12.90
2022-10-21T11:50:41.787Z,12.97
2022-10-21T11:53:31.016Z,11.00
2022-10-21T11:56:08.231Z,13.27
2022-10-21T11:58:43.445Z,12.57
2022-10-21T12:01:12.712Z,12.33
2022-10-21T12:04:04.278Z,12.10
2022-10-21T12:06:41.716Z,10.53
2022-10-21T12:09:23.881Z,12.40
2022-10-21T12:11:54.414Z,12.03
2022-10-21T12:14:31.598Z,11.70
2022-10-21T12:16:59.921Z,14.00
2022-10-21T12:19:26.285Z,11.37
2022-10-21T12:21:52.743Z,13.90
2022-10-21T12:24:21.756Z,13.73
2022-10-21T12:26:53.372Z,12.63
2022-10-21T12:29:30.456Z,15.10
2022-10-21T12:32:06.333Z,12.43
2022-10-21T12:34:32.979Z,15.07
2022-10-21T12:36:59.230Z,13.87
2022-10-21T12:39:34.813Z,10.70
2022-10-21T12:42:14.800Z,15.07
2022-10-21T12:44:47.978Z,12.03
2022-10-21T12:47:23.516Z,11.33
2022-10-21T12:50:05.119Z,13.47
2022-10-21T12:52:31.635Z,14.23
2022-10-21T12:55:02.720Z,12.63
2022-10-21T12:57:30.710Z,11.13
2022-10-21T13:00:15.093Z,12.70
2022-10-21T13:02:59.923Z,11.80
2022-10-21T13:05:46.198Z,10.70
2022-10-21T13:08:15.145Z,12.13
2022-10-21T13:10:41.487Z,8.90
2022-10-21T13:13:26.186Z,11.63
2022-10-21T13:15:52.532Z,12.33
2022-10-21T13:18:37.700Z,11.77
2022-10-21T13:21:03.990Z,11.57
2022-10-21T13:23:31.725Z,11.77
2022-10-21T13:26:13.361Z,10.37
2022-10-21T13:28:39.901Z,12.53
2022-10-21T13:31:06.148Z,12.97
2022-10-21T13:33:34.154Z,12.70
2022-10-21T13:36:11.930Z,11.37
2022-10-21T13:38:46.476Z,12.43
2022-10-21T13:41:32.981Z,12.57
2022-10-21T13:44:00.831Z,11.90
2022-10-21T13:46:32.522Z,8.47
2022-10-21T13:49:01.863Z,13.50
2022-10-21T13:51:29.906Z,11.63
2022-10-21T13:53:57.439Z,10.50
2022-10-21T13:56:24.950Z,10.67
2022-10-21T13:58:51.605Z,13.60
2022-10-21T14:01:20.270Z,11.27
2022-10-21T14:03:46.788Z,11.13
2022-10-21T14:06:32.316Z,9.93
2022-10-21T14:08:59.567Z,13.97
2022-10-21T14:11:27.647Z,13.47
2022-10-21T14:13:55.607Z,12.13
2022-10-21T14:16:30.343Z,13.60
2022-10-21T14:18:57.043Z,15.63
2022-10-21T14:21:24.948Z,12.20
2022-10-21T14:23:51.551Z,12.83
2022-10-21T14:26:18.255Z,13.53
2022-10-21T14:28:45.457Z,13.03
2022-10-21T14:31:12.889Z,11.57
2022-10-21T14:33:43.842Z,14.57
2022-10-21T14:36:12.622Z,16.17
2022-10-21T14:38:52.538Z,16.83
2022-10-21T14:41:22.255Z,17.73
2022-10-21T14:43:50.309Z,13.77
2022-10-21T14:46:17.140Z,11.93
2022-10-21T14:48:46.166Z,13.13
2022-10-21T14:51:17.639Z,12.20
2022-10-21T14:54:01.909Z,12.47
2022-10-21T14:56:29.852Z,12.03
2022-10-21T14:59:00.157Z,16.43
2022-10-21T15:01:26.870Z,13.10
2022-10-21T15:03:57.461Z,14.47
2022-10-21T15:06:27.808Z,14.77
2022-10-21T15:08:56.991Z,14.43
2022-10-21T15:11:31.905Z,12.50
2022-10-21T15:13:58.142Z,11.33
2022-10-21T15:16:28.713Z,17.63
2022-10-21T15:18:55.101Z,16.13
2022-10-21T15:21:25.373Z,15.17
2022-10-21T15:24:00.384Z,15.50
2022-10-21T15:26:30.813Z,17.67
2022-10-21T15:28:57.302Z,18.30
2022-10-21T15:31:24.896Z,15.00
2022-10-21T15:33:51.880Z,12.97
2022-10-21T15:36:19.238Z,15.87
2022-10-21T15:38:48.477Z,14.40
2022-10-21T15:41:19.904Z,13.80
2022-10-21T15:43:56.984Z,12.87
2022-10-21T15:46:27.635Z,14.33
2022-10-21T15:48:56.810Z,12.60
2022-10-21T15:51:23.065Z,15.87
2022-10-21T15:53:49.391Z,13.83
2022-10-21T15:56:16.916Z,11.67
2022-10-21T15:58:43.334Z,17.63
2022-10-21T16:01:11.758Z,16.03
2022-10-21T16:03:37.990Z,13.43
2022-10-21T16:06:04.229Z,16.00
2022-10-21T16:08:30.487Z,12.83
2022-10-21T16:10:59.684Z,12.90
2022-10-21T16:13:26.072Z,17.93
2022-10-21T16:15:52.346Z,18.77
2022-10-21T16:18:18.571Z,12.30
2022-10-21T16:20:44.817Z,11.70
2022-10-21T16:23:11.510Z,14.33
2022-10-21T16:25:37.791Z,13.00
2022-10-21T16:28:04.867Z,18.90
2022-10-21T16:30:35.410Z,14.10
2022-10-21T16:33:01.647Z,15.37
2022-10-21T16:35:27.890Z,16.50
2022-10-21T16:37:55.588Z,15.97
2022-10-21T16:40:25.975Z,14.80
2022-10-21T16:42:52.716Z,13.27
2022-10-21T16:45:19.777Z,15.57
2022-10-21T16:47:56.412Z,15.90
2022-10-21T16:50:29.923Z,15.23
2022-10-21T16:52:56.141Z,16.60
2022-10-21T16:55:28.344Z,13.90
2022-10-21T16:57:54.566Z,16.67
2022-10-21T17:00:20.891Z,14.17
2022-10-21T17:02:48.349Z,16.23
2022-10-21T17:05:14.688Z,12.97
2022-10-21T17:07:41.542Z,16.50
2022-10-21T17:10:10.739Z,15.73
2022-10-21T17:12:37.011Z,16.33
2022-10-21T17:15:05.200Z,19.97
2022-10-21T17:17:31.598Z,14.07
2022-10-21T17:19:57.849Z,15.80
2022-10-21T17:22:25.686Z,19.27
2022-10-21T17:24:51.895Z,17.20
2022-10-21T17:27:19.656Z,17.63
2022-10-21T17:29:46.476Z,20.43
2022-10-21T17:32:12.760Z,15.47
2022-10-21T17:34:40.144Z,17.53
2022-10-21T17:37:10.176Z,14.20
2022-10-21T17:39:36.460Z,15.47
2022-10-21T17:42:03.086Z,16.40
2022-10-21T17:44:29.336Z,18.53
2022-10-21T17:46:55.620Z,15.17
2022-10-21T17:49:22.743Z,14.30
2022-10-21T17:51:51.929Z,13.13
2022-10-21T17:54:20.519Z,17.00
2022-10-21T17:56:50.033Z,15.30
2022-10-21T17:59:16.316Z,14.87
2022-10-21T18:01:42.819Z,14.63
2022-10-21T18:04:10.211Z,18.03
2022-10-21T18:06:37.462Z,16.77
2022-10-21T18:09:05.278Z,17.70
2022-10-21T18:11:31.559Z,17.47
2022-10-21T18:13:57.759Z,16.77
2022-10-21T18:16:24.162Z,13.80
2022-10-21T18:18:51.612Z,14.70
2022-10-21T18:21:19.108Z,13.90
2022-10-21T18:23:46.978Z,15.10
2022-10-21T18:26:15.003Z,14.77
2022-10-21T18:28:41.254Z,15.23
2022-10-21T18:31:07.796Z,14.73
2022-10-21T18:33:34.088Z,15.07
2022-10-21T18:36:10.476Z,13.70
2022-10-21T18:38:36.700Z,13.97
2022-10-21T18:41:26.337Z,12.77
2022-10-21T18:44:04.486Z,14.80
2022-10-21T18:46:31.653Z,13.47
2022-10-21T18:48:58.452Z,15.20
2022-10-21T18:51:25.029Z,13.43
2022-10-21T18:53:52.869Z,17.67
2022-10-21T18:56:20.542Z,14.70
2022-10-21T18:58:46.839Z,13.50
2022-10-21T19:01:15.149Z,15.97
2022-10-21T19:03:41.930Z,15.57
2022-10-21T19:06:35.804Z,14.27
2022-10-21T19:09:03.476Z,14.17
2022-10-21T19:11:30.022Z,13.07
2022-10-21T19:13:56.504Z,14.87
2022-10-21T19:16:22.737Z,14.67
2022-10-21T19:18:49.048Z,15.10
2022-10-21T19:21:19.375Z,14.37
2022-10-21T19:23:46.007Z,15.00
2022-10-21T19:26:12.763Z,14.77
2022-10-21T19:28:39.630Z,13.50
2022-10-21T19:31:08.807Z,14.00
2022-10-21T19:33:35.021Z,14.80
2022-10-21T19:36:02.164Z,16.30
2022-10-21T19:38:43.122Z,15.67
2022-10-21T19:41:11.488Z,14.47
2022-10-21T19:43:38.310Z,13.43
2022-10-21T19:46:05.561Z,14.80
2022-10-21T19:48:32.040Z,16.10
2022-10-21T19:50:59.596Z,14.20
2022-10-21T19:53:27.201Z,14.90
2022-10-21T19:55:53.905Z,16.90
2022-10-21T19:58:20.458Z,14.37
2022-10-21T20:00:46.836Z,16.93
2022-10-21T20:03:13.068Z,14.27
2022-10-21T20:05:40.159Z,16.43
2022-10-21T20:08:06.453Z,13.97
2022-10-21T20:10:32.832Z,17.10
2022-10-21T20:12:59.467Z,18.93
2022-10-21T20:15:26.095Z,15.77
2022-10-21T20:17:52.348Z,16.67
2022-10-21T20:20:21.052Z,15.37
2022-10-21T20:22:47.247Z,17.10
2022-10-21T20:25:13.747Z,16.77
2022-10-21T20:27:43.323Z,15.57
2022-10-21T20:30:09.783Z,18.20
2022-10-21T20:32:36.024Z,18.43
2022-10-21T20:35:02.272Z,16.07
2022-10-21T20:37:28.522Z,16.90
2022-10-21T20:39:54.763Z,17.60
2022-10-21T20:42:20.967Z,15.70
2022-10-21T20:44:47.210Z,18.90
2022-10-21T20:47:13.568Z,15.17
2022-10-21T20:49:39.818Z,16.30
2022-10-21T20:52:06.053Z,14.97
2022-10-21T20:54:34.014Z,16.63
2022-10-21T20:57:00.332Z,16.43
2022-10-21T20:59:26.595Z,16.87
2022-10-21T21:01:52.919Z,17.87
2022-10-21T21:04:21.048Z,15.43
2022-10-21T21:06:48.062Z,16.10
2022-10-21T21:09:37.742Z,16.80
2022-10-21T21:12:03.424Z,15.50
2022-10-21T21:14:30.392Z,17.17
2022-10-21T21:16:56.716Z,17.70
2022-10-21T21:19:22.988Z,19.97
2022-10-21T21:21:49.225Z,20.00
2022-10-21T21:24:15.532Z,18.60
2022-10-21T21:26:42.109Z,18.80
2022-10-21T21:29:08.707Z,16.33
2022-10-21T21:31:36.166Z,18.47
2022-10-21T21:34:02.431Z,15.83
2022-10-21T21:36:28.796Z,17.60
2022-10-21T21:38:55.092Z,17.93
2022-10-21T21:41:22.500Z,19.03
2022-10-21T21:43:49.792Z,19.87
2022-10-21T21:46:23.684Z,23.20
2022-10-21T21:48:56.054Z,15.60
2022-10-21T21:51:25.507Z,19.37
2022-10-21T21:53:52.162Z,18.70
2022-10-21T21:56:19.556Z,19.10
2022-10-21T21:58:49.295Z,16.93
2022-10-21T22:01:20.208Z,19.50
2022-10-21T22:03:48.384Z,17.80
2022-10-21T22:06:15.466Z,18.47
2022-10-21T22:08:42.130Z,15.83
2022-10-21T22:11:10.046Z,16.60
2022-10-21T22:13:36.735Z,17.43
2022-10-21T22:16:03.436Z,16.73
2022-10-21T22:18:29.671Z,16.73
2022-10-21T22:21:01.032Z,19.73
2022-10-21T22:23:27.996Z,20.23
2022-10-21T22:25:54.804Z,18.43
2022-10-21T22:28:21.028Z,19.13
2022-10-21T22:30:54.043Z,17.43
2022-10-21T22:33:20.671Z,17.63
2022-10-21T22:35:46.879Z,18.20
2022-10-21T22:38:14.797Z,20.30
2022-10-21T22:40:41.020Z,17.03
2022-10-21T22:43:07.237Z,17.47
2022-10-21T22:45:33.450Z,17.43
2022-10-21T22:47:59.676Z,19.20
2022-10-21T22:50:25.911Z,20.03
2022-10-21T22:52:52.142Z,20.10
2022-10-21T22:55:18.360Z,16.20
2022-10-21T22:57:44.574Z,21.07
2022-10-21T23:00:11.062Z,20.87
2022-10-21T23:02:37.561Z,16.20
2022-10-21T23:05:04.087Z,20.13
2022-10-21T23:07:30.316Z,19.33
2022-10-21T23:09:56.567Z,17.70
2022-10-21T23:12:22.836Z,20.90
2022-10-21T23:14:49.116Z,17.70
2022-10-21T23:17:15.341Z,17.37
2022-10-21T23:19:41.613Z,16.80
2022-10-21T23:22:09.174Z,20.43
2022-10-21T23:24:35.378Z,17.23
2022-10-21T23:27:01.659Z,18.70
2022-10-21T23:29:27.938Z,16.00
2022-10-21T23:31:54.738Z,14.03
2022-10-21T23:34:21.158Z,16.27
2022-10-21T23:36:47.370Z,16.33
2022-10-21T23:39:13.592Z,15.03
2022-10-21T23:41:39.832Z,16.20
2022-10-21T23:44:06.175Z,14.13
2022-10-21T23:46:32.455Z,15.83
2022-10-21T23:48:58.717Z,14.37
2022-10-21T23:51:24.987Z,18.13
2022-10-21T23:53:51.288Z,15.63
2022-10-21T23:56:17.514Z,13.63
2022-10-21T23:58:43.726Z,17.20
