createdAt,value
2018-03-11T00:00:49.542Z,100001.27
2018-03-11T00:03:16.010Z,100003.50
2018-03-11T00:05:42.177Z,100002.58
2018-03-11T00:08:08.326Z,100005.20
2018-03-11T00:10:34.824Z,100002.53
2018-03-11T00:13:00.998Z,100005.64
2018-03-11T00:15:27.592Z,100001.22
2018-03-11T00:17:53.740Z,100001.22
2018-03-11T00:20:19.931Z,100001.59
2018-03-11T00:22:46.476Z,100005.48
2018-03-11T00:25:12.645Z,100005.93
2018-03-11T00:27:38.853Z,100006.85
2018-03-11T00:30:05.034Z,100010.01
2018-03-11T00:32:31.245Z,100009.58
2018-03-11T00:34:57.407Z,100006.46
2018-03-11T00:37:23.638Z,100004.62
2018-03-11T00:39:49.862Z,99999.36
2018-03-11T00:42:16.296Z,99998.92
2018-03-11T00:44:42.734Z,99989.41
2018-03-11T00:47:08.939Z,99997.71
2018-03-11T00:49:35.124Z,99996.30
2018-03-11T00:52:01.345Z,99996.26
2018-03-11T00:54:27.851Z,99987.56
2018-03-11T00:56:53.995Z,99983.18
2018-03-11T00:59:20.226Z,99993.28
2018-03-11T01:01:46.393Z,99998.53
2018-03-11T01:04:12.865Z,99991.05
2018-03-11T01:06:39.142Z,99994.06
2018-03-11T01:09:05.305Z,99990.61
2018-03-11T01:11:31.475Z,99980.98
2018-03-11T01:13:57.700Z,99979.63
2018-03-11T01:16:23.873Z,99973.45
2018-03-11T01:18:50.334Z,99968.64
2018-03-11T01:21:16.528Z,99966.02
2018-03-11T01:23:42.729Z,99972.19
2018-03-11T01:26:09.225Z,99962.56
2018-03-11T01:28:35.660Z,99962.46
2018-03-11T01:31:01.897Z,99962.03
2018-03-11T01:33:28.061Z,99957.65
2018-03-11T01:35:54.220Z,99958.09
2018-03-11T01:38:20.441Z,99952.83
2018-03-11T01:40:46.618Z,99949.30
2018-03-11T01:43:12.824Z,99952.36
2018-03-11T01:45:38.995Z,99948.46
2018-03-11T01:48:05.482Z,99948.41
2018-03-11T01:50:31.632Z,99940.53
2018-03-11T01:53:07.516Z,99942.19
2018-03-11T01:55:33.687Z,99933.05
2018-03-11T01:57:59.853Z,99933.92
2018-03-11T02:00:26.046Z,99929.06
2018-03-11T02:02:52.211Z,99921.73
2018-03-11T02:05:18.420Z,99932.29
2018-03-11T02:07:44.588Z,99927.03
2018-03-11T02:10:10.740Z,99927.90
2018-03-11T02:12:36.938Z,99924.84
2018-03-11T02:15:03.412Z,99921.73
2018-03-11T02:17:29.610Z,99924.78
2018-03-11T02:19:55.790Z,99916.97
2018-03-11T02:22:21.979Z,99911.73
2018-03-11T02:24:48.130Z,99916.59
2018-03-11T02:27:14.331Z,99911.39
2018-03-11T02:29:40.469Z,99910.13
2018-03-11T02:32:06.619Z,99910.56
2018-03-11T02:34:32.824Z,99910.07
2018-03-11T02:36:58.971Z,99912.20
2018-03-11T02:39:25.152Z,99907.02
2018-03-11T02:41:51.379Z,99904.34
2018-03-11T02:44:17.608Z,99898.75
2018-03-11T02:46:43.774Z,99899.59
2018-03-11T02:49:09.984Z,99904.84
2018-03-11T02:51:36.151Z,99904.88
2018-03-11T02:54:02.319Z,99901.87
2018-03-11T02:56:28.517Z,99900.45
2018-03-11T02:58:54.734Z,99903.52
2018-03-11T03:01:20.956Z,99908.28
2018-03-11T03:03:47.359Z,99909.97
2018-03-11T03:06:13.794Z,99904.72
2018-03-11T03:08:40.003Z,99906.52
2018-03-11T03:11:06.459Z,99900.35
2018-03-11T03:13:32.691Z,99899.91
2018-03-11T03:15:58.859Z,99904.34
2018-03-11T03:18:25.035Z,99902.16
2018-03-11T03:20:51.251Z,99907.34
2018-03-11T03:23:17.391Z,99900.35
2018-03-11T03:25:43.824Z,99906.05
2018-03-11T03:28:10.006Z,99906.91
2018-03-11T03:30:36.175Z,99897.77
2018-03-11T03:33:02.609Z,99896.47
2018-03-11T03:35:28.776Z,99899.59
2018-03-11T03:37:55.049Z,99897.77
2018-03-11T03:40:21.212Z,99899.97
2018-03-11T03:42:47.401Z,99896.46
2018-03-11T03:45:13.631Z,99895.97
2018-03-11T03:47:39.810Z,99895.98
2018-03-11T03:50:05.983Z,99902.47
2018-03-11T03:52:32.197Z,99897.67
2018-03-11T03:54:58.418Z,99899.03
2018-03-11T03:57:24.569Z,99896.80
2018-03-11T03:59:50.730Z,99892.85
2018-03-11T04:02:16.921Z,99891.93
2018-03-11T04:04:43.374Z,99888.44
2018-03-11T04:07:09.600Z,99888.09
2018-03-11T04:09:35.749Z,99893.78
2018-03-11T04:12:01.932Z,99892.05
2018-03-11T04:14:28.107Z,99888.98
2018-03-11T04:16:54.618Z,99888.11
2018-03-11T04:19:21.148Z,99888.54
2018-03-11T04:21:47.323Z,99885.53
2018-03-11T04:24:13.811Z,99878.91
2018-03-11T04:26:39.986Z,99877.17
2018-03-11T04:29:06.470Z,99881.16
2018-03-11T04:31:32.676Z,99874.98
2018-03-11T04:33:58.825Z,99869.29
2018-03-11T04:36:24.998Z,99874.98
2018-03-11T04:38:51.487Z,99878.42
2018-03-11T04:41:17.676Z,99869.67
2018-03-11T04:43:43.860Z,99867.05
2018-03-11T04:46:10.008Z,99875.47
2018-03-11T04:48:36.186Z,99875.48
2018-03-11T04:51:02.631Z,99873.67
2018-03-11T04:53:28.867Z,99864.92
2018-03-11T04:55:55.147Z,99863.12
2018-03-11T04:58:21.319Z,99860.11
2018-03-11T05:00:47.546Z,99857.59
2018-03-11T05:03:13.718Z,99856.77
2018-03-11T05:05:39.891Z,99854.63
2018-03-11T05:08:06.099Z,99859.77
2018-03-11T05:10:32.275Z,99851.41
2018-03-11T05:12:58.451Z,99841.24
2018-03-11T05:15:24.668Z,99841.14
2018-03-11T05:17:50.850Z,99839.33
2018-03-11T05:20:17.017Z,99839.33
2018-03-11T05:22:43.195Z,99837.96
2018-03-11T05:25:09.619Z,99842.22
2018-03-11T05:27:35.813Z,99847.47
2018-03-11T05:30:02.280Z,99845.61
2018-03-11T05:32:28.514Z,99836.80
2018-03-11T05:34:54.901Z,99835.05
2018-03-11T05:37:21.067Z,99840.26
2018-03-11T05:39:47.247Z,99844.03
2018-03-11T05:42:13.728Z,99847.95
2018-03-11T05:44:39.941Z,99845.34
2018-03-11T05:47:06.096Z,99845.77
2018-03-11T05:49:32.259Z,99846.58
2018-03-11T05:51:58.446Z,99848.82
2018-03-11T05:54:24.684Z,99844.12
2018-03-11T05:56:50.832Z,99844.95
2018-03-11T05:59:17.383Z,99849.22
2018-03-11T06:01:43.599Z,99850.13
2018-03-11T06:04:09.758Z,99850.97
2018-03-11T06:06:35.982Z,99851.02
2018-03-11T06:09:02.295Z,99855.44
2018-03-11T06:11:28.451Z,99850.27
2018-03-11T06:13:54.902Z,99850.75
2018-03-11T06:16:21.051Z,99850.80
2018-03-11T06:18:47.255Z,99853.81
2018-03-11T06:21:13.402Z,99855.68
2018-03-11T06:23:39.564Z,99859.56
2018-03-11T06:26:05.767Z,99853.00
2018-03-11T06:28:31.968Z,99850.36
2018-03-11T06:30:58.136Z,99848.56
2018-03-11T06:33:24.335Z,99853.43
2018-03-11T06:35:50.499Z,99846.81
2018-03-11T06:38:16.742Z,99850.76
2018-03-11T06:40:42.900Z,99841.13
2018-03-11T06:43:09.180Z,99840.68
2018-03-11T06:45:35.344Z,99837.12
2018-03-11T06:48:01.523Z,99832.80
2018-03-11T06:50:27.759Z,99826.19
2018-03-11T06:52:53.906Z,99829.64
2018-03-11T06:55:20.303Z,99829.58
2018-03-11T06:57:46.478Z,99827.81
2018-03-11T07:00:12.666Z,99824.28
2018-03-11T07:02:38.866Z,99820.77
2018-03-11T07:05:05.051Z,99820.77
2018-03-11T07:07:31.260Z,99824.70
2018-03-11T07:09:57.526Z,99831.17
2018-03-11T07:12:23.703Z,99825.92
2018-03-11T07:14:49.911Z,99830.29
2018-03-11T07:17:16.077Z,99831.59
2018-03-11T07:19:42.277Z,99825.84
2018-03-11T07:22:08.518Z,99829.24
2018-03-11T07:24:34.763Z,99830.61
2018-03-11T07:27:00.986Z,99825.69
2018-03-11T07:29:27.174Z,99823.99
2018-03-11T07:31:53.587Z,99829.62
2018-03-11T07:34:19.803Z,99819.63
2018-03-11T07:36:46.284Z,99811.73
2018-03-11T07:39:12.462Z,99812.55
2018-03-11T07:41:38.643Z,99819.45
2018-03-11T07:44:04.891Z,99811.06
2018-03-11T07:46:31.050Z,99820.64
2018-03-11T07:48:57.222Z,99811.95
2018-03-11T07:51:23.399Z,99819.33
2018-03-11T07:53:49.597Z,99816.21
2018-03-11T07:56:15.779Z,99822.77
2018-03-11T07:58:42.015Z,99825.40
2018-03-11T08:01:08.188Z,99826.77
2018-03-11T08:03:34.341Z,99826.72
2018-03-11T08:06:00.777Z,99824.08
2018-03-11T08:08:26.928Z,99826.22
2018-03-11T08:10:53.125Z,99831.84
2018-03-11T08:13:19.267Z,99820.02
2018-03-11T08:15:45.472Z,99820.41
2018-03-11T08:18:11.916Z,99815.05
2018-03-11T08:20:38.090Z,99811.44
2018-03-11T08:23:04.295Z,99808.30
2018-03-11T08:25:30.814Z,99805.06
2018-03-11T08:27:57.042Z,99800.89
2018-03-11T08:30:23.218Z,99799.84
2018-03-11T08:32:55.380Z,99797.91
2018-03-11T08:35:21.563Z,99799.47
2018-03-11T08:37:47.743Z,99792.84
2018-03-11T08:40:14.222Z,99787.01
2018-03-11T08:42:40.443Z,99789.03
2018-03-11T08:45:06.650Z,99787.95
2018-03-11T08:47:32.798Z,99779.89
2018-03-11T08:49:58.992Z,99780.27
2018-03-11T08:52:25.148Z,99786.73
2018-03-11T08:54:51.327Z,99780.47
2018-03-11T08:57:17.488Z,99776.47
2018-03-11T08:59:44.046Z,99777.27
2018-03-11T09:02:10.473Z,99772.39
2018-03-11T09:04:36.622Z,99754.88
2018-03-11T09:07:02.819Z,99759.75
2018-03-11T09:09:28.994Z,99758.37
2018-03-11T09:11:55.221Z,99764.51
2018-03-11T09:14:21.388Z,99763.56
2018-03-11T09:16:47.564Z,99760.44
2018-03-11T09:19:14.076Z,99760.75
2018-03-11T09:21:40.364Z,99766.82
2018-03-11T09:24:06.509Z,99764.95
2018-03-11T09:26:32.754Z,99755.19
2018-03-11T09:28:58.974Z,99751.50
2018-03-11T09:31:25.181Z,99751.81
2018-03-11T09:33:51.353Z,99751.19
2018-03-11T09:36:17.548Z,99752.75
2018-03-11T09:38:43.725Z,99745.67
2018-03-11T09:41:09.921Z,99737.22
2018-03-11T09:43:36.152Z,99732.34
2018-03-11T09:46:02.372Z,99722.62
2018-03-11T09:48:28.583Z,99711.53
2018-03-11T09:50:54.755Z,99704.40
2018-03-11T09:53:20.943Z,99716.64
2018-03-11T09:55:47.145Z,99718.36
2018-03-11T09:58:13.322Z,99719.59
2018-03-11T10:00:39.567Z,99717.72
2018-03-11T10:03:05.764Z,99719.34
2018-03-11T10:05:31.954Z,99715.33
2018-03-11T10:07:58.171Z,99714.33
2018-03-11T10:10:24.661Z,99721.28
2018-03-11T10:12:50.811Z,99717.70
2018-03-11T10:15:16.993Z,99716.74
2018-03-11T10:17:43.169Z,99713.68
2018-03-11T10:20:09.354Z,99717.13
2018-03-11T10:22:35.570Z,99712.60
2018-03-11T10:25:01.760Z,99717.31
2018-03-11T10:27:27.977Z,99722.98
2018-03-11T10:29:54.164Z,99719.90
2018-03-11T10:32:20.328Z,99704.50
2018-03-11T10:34:46.507Z,99696.97
2018-03-11T10:37:12.717Z,99692.13
2018-03-11T10:39:38.907Z,99687.69
2018-03-11T10:42:05.105Z,99679.23
2018-03-11T10:44:31.374Z,99664.23
2018-03-11T10:46:57.876Z,99670.97
2018-03-11T10:49:24.418Z,99665.96
2018-03-11T10:51:50.596Z,99681.17
2018-03-11T10:54:16.754Z,99664.38
2018-03-11T10:56:42.934Z,99652.76
2018-03-11T10:59:09.124Z,99663.59
2018-03-11T11:01:41.492Z,99660.51
2018-03-11T11:04:10.760Z,99659.06
2018-03-11T11:06:36.922Z,99658.91
2018-03-11T11:09:03.212Z,99653.09
2018-03-11T11:11:29.492Z,99657.03
2018-03-11T11:13:55.976Z,99659.74
2018-03-11T11:16:22.447Z,99659.80
2018-03-11T11:18:48.622Z,99652.33
2018-03-11T11:21:14.801Z,99648.38
2018-03-11T11:23:40.998Z,99647.52
2018-03-11T11:26:07.210Z,99657.55
2018-03-11T11:28:33.390Z,99648.63
2018-03-11T11:30:59.918Z,99651.11
2018-03-11T11:33:26.139Z,99648.34
2018-03-11T11:35:52.330Z,99646.09
2018-03-11T11:38:18.550Z,99643.67
2018-03-11T11:40:44.727Z,99646.12
2018-03-11T11:43:10.978Z,99638.06
2018-03-11T11:45:37.490Z,99627.02
2018-03-11T11:48:03.654Z,99625.69
2018-03-11T11:50:29.863Z,99617.35
2018-03-11T11:52:56.027Z,99619.10
2018-03-11T11:55:22.218Z,99612.52
2018-03-11T11:57:48.734Z,99601.80
2018-03-11T12:00:14.943Z,99602.09
2018-03-11T12:02:41.127Z,99606.85
2018-03-11T12:05:07.316Z,99599.44
2018-03-11T12:07:33.559Z,99597.63
2018-03-11T12:09:59.747Z,99587.53
2018-03-11T12:12:25.898Z,99584.55
2018-03-11T12:14:52.097Z,99588.69
2018-03-11T12:17:18.314Z,99573.13
2018-03-11T12:19:44.534Z,99568.50
2018-03-11T12:22:10.708Z,99566.32
2018-03-11T12:24:36.958Z,99574.30
2018-03-11T12:27:03.148Z,99571.80
2018-03-11T12:29:29.563Z,99568.41
2018-03-11T12:31:55.783Z,99557.61
2018-03-11T12:34:22.040Z,99550.86
2018-03-11T12:36:48.220Z,99543.68
2018-03-11T12:39:14.414Z,99552.92
2018-03-11T12:41:40.598Z,99549.19
2018-03-11T12:44:06.810Z,99553.92
2018-03-11T12:46:33.073Z,99552.09
2018-03-11T12:48:59.238Z,99551.30
2018-03-11T12:51:25.465Z,99545.75
2018-03-11T12:53:51.713Z,99541.94
2018-03-11T12:56:18.126Z,99544.41
2018-03-11T12:58:44.375Z,99548.58
2018-03-11T13:01:10.582Z,99554.41
2018-03-11T13:03:36.740Z,99547.04
2018-03-11T13:06:02.983Z,99552.30
2018-03-11T13:08:29.455Z,99543.04
2018-03-11T13:10:55.663Z,99539.88
2018-03-11T13:13:21.873Z,99532.41
2018-03-11T13:15:48.071Z,99526.29
2018-03-11T13:18:14.275Z,99528.19
2018-03-11T13:20:52.939Z,99520.05
2018-03-11T13:23:19.143Z,99513.57
2018-03-11T13:25:45.335Z,99515.24
2018-03-11T13:28:23.814Z,99513.80
2018-03-11T13:30:50.251Z,99513.77
2018-03-11T13:33:28.627Z,99515.09
2018-03-11T13:35:54.851Z,99513.42
2018-03-11T13:38:33.379Z,99507.91
2018-03-11T13:40:59.596Z,99498.91
2018-03-11T13:43:26.106Z,99469.58
2018-03-11T13:46:04.830Z,99495.41
2018-03-11T13:48:31.022Z,99489.33
2018-03-11T13:50:57.235Z,99484.63
2018-03-11T13:56:23.648Z,99484.96
2018-03-11T13:58:49.840Z,99491.61
2018-03-11T14:01:16.020Z,99482.43
2018-03-11T14:03:42.255Z,99478.54
2018-03-11T14:06:08.476Z,99476.34
2018-03-11T14:08:34.648Z,99475.02
2018-03-11T14:11:01.021Z,99460.08
2018-03-11T14:13:27.403Z,99451.68
2018-03-11T14:15:53.592Z,99445.96
2018-03-11T14:18:19.902Z,99438.94
2018-03-11T14:20:46.121Z,99435.39
2018-03-11T14:23:12.312Z,99429.62
2018-03-11T14:25:38.494Z,99434.00
2018-03-11T14:28:04.733Z,99422.64
2018-03-11T14:30:30.888Z,99427.50
2018-03-11T14:32:57.067Z,99429.17
2018-03-11T14:35:23.270Z,99426.98
2018-03-11T14:37:49.687Z,99423.09
2018-03-11T14:40:15.916Z,99412.95
2018-03-11T14:42:42.093Z,99406.00
2018-03-11T14:45:08.275Z,99407.77
2018-03-11T14:47:34.841Z,99409.20
2018-03-11T14:50:01.084Z,99412.73
2018-03-11T14:52:27.339Z,99398.63
2018-03-11T14:54:53.536Z,99397.55
2018-03-11T14:57:19.740Z,99394.38
2018-03-11T14:59:45.978Z,99385.20
2018-03-11T15:02:12.153Z,99386.12
2018-03-11T15:04:38.315Z,99381.69
2018-03-11T15:07:04.785Z,99379.22
2018-03-11T15:12:02.715Z,99374.13
2018-03-11T15:14:29.287Z,99371.84
2018-03-11T15:16:55.455Z,99371.82
2018-03-11T15:19:21.610Z,99375.41
2018-03-11T15:21:47.832Z,99365.91
2018-03-11T15:24:14.027Z,99373.00
2018-03-11T15:26:40.284Z,99363.95
2018-03-11T15:29:06.858Z,99365.30
2018-03-11T15:31:33.042Z,99364.48
2018-03-11T15:33:59.216Z,99364.08
2018-03-11T15:36:25.407Z,99357.12
2018-03-11T15:38:51.871Z,99363.33
2018-03-11T15:41:18.073Z,99352.83
2018-03-11T15:43:44.312Z,99348.57
2018-03-11T15:46:10.498Z,99344.63
2018-03-11T15:48:36.675Z,99342.02
2018-03-11T15:51:02.903Z,99344.70
2018-03-11T15:53:35.128Z,99341.62
2018-03-11T15:56:01.393Z,99347.39
2018-03-11T15:58:27.586Z,99340.33
2018-03-11T16:00:53.838Z,99344.03
2018-03-11T16:03:20.015Z,99349.39
2018-03-11T16:05:46.186Z,99349.61
2018-03-11T16:08:12.388Z,99347.17
2018-03-11T16:10:38.583Z,99345.95
2018-03-11T16:13:04.804Z,99347.35
2018-03-11T16:15:31.014Z,99347.03
2018-03-11T16:17:57.563Z,99347.55
2018-03-11T16:20:23.758Z,99340.56
2018-03-11T16:22:50.008Z,99347.55
2018-03-11T16:25:16.251Z,99347.11
2018-03-11T16:27:42.455Z,99341.50
2018-03-11T16:30:08.955Z,99343.83
2018-03-11T16:32:35.163Z,99345.73
2018-03-11T16:35:08.287Z,99341.55
2018-03-11T16:37:34.450Z,99339.42
2018-03-11T16:40:00.677Z,99346.02
2018-03-11T16:42:26.908Z,99353.91
2018-03-11T16:44:53.083Z,99353.08
2018-03-11T16:47:19.285Z,99360.98
2018-03-11T16:49:45.469Z,99365.73
2018-03-11T16:52:11.714Z,99356.97
2018-03-11T16:54:37.897Z,99363.19
2018-03-11T16:57:04.090Z,99365.44
2018-03-11T16:59:30.279Z,99366.38
2018-03-11T17:01:56.469Z,99372.52
2018-03-11T17:04:22.628Z,99372.52
2018-03-11T17:06:48.839Z,99380.03
2018-03-11T17:09:15.043Z,99385.73
2018-03-11T17:11:41.494Z,99373.52
2018-03-11T17:14:07.693Z,99379.58
2018-03-11T17:16:33.864Z,99376.52
2018-03-11T17:19:00.108Z,99375.22
2018-03-11T17:21:26.563Z,99376.59
2018-03-11T17:23:52.814Z,99378.79
2018-03-11T17:26:18.994Z,99372.65
2018-03-11T17:28:45.458Z,99377.53
2018-03-11T17:31:11.719Z,99374.47
2018-03-11T17:33:37.893Z,99385.95
2018-03-11T17:36:04.075Z,99380.77
2018-03-11T17:38:30.340Z,99383.82
2018-03-11T17:40:56.538Z,99388.25
2018-03-11T17:43:22.723Z,99389.16
2018-03-11T17:45:49.252Z,99390.98
2018-03-11T17:48:15.551Z,99395.80
2018-03-11T17:50:41.743Z,99390.16
2018-03-11T17:53:07.968Z,99396.30
2018-03-11T17:55:34.194Z,99395.05
2018-03-11T17:58:00.415Z,99395.05
2018-03-11T18:00:26.600Z,99398.13
2018-03-11T18:02:52.799Z,99404.75
2018-03-11T18:05:19.237Z,99394.30
2018-03-11T18:07:45.433Z,99401.77
2018-03-11T18:10:11.663Z,99397.50
2018-03-11T18:12:37.865Z,99401.47
2018-03-11T18:15:04.401Z,99404.95
2018-03-11T18:17:30.564Z,99406.72
2018-03-11T18:19:56.743Z,99415.03
2018-03-11T18:22:22.942Z,99412.91
2018-03-11T18:24:49.121Z,99414.28
2018-03-11T18:27:15.642Z,99419.99
2018-03-11T18:29:41.841Z,99416.05
2018-03-11T18:32:08.027Z,99418.17
2018-03-11T18:34:34.247Z,99416.80
2018-03-11T18:37:00.484Z,99420.23
2018-03-11T18:39:26.642Z,99418.47
2018-03-11T18:41:52.806Z,99420.16
2018-03-11T18:44:19.029Z,99418.09
2018-03-11T18:46:45.201Z,99408.84
2018-03-11T18:49:11.449Z,99416.73
2018-03-11T18:51:37.638Z,99417.22
2018-03-11T18:54:03.799Z,99415.03
2018-03-11T18:56:29.990Z,99414.16
2018-03-11T18:58:56.207Z,99413.27
2018-03-11T19:01:22.367Z,99411.55
2018-03-11T19:03:48.686Z,99412.41
2018-03-11T19:06:14.878Z,99414.68
2018-03-11T19:08:41.061Z,99414.66
2018-03-11T19:11:07.253Z,99412.48
2018-03-11T19:13:33.876Z,99414.68
2018-03-11T19:16:00.050Z,99409.53
2018-03-11T19:18:26.251Z,99402.96
2018-03-11T19:20:52.440Z,99402.55
2018-03-11T19:23:18.888Z,99397.30
2018-03-11T19:25:45.090Z,99392.52
2018-03-11T19:28:11.555Z,99399.09
2018-03-11T19:30:37.859Z,99405.69
2018-03-11T19:33:04.020Z,99402.12
2018-03-11T19:35:30.178Z,99400.81
2018-03-11T19:37:56.380Z,99406.05
2018-03-11T19:40:22.989Z,99400.00
2018-03-11T19:42:49.219Z,99400.00
2018-03-11T19:45:15.411Z,99398.61
2018-03-11T19:47:41.645Z,99402.12
2018-03-11T19:50:07.859Z,99403.04
2018-03-11T19:52:34.011Z,99407.81
2018-03-11T19:55:00.220Z,99400.81
2018-03-11T19:57:26.402Z,99400.91
2018-03-11T19:59:52.574Z,99396.98
2018-03-11T20:02:18.802Z,99395.66
2018-03-11T20:04:45.377Z,99396.92
2018-03-11T20:07:11.818Z,99400.00
2018-03-11T20:09:38.076Z,99398.31
2018-03-11T20:12:04.266Z,99395.68
2018-03-11T20:14:30.443Z,99402.68
2018-03-11T20:16:56.695Z,99400.94
2018-03-11T20:19:22.883Z,99412.38
2018-03-11T20:21:49.074Z,99409.33
2018-03-11T20:24:15.322Z,99408.52
2018-03-11T20:26:41.575Z,99414.70
2018-03-11T20:29:07.755Z,99418.59
2018-03-11T20:31:33.935Z,99416.83
2018-03-11T20:34:00.127Z,99418.20
2018-03-11T20:36:26.302Z,99414.73
2018-03-11T20:38:52.779Z,99415.66
2018-03-11T20:41:18.939Z,99412.23
2018-03-11T20:43:45.159Z,99413.54
2018-03-11T20:46:11.326Z,99413.11
2018-03-11T20:48:37.643Z,99419.30
2018-03-11T20:51:03.846Z,99421.13
2018-03-11T20:53:30.058Z,99419.86
2018-03-11T20:55:56.236Z,99419.38
2018-03-11T20:58:22.420Z,99430.80
2018-03-11T21:00:48.631Z,99421.17
2018-03-11T21:03:14.799Z,99421.92
2018-03-11T21:05:41.027Z,99426.30
2018-03-11T21:08:07.183Z,99427.61
2018-03-11T21:10:33.647Z,99432.00
2018-03-11T21:12:59.892Z,99430.67
2018-03-11T21:15:26.063Z,99428.55
2018-03-11T21:17:52.270Z,99424.61
2018-03-11T21:20:18.428Z,99428.98
2018-03-11T21:22:44.610Z,99429.44
2018-03-11T21:25:10.828Z,99432.06
2018-03-11T21:27:36.991Z,99436.05
2018-03-11T21:30:03.574Z,99439.66
2018-03-11T21:32:29.781Z,99441.41
2018-03-11T21:34:55.987Z,99442.28
2018-03-11T21:37:22.208Z,99440.64
2018-03-11T21:39:48.609Z,99440.63
2018-03-11T21:42:14.776Z,99433.19
2018-03-11T21:44:40.964Z,99432.75
2018-03-11T21:47:07.210Z,99429.80
2018-03-11T21:49:33.459Z,99426.31
2018-03-11T21:51:59.632Z,99428.13
2018-03-11T21:54:25.809Z,99427.37
2018-03-11T21:56:52.051Z,99423.43
2018-03-11T21:59:18.207Z,99419.51
2018-03-11T22:01:44.386Z,99420.46
2018-03-11T22:04:10.603Z,99423.52
2018-03-11T22:06:36.793Z,99422.20
2018-03-11T22:09:03.080Z,99429.33
2018-03-11T22:11:29.291Z,99429.77
2018-03-11T22:13:55.494Z,99433.65
2018-03-11T22:16:21.660Z,99426.22
2018-03-11T22:18:47.849Z,99415.72
2018-03-11T22:21:14.023Z,99418.39
2018-03-11T22:23:40.229Z,99417.58
2018-03-11T22:26:06.715Z,99411.07
2018-03-11T22:28:32.870Z,99411.97
2018-03-11T22:30:59.069Z,99408.95
2018-03-11T22:33:25.307Z,99404.58
2018-03-11T22:35:51.730Z,99396.72
2018-03-11T22:38:17.910Z,99400.20
2018-03-11T22:40:44.133Z,99396.72
2018-03-11T22:43:10.620Z,99391.95
2018-03-11T22:45:36.788Z,99388.89
2018-03-11T22:48:02.979Z,99385.88
2018-03-11T22:50:29.167Z,99387.27
2018-03-11T22:52:55.366Z,99378.16
2018-03-11T22:55:21.549Z,99370.80
2018-03-11T22:57:47.806Z,99365.95
2018-03-11T23:00:13.991Z,99368.58
2018-03-11T23:02:40.158Z,99369.03
2018-03-11T23:05:06.354Z,99365.17
2018-03-11T23:07:32.534Z,99363.41
2018-03-11T23:09:59.040Z,99362.61
2018-03-11T23:12:25.460Z,99357.04
2018-03-11T23:14:51.678Z,99359.69
2018-03-11T23:17:17.854Z,99358.85
2018-03-11T23:19:44.107Z,99352.74
2018-03-11T23:22:10.313Z,99354.86
2018-03-11T23:24:36.487Z,99359.69
2018-03-11T23:27:02.667Z,99357.62
2018-03-11T23:29:28.813Z,99354.13
2018-03-11T23:31:55.244Z,99360.31
2018-03-11T23:34:21.459Z,99363.95
2018-03-11T23:36:47.611Z,99362.20
2018-03-11T23:39:13.829Z,99358.77
2018-03-11T23:41:39.996Z,99354.78
2018-03-11T23:44:06.169Z,99355.64
2018-03-11T23:46:32.372Z,99358.31
2018-03-11T23:48:58.562Z,99351.02
2018-03-11T23:51:24.789Z,99354.40
2018-03-11T23:53:50.938Z,99347.45
2018-03-11T23:56:17.140Z,99354.09
2018-03-11T23:58:43.377Z,99343.14
