createdAt,value
2016-04-22T00:00:01.910Z,82.61
2016-04-22T00:01:01.929Z,82.51
2016-04-22T00:02:01.916Z,83.28
2016-04-22T00:03:01.919Z,83.18
2016-04-22T00:04:01.915Z,83.18
2016-04-22T00:05:01.917Z,83.28
2016-04-22T00:06:01.920Z,83.09
2016-04-22T00:07:01.923Z,83.09
2016-04-22T00:08:01.911Z,82.99
2016-04-22T00:09:01.928Z,82.99
2016-04-22T00:10:01.916Z,83.18
2016-04-22T00:11:01.919Z,83.56
2016-04-22T00:12:01.921Z,83.56
2016-04-22T00:13:01.924Z,82.9
2016-04-22T00:14:01.911Z,82.99
2016-04-22T00:15:01.914Z,82.9
2016-04-22T00:16:01.932Z,83.09
2016-04-22T00:17:01.919Z,83.09
2016-04-22T00:18:01.921Z,83.28
2016-04-22T00:19:01.925Z,83.09
2016-04-22T00:20:01.786Z,83.09
2016-04-22T00:21:01.914Z,83.28
2016-04-22T00:22:01.932Z,83.18
2016-04-22T00:23:01.935Z,83.23
2016-04-22T00:24:01.922Z,82.7
2016-04-22T00:25:01.925Z,83.23
2016-04-22T00:26:01.927Z,82.38
2016-04-22T00:27:01.930Z,82.38
2016-04-22T00:28:01.933Z,82.76
2016-04-22T00:29:01.920Z,82.48
2016-04-22T00:30:01.923Z,82.67
2016-04-22T00:31:01.926Z,82.67
2016-04-22T00:32:01.913Z,82.76
2016-04-22T00:33:01.931Z,82.38
2016-04-22T00:34:01.934Z,82.48
2016-04-22T00:35:01.920Z,82.19
2016-04-22T00:36:01.924Z,82.48
2016-04-22T00:37:01.927Z,82.38
2016-04-22T00:38:01.930Z,82.38
2016-04-22T00:39:01.917Z,81.9
2016-04-22T00:40:01.919Z,82
2016-04-22T00:41:01.922Z,82.09
2016-04-22T00:42:01.925Z,82
2016-04-22T00:43:01.927Z,81.62
2016-04-22T00:44:01.945Z,81.71
2016-04-22T00:45:01.933Z,81.81
2016-04-22T00:46:01.920Z,81.62
2016-04-22T00:47:01.938Z,81.71
2016-04-22T00:48:01.925Z,81.9
2016-04-22T00:49:01.928Z,81.81
2016-04-22T00:50:01.930Z,81.81
2016-04-22T00:51:01.934Z,81.71
2016-04-22T00:52:01.936Z,81.71
2016-04-22T00:53:01.923Z,81.71
2016-04-22T00:54:01.942Z,81.81
2016-04-22T00:55:01.945Z,81.81
2016-04-22T00:56:01.931Z,81.77
2016-04-22T00:57:01.933Z,81.77
2016-04-22T00:58:01.936Z,81.86
2016-04-22T00:59:01.939Z,82.15
2016-04-22T01:00:01.958Z,81.67
2016-04-22T01:01:01.928Z,81.96
2016-04-22T01:02:01.931Z,82.15
2016-04-22T01:03:01.933Z,82.53
2016-04-22T01:04:01.936Z,82.43
2016-04-22T01:05:01.939Z,82.34
2016-04-22T01:06:01.927Z,82.15
2016-04-22T01:07:01.929Z,82.15
2016-04-22T01:08:01.932Z,82.34
2016-04-22T01:09:01.935Z,82.24
2016-04-22T01:10:01.921Z,82.24
2016-04-22T01:11:01.940Z,82.43
2016-04-22T01:12:01.943Z,82.24
2016-04-22T01:13:01.930Z,82.71
2016-04-22T01:14:01.948Z,82.81
2016-04-22T01:15:01.935Z,82.81
2016-04-22T01:16:01.938Z,82.71
2016-04-22T01:17:01.940Z,82.71
2016-04-22T01:18:01.943Z,82.43
2016-04-22T01:19:01.946Z,83.1
2016-04-22T01:20:01.933Z,83.19
2016-04-22T01:21:01.936Z,83.19
2016-04-22T01:22:01.939Z,83.1
2016-04-22T01:23:01.942Z,82.71
2016-04-22T01:24:01.944Z,83.15
2016-04-22T01:25:01.947Z,83.44
2016-04-22T01:26:01.950Z,83.34
2016-04-22T01:27:01.952Z,83.72
2016-04-22T01:28:01.939Z,83.91
2016-04-22T01:29:01.942Z,83.82
2016-04-22T01:30:01.944Z,83.72
2016-04-22T01:31:01.931Z,83.62
2016-04-22T01:32:01.778Z,84.01
2016-04-22T01:33:01.936Z,83.82
2016-04-22T01:34:01.939Z,84.29
2016-04-22T01:35:01.942Z,84.39
2016-04-22T01:36:01.977Z,84.48
2016-04-22T01:37:01.932Z,84.2
2016-04-22T01:38:01.950Z,84.29
2016-04-22T01:39:01.953Z,84.29
2016-04-22T01:40:01.940Z,84.48
2016-04-22T01:41:01.943Z,84.77
2016-04-22T01:42:01.946Z,84.58
2016-04-22T01:43:01.949Z,84.58
2016-04-22T01:44:01.951Z,84.77
2016-04-22T01:45:01.938Z,84.58
2016-04-22T01:46:01.940Z,84.67
2016-04-22T01:47:01.943Z,85.05
2016-04-22T01:48:01.946Z,84.86
2016-04-22T01:49:01.949Z,84.67
2016-04-22T01:50:01.935Z,84.86
2016-04-22T01:51:01.938Z,84.48
2016-04-22T01:52:01.941Z,85.11
2016-04-22T01:53:01.943Z,84.67
2016-04-22T01:54:01.946Z,85.05
2016-04-22T01:55:01.949Z,85.3
2016-04-22T01:56:01.968Z,84.86
2016-04-22T01:57:01.954Z,85.01
2016-04-22T01:58:01.942Z,84.91
2016-04-22T01:59:01.944Z,85.01
2016-04-22T02:00:01.947Z,85.01
2016-04-22T02:01:01.950Z,84.82
2016-04-22T02:02:01.953Z,85.49
2016-04-22T02:03:01.955Z,85.3
2016-04-22T02:04:01.942Z,85.58
2016-04-22T02:05:01.976Z,85.3
2016-04-22T02:06:01.947Z,85.77
2016-04-22T02:07:01.950Z,85.68
2016-04-22T02:08:01.953Z,86.05
2016-04-22T02:09:01.956Z,85.77
2016-04-22T02:10:01.943Z,85.39
2016-04-22T02:11:01.946Z,85.68
2016-04-22T02:12:01.949Z,85.96
2016-04-22T02:13:01.982Z,86.05
2016-04-22T02:14:01.938Z,86.05
2016-04-22T02:15:01.957Z,85.96
2016-04-22T02:16:01.943Z,86.05
2016-04-22T02:17:01.946Z,85.96
2016-04-22T02:18:01.949Z,86.05
2016-04-22T02:19:01.951Z,86.43
2016-04-22T02:20:01.954Z,86.43
2016-04-22T02:21:01.941Z,86.43
2016-04-22T02:22:01.944Z,86.34
2016-04-22T02:23:01.946Z,86.63
2016-04-22T02:24:01.949Z,86.05
2016-04-22T02:25:01.951Z,85.77
2016-04-22T02:26:01.954Z,85.77
2016-04-22T02:27:01.957Z,86.05
2016-04-22T02:28:01.960Z,86.05
2016-04-22T02:29:01.947Z,86.53
2016-04-22T02:30:01.950Z,86.43
2016-04-22T02:31:01.953Z,86.24
2016-04-22T02:32:01.955Z,86.11
2016-04-22T02:33:01.958Z,86.3
2016-04-22T02:34:01.960Z,86.3
2016-04-22T02:35:01.947Z,86.3
2016-04-22T02:36:01.950Z,86.58
2016-04-22T02:37:01.953Z,86.2
2016-04-22T02:38:01.955Z,87.05
2016-04-22T02:39:01.942Z,86.77
2016-04-22T02:40:01.945Z,86.68
2016-04-22T02:41:01.947Z,86.58
2016-04-22T02:42:01.950Z,86.96
2016-04-22T02:43:01.797Z,87.05
2016-04-22T02:44:01.956Z,86.77
2016-04-22T02:45:01.943Z,86.96
2016-04-22T02:46:01.946Z,86.77
2016-04-22T02:47:01.963Z,86.77
2016-04-22T02:48:01.951Z,87.05
2016-04-22T02:49:01.954Z,87.24
2016-04-22T02:50:01.956Z,87.05
2016-04-22T02:51:01.959Z,87.15
2016-04-22T02:52:01.962Z,87.34
2016-04-22T02:53:01.949Z,87.05
2016-04-22T02:54:01.967Z,87.15
2016-04-22T02:55:01.954Z,87.24
2016-04-22T02:56:01.956Z,87.05
2016-04-22T02:57:01.945Z,87.53
2016-04-22T02:58:01.963Z,87.62
2016-04-22T02:59:01.949Z,87.15
2016-04-22T03:00:01.953Z,87.43
2016-04-22T03:01:01.955Z,87.34
2016-04-22T03:02:01.942Z,87.53
2016-04-22T03:03:01.945Z,87.72
2016-04-22T03:04:01.947Z,87.91
2016-04-22T03:05:01.950Z,87.82
2016-04-22T03:06:01.952Z,87.72
2016-04-22T03:07:01.955Z,87.91
2016-04-22T03:08:01.958Z,87.91
2016-04-22T03:09:01.944Z,87.82
2016-04-22T03:10:01.947Z,88.39
2016-04-22T03:11:01.950Z,88.39
2016-04-22T03:12:01.953Z,87.91
2016-04-22T03:13:01.956Z,88.1
2016-04-22T03:14:01.958Z,88.1
2016-04-22T03:15:01.961Z,88.2
2016-04-22T03:16:01.949Z,88.2
2016-04-22T03:17:01.951Z,88.29
2016-04-22T03:18:01.954Z,88.29
2016-04-22T03:19:01.957Z,88.29
2016-04-22T03:20:01.943Z,88.39
2016-04-22T03:21:01.962Z,88.48
2016-04-22T03:22:01.949Z,88.29
2016-04-22T03:23:01.951Z,88.67
2016-04-22T03:24:01.954Z,88.39
2016-04-22T03:25:01.957Z,88.86
2016-04-22T03:26:01.944Z,88.57
2016-04-22T03:27:01.947Z,89.05
2016-04-22T03:28:01.981Z,88.95
2016-04-22T03:29:01.952Z,88.95
2016-04-22T03:30:01.954Z,88.95
2016-04-22T03:31:01.942Z,88.95
2016-04-22T03:32:01.945Z,88.95
2016-04-22T03:33:01.947Z,89.05
2016-04-22T03:34:01.950Z,89.14
2016-04-22T03:35:01.936Z,88.76
2016-04-22T03:36:01.955Z,88.67
2016-04-22T03:37:01.942Z,88.57
2016-04-22T03:38:01.960Z,88.57
2016-04-22T03:39:01.948Z,88.67
2016-04-22T03:40:01.950Z,88.29
2016-04-22T03:41:01.953Z,88.29
2016-04-22T03:42:01.956Z,88.48
2016-04-22T03:43:01.958Z,88.76
2016-04-22T03:44:01.946Z,88.67
2016-04-22T03:45:01.949Z,88.57
2016-04-22T03:46:01.966Z,88.67
2016-04-22T03:47:01.954Z,88.76
2016-04-22T03:48:01.957Z,88.76
2016-04-22T03:49:01.943Z,88.76
2016-04-22T03:50:01.946Z,88.67
2016-04-22T03:51:01.948Z,88.57
2016-04-22T03:52:01.951Z,88.67
2016-04-22T03:53:01.954Z,88.39
2016-04-22T03:54:01.973Z,88.76
2016-04-22T03:55:01.944Z,88.76
2016-04-22T03:56:01.947Z,88.57
2016-04-22T03:57:01.949Z,88.76
2016-04-22T03:58:01.952Z,88.57
2016-04-22T03:59:01.954Z,88.76
2016-04-22T04:00:01.942Z,88.76
2016-04-22T04:01:01.960Z,88.95
2016-04-22T04:02:01.947Z,88.67
2016-04-22T04:03:01.950Z,88.57
2016-04-22T04:04:01.952Z,88.76
2016-04-22T04:05:01.955Z,88.86
2016-04-22T04:06:01.958Z,89.33
2016-04-22T04:07:01.960Z,89.05
2016-04-22T04:08:01.948Z,89.05
2016-04-22T04:09:01.950Z,89.14
2016-04-22T04:10:01.953Z,88.86
2016-04-22T04:11:01.956Z,88.76
2016-04-22T04:12:01.942Z,88.95
2016-04-22T04:13:01.945Z,88.67
2016-04-22T04:14:01.947Z,88.67
2016-04-22T04:15:01.950Z,89.24
2016-04-22T04:16:01.938Z,89.33
2016-04-22T04:17:01.940Z,89.43
2016-04-22T04:18:01.958Z,89.53
2016-04-22T04:19:01.946Z,89.43
2016-04-22T04:20:01.948Z,89.33
2016-04-22T04:21:01.966Z,89.43
2016-04-22T04:22:01.954Z,88.67
2016-04-22T04:23:01.971Z,88.76
2016-04-22T04:24:02.012Z,89.33
2016-04-22T04:25:02.039Z,88.86
2016-04-22T04:26:02.080Z,89.33
2016-04-22T04:27:02.122Z,89.14
2016-04-22T04:28:02.169Z,89.24
2016-04-22T04:29:02.155Z,89.57
2016-04-22T04:30:02.188Z,88.67
2016-04-22T04:31:02.204Z,88.95
2016-04-22T04:32:02.206Z,89
2016-04-22T04:33:02.219Z,88.81
2016-04-22T04:34:02.227Z,88.71
2016-04-22T04:35:02.235Z,88.53
2016-04-22T04:36:02.226Z,88.53
2016-04-22T04:37:02.251Z,88.81
2016-04-22T04:38:02.240Z,88.62
2016-04-22T04:39:02.245Z,87.95
2016-04-22T04:40:02.250Z,88.34
2016-04-22T04:41:02.270Z,87.86
2016-04-22T04:42:02.243Z,87.95
2016-04-22T04:43:02.247Z,88.05
2016-04-22T04:44:02.250Z,87.95
2016-04-22T04:45:02.253Z,87.67
2016-04-22T04:46:02.256Z,87.52
2016-04-22T04:47:02.244Z,87.24
2016-04-22T04:48:02.247Z,86.86
2016-04-22T04:49:02.251Z,87.24
2016-04-22T04:50:02.254Z,86.86
2016-04-22T04:51:02.257Z,86.43
2016-04-22T04:52:02.260Z,85.95
2016-04-22T04:53:02.247Z,85.66
2016-04-22T04:54:02.250Z,85.33
2016-04-22T04:55:02.252Z,84.09
2016-04-22T04:56:02.255Z,82.95
2016-04-22T04:57:02.257Z,82.76
2016-04-22T04:58:02.244Z,82.04
2016-04-22T04:59:02.263Z,80.99
2016-04-22T05:00:02.249Z,80.71
2016-04-22T05:01:02.252Z,79.99
2016-04-22T05:02:02.255Z,79.41
2016-04-22T05:03:02.257Z,78.85
2016-04-22T05:04:02.245Z,77.74
2016-04-22T05:05:02.263Z,76.79
2016-04-22T05:06:02.266Z,75.96
2016-04-22T05:07:02.254Z,74.92
2016-04-22T05:08:02.256Z,74.44
2016-04-22T05:09:02.259Z,73.87
2016-04-22T05:10:02.262Z,72.92
2016-04-22T05:11:02.249Z,72.25
2016-04-22T05:12:02.252Z,71.77
2016-04-22T05:13:02.270Z,71.01
2016-04-22T05:14:02.257Z,70.95
2016-04-22T05:15:02.260Z,70.09
2016-04-22T05:16:02.263Z,69.81
2016-04-22T05:17:02.250Z,69.87
2016-04-22T05:18:02.253Z,69.87
2016-04-22T05:19:02.256Z,70.06
2016-04-22T05:20:02.259Z,69.96
2016-04-22T05:21:02.261Z,69.62
2016-04-22T05:22:02.264Z,68.57
2016-04-22T05:23:02.267Z,69.14
2016-04-22T05:24:02.253Z,68.76
2016-04-22T05:25:02.272Z,68.18
2016-04-22T05:26:02.274Z,68.51
2016-04-22T05:27:02.277Z,67.65
2016-04-22T05:28:02.264Z,66.82
2016-04-22T05:29:02.267Z,66.28
2016-04-22T05:30:02.269Z,65.04
2016-04-22T05:31:02.272Z,64.02
2016-04-22T05:32:02.259Z,63
2016-04-22T05:33:02.261Z,61.95
2016-04-22T05:34:02.264Z,61.28
2016-04-22T05:35:02.267Z,60.61
2016-04-22T05:36:02.269Z,60.13
2016-04-22T05:37:02.272Z,60.06
2016-04-22T05:38:02.291Z,59.3
2016-04-22T05:39:02.278Z,59.11
2016-04-22T05:40:02.281Z,59.11
2016-04-22T05:41:02.267Z,57.9
2016-04-22T05:42:02.271Z,57.8
2016-04-22T05:43:02.288Z,57.61
2016-04-22T05:44:02.291Z,57.51
2016-04-22T05:45:02.279Z,57.13
2016-04-22T05:46:02.296Z,56.65
2016-04-22T05:47:02.284Z,56.94
2016-04-22T05:48:02.287Z,56.24
2016-04-22T05:49:02.289Z,56.62
2016-04-22T05:50:02.323Z,56.82
2016-04-22T05:51:02.309Z,56.82
2016-04-22T05:52:02.297Z,56.34
2016-04-22T05:53:02.300Z,56.46
2016-04-22T05:54:02.302Z,56.15
2016-04-22T05:55:02.305Z,56.43
2016-04-22T05:56:02.308Z,56.53
2016-04-22T05:57:02.295Z,56.34
2016-04-22T05:58:02.297Z,56.37
2016-04-22T05:59:02.301Z,56.27
2016-04-22T06:00:02.303Z,55.51
2016-04-22T06:01:02.306Z,54.96
2016-04-22T06:02:02.308Z,54.67
2016-04-22T06:03:02.311Z,53.93
2016-04-22T06:04:02.314Z,53.74
2016-04-22T06:05:02.317Z,53.07
2016-04-22T06:06:02.319Z,52.5
2016-04-22T06:07:02.322Z,52.97
2016-04-22T06:08:02.341Z,52.62
2016-04-22T06:09:02.344Z,52.33
2016-04-22T06:10:02.329Z,52.62
2016-04-22T06:11:02.332Z,52.16
2016-04-22T06:12:02.319Z,51.68
2016-04-22T06:13:02.322Z,51.97
2016-04-22T06:14:02.324Z,51.61
2016-04-22T06:15:02.344Z,50.65
2016-04-22T06:16:02.345Z,50.75
2016-04-22T06:17:02.364Z,50.17
2016-04-22T06:18:02.351Z,50.01
2016-04-22T06:19:02.338Z,49.62
2016-04-22T06:20:02.340Z,48.79
2016-04-22T06:21:02.328Z,48.21
2016-04-22T06:22:02.346Z,47.53
2016-04-22T06:23:02.348Z,47.46
2016-04-22T06:24:02.351Z,47.3
2016-04-22T06:25:02.354Z,46.14
2016-04-22T06:26:02.357Z,45.66
2016-04-22T06:27:02.360Z,45.01
2016-04-22T06:28:02.362Z,45.01
2016-04-22T06:29:02.365Z,45.1
2016-04-22T06:30:02.367Z,44.55
2016-04-22T06:31:02.371Z,44.07
2016-04-22T06:32:02.373Z,43.61
2016-04-22T06:33:02.376Z,43.03
2016-04-22T06:34:02.379Z,42.38
2016-04-22T06:35:02.397Z,41.63
2016-04-22T06:36:02.384Z,41.24
2016-04-22T06:37:02.372Z,40.95
2016-04-22T06:38:02.389Z,40.11
2016-04-22T06:39:02.408Z,39.62
2016-04-22T06:40:02.379Z,39.43
2016-04-22T06:41:02.397Z,38.39
2016-04-22T06:42:02.385Z,37.35
2016-04-22T06:43:02.402Z,36.09
2016-04-22T06:44:02.421Z,35.53
2016-04-22T06:45:02.393Z,35.34
2016-04-22T06:46:02.411Z,35.06
2016-04-22T06:47:02.398Z,34.2
2016-04-22T06:48:02.416Z,33.33
2016-04-22T06:49:02.404Z,32.96
2016-04-22T06:50:02.422Z,32.86
2016-04-22T06:51:02.424Z,32.01
2016-04-22T06:52:02.412Z,31.52
2016-04-22T06:53:02.429Z,30.66
2016-04-22T06:54:02.433Z,30.66
2016-04-22T06:55:02.434Z,30.47
2016-04-22T06:56:02.437Z,29.99
2016-04-22T06:57:02.440Z,29.6
2016-04-22T06:58:02.443Z,29.03
2016-04-22T06:59:02.446Z,28.36
2016-04-22T07:00:02.449Z,28.08
2016-04-22T07:01:02.451Z,27.5
2016-04-22T07:02:02.453Z,27.7
2016-04-22T07:03:02.456Z,27.32
2016-04-22T07:04:02.475Z,27.22
2016-04-22T07:05:02.478Z,27.03
2016-04-22T07:06:02.464Z,26.93
2016-04-22T07:07:02.467Z,26.93
2016-04-22T07:08:02.486Z,26.45
2016-04-22T07:09:02.472Z,26.54
2016-04-22T07:10:02.491Z,26.35
2016-04-22T07:11:02.494Z,26.35
2016-04-22T07:12:02.497Z,26.16
2016-04-22T07:13:02.500Z,25.96
2016-04-22T07:14:02.518Z,25.68
2016-04-22T07:15:02.505Z,25.4
2016-04-22T07:16:02.523Z,25.49
2016-04-22T07:17:02.510Z,24.92
2016-04-22T07:18:02.529Z,24.34
2016-04-22T07:19:02.531Z,23.77
2016-04-22T07:20:02.518Z,23.3
2016-04-22T07:21:02.537Z,22.72
2016-04-22T07:22:02.539Z,21.96
2016-04-22T07:23:02.542Z,21.29
2016-04-22T07:24:02.560Z,20.91
2016-04-22T07:25:02.547Z,20.34
2016-04-22T07:26:02.550Z,19.76
2016-04-22T07:27:02.553Z,19
2016-04-22T07:28:02.555Z,18.33
2016-04-22T07:29:02.573Z,17.76
2016-04-22T07:30:02.576Z,17.18
2016-04-22T07:31:02.579Z,17.09
2016-04-22T07:32:02.582Z,16.31
2016-04-22T07:33:02.584Z,16.6
2016-04-22T07:34:02.586Z,16.12
2016-04-22T07:35:02.590Z,15.92
2016-04-22T07:36:02.608Z,15.44
2016-04-22T07:37:02.611Z,15.73
2016-04-22T07:38:02.614Z,15.34
2016-04-22T07:39:02.616Z,14.95
2016-04-22T07:40:04.103Z,14.37
2016-04-22T07:41:02.638Z,14.17
2016-04-22T07:42:02.624Z,13.89
2016-04-22T07:43:02.643Z,13.79
2016-04-22T07:44:02.646Z,13.79
2016-04-22T07:45:02.663Z,13.51
2016-04-22T07:46:02.651Z,13.32
2016-04-22T07:47:02.654Z,12.63
2016-04-22T07:48:02.656Z,12.54
2016-04-22T07:49:02.674Z,12.05
2016-04-22T07:50:02.693Z,11.38
2016-04-22T07:51:02.679Z,11.18
2016-04-22T07:52:02.682Z,10.71
2016-04-22T07:53:02.685Z,10.22
2016-04-22T07:54:02.703Z,9.93
2016-04-22T07:55:02.706Z,9.45
2016-04-22T07:56:02.709Z,8.96
2016-04-22T07:57:02.727Z,8.57
2016-04-22T07:58:02.730Z,7.98
2016-04-22T07:59:02.733Z,7.49
2016-04-22T08:00:02.735Z,7.3
2016-04-22T08:01:02.738Z,7.21
2016-04-22T08:02:02.740Z,6.62
2016-04-22T08:03:02.742Z,6.62
2016-04-22T08:04:02.762Z,6.81
2016-04-22T08:05:02.765Z,6.52
2016-04-22T08:06:02.766Z,6.62
2016-04-22T08:07:02.770Z,6.33
2016-04-22T08:08:02.788Z,5.83
2016-04-22T08:09:02.791Z,5.74
2016-04-22T08:10:02.809Z,5.35
2016-04-22T08:11:02.796Z,4.85
2016-04-22T08:12:02.814Z,4.95
2016-04-22T08:13:02.817Z,4.66
2016-04-22T08:14:02.819Z,4.36
2016-04-22T08:15:02.822Z,3.87
2016-04-22T08:16:02.841Z,4.06
2016-04-22T08:17:02.843Z,3.87
2016-04-22T08:18:02.862Z,3.77
2016-04-22T08:19:02.865Z,3.38
2016-04-22T08:20:02.868Z,2.98
2016-04-22T08:21:02.870Z,3.28
2016-04-22T08:22:02.888Z,3.18
2016-04-22T08:23:02.891Z,3.38
2016-04-22T08:24:02.909Z,3.48
2016-04-22T08:25:02.740Z,4.07
2016-04-22T08:26:02.915Z,4.46
2016-04-22T08:27:02.901Z,5.25
2016-04-22T08:28:02.935Z,5.73
2016-04-22T08:29:02.923Z,6.41
2016-04-22T08:30:02.925Z,7.39
2016-04-22T08:31:02.943Z,7.29
2016-04-22T08:32:02.946Z,7.87
2016-04-22T08:33:02.948Z,7.68
2016-04-22T08:34:02.967Z,8.27
2016-04-22T08:35:02.970Z,7.97
2016-04-22T08:36:02.988Z,8.17
2016-04-22T08:37:02.976Z,8.17
2016-04-22T08:38:02.978Z,8.36
2016-04-22T08:39:03.308Z,8.84
2016-04-22T08:40:02.999Z,9.23
2016-04-22T08:41:03.002Z,9.53
2016-04-22T08:42:03.005Z,10.01
2016-04-22T08:43:03.023Z,10.5
2016-04-22T08:44:03.025Z,10.59
2016-04-22T08:45:03.028Z,10.78
2016-04-22T08:46:03.031Z,11.56
2016-04-22T08:47:03.033Z,11.36
2016-04-22T08:48:03.036Z,12.23
2016-04-22T08:49:03.055Z,12.03
2016-04-22T08:50:03.057Z,12.32
2016-04-22T08:51:03.060Z,12.91
2016-04-22T08:52:03.062Z,13
2016-04-22T08:53:03.066Z,13.1
2016-04-22T08:54:03.068Z,13.39
2016-04-22T08:55:03.071Z,12.99
2016-04-22T08:56:03.090Z,13.68
2016-04-22T08:57:03.107Z,13.67
2016-04-22T08:58:03.094Z,13.87
2016-04-22T08:59:03.112Z,14.25
2016-04-22T09:00:03.116Z,14.25
2016-04-22T09:01:03.118Z,14.25
2016-04-22T09:02:03.121Z,14.34
2016-04-22T09:03:03.154Z,13.67
2016-04-22T09:04:03.126Z,13.48
2016-04-22T09:05:03.129Z,13.39
2016-04-22T09:06:03.147Z,12.52
2016-04-22T09:07:03.150Z,11.94
2016-04-22T09:08:03.153Z,10.58
2016-04-22T09:09:03.156Z,10
2016-04-22T09:10:03.158Z,9.53
2016-04-22T09:11:03.161Z,8.55
2016-04-22T09:12:03.178Z,7.78
2016-04-22T09:13:03.181Z,7.19
2016-04-22T09:14:03.183Z,6.51
2016-04-22T09:15:03.186Z,5.93
2016-04-22T09:16:03.190Z,5.44
2016-04-22T09:17:03.208Z,4.55
2016-04-22T09:18:03.195Z,3.67
2016-04-22T09:19:03.197Z,2.88
2016-04-22T09:20:03.216Z,2.88
2016-04-22T09:21:03.219Z,2.48
2016-04-22T09:22:03.252Z,2.39
2016-04-22T09:23:03.240Z,2.29
2016-04-22T09:24:03.234Z,2.09
2016-04-22T09:25:03.252Z,1.5
2016-04-22T09:26:03.239Z,1.2
2016-04-22T09:27:03.242Z,1.5
2016-04-22T09:28:03.244Z,1.5
2016-04-22T09:29:03.264Z,1.39
2016-04-22T09:30:03.281Z,2.29
2016-04-22T09:31:03.268Z,2.69
2016-04-22T09:32:03.272Z,3.38
2016-04-22T09:33:03.274Z,4.06
2016-04-22T09:34:03.276Z,4.55
2016-04-22T09:35:03.280Z,5.33
2016-04-22T09:36:03.298Z,6.42
2016-04-22T09:37:03.300Z,7.29
2016-04-22T09:38:03.304Z,7.78
2016-04-22T09:39:03.306Z,8.45
2016-04-22T09:40:03.309Z,9.23
2016-04-22T09:41:03.327Z,10.21
2016-04-22T09:42:03.330Z,10.39
2016-04-22T09:43:03.333Z,10.77
2016-04-22T09:44:03.319Z,11.94
2016-04-22T09:45:03.338Z,12.12
2016-04-22T09:46:03.341Z,12.9
2016-04-22T09:47:03.344Z,13.48
2016-04-22T09:48:03.347Z,13.07
2016-04-22T09:49:03.349Z,12.98
2016-04-22T09:50:03.352Z,13.36
2016-04-22T09:51:03.354Z,14.14
2016-04-22T09:52:03.372Z,14.72
2016-04-22T09:53:03.374Z,15.01
2016-04-22T09:54:03.377Z,15.48
2016-04-22T09:55:03.380Z,15.39
2016-04-22T09:56:03.383Z,15.39
2016-04-22T09:57:03.386Z,15.58
2016-04-22T09:58:03.388Z,15.58
2016-04-22T09:59:03.407Z,15.48
2016-04-22T10:00:03.409Z,15.39
2016-04-22T10:01:03.412Z,15.19
2016-04-22T10:02:03.415Z,14.9
2016-04-22T10:03:03.417Z,15.19
2016-04-22T10:04:03.437Z,15.01
2016-04-22T10:05:03.438Z,15.09
2016-04-22T10:06:03.426Z,15.19
2016-04-22T10:07:03.444Z,15.88
2016-04-22T10:13:35.977Z,17.31
2016-04-22T10:14:35.980Z,18.18
2016-04-22T10:15:35.983Z,18.27
2016-04-22T10:16:35.986Z,18.27
2016-04-22T10:17:36.004Z,18.37
2016-04-22T10:18:35.991Z,18.56
2016-04-22T10:19:36.010Z,18.07
2016-04-22T10:20:36.013Z,17.88
2016-04-22T10:21:36.015Z,17.4
2016-04-22T10:22:35.877Z,17.3
2016-04-22T10:23:36.020Z,17.3
2016-04-22T10:24:36.023Z,16.91
2016-04-22T10:25:36.026Z,17.19
2016-04-22T10:26:36.044Z,17.09
2016-04-22T10:27:36.047Z,17.47
2016-04-22T10:28:36.050Z,17.86
2016-04-22T10:29:36.053Z,17.66
2016-04-22T10:30:36.055Z,17.46
2016-04-22T10:31:36.058Z,16.49
2016-04-22T10:32:36.076Z,16.87
2016-04-22T10:33:36.079Z,17.07
2016-04-22T10:34:36.098Z,17.74
2016-04-22T10:35:36.084Z,18.22
2016-04-22T10:36:36.086Z,18.61
2016-04-22T10:37:36.089Z,18.32
2016-04-22T10:38:36.092Z,18.61
2016-04-22T10:39:36.095Z,18.13
2016-04-22T10:40:36.097Z,17.83
2016-04-22T10:41:36.100Z,17.16
2016-04-22T10:42:36.103Z,17.06
2016-04-22T10:43:36.106Z,17.54
2016-04-22T10:44:36.108Z,17.83
2016-04-22T10:45:36.127Z,18.03
2016-04-22T10:46:36.129Z,17.74
2016-04-22T10:47:36.132Z,17.83
2016-04-22T10:48:36.150Z,17.73
2016-04-22T10:49:36.137Z,18.21
2016-04-22T10:50:36.140Z,17.34
2016-04-22T10:51:36.142Z,17.14
2016-04-22T10:52:36.145Z,17.14
2016-04-22T10:53:36.148Z,17.05
2016-04-22T10:54:36.166Z,16.96
2016-04-22T10:55:36.168Z,17.52
2016-04-22T10:56:36.171Z,17.24
2016-04-22T10:57:36.174Z,17.43
2016-04-22T10:58:36.176Z,17.52
2016-04-22T10:59:36.179Z,18.11
2016-04-22T11:00:36.182Z,18.6
2016-04-22T11:01:36.185Z,18.49
2016-04-22T11:02:36.187Z,18.3
2016-04-22T11:03:36.206Z,18.88
2016-04-22T11:04:36.192Z,19.37
2016-04-22T11:05:36.196Z,19.46
2016-04-22T11:06:36.199Z,19.37
2016-04-22T11:07:36.201Z,19.07
2016-04-22T11:08:36.203Z,18.49
2016-04-22T11:09:36.222Z,18.3
2016-04-22T11:10:36.225Z,18.3
2016-04-22T11:11:36.227Z,18.4
2016-04-22T11:12:36.230Z,18.3
2016-04-22T11:13:36.233Z,18.21
2016-04-22T11:14:36.236Z,18.59
2016-04-22T11:15:36.238Z,18.69
2016-04-22T11:16:36.257Z,18.88
2016-04-22T11:17:36.243Z,18.21
2016-04-22T11:18:36.246Z,17.91
2016-04-22T11:19:36.265Z,16.75
2016-04-22T11:20:36.268Z,15.69
2016-04-22T11:21:36.435Z,14.92
2016-04-22T11:22:36.826Z,13.95
2016-04-22T11:23:36.267Z,14.73
2016-04-22T11:24:36.270Z,15.89
2016-04-22T11:25:36.272Z,16.96
2016-04-22T11:26:36.275Z,17.44
2016-04-22T11:27:36.278Z,17.05
2016-04-22T11:28:36.296Z,17.24
2016-04-22T11:29:36.298Z,17.44
2016-04-22T11:30:36.301Z,17.05
2016-04-22T11:31:36.304Z,17.14
2016-04-22T11:32:36.307Z,17.24
2016-04-22T11:33:36.325Z,17.24
2016-04-22T11:34:36.296Z,17.04
2016-04-22T11:35:36.331Z,16.46
2016-04-22T11:36:36.317Z,16.46
2016-04-22T11:37:36.319Z,16.17
2016-04-22T11:38:36.338Z,16.56
2016-04-22T11:39:36.325Z,16.07
2016-04-22T11:40:36.344Z,16.75
2016-04-22T11:41:36.346Z,16.66
2016-04-22T11:42:36.333Z,16.17
2016-04-22T11:43:36.352Z,16.17
2016-04-22T11:44:36.339Z,16.07
2016-04-22T11:45:36.341Z,16.66
2016-04-22T11:46:36.359Z,16.94
2016-04-22T11:47:36.362Z,16.85
2016-04-22T11:48:36.365Z,17.33
2016-04-22T11:49:36.368Z,17.82
2016-04-22T11:50:36.386Z,17.72
2016-04-22T11:51:36.373Z,17.82
2016-04-22T11:52:36.376Z,17.82
2016-04-22T11:53:36.395Z,17.72
2016-04-22T11:54:36.397Z,18.1
2016-04-22T11:55:36.400Z,18.11
2016-04-22T11:56:36.402Z,18.59
2016-04-22T11:57:36.421Z,19.07
2016-04-22T11:58:36.408Z,18.68
2016-04-22T11:59:36.411Z,18.49
2016-04-22T12:00:36.414Z,18.49
2016-04-22T12:01:36.416Z,18.21
2016-04-22T12:02:36.419Z,18.11
2016-04-22T12:03:36.422Z,17.34
2016-04-22T12:04:36.424Z,17.34
2016-04-22T12:05:36.427Z,17.24
2016-04-22T12:06:36.445Z,16.66
2016-04-22T12:07:36.432Z,16.17
2016-04-22T12:08:36.435Z,15.39
2016-04-22T12:09:36.438Z,15.2
2016-04-22T12:10:36.455Z,15.2
2016-04-22T12:11:36.458Z,15.3
2016-04-22T12:12:36.445Z,15.39
2016-04-22T12:13:36.463Z,15.69
2016-04-22T12:14:36.466Z,15.78
2016-04-22T12:15:36.469Z,16.07
2016-04-22T12:16:36.519Z,16.56
2016-04-22T12:17:36.475Z,16.36
2016-04-22T12:18:36.477Z,16.36
2016-04-22T12:19:36.981Z,16.07
2016-04-22T12:20:36.484Z,16.75
2016-04-22T12:21:36.534Z,16.36
2016-04-22T12:22:36.490Z,16.75
2016-04-22T12:23:36.492Z,16.85
2016-04-22T12:24:36.495Z,16.66
2016-04-22T12:25:36.497Z,16.56
2016-04-22T12:26:36.500Z,16.17
2016-04-22T12:27:36.503Z,15.98
2016-04-22T12:28:36.506Z,16.56
2016-04-22T12:29:36.541Z,16.27
2016-04-22T12:30:36.511Z,16.17
2016-04-22T12:31:36.530Z,15.89
2016-04-22T12:32:36.516Z,15.79
2016-04-22T12:33:36.519Z,15.69
2016-04-22T12:34:36.522Z,16.47
2016-04-22T12:35:36.541Z,16.28
2016-04-22T12:36:36.544Z,16.56
2016-04-22T12:37:36.546Z,16.18
2016-04-22T12:38:36.549Z,16.18
2016-04-22T12:39:36.552Z,15.11
2016-04-22T12:40:36.554Z,15.31
2016-04-22T12:41:36.557Z,14.92
2016-04-22T12:42:36.559Z,14.73
2016-04-22T12:43:36.578Z,14.53
2016-04-22T12:44:36.565Z,14.24
2016-04-22T12:45:36.583Z,14.14
2016-04-22T12:46:36.570Z,13.66
2016-04-22T12:47:36.572Z,14.04
2016-04-22T12:48:36.591Z,14.23
2016-04-22T12:49:36.594Z,14.62
2016-04-22T12:50:36.597Z,14.24
2016-04-22T12:51:36.599Z,13.85
2016-04-22T12:52:36.603Z,12.88
2016-04-22T12:53:36.605Z,12.21
2016-04-22T12:54:36.622Z,12.01
2016-04-22T12:55:36.610Z,11.72
2016-04-22T12:56:36.644Z,11.91
2016-04-22T12:57:36.631Z,11.82
2016-04-22T12:58:36.619Z,11.82
2016-04-22T12:59:36.622Z,11.34
2016-04-22T13:00:36.624Z,10.75
2016-04-22T13:01:36.641Z,10.08
2016-04-22T13:02:36.644Z,9.79