createdAt,value
2019-05-30T00:01:30.290Z,15.90
2019-05-30T00:04:00.426Z,9.28
2019-05-30T00:06:30.599Z,15.32
2019-05-30T00:09:00.648Z,10.95
2019-05-30T00:11:32.218Z,18.67
2019-05-30T00:14:02.829Z,12.50
2019-05-30T00:16:33.412Z,12.35
2019-05-30T00:19:03.471Z,14.15
2019-05-30T00:21:33.642Z,9.93
2019-05-30T00:24:04.170Z,9.40
2019-05-30T00:26:35.526Z,13.43
2019-05-30T00:29:06.669Z,12.15
2019-05-30T00:31:36.935Z,9.50
2019-05-30T00:34:07.390Z,12.85
2019-05-30T00:36:37.477Z,13.13
2019-05-30T00:39:08.320Z,18.40
2019-05-30T00:41:38.357Z,17.20
2019-05-30T00:44:08.407Z,17.27
2019-05-30T00:46:38.348Z,11.20
2019-05-30T00:49:08.361Z,14.00
2019-05-30T00:51:38.472Z,12.98
2019-05-30T00:54:08.416Z,24.02
2019-05-30T00:56:38.492Z,13.88
2019-05-30T00:59:08.503Z,15.98
2019-05-30T01:01:38.478Z,15.05
2019-05-30T01:04:08.564Z,12.55
2019-05-30T01:06:38.601Z,12.85
2019-05-30T01:09:08.605Z,16.15
2019-05-30T01:11:38.607Z,13.03
2019-05-30T01:14:08.705Z,10.60
2019-05-30T01:16:42.599Z,14.03
2019-05-30T01:19:11.745Z,15.18
2019-05-30T01:21:41.867Z,12.95
2019-05-30T01:24:11.979Z,13.05
2019-05-30T01:26:41.904Z,11.97
2019-05-30T01:29:11.986Z,14.00
2019-05-30T01:31:42.042Z,15.03
2019-05-30T01:34:12.107Z,17.57
2019-05-30T01:36:42.268Z,12.25
2019-05-30T01:39:12.449Z,11.12
2019-05-30T01:41:42.580Z,15.50
2019-05-30T01:44:12.755Z,16.80
2019-05-30T01:46:42.811Z,13.53
2019-05-30T01:49:12.907Z,11.43
2019-05-30T01:51:43.059Z,17.67
2019-05-30T01:54:13.055Z,14.35
2019-05-30T01:56:43.115Z,16.10
2019-05-30T01:59:13.117Z,15.35
2019-05-30T02:01:43.086Z,21.37
2019-05-30T02:04:13.079Z,10.32
2019-05-30T02:06:43.176Z,14.38
2019-05-30T02:09:13.170Z,13.95
2019-05-30T02:11:43.323Z,14.93
2019-05-30T02:14:13.377Z,10.88
2019-05-30T02:16:43.444Z,10.65
2019-05-30T02:19:13.459Z,11.73
2019-05-30T02:21:43.405Z,11.63
2019-05-30T02:24:13.392Z,10.10
2019-05-30T02:26:43.400Z,9.80
2019-05-30T02:29:13.558Z,16.57
2019-05-30T02:31:43.710Z,10.58
2019-05-30T02:34:13.857Z,13.72
2019-05-30T02:36:43.876Z,16.23
2019-05-30T02:39:13.896Z,10.88
2019-05-30T02:41:44.001Z,12.93
2019-05-30T02:44:13.992Z,11.83
2019-05-30T02:46:44.006Z,15.63
2019-05-30T02:49:14.205Z,10.65
2019-05-30T02:51:44.457Z,9.68
2019-05-30T02:54:15.530Z,9.88
2019-05-30T02:56:46.853Z,12.50
2019-05-30T02:59:17.069Z,11.05
2019-05-30T03:02:00.247Z,11.05
2019-05-30T03:04:18.846Z,13.15
2019-05-30T03:06:49.199Z,11.08
2019-05-30T03:09:19.287Z,13.68
2019-05-30T03:11:49.376Z,19.98
2019-05-30T03:14:20.153Z,13.05
2019-05-30T03:16:50.424Z,13.32
2019-05-30T03:19:21.019Z,11.83
2019-05-30T03:21:51.307Z,17.75
2019-05-30T03:24:21.648Z,12.60
2019-05-30T03:26:52.009Z,10.23
2019-05-30T03:29:22.128Z,13.55
2019-05-30T03:31:53.476Z,16.30
2019-05-30T03:34:28.435Z,12.70
2019-05-30T03:36:55.429Z,12.20
2019-05-30T03:39:25.647Z,14.40
2019-05-30T03:41:55.856Z,11.63
2019-05-30T03:44:26.089Z,10.53
2019-05-30T03:46:59.310Z,9.33
2019-05-30T03:49:31.863Z,10.75
2019-05-30T03:52:08.149Z,12.25
2019-05-30T03:54:38.455Z,13.45
2019-05-30T03:57:13.455Z,15.18
2019-05-30T03:59:51.901Z,11.60
2019-05-30T04:02:30.915Z,8.60
2019-05-30T04:05:16.189Z,12.07
2019-05-30T04:07:52.365Z,11.05
2019-05-30T04:10:24.843Z,9.58
2019-05-30T04:13:14.688Z,9.00
2019-05-30T04:15:45.388Z,8.15
2019-05-30T04:18:16.488Z,10.45
2019-05-30T04:20:46.899Z,8.93
2019-05-30T04:23:18.843Z,7.72
2019-05-30T04:25:48.583Z,12.03
2019-05-30T04:28:18.894Z,14.87
2019-05-30T04:30:49.382Z,7.87
2019-05-30T04:33:32.451Z,9.83
2019-05-30T04:35:51.266Z,8.20
2019-05-30T04:38:21.355Z,6.15
2019-05-30T04:40:51.474Z,8.65
2019-05-30T04:43:21.594Z,12.80
2019-05-30T04:45:51.741Z,7.35
2019-05-30T04:48:21.831Z,11.18
2019-05-30T04:50:51.978Z,9.18
2019-05-30T04:53:21.911Z,11.97
2019-05-30T04:55:52.197Z,7.58
2019-05-30T04:58:24.371Z,6.97
2019-05-30T05:00:54.082Z,9.10
2019-05-30T05:03:44.074Z,8.75
2019-05-30T05:05:56.892Z,11.18
2019-05-30T05:08:27.098Z,5.80
2019-05-30T05:10:57.120Z,13.05
2019-05-30T05:13:27.267Z,7.70
2019-05-30T05:15:57.259Z,6.80
2019-05-30T05:18:27.248Z,15.85
2019-05-30T05:20:57.270Z,10.08
2019-05-30T05:23:27.323Z,6.28
2019-05-30T05:26:01.202Z,10.68
2019-05-30T05:28:28.976Z,6.50
2019-05-30T05:30:59.046Z,8.78
2019-05-30T05:33:28.970Z,6.40
2019-05-30T05:35:58.946Z,5.40
2019-05-30T05:38:29.050Z,10.30
2019-05-30T05:40:59.099Z,5.25
2019-05-30T05:43:29.137Z,5.55
2019-05-30T05:45:59.285Z,6.03
2019-05-30T05:48:29.273Z,7.78
2019-05-30T05:50:59.175Z,4.95
2019-05-30T05:53:30.446Z,7.60
2019-05-30T05:56:00.564Z,10.63
2019-05-30T05:58:30.723Z,6.08
2019-05-30T06:01:00.775Z,7.50
2019-05-30T06:03:30.875Z,3.67
2019-05-30T06:06:00.984Z,3.85
2019-05-30T06:08:32.132Z,3.70
2019-05-30T06:11:02.164Z,4.33
2019-05-30T06:13:32.185Z,9.10
2019-05-30T06:16:02.232Z,8.88
2019-05-30T06:18:32.362Z,5.42
2019-05-30T06:21:02.263Z,6.83
2019-05-30T06:23:33.484Z,7.05
2019-05-30T06:26:03.871Z,3.85
2019-05-30T06:28:34.009Z,4.28
2019-05-30T06:31:04.049Z,9.83
2019-05-30T06:33:34.174Z,6.33
2019-05-30T06:36:05.379Z,4.73
2019-05-30T06:38:35.445Z,6.10
2019-05-30T06:41:05.636Z,5.15
2019-05-30T06:43:35.664Z,5.42
2019-05-30T06:46:05.722Z,6.03
2019-05-30T06:48:37.002Z,8.13
2019-05-30T06:51:07.078Z,5.53
2019-05-30T06:53:37.119Z,7.05
2019-05-30T06:56:07.121Z,4.62
2019-05-30T06:58:47.945Z,3.50
2019-05-30T07:01:08.761Z,5.28
2019-05-30T07:03:38.822Z,5.85
2019-05-30T07:06:09.300Z,3.67
2019-05-30T07:08:39.845Z,4.08
2019-05-30T07:11:09.985Z,3.72
2019-05-30T07:13:40.120Z,3.55
2019-05-30T07:16:10.041Z,1.75
2019-05-30T07:18:40.020Z,2.72
2019-05-30T07:21:10.206Z,2.08
2019-05-30T07:23:40.199Z,0.72
2019-05-30T07:26:10.250Z,1.10
2019-05-30T07:28:40.593Z,1.35
2019-05-30T07:31:10.612Z,2.85
2019-05-30T07:33:40.614Z,1.02
2019-05-30T07:36:10.767Z,3.15
2019-05-30T07:38:40.676Z,1.37
2019-05-30T07:41:10.705Z,1.22
2019-05-30T07:43:40.731Z,1.25
2019-05-30T07:46:10.872Z,6.00
2019-05-30T07:48:40.928Z,2.15
2019-05-30T07:51:11.162Z,2.75
2019-05-30T07:53:41.117Z,1.47
2019-05-30T07:56:11.176Z,1.85
2019-05-30T07:58:41.194Z,2.70
2019-05-30T08:01:11.327Z,2.47
2019-05-30T08:03:41.516Z,1.87
2019-05-30T08:06:11.589Z,4.83
2019-05-30T08:08:41.726Z,3.85
2019-05-30T08:11:11.695Z,2.22
2019-05-30T08:13:42.003Z,3.47
2019-05-30T08:16:12.072Z,2.40
2019-05-30T08:18:42.146Z,2.50
2019-05-30T08:21:12.046Z,2.30
2019-05-30T08:23:41.929Z,3.35
2019-05-30T08:26:12.094Z,4.62
2019-05-30T08:28:42.808Z,5.72
2019-05-30T08:31:12.905Z,3.72
2019-05-30T08:33:42.906Z,4.60
2019-05-30T08:36:12.952Z,4.80
2019-05-30T08:38:42.878Z,2.52
2019-05-30T08:41:12.932Z,2.72
2019-05-30T08:43:42.893Z,2.30
2019-05-30T08:46:12.917Z,3.80
2019-05-30T08:48:43.040Z,2.30
2019-05-30T08:51:13.059Z,2.00
2019-05-30T08:53:43.041Z,3.37
2019-05-30T08:56:12.983Z,2.80
2019-05-30T08:58:43.032Z,2.70
2019-05-30T09:01:13.033Z,3.72
2019-05-30T09:03:44.128Z,7.83
2019-05-30T09:06:15.481Z,4.28
2019-05-30T09:08:46.375Z,3.17
2019-05-30T09:11:16.396Z,4.67
2019-05-30T09:13:46.788Z,4.08
2019-05-30T09:16:17.021Z,5.28
2019-05-30T09:18:47.457Z,4.75
2019-05-30T09:21:17.636Z,4.17
2019-05-30T09:23:48.124Z,4.35
2019-05-30T09:26:18.125Z,4.55
2019-05-30T09:28:48.335Z,4.35
2019-05-30T09:31:18.398Z,8.50
2019-05-30T09:33:48.674Z,4.72
2019-05-30T09:36:18.826Z,4.10
2019-05-30T09:38:49.763Z,4.87
2019-05-30T09:41:20.985Z,8.18
2019-05-30T09:43:51.122Z,3.72
2019-05-30T09:46:21.183Z,5.33
2019-05-30T09:48:51.851Z,6.17
2019-05-30T09:51:22.214Z,6.72
2019-05-30T09:53:52.866Z,7.85
2019-05-30T09:56:22.814Z,4.00
2019-05-30T09:58:52.925Z,4.83
2019-05-30T10:01:22.964Z,4.58
2019-05-30T10:03:53.055Z,4.00
2019-05-30T10:06:29.406Z,5.10
2019-05-30T10:11:24.245Z,4.95
2019-05-30T10:13:54.632Z,6.70
2019-05-30T10:16:24.683Z,6.42
2019-05-30T10:18:54.746Z,3.75
2019-05-30T10:21:24.849Z,4.90
2019-05-30T10:23:54.795Z,4.87
2019-05-30T10:26:24.885Z,8.03
2019-05-30T10:28:55.079Z,3.75
2019-05-30T10:31:25.158Z,6.92
2019-05-30T10:33:55.166Z,3.30
2019-05-30T10:36:25.217Z,3.02
2019-05-30T10:38:56.020Z,6.83
2019-05-30T10:41:26.045Z,2.80
2019-05-30T10:43:57.252Z,3.20
2019-05-30T10:46:27.429Z,3.17
2019-05-30T10:48:57.500Z,3.12
2019-05-30T10:51:27.483Z,4.92
2019-05-30T10:53:57.440Z,3.58
2019-05-30T10:56:27.570Z,3.95
2019-05-30T10:58:57.566Z,3.80
2019-05-30T11:01:27.727Z,2.92
2019-05-30T11:03:57.788Z,4.53
2019-05-30T11:07:01.242Z,3.58
2019-05-30T11:09:20.398Z,5.10
2019-05-30T11:11:50.830Z,3.30
2019-05-30T11:14:21.050Z,4.20
2019-05-30T11:16:51.706Z,6.55
2019-05-30T11:19:21.954Z,2.83
2019-05-30T11:21:52.840Z,6.22
2019-05-30T11:24:23.839Z,9.58
2019-05-30T11:26:55.503Z,3.20
2019-05-30T11:29:25.481Z,4.25
2019-05-30T11:31:57.012Z,3.35
2019-05-30T11:34:27.166Z,6.70
2019-05-30T11:36:57.282Z,6.90
2019-05-30T11:39:27.364Z,2.83
2019-05-30T11:41:57.649Z,4.58
2019-05-30T11:44:27.747Z,3.02
2019-05-30T11:46:57.827Z,4.20
2019-05-30T11:49:27.812Z,2.00
2019-05-30T11:51:59.883Z,1.12
2019-05-30T11:54:30.228Z,3.37
2019-05-30T11:57:00.375Z,2.58
2019-05-30T11:59:30.549Z,4.03
2019-05-30T12:02:00.670Z,2.98
2019-05-30T12:04:30.660Z,2.17
2019-05-30T12:07:00.956Z,2.15
2019-05-30T12:09:31.036Z,2.72
2019-05-30T12:12:01.514Z,2.60
2019-05-30T12:14:31.678Z,2.85
2019-05-30T12:17:01.889Z,6.17
2019-05-30T12:19:31.857Z,5.53
2019-05-30T12:22:02.107Z,3.02
2019-05-30T12:24:32.373Z,1.75
2019-05-30T12:27:02.635Z,2.05
2019-05-30T12:29:32.668Z,2.10
2019-05-30T12:32:03.450Z,3.15
2019-05-30T12:34:33.727Z,2.20
2019-05-30T12:37:04.217Z,2.30
2019-05-30T12:39:34.241Z,4.30
2019-05-30T12:42:04.346Z,3.27
2019-05-30T12:44:34.507Z,2.40
2019-05-30T12:47:04.581Z,2.27
2019-05-30T12:49:34.752Z,5.95
2019-05-30T12:52:06.004Z,2.70
2019-05-30T12:54:36.269Z,5.60
2019-05-30T12:57:07.411Z,4.90
2019-05-30T12:59:37.401Z,1.92
2019-05-30T13:02:07.628Z,5.72
2019-05-30T13:04:37.744Z,2.58
2019-05-30T13:07:07.834Z,1.50
2019-05-30T13:09:38.189Z,3.12
2019-05-30T13:12:08.307Z,3.80
2019-05-30T13:14:39.575Z,1.65
2019-05-30T13:17:09.787Z,1.70
2019-05-30T13:19:40.003Z,3.90
2019-05-30T13:22:10.122Z,3.90
2019-05-30T13:24:40.489Z,3.62
2019-05-30T13:27:10.541Z,2.42
2019-05-30T13:29:40.534Z,3.08
2019-05-30T13:32:10.643Z,5.70
2019-05-30T13:34:40.673Z,2.98
2019-05-30T13:37:10.694Z,3.42
2019-05-30T13:39:40.747Z,4.85
2019-05-30T13:42:10.761Z,2.75
2019-05-30T13:44:40.673Z,3.45
2019-05-30T13:47:10.626Z,2.72
2019-05-30T13:49:40.676Z,4.55
2019-05-30T13:52:10.892Z,2.77
2019-05-30T13:54:40.903Z,2.50
2019-05-30T13:57:11.048Z,2.50
2019-05-30T13:59:41.056Z,3.08
2019-05-30T14:02:11.333Z,3.80
2019-05-30T14:04:41.417Z,2.30
2019-05-30T14:07:11.506Z,4.97
2019-05-30T14:09:41.414Z,4.55
2019-05-30T14:12:11.435Z,2.90
2019-05-30T14:14:41.476Z,2.98
2019-05-30T14:17:13.593Z,8.60
2019-05-30T14:19:43.223Z,2.35
2019-05-30T14:22:13.353Z,5.62
2019-05-30T14:24:43.351Z,3.02
2019-05-30T14:27:13.414Z,2.80
2019-05-30T14:29:43.363Z,4.70
2019-05-30T14:32:13.347Z,4.20
2019-05-30T14:34:43.438Z,3.20
2019-05-30T14:37:13.485Z,5.50
2019-05-30T14:39:43.463Z,2.50
2019-05-30T14:42:13.497Z,5.30
2019-05-30T14:44:43.479Z,2.10
2019-05-30T14:47:13.522Z,4.33
2019-05-30T14:49:43.480Z,2.92
2019-05-30T14:52:13.545Z,1.80
2019-05-30T14:54:44.658Z,2.08
2019-05-30T14:57:14.732Z,2.42
2019-05-30T14:59:44.777Z,1.65
2019-05-30T15:02:15.128Z,4.37
2019-05-30T15:04:45.132Z,5.50
2019-05-30T15:07:15.633Z,3.52
2019-05-30T15:09:45.807Z,4.85
2019-05-30T15:12:16.898Z,1.90
2019-05-30T15:14:47.135Z,2.98
2019-05-30T15:17:17.103Z,3.20
2019-05-30T15:19:47.168Z,5.22
2019-05-30T15:22:18.514Z,3.35
2019-05-30T15:24:48.646Z,2.00
2019-05-30T15:27:20.764Z,3.83
2019-05-30T15:29:51.055Z,2.50
2019-05-30T15:32:20.988Z,2.27
2019-05-30T15:34:51.084Z,3.55
2019-05-30T15:37:21.075Z,4.97
2019-05-30T15:39:52.158Z,2.92
2019-05-30T15:42:22.308Z,2.98
2019-05-30T15:44:53.797Z,2.72
2019-05-30T15:47:23.787Z,6.87
2019-05-30T15:49:53.847Z,2.65
2019-05-30T15:52:23.979Z,2.65
2019-05-30T15:54:53.951Z,3.17
2019-05-30T15:57:24.028Z,2.92
2019-05-30T15:59:54.123Z,2.65
2019-05-30T16:02:24.177Z,3.12
2019-05-30T16:04:54.251Z,2.08
2019-05-30T16:07:24.242Z,3.52
2019-05-30T16:09:54.345Z,2.37
2019-05-30T16:12:26.375Z,1.90
2019-05-30T16:14:56.588Z,1.42
2019-05-30T16:17:26.584Z,4.30
2019-05-30T16:19:56.906Z,1.67
2019-05-30T16:22:27.057Z,4.50
2019-05-30T16:24:57.081Z,2.22
2019-05-30T16:27:30.896Z,1.35
2019-05-30T16:30:01.028Z,1.50
2019-05-30T16:32:31.490Z,1.77
2019-05-30T16:35:01.565Z,0.98
2019-05-30T16:37:31.612Z,1.62
2019-05-30T16:40:06.542Z,4.03
2019-05-30T16:42:33.395Z,1.55
2019-05-30T16:45:04.849Z,1.55
2019-05-30T16:47:35.127Z,1.50
2019-05-30T16:50:07.340Z,1.50
2019-05-30T16:52:37.752Z,4.70
2019-05-30T16:55:08.659Z,1.98
2019-05-30T16:57:40.490Z,3.02
2019-05-30T17:00:15.828Z,10.55
2019-05-30T17:02:46.044Z,1.70
2019-05-30T17:05:17.558Z,1.10
2019-05-30T17:07:48.674Z,1.30
2019-05-30T17:10:28.375Z,1.47
2019-05-30T17:12:52.026Z,0.82
2019-05-30T17:15:22.195Z,0.93
2019-05-30T17:17:52.208Z,1.05
2019-05-30T17:20:22.568Z,1.10
2019-05-30T17:22:52.831Z,1.55
2019-05-30T17:25:23.186Z,0.70
2019-05-30T17:27:55.071Z,3.40
2019-05-30T17:30:25.895Z,3.47
2019-05-30T17:32:55.869Z,3.27
2019-05-30T17:35:26.728Z,1.02
2019-05-30T17:37:56.670Z,1.65
2019-05-30T17:40:43.378Z,0.85
2019-05-30T17:42:58.567Z,2.47
2019-05-30T17:45:29.496Z,1.02
2019-05-30T17:48:15.299Z,0.62
2019-05-30T17:50:31.335Z,2.20
2019-05-30T17:53:01.446Z,1.20
2019-05-30T17:55:31.675Z,3.55
2019-05-30T17:58:01.716Z,1.22
2019-05-30T18:00:31.730Z,5.92
2019-05-30T18:03:01.717Z,1.07
2019-05-30T18:05:31.858Z,3.05
2019-05-30T18:08:01.882Z,2.10
2019-05-30T18:10:31.943Z,7.35
2019-05-30T18:13:02.783Z,1.95
2019-05-30T18:15:32.877Z,1.85
2019-05-30T18:18:02.992Z,2.75
2019-05-30T18:20:47.739Z,0.60
2019-05-30T18:23:04.777Z,4.85
2019-05-30T18:25:34.813Z,1.22
2019-05-30T18:28:05.111Z,0.80
2019-05-30T18:30:40.366Z,1.27
2019-05-30T18:33:10.891Z,3.22
2019-05-30T18:35:40.882Z,0.55
2019-05-30T18:38:10.958Z,0.57
2019-05-30T18:40:41.309Z,1.17
2019-05-30T18:43:11.376Z,1.72
2019-05-30T18:45:43.147Z,5.42
2019-05-30T18:48:13.286Z,2.20
2019-05-30T18:50:43.315Z,2.27
2019-05-30T18:53:13.601Z,1.92
2019-05-30T18:55:43.700Z,3.33
2019-05-30T18:58:13.787Z,1.45
2019-05-30T19:00:43.980Z,3.45
2019-05-30T19:03:14.037Z,1.20
2019-05-30T19:05:44.083Z,0.80
2019-05-30T19:08:14.141Z,3.02
2019-05-30T19:10:44.170Z,6.05
2019-05-30T19:13:14.260Z,4.10
2019-05-30T19:15:44.347Z,1.37
2019-05-30T19:18:14.541Z,1.05
2019-05-30T19:20:44.667Z,4.03
2019-05-30T19:23:16.130Z,0.72
2019-05-30T19:25:46.326Z,5.57
2019-05-30T19:28:17.082Z,1.20
2019-05-30T19:30:47.596Z,1.15
2019-05-30T19:33:20.625Z,1.62
2019-05-30T19:35:49.776Z,4.92
2019-05-30T19:38:19.849Z,3.30
2019-05-30T19:40:49.946Z,2.00
2019-05-30T19:43:19.896Z,2.65
2019-05-30T19:45:49.999Z,1.52
2019-05-30T19:48:20.072Z,2.60
2019-05-30T19:50:50.059Z,1.98
2019-05-30T19:53:20.086Z,1.87
2019-05-30T19:55:50.146Z,1.80
2019-05-30T19:58:20.228Z,2.17
2019-05-30T20:00:58.416Z,3.55
2019-05-30T20:03:35.644Z,4.03
2019-05-30T20:05:53.649Z,2.47
2019-05-30T20:08:23.754Z,2.42
2019-05-30T20:10:53.804Z,3.00
2019-05-30T20:13:24.419Z,1.77
2019-05-30T20:15:54.334Z,1.50
2019-05-30T20:18:24.318Z,1.77
2019-05-30T20:20:57.940Z,3.15
2019-05-30T20:23:26.048Z,1.52
2019-05-30T20:25:56.055Z,1.95
2019-05-30T20:28:25.958Z,2.00
2019-05-30T20:30:55.948Z,1.60
2019-05-30T20:33:25.947Z,3.42
2019-05-30T20:35:55.862Z,2.67
2019-05-30T20:38:26.019Z,5.20
2019-05-30T20:40:56.176Z,3.20
2019-05-30T20:43:26.147Z,3.52
2019-05-30T20:45:56.271Z,2.85
2019-05-30T20:48:26.348Z,2.00
2019-05-30T20:50:56.423Z,2.37
2019-05-30T20:53:26.562Z,1.87
2019-05-30T20:55:56.507Z,1.60
2019-05-30T20:58:26.615Z,3.67
2019-05-30T21:00:56.633Z,5.78
2019-05-30T21:03:26.673Z,1.98
2019-05-30T21:05:58.311Z,3.95
2019-05-30T21:08:28.627Z,4.15
2019-05-30T21:11:01.066Z,1.50
2019-05-30T21:13:34.134Z,1.55
2019-05-30T21:16:04.781Z,1.47
2019-05-30T21:18:37.622Z,2.47
2019-05-30T21:21:07.774Z,3.30
2019-05-30T21:23:38.294Z,3.10
2019-05-30T21:26:08.526Z,2.77
2019-05-30T21:28:38.714Z,4.22
2019-05-30T21:31:09.979Z,2.08
2019-05-30T21:33:41.743Z,2.65
2019-05-30T21:36:11.998Z,1.52
2019-05-30T21:38:42.011Z,2.58
2019-05-30T21:41:12.271Z,3.58
2019-05-30T21:43:42.416Z,1.85
2019-05-30T21:46:12.474Z,0.95
2019-05-30T21:48:42.921Z,1.07
2019-05-30T21:51:12.998Z,1.45
2019-05-30T21:53:43.508Z,2.95
2019-05-30T21:56:13.720Z,1.85
2019-05-30T21:58:44.100Z,1.87
2019-05-30T22:01:22.959Z,1.85
2019-05-30T22:03:53.051Z,2.45
2019-05-30T22:06:23.131Z,1.50
2019-05-30T22:08:54.398Z,2.10
2019-05-30T22:11:24.416Z,3.20
2019-05-30T22:13:54.583Z,2.65
2019-05-30T22:16:24.698Z,1.50
2019-05-30T22:18:55.774Z,1.60
2019-05-30T22:21:25.856Z,1.80
2019-05-30T22:23:55.923Z,1.45
2019-05-30T22:26:25.952Z,1.92
2019-05-30T22:28:55.880Z,7.72
2019-05-30T22:31:25.829Z,2.17
2019-05-30T22:33:56.163Z,4.15
2019-05-30T22:36:26.176Z,2.33
2019-05-30T22:38:56.022Z,3.35
2019-05-30T22:41:25.926Z,2.72
2019-05-30T22:43:56.907Z,4.72
2019-05-30T22:46:27.104Z,3.90
2019-05-30T22:48:58.135Z,2.37
2019-05-30T22:51:28.052Z,3.75
2019-05-30T22:53:58.078Z,1.40
2019-05-30T22:56:27.988Z,2.65
2019-05-30T22:58:57.946Z,2.30
2019-05-30T23:01:27.987Z,1.70
2019-05-30T23:03:58.018Z,4.28
2019-05-30T23:06:28.013Z,3.72
2019-05-30T23:08:57.965Z,3.35
2019-05-30T23:11:27.980Z,3.08
2019-05-30T23:13:59.565Z,3.85
2019-05-30T23:16:29.660Z,4.72
2019-05-30T23:18:59.560Z,3.10
2019-05-30T23:21:29.493Z,6.40
2019-05-30T23:23:59.408Z,8.13
2019-05-30T23:26:29.287Z,5.97
2019-05-30T23:28:59.184Z,1.60
2019-05-30T23:31:30.171Z,3.08
2019-05-30T23:34:00.123Z,3.50
2019-05-30T23:36:30.035Z,2.08
2019-05-30T23:38:59.959Z,3.10
2019-05-30T23:41:29.892Z,5.70
2019-05-30T23:44:10.702Z,4.10
2019-05-30T23:46:31.396Z,3.92
2019-05-30T23:49:01.477Z,4.00
2019-05-30T23:51:31.477Z,5.08
2019-05-30T23:54:01.546Z,3.42
2019-05-30T23:56:31.638Z,3.40
2019-05-30T23:59:01.652Z,19.65
