createdAt,value
2018-05-14T00:00:12.116Z,21.58
2018-05-14T00:02:39.579Z,21.59
2018-05-14T00:05:07.034Z,21.48
2018-05-14T00:07:34.528Z,21.44
2018-05-14T00:10:01.972Z,21.44
2018-05-14T00:12:29.470Z,21.28
2018-05-14T00:14:57.000Z,21.30
2018-05-14T00:17:24.444Z,21.37
2018-05-14T00:19:51.886Z,21.33
2018-05-14T00:22:19.340Z,21.27
2018-05-14T00:24:46.818Z,21.07
2018-05-14T00:27:14.313Z,21.04
2018-05-14T00:29:41.784Z,21.08
2018-05-14T00:32:14.290Z,21.21
2018-05-14T00:34:41.786Z,21.05
2018-05-14T00:37:09.239Z,20.97
2018-05-14T00:39:36.766Z,20.95
2018-05-14T00:42:04.194Z,21.08
2018-05-14T00:44:31.650Z,21.10
2018-05-14T00:46:59.076Z,20.96
2018-05-14T00:49:26.572Z,21.04
2018-05-14T00:51:53.974Z,20.92
2018-05-14T00:54:22.195Z,20.75
2018-05-14T00:56:51.061Z,20.76
2018-05-14T00:59:18.709Z,20.78
2018-05-14T01:01:46.168Z,20.73
2018-05-14T01:04:13.600Z,20.67
2018-05-14T01:06:41.073Z,20.71
2018-05-14T01:09:08.763Z,20.58
2018-05-14T01:11:36.501Z,20.62
2018-05-14T01:14:04.169Z,20.71
2018-05-14T01:16:31.614Z,20.70
2018-05-14T01:18:59.053Z,20.57
2018-05-14T01:21:27.220Z,20.53
2018-05-14T01:23:54.687Z,20.53
2018-05-14T01:26:22.587Z,20.47
2018-05-14T01:28:50.986Z,20.52
2018-05-14T01:31:42.123Z,20.58
2018-05-14T01:34:09.572Z,20.34
2018-05-14T01:36:37.213Z,20.41
2018-05-14T01:39:04.699Z,20.46
2018-05-14T01:41:32.381Z,20.39
2018-05-14T01:43:59.855Z,20.22
2018-05-14T01:46:27.291Z,20.25
2018-05-14T01:48:54.752Z,20.32
2018-05-14T01:51:22.232Z,20.23
2018-05-14T01:53:49.746Z,20.10
2018-05-14T01:56:17.175Z,20.19
2018-05-14T01:58:45.480Z,20.30
2018-05-14T02:01:12.976Z,20.24
2018-05-14T02:03:40.643Z,20.15
2018-05-14T02:06:08.095Z,20.13
2018-05-14T02:08:35.607Z,20.07
2018-05-14T02:11:03.124Z,19.97
2018-05-14T02:13:30.567Z,20.01
2018-05-14T02:15:58.027Z,19.99
2018-05-14T02:18:26.195Z,19.99
2018-05-14T02:23:46.717Z,20.03
2018-05-14T02:26:14.171Z,19.95
2018-05-14T02:28:41.637Z,19.94
2018-05-14T02:31:10.455Z,19.92
2018-05-14T02:33:37.987Z,19.84
2018-05-14T02:36:05.445Z,19.90
2018-05-14T02:38:32.892Z,19.84
2018-05-14T02:41:00.374Z,19.78
2018-05-14T02:43:27.807Z,19.71
2018-05-14T02:45:55.267Z,19.67
2018-05-14T02:48:22.836Z,19.59
2018-05-14T02:50:50.394Z,19.51
2018-05-14T02:53:17.822Z,19.48
2018-05-14T02:55:45.280Z,19.45
2018-05-14T02:58:12.775Z,19.50
2018-05-14T03:00:40.237Z,19.52
2018-05-14T03:03:07.711Z,19.37
2018-05-14T03:05:35.839Z,19.39
2018-05-14T03:08:03.277Z,19.38
2018-05-14T03:10:31.130Z,19.40
2018-05-14T03:12:58.507Z,19.24
2018-05-14T03:15:25.986Z,19.24
2018-05-14T03:17:53.451Z,19.27
2018-05-14T03:20:20.906Z,19.28
2018-05-14T03:22:48.372Z,19.33
2018-05-14T03:25:15.867Z,19.32
2018-05-14T03:27:43.356Z,19.29
2018-05-14T03:30:10.831Z,19.16
2018-05-14T03:32:38.286Z,19.16
2018-05-14T03:35:05.750Z,19.07
2018-05-14T03:37:33.226Z,19.14
2018-05-14T03:40:00.753Z,19.12
2018-05-14T03:42:28.303Z,19.07
2018-05-14T03:44:55.799Z,19.04
2018-05-14T03:47:23.235Z,19.01
2018-05-14T03:49:50.715Z,19.01
2018-05-14T03:52:18.867Z,18.96
2018-05-14T03:54:46.625Z,18.92
2018-05-14T03:57:14.100Z,18.95
2018-05-14T04:00:04.291Z,18.98
2018-05-14T04:02:43.718Z,19.04
2018-05-14T04:05:18.860Z,19.05
2018-05-14T04:07:46.313Z,19.06
2018-05-14T04:10:13.778Z,18.95
2018-05-14T04:12:41.249Z,18.95
2018-05-14T04:15:08.691Z,18.89
2018-05-14T04:17:36.199Z,18.86
2018-05-14T04:20:03.648Z,18.86
2018-05-14T04:22:31.293Z,18.79
2018-05-14T04:24:58.855Z,18.77
2018-05-14T04:27:26.297Z,18.74
2018-05-14T04:29:53.835Z,18.66
2018-05-14T04:32:21.314Z,18.68
2018-05-14T04:34:48.852Z,18.75
2018-05-14T04:37:16.294Z,18.76
2018-05-14T04:39:43.748Z,18.73
2018-05-14T04:42:11.211Z,18.76
2018-05-14T04:44:38.671Z,18.84
2018-05-14T04:47:06.431Z,18.86
2018-05-14T04:49:33.863Z,18.84
2018-05-14T04:52:01.342Z,18.88
2018-05-14T04:54:28.808Z,18.91
2018-05-14T04:56:56.275Z,18.99
2018-05-14T04:59:23.751Z,18.93
2018-05-14T05:01:56.189Z,18.96
2018-05-14T05:04:23.665Z,18.92
2018-05-14T05:06:52.024Z,19.00
2018-05-14T05:09:19.711Z,19.07
2018-05-14T05:11:47.172Z,19.08
2018-05-14T05:14:14.649Z,19.08
2018-05-14T05:16:42.116Z,19.10
2018-05-14T05:19:09.572Z,19.15
2018-05-14T05:21:37.237Z,19.17
2018-05-14T05:24:04.693Z,19.16
2018-05-14T05:26:32.165Z,19.15
2018-05-14T05:28:59.669Z,19.08
2018-05-14T05:31:27.449Z,19.17
2018-05-14T05:33:54.931Z,19.30
2018-05-14T05:36:22.378Z,19.31
2018-05-14T05:38:49.861Z,19.36
2018-05-14T05:41:17.364Z,19.32
2018-05-14T05:43:44.822Z,19.33
2018-05-14T05:46:12.277Z,19.38
2018-05-14T05:48:39.747Z,19.40
2018-05-14T05:51:09.781Z,19.50
2018-05-14T05:53:37.253Z,19.49
2018-05-14T05:56:04.689Z,19.54
2018-05-14T05:58:32.150Z,19.56
2018-05-14T06:00:59.633Z,19.49
2018-05-14T06:03:27.203Z,19.50
2018-05-14T06:05:54.653Z,19.54
2018-05-14T06:08:22.163Z,19.57
2018-05-14T06:10:49.615Z,19.53
2018-05-14T06:13:17.061Z,19.58
2018-05-14T06:15:44.515Z,19.66
2018-05-14T06:18:11.969Z,19.74
2018-05-14T06:20:39.425Z,19.74
2018-05-14T06:23:06.883Z,19.73
2018-05-14T06:25:34.347Z,19.79
2018-05-14T06:28:01.788Z,19.85
2018-05-14T06:30:29.271Z,19.95
2018-05-14T06:32:56.806Z,20.03
2018-05-14T06:35:24.161Z,20.11
2018-05-14T06:37:51.629Z,20.20
2018-05-14T06:40:19.085Z,20.26
2018-05-14T06:42:46.590Z,20.34
2018-05-14T06:45:13.981Z,20.48
2018-05-14T06:47:41.480Z,20.50
2018-05-14T06:50:08.921Z,20.58
2018-05-14T06:52:36.399Z,20.61
2018-05-14T06:55:04.767Z,20.67
2018-05-14T06:57:34.876Z,20.73
2018-05-14T07:00:03.047Z,20.78
2018-05-14T07:02:30.511Z,20.85
2018-05-14T07:04:58.003Z,20.96
2018-05-14T07:07:25.527Z,21.02
2018-05-14T07:09:53.077Z,21.06
2018-05-14T07:12:20.542Z,21.08
2018-05-14T07:14:48.041Z,21.20
2018-05-14T07:17:15.584Z,21.23
2018-05-14T07:19:43.047Z,21.28
2018-05-14T07:22:10.477Z,21.33
2018-05-14T07:24:37.919Z,21.41
2018-05-14T07:27:05.537Z,21.42
2018-05-14T07:29:33.215Z,21.42
2018-05-14T07:32:14.931Z,21.42
2018-05-14T07:34:42.414Z,21.45
2018-05-14T07:37:10.201Z,21.48
2018-05-14T07:39:37.433Z,21.51
2018-05-14T07:42:04.899Z,21.56
2018-05-14T07:44:32.421Z,21.59
2018-05-14T07:46:59.970Z,21.60
2018-05-14T07:49:27.385Z,21.63
2018-05-14T07:51:54.875Z,21.65
2018-05-14T07:54:22.568Z,21.67
2018-05-14T07:56:50.030Z,21.75
2018-05-14T07:59:17.482Z,21.87
2018-05-14T08:01:44.937Z,21.95
2018-05-14T08:04:12.408Z,21.96
2018-05-14T08:06:39.895Z,22.01
2018-05-14T08:09:07.320Z,22.08
2018-05-14T08:11:34.795Z,22.14
2018-05-14T08:14:02.333Z,22.18
2018-05-14T08:16:29.834Z,22.24
2018-05-14T08:18:57.300Z,22.27
2018-05-14T08:21:24.749Z,22.30
2018-05-14T08:23:52.194Z,22.40
2018-05-14T08:26:19.697Z,22.46
2018-05-14T08:28:47.591Z,22.50
2018-05-14T08:31:15.049Z,22.57
2018-05-14T08:33:42.499Z,22.57
2018-05-14T08:36:09.960Z,22.58
2018-05-14T08:38:37.420Z,22.59
2018-05-14T08:41:05.713Z,22.61
2018-05-14T08:43:33.239Z,22.63
2018-05-14T08:46:01.059Z,22.69
2018-05-14T08:48:28.501Z,22.75
2018-05-14T08:50:55.955Z,22.83
2018-05-14T08:53:23.412Z,22.95
2018-05-14T08:55:50.849Z,23.03
2018-05-14T08:58:18.335Z,23.09
2018-05-14T09:00:47.628Z,23.20
2018-05-14T09:03:15.140Z,23.30
2018-05-14T09:05:42.582Z,23.40
2018-05-14T09:08:10.078Z,23.47
2018-05-14T09:10:37.608Z,23.52
2018-05-14T09:13:05.070Z,23.60
2018-05-14T09:15:32.583Z,23.70
2018-05-14T09:18:00.859Z,23.80
2018-05-14T09:20:28.931Z,23.92
2018-05-14T09:22:56.401Z,23.98
2018-05-14T09:25:23.877Z,24.05
2018-05-14T09:27:51.374Z,24.20
2018-05-14T09:30:18.769Z,24.30
2018-05-14T09:32:46.214Z,24.44
2018-05-14T09:35:13.648Z,24.45
2018-05-14T09:37:41.098Z,24.45
2018-05-14T09:40:09.191Z,24.46
2018-05-14T09:42:37.503Z,24.51
2018-05-14T09:45:05.013Z,24.57
2018-05-14T09:47:32.670Z,24.64
2018-05-14T09:49:59.980Z,24.73
2018-05-14T09:52:27.467Z,24.80
2018-05-14T09:54:54.963Z,24.88
2018-05-14T09:57:22.522Z,25.00
2018-05-14T09:59:49.904Z,25.10
2018-05-14T10:02:17.388Z,25.07
2018-05-14T10:04:45.204Z,25.15
2018-05-14T10:07:12.776Z,25.10
2018-05-14T10:09:40.507Z,25.14
2018-05-14T10:12:08.166Z,25.19
2018-05-14T10:14:35.672Z,25.23
2018-05-14T10:17:03.178Z,25.28
2018-05-14T10:19:30.636Z,25.33
2018-05-14T10:21:58.161Z,25.45
2018-05-14T10:24:26.251Z,25.52
2018-05-14T10:26:53.784Z,25.62
2018-05-14T10:29:21.284Z,25.62
2018-05-14T10:31:49.560Z,25.68
2018-05-14T10:34:17.062Z,25.74
2018-05-14T10:36:45.534Z,25.80
2018-05-14T10:39:13.149Z,25.81
2018-05-14T10:41:40.688Z,25.83
2018-05-14T10:44:08.208Z,25.89
2018-05-14T10:46:35.710Z,26.00
2018-05-14T10:49:03.185Z,26.13
2018-05-14T10:51:30.616Z,26.22
2018-05-14T10:53:58.110Z,26.28
2018-05-14T10:56:25.700Z,26.37
2018-05-14T10:58:53.190Z,26.46
2018-05-14T11:01:20.715Z,26.53
2018-05-14T11:03:48.255Z,26.57
2018-05-14T11:06:15.732Z,26.61
2018-05-14T11:08:43.517Z,26.64
2018-05-14T11:11:20.670Z,26.70
2018-05-14T11:13:48.186Z,26.73
2018-05-14T11:16:15.727Z,26.88
2018-05-14T11:18:43.267Z,27.03
2018-05-14T11:21:10.781Z,27.20
2018-05-14T11:23:38.249Z,27.31
2018-05-14T11:26:05.710Z,27.44
2018-05-14T11:28:33.166Z,27.57
2018-05-14T11:31:00.626Z,27.65
2018-05-14T11:33:28.081Z,27.80
2018-05-14T11:35:55.547Z,27.90
2018-05-14T11:38:23.280Z,27.99
2018-05-14T11:40:51.587Z,28.01
2018-05-14T11:43:19.039Z,28.07
2018-05-14T11:45:47.004Z,27.98
2018-05-14T11:48:14.510Z,28.06
2018-05-14T11:50:42.119Z,28.18
2018-05-14T11:53:09.608Z,28.15
2018-05-14T11:55:37.947Z,28.18
2018-05-14T11:58:06.340Z,28.32
2018-05-14T12:00:33.834Z,28.54
2018-05-14T12:03:01.391Z,28.75
2018-05-14T12:05:29.132Z,28.88
2018-05-14T12:07:56.575Z,28.98
2018-05-14T12:10:24.147Z,28.93
2018-05-14T12:12:51.616Z,28.88
2018-05-14T12:15:19.164Z,28.85
2018-05-14T12:17:46.883Z,28.83
2018-05-14T12:20:14.497Z,28.83
2018-05-14T12:22:42.019Z,28.82
2018-05-14T12:25:09.525Z,28.82
2018-05-14T12:27:37.128Z,28.96
2018-05-14T12:30:04.643Z,29.22
2018-05-14T12:32:32.097Z,29.57
2018-05-14T12:34:59.557Z,29.86
2018-05-14T12:37:27.300Z,30.09
2018-05-14T12:39:54.675Z,30.27
2018-05-14T12:42:22.989Z,30.49
2018-05-14T12:44:50.487Z,30.62
2018-05-14T12:47:17.951Z,30.66
2018-05-14T12:49:45.658Z,30.58
2018-05-14T12:52:14.494Z,30.69
2018-05-14T12:54:42.041Z,30.70
2018-05-14T12:57:09.552Z,30.39
2018-05-14T12:59:36.950Z,30.04
2018-05-14T13:02:04.467Z,29.75
2018-05-14T13:07:10.300Z,29.46
2018-05-14T13:09:49.167Z,29.35
2018-05-14T13:12:16.715Z,29.27
2018-05-14T13:14:44.273Z,29.33
2018-05-14T13:17:11.826Z,29.32
2018-05-14T13:19:40.168Z,29.27
2018-05-14T13:22:12.573Z,29.24
2018-05-14T13:24:42.939Z,29.20
2018-05-14T13:32:30.715Z,29.21
2018-05-14T13:40:07.853Z,28.83
2018-05-14T13:42:35.369Z,28.83
2018-05-14T13:45:02.932Z,28.89
2018-05-14T13:47:31.308Z,28.82
2018-05-14T13:49:58.823Z,28.81
2018-05-14T13:52:26.323Z,28.84
2018-05-14T13:54:53.753Z,28.87
2018-05-14T13:57:22.845Z,28.84
2018-05-14T13:59:50.335Z,28.84
2018-05-14T14:02:17.831Z,28.76
2018-05-14T14:04:45.367Z,28.60
2018-05-14T14:07:14.278Z,28.58
2018-05-14T14:09:42.153Z,28.70
2018-05-14T14:12:23.902Z,28.78
2018-05-14T14:14:51.430Z,28.76
2018-05-14T14:17:19.015Z,28.62
2018-05-14T14:19:46.459Z,28.67
2018-05-14T14:25:06.704Z,28.62
2018-05-14T14:27:34.261Z,28.64
2018-05-14T14:30:01.735Z,28.63
2018-05-14T14:32:29.188Z,28.54
2018-05-14T14:34:56.644Z,28.44
2018-05-14T14:37:24.128Z,28.37
2018-05-14T14:39:51.661Z,28.36
2018-05-14T14:42:19.443Z,28.41
2018-05-14T14:44:47.435Z,28.41
2018-05-14T14:47:15.056Z,28.37
2018-05-14T14:49:44.685Z,28.34
2018-05-14T14:52:12.583Z,28.20
2018-05-14T14:54:40.253Z,28.23
2018-05-14T14:57:07.835Z,28.25
2018-05-14T14:59:35.382Z,28.12
2018-05-14T15:02:03.021Z,27.91
2018-05-14T15:04:30.508Z,27.69
2018-05-14T15:06:58.390Z,27.50
2018-05-14T15:09:25.852Z,27.36
2018-05-14T15:11:53.383Z,27.18
2018-05-14T15:14:20.847Z,27.02
2018-05-14T15:16:48.497Z,26.92
2018-05-14T15:19:16.095Z,26.85
2018-05-14T15:21:48.890Z,26.77
2018-05-14T15:24:17.429Z,26.58
2018-05-14T15:26:46.621Z,26.45
2018-05-14T15:29:14.222Z,26.41
2018-05-14T15:31:41.680Z,26.40
2018-05-14T15:34:09.176Z,26.38
2018-05-14T15:36:36.629Z,26.28
2018-05-14T15:39:04.153Z,26.27
2018-05-14T15:41:31.652Z,26.17
2018-05-14T15:43:59.136Z,26.17
2018-05-14T15:46:26.619Z,26.18
2018-05-14T15:48:54.863Z,26.09
2018-05-14T15:51:22.400Z,26.12
2018-05-14T15:53:49.887Z,26.07
2018-05-14T15:56:22.109Z,26.01
2018-05-14T15:58:49.738Z,25.91
2018-05-14T16:01:17.254Z,25.88
2018-05-14T16:03:44.813Z,25.82
2018-05-14T16:06:12.383Z,25.80
2018-05-14T16:08:40.778Z,25.73
2018-05-14T16:11:08.311Z,25.71
2018-05-14T16:13:36.117Z,25.71
2018-05-14T16:16:04.060Z,25.66
2018-05-14T16:18:32.406Z,25.59
2018-05-14T16:20:59.886Z,25.59
2018-05-14T16:23:27.706Z,25.60
2018-05-14T16:25:55.127Z,25.59
2018-05-14T16:28:23.090Z,25.53
2018-05-14T16:30:50.856Z,25.54
2018-05-14T16:33:18.786Z,25.49
2018-05-14T16:35:46.476Z,25.51
2018-05-14T16:38:14.148Z,25.50
2018-05-14T16:40:41.591Z,25.51
2018-05-14T16:43:09.037Z,25.46
2018-05-14T16:45:37.030Z,25.40
2018-05-14T16:48:04.957Z,25.37
2018-05-14T16:50:32.423Z,25.31
2018-05-14T16:52:59.986Z,25.36
2018-05-14T16:55:27.447Z,25.34
2018-05-14T16:57:54.918Z,25.26
2018-05-14T17:00:22.437Z,25.25
2018-05-14T17:02:50.183Z,25.21
2018-05-14T17:05:17.683Z,25.19
2018-05-14T17:07:45.425Z,25.19
2018-05-14T17:10:13.887Z,25.19
2018-05-14T17:15:34.790Z,25.10
2018-05-14T17:18:02.281Z,25.11
2018-05-14T17:20:29.763Z,25.05
2018-05-14T17:22:57.298Z,24.98
2018-05-14T17:25:25.160Z,24.95
2018-05-14T17:27:52.933Z,24.94
2018-05-14T17:30:20.484Z,24.97
2018-05-14T17:32:57.568Z,24.93
2018-05-14T17:35:25.062Z,24.88
2018-05-14T17:37:52.491Z,24.84
2018-05-14T17:40:20.213Z,24.88
2018-05-14T17:42:47.667Z,24.82
2018-05-14T17:45:15.205Z,24.80
2018-05-14T17:47:42.862Z,24.78
2018-05-14T17:50:10.333Z,24.72
2018-05-14T17:52:43.183Z,24.73
2018-05-14T17:55:10.774Z,24.65
2018-05-14T17:57:38.282Z,24.59
2018-05-14T18:00:05.915Z,24.59
2018-05-14T18:02:33.457Z,24.55
2018-05-14T18:05:00.998Z,24.49
2018-05-14T18:07:28.454Z,24.46
2018-05-14T18:09:55.925Z,24.47
2018-05-14T18:15:15.914Z,24.51
2018-05-14T18:17:43.423Z,24.53
2018-05-14T18:20:16.596Z,24.55
2018-05-14T18:22:44.156Z,24.56
2018-05-14T18:25:17.330Z,24.57
2018-05-14T18:27:50.269Z,24.61
2018-05-14T18:30:23.187Z,24.59
2018-05-14T18:35:44.436Z,24.51
2018-05-14T18:38:11.956Z,24.41
2018-05-14T18:40:39.420Z,24.34
2018-05-14T18:43:06.902Z,24.34
2018-05-14T18:45:34.425Z,24.25
2018-05-14T18:48:01.927Z,24.14
2018-05-14T18:50:29.387Z,24.16
2018-05-14T18:52:56.872Z,24.13
2018-05-14T18:55:24.367Z,24.08
2018-05-14T18:57:51.847Z,24.06
2018-05-14T19:00:19.344Z,24.08
2018-05-14T19:02:46.793Z,24.03
2018-05-14T19:05:14.258Z,23.87
2018-05-14T19:07:42.603Z,23.74
2018-05-14T19:10:15.680Z,23.71
2018-05-14T19:12:43.545Z,23.68
2018-05-14T19:15:16.760Z,23.63
2018-05-14T19:17:49.846Z,23.64
2018-05-14T19:20:17.309Z,23.60
2018-05-14T19:22:50.486Z,23.63
2018-05-14T19:25:17.944Z,23.56
2018-05-14T19:27:51.000Z,23.45
2018-05-14T19:30:18.462Z,23.45
2018-05-14T19:32:50.912Z,23.40
2018-05-14T19:35:23.886Z,23.37
2018-05-14T19:37:51.389Z,23.29
2018-05-14T19:40:24.366Z,23.30
2018-05-14T19:42:51.954Z,23.29
2018-05-14T19:45:19.472Z,23.34
2018-05-14T19:47:46.975Z,23.32
2018-05-14T19:50:14.565Z,23.30
2018-05-14T19:52:41.944Z,23.26
2018-05-14T19:55:09.479Z,23.22
2018-05-14T19:57:37.046Z,23.21
2018-05-14T20:00:04.581Z,23.15
2018-05-14T20:02:32.062Z,23.15
2018-05-14T20:04:59.553Z,23.17
2018-05-14T20:07:27.078Z,23.08
2018-05-14T20:09:54.610Z,22.96
2018-05-14T20:12:22.124Z,22.84
2018-05-14T20:14:49.572Z,22.77
2018-05-14T20:17:17.870Z,22.76
2018-05-14T20:19:45.376Z,22.71
2018-05-14T20:22:13.562Z,22.65
2018-05-14T20:24:41.110Z,22.55
2018-05-14T20:27:08.597Z,22.46
2018-05-14T20:29:36.140Z,22.41
2018-05-14T20:32:03.674Z,22.35
2018-05-14T20:34:31.144Z,22.39
2018-05-14T20:36:58.633Z,22.39
2018-05-14T20:39:26.342Z,22.23
2018-05-14T20:41:53.874Z,22.10
2018-05-14T20:44:21.515Z,22.10
2018-05-14T20:46:48.976Z,22.13
2018-05-14T20:49:16.495Z,22.16
2018-05-14T20:51:48.900Z,22.14
2018-05-14T20:54:16.376Z,22.17
2018-05-14T20:56:43.841Z,22.17
2018-05-14T20:59:11.392Z,22.16
2018-05-14T21:01:38.852Z,22.03
2018-05-14T21:04:06.346Z,21.92
2018-05-14T21:06:33.791Z,21.94
2018-05-14T21:09:01.285Z,21.89
2018-05-14T21:11:38.538Z,21.85
2018-05-14T21:14:05.992Z,21.76
2018-05-14T21:16:33.511Z,21.73
2018-05-14T21:19:00.984Z,21.65
2018-05-14T21:21:28.427Z,21.57
2018-05-14T21:23:55.891Z,21.51
2018-05-14T21:26:23.397Z,21.49
2018-05-14T21:28:50.999Z,21.58
2018-05-14T21:31:42.165Z,21.59
2018-05-14T21:34:09.623Z,21.67
2018-05-14T21:36:38.031Z,21.62
2018-05-14T21:39:05.479Z,21.65
2018-05-14T21:41:32.937Z,21.62
2018-05-14T21:44:01.655Z,21.52
2018-05-14T21:46:29.609Z,21.45
2018-05-14T21:48:57.941Z,21.38
2018-05-14T21:51:39.783Z,21.35
2018-05-14T21:54:07.250Z,21.33
2018-05-14T21:56:34.726Z,21.28
2018-05-14T21:59:02.178Z,21.13
2018-05-14T22:01:29.670Z,21.03
2018-05-14T22:03:57.124Z,20.98
2018-05-14T22:06:24.604Z,20.95
2018-05-14T22:08:52.434Z,20.89
2018-05-14T22:11:19.922Z,20.87
2018-05-14T22:13:48.874Z,20.87
2018-05-14T22:16:16.609Z,20.79
2018-05-14T22:18:46.935Z,20.83
2018-05-14T22:21:15.444Z,20.83
2018-05-14T22:26:15.829Z,20.94
2018-05-14T22:28:43.732Z,20.90
2018-05-14T22:31:12.850Z,20.92
2018-05-14T22:33:41.201Z,20.84
2018-05-14T22:36:08.850Z,20.73
2018-05-14T22:38:38.577Z,20.66
2018-05-14T22:41:06.235Z,20.64
2018-05-14T22:43:33.757Z,20.66
2018-05-14T22:46:01.265Z,20.64
2018-05-14T22:48:28.805Z,20.62
2018-05-14T22:50:56.467Z,20.58
2018-05-14T22:53:24.139Z,20.55
2018-05-14T22:55:51.649Z,20.56
2018-05-14T22:58:19.221Z,20.57
2018-05-14T23:00:46.770Z,20.62
2018-05-14T23:03:14.295Z,20.54
2018-05-14T23:05:41.817Z,20.53
2018-05-14T23:08:09.279Z,20.59
2018-05-14T23:10:36.845Z,20.49
2018-05-14T23:13:04.365Z,20.49
2018-05-14T23:15:31.899Z,20.49
2018-05-14T23:17:59.443Z,20.42
2018-05-14T23:20:26.981Z,20.44
2018-05-14T23:22:54.495Z,20.30
2018-05-14T23:25:22.037Z,20.34
2018-05-14T23:27:49.491Z,20.19
2018-05-14T23:30:17.057Z,20.12
2018-05-14T23:32:44.555Z,20.10
2018-05-14T23:35:12.082Z,20.10
2018-05-14T23:37:39.613Z,20.06
2018-05-14T23:40:07.043Z,20.06
2018-05-14T23:42:34.823Z,20.11
2018-05-14T23:45:02.470Z,20.09
2018-05-14T23:47:29.994Z,20.05
2018-05-14T23:49:57.498Z,19.91
2018-05-14T23:52:25.151Z,19.83
2018-05-14T23:54:52.808Z,19.78
2018-05-14T23:57:20.291Z,19.66
2018-05-14T23:59:47.763Z,19.71
