createdAt,value
2023-03-16T00:02:10.424Z,5.10
2023-03-16T00:04:38.158Z,5.10
2023-03-16T00:07:11.422Z,5.00
2023-03-16T00:09:42.832Z,5.00
2023-03-16T00:12:19.735Z,5.00
2023-03-16T00:14:48.762Z,5.00
2023-03-16T00:17:18.963Z,5.00
2023-03-16T00:19:55.503Z,4.90
2023-03-16T00:22:25.745Z,5.00
2023-03-16T00:24:53.232Z,5.00
2023-03-16T00:27:22.696Z,4.90
2023-03-16T00:29:56.728Z,4.90
2023-03-16T00:32:31.833Z,4.90
2023-03-16T00:34:59.808Z,4.90
2023-03-16T00:37:28.077Z,4.90
2023-03-16T00:39:56.424Z,4.80
2023-03-16T00:42:28.123Z,4.80
2023-03-16T00:44:57.639Z,4.80
2023-03-16T00:47:28.507Z,4.80
2023-03-16T00:49:55.878Z,4.80
2023-03-16T00:52:23.600Z,4.80
2023-03-16T00:54:54.304Z,4.80
2023-03-16T00:57:24.689Z,4.70
2023-03-16T00:59:52.474Z,4.70
2023-03-16T01:02:23.562Z,4.70
2023-03-16T01:04:52.032Z,4.70
2023-03-16T01:07:19.481Z,4.70
2023-03-16T01:09:46.460Z,4.70
2023-03-16T01:12:17.553Z,4.70
2023-03-16T01:14:46.003Z,4.70
2023-03-16T01:17:14.160Z,4.70
2023-03-16T01:19:42.050Z,4.70
2023-03-16T01:22:10.411Z,4.70
2023-03-16T01:24:39.983Z,4.70
2023-03-16T01:27:07.791Z,4.70
2023-03-16T01:29:35.673Z,4.70
2023-03-16T01:32:04.367Z,4.70
2023-03-16T01:34:32.012Z,4.70
2023-03-16T01:37:00.884Z,4.70
2023-03-16T01:39:36.104Z,4.70
2023-03-16T01:42:03.702Z,4.70
2023-03-16T01:44:55.130Z,4.70
2023-03-16T01:47:24.299Z,4.70
2023-03-16T01:49:56.492Z,4.70
2023-03-16T01:52:33.413Z,4.70
2023-03-16T01:55:08.896Z,4.70
2023-03-16T01:57:42.562Z,4.70
2023-03-16T02:00:23.581Z,4.70
2023-03-16T02:03:08.513Z,4.70
2023-03-16T02:05:49.140Z,4.70
2023-03-16T02:08:17.873Z,4.70
2023-03-16T02:10:45.779Z,4.70
2023-03-16T02:13:12.947Z,4.70
2023-03-16T02:15:40.354Z,4.70
2023-03-16T02:18:08.941Z,4.70
2023-03-16T02:20:42.972Z,4.60
2023-03-16T02:23:21.014Z,4.60
2023-03-16T02:26:03.434Z,4.60
2023-03-16T02:28:58.289Z,4.60
2023-03-16T02:31:25.549Z,4.60
2023-03-16T02:33:54.256Z,4.60
2023-03-16T02:36:21.469Z,4.60
2023-03-16T02:38:48.350Z,4.60
2023-03-16T02:41:20.601Z,4.50
2023-03-16T02:44:10.824Z,4.50
2023-03-16T02:46:39.222Z,4.50
2023-03-16T02:49:38.941Z,4.50
2023-03-16T02:52:07.955Z,4.50
2023-03-16T02:54:34.930Z,4.40
2023-03-16T02:57:01.946Z,4.40
2023-03-16T02:59:30.213Z,4.40
2023-03-16T03:01:57.860Z,4.40
2023-03-16T03:04:24.984Z,4.40
2023-03-16T03:06:52.312Z,4.40
2023-03-16T03:09:19.486Z,4.40
2023-03-16T03:11:47.960Z,4.30
2023-03-16T03:14:16.766Z,4.40
2023-03-16T03:16:46.864Z,4.30
2023-03-16T03:19:15.510Z,4.30
2023-03-16T03:21:42.412Z,4.30
2023-03-16T03:24:09.908Z,4.30
2023-03-16T03:26:40.876Z,4.30
2023-03-16T03:29:15.579Z,4.30
2023-03-16T03:31:42.594Z,4.30
2023-03-16T03:34:09.644Z,4.30
2023-03-16T03:36:36.601Z,4.30
2023-03-16T03:39:06.374Z,4.30
2023-03-16T03:41:34.888Z,4.30
2023-03-16T03:44:04.921Z,4.30
2023-03-16T03:46:34.066Z,4.30
2023-03-16T03:49:03.826Z,4.30
2023-03-16T03:51:33.889Z,4.30
2023-03-16T03:54:08.161Z,4.30
2023-03-16T03:56:55.326Z,4.30
2023-03-16T03:59:22.755Z,4.30
2023-03-16T04:02:05.789Z,4.30
2023-03-16T04:04:42.839Z,4.30
2023-03-16T04:07:12.648Z,4.30
2023-03-16T04:09:41.944Z,4.30
2023-03-16T04:12:15.368Z,4.30
2023-03-16T04:14:43.434Z,4.20
2023-03-16T04:17:10.519Z,4.30
2023-03-16T04:19:39.360Z,4.30
2023-03-16T04:22:11.202Z,4.20
2023-03-16T04:24:38.192Z,4.20
2023-03-16T04:27:05.222Z,4.20
2023-03-16T04:29:32.882Z,4.20
2023-03-16T04:31:59.795Z,4.20
2023-03-16T04:34:28.704Z,4.20
2023-03-16T04:36:59.888Z,4.20
2023-03-16T04:39:27.086Z,4.10
2023-03-16T04:41:54.798Z,4.10
2023-03-16T04:44:26.130Z,4.10
2023-03-16T04:46:53.596Z,4.10
2023-03-16T04:49:22.368Z,4.10
2023-03-16T04:51:49.290Z,4.10
2023-03-16T04:54:19.247Z,4.10
2023-03-16T04:56:46.215Z,4.00
2023-03-16T04:59:33.721Z,4.00
2023-03-16T05:02:08.209Z,4.00
2023-03-16T05:04:35.705Z,4.00
2023-03-16T05:07:03.289Z,4.00
2023-03-16T05:09:34.894Z,3.90
2023-03-16T05:12:01.877Z,3.90
2023-03-16T05:14:29.945Z,3.90
2023-03-16T05:17:14.864Z,3.90
2023-03-16T05:19:43.209Z,3.90
2023-03-16T05:22:10.663Z,3.90
2023-03-16T05:24:46.989Z,3.90
2023-03-16T05:27:14.111Z,3.80
2023-03-16T05:29:45.915Z,3.80
2023-03-16T05:32:13.684Z,3.80
2023-03-16T05:34:43.325Z,3.80
2023-03-16T05:37:11.013Z,3.80
2023-03-16T05:39:37.917Z,3.80
2023-03-16T05:42:06.018Z,3.80
2023-03-16T05:44:41.474Z,3.80
2023-03-16T05:47:08.622Z,3.80
2023-03-16T05:49:40.335Z,3.80
2023-03-16T05:52:12.988Z,3.80
2023-03-16T05:54:39.968Z,3.80
2023-03-16T05:57:09.638Z,3.80
2023-03-16T05:59:37.456Z,3.80
2023-03-16T06:02:05.222Z,3.80
2023-03-16T06:04:32.733Z,3.90
2023-03-16T06:07:00.329Z,3.90
2023-03-16T06:09:29.231Z,3.90
2023-03-16T06:11:56.195Z,3.90
2023-03-16T06:14:23.962Z,4.00
2023-03-16T06:16:52.831Z,4.00
2023-03-16T06:19:20.262Z,4.10
2023-03-16T06:21:51.744Z,4.10
2023-03-16T06:24:18.918Z,4.20
2023-03-16T06:26:45.818Z,4.20
2023-03-16T06:29:13.677Z,4.30
2023-03-16T06:31:41.824Z,4.30
2023-03-16T06:34:08.981Z,4.40
2023-03-16T06:36:38.848Z,4.50
2023-03-16T06:39:09.512Z,4.50
2023-03-16T06:41:42.736Z,4.60
2023-03-16T06:44:11.554Z,4.60
2023-03-16T06:46:44.011Z,4.70
2023-03-16T06:49:11.311Z,4.80
2023-03-16T06:51:38.831Z,4.80
2023-03-16T06:54:05.687Z,4.90
2023-03-16T06:56:36.835Z,4.90
2023-03-16T06:59:04.197Z,5.00
2023-03-16T07:01:31.759Z,5.10
2023-03-16T07:03:58.816Z,5.10
2023-03-16T07:06:29.984Z,5.20
2023-03-16T07:08:56.868Z,5.30
2023-03-16T07:11:24.592Z,5.30
2023-03-16T07:13:51.781Z,5.40
2023-03-16T07:16:20.409Z,5.50
2023-03-16T07:18:48.146Z,5.50
2023-03-16T07:21:16.885Z,5.60
2023-03-16T07:23:45.254Z,5.70
2023-03-16T07:26:14.931Z,5.80
2023-03-16T07:28:50.680Z,5.80
2023-03-16T07:31:17.632Z,5.90
2023-03-16T07:33:45.785Z,6.00
2023-03-16T07:36:18.483Z,6.00
2023-03-16T07:38:51.598Z,6.10
2023-03-16T07:41:18.623Z,6.20
2023-03-16T07:43:46.177Z,6.20
2023-03-16T07:46:15.279Z,6.20
2023-03-16T07:48:44.732Z,6.30
2023-03-16T07:51:13.974Z,6.30
2023-03-16T07:53:42.276Z,6.40
2023-03-16T07:56:21.428Z,6.40
2023-03-16T07:58:52.139Z,6.50
2023-03-16T08:01:19.108Z,6.50
2023-03-16T08:03:47.065Z,6.60
2023-03-16T08:06:14.058Z,6.70
2023-03-16T08:08:41.041Z,6.80
2023-03-16T08:11:11.281Z,6.80
2023-03-16T08:13:47.275Z,6.90
2023-03-16T08:16:15.239Z,7.00
2023-03-16T08:18:44.610Z,7.10
2023-03-16T08:21:11.596Z,7.20
2023-03-16T08:23:38.554Z,7.30
2023-03-16T08:26:15.218Z,7.40
2023-03-16T08:28:42.341Z,7.50
2023-03-16T08:31:16.001Z,7.60
2023-03-16T08:33:52.168Z,7.70
2023-03-16T08:36:22.846Z,7.80
2023-03-16T08:39:06.207Z,7.90
2023-03-16T08:41:38.029Z,8.00
2023-03-16T08:44:10.769Z,8.00
2023-03-16T08:46:37.997Z,8.10
2023-03-16T08:49:06.732Z,8.10
2023-03-16T08:51:34.275Z,8.20
2023-03-16T08:54:01.151Z,8.20
2023-03-16T08:56:30.421Z,8.30
2023-03-16T08:58:57.522Z,8.30
2023-03-16T09:01:25.760Z,8.40
2023-03-16T09:03:52.903Z,8.40
2023-03-16T09:06:19.995Z,8.50
2023-03-16T09:08:47.735Z,8.50
2023-03-16T09:11:18.801Z,8.60
2023-03-16T09:13:47.269Z,8.60
2023-03-16T09:16:15.673Z,8.70
2023-03-16T09:18:43.397Z,8.80
2023-03-16T09:21:15.415Z,8.80
2023-03-16T09:23:43.042Z,8.90
2023-03-16T09:26:12.632Z,8.90
2023-03-16T09:28:42.168Z,9.00
2023-03-16T09:31:16.856Z,9.00
2023-03-16T09:33:43.805Z,9.10
2023-03-16T09:36:14.142Z,9.10
2023-03-16T09:38:43.841Z,9.30
2023-03-16T09:41:38.271Z,9.30
2023-03-16T09:44:21.988Z,9.40
2023-03-16T09:46:50.805Z,9.50
2023-03-16T09:49:21.080Z,9.50
2023-03-16T09:52:20.861Z,9.60
2023-03-16T09:55:05.311Z,9.60
2023-03-16T09:57:39.688Z,9.70
2023-03-16T10:00:21.925Z,9.70
2023-03-16T10:03:19.788Z,9.70
2023-03-16T10:05:52.400Z,9.80
2023-03-16T10:08:25.976Z,9.80
2023-03-16T10:11:22.178Z,9.90
2023-03-16T10:14:11.545Z,9.90
2023-03-16T10:16:47.628Z,9.90
2023-03-16T10:19:25.914Z,10.00
2023-03-16T10:21:56.249Z,10.00
2023-03-16T10:24:53.244Z,10.10
2023-03-16T10:27:31.543Z,10.20
2023-03-16T10:30:01.225Z,10.20
2023-03-16T10:32:34.600Z,10.30
2023-03-16T10:35:44.045Z,10.40
2023-03-16T10:38:27.793Z,10.40
2023-03-16T10:40:54.929Z,10.50
2023-03-16T10:43:22.724Z,10.50
2023-03-16T10:45:49.940Z,10.50
2023-03-16T10:48:21.050Z,10.60
2023-03-16T10:50:55.077Z,10.70
2023-03-16T10:53:26.528Z,10.70
2023-03-16T10:55:59.775Z,10.80
2023-03-16T10:58:30.837Z,10.80
2023-03-16T11:00:58.286Z,10.90
2023-03-16T11:03:32.394Z,10.90
2023-03-16T11:06:04.446Z,11.00
2023-03-16T11:08:38.781Z,11.00
2023-03-16T11:11:14.758Z,11.00
2023-03-16T11:13:47.091Z,11.10
2023-03-16T11:16:38.197Z,11.10
2023-03-16T11:19:33.653Z,11.10
2023-03-16T11:22:17.444Z,11.20
2023-03-16T11:25:03.065Z,11.20
2023-03-16T11:27:49.656Z,11.30
2023-03-16T11:30:31.374Z,11.40
2023-03-16T11:33:00.501Z,11.50
2023-03-16T11:36:13.838Z,11.50
2023-03-16T11:39:19.260Z,11.60
2023-03-16T11:42:10.078Z,11.60
2023-03-16T11:44:48.843Z,11.70
2023-03-16T11:47:51.749Z,11.70
2023-03-16T11:50:25.389Z,11.80
2023-03-16T11:53:38.307Z,11.80
2023-03-16T11:56:22.378Z,11.80
2023-03-16T11:59:18.224Z,11.80
2023-03-16T12:02:29.157Z,11.90
2023-03-16T12:05:44.336Z,11.90
2023-03-16T12:08:30.625Z,11.90
2023-03-16T12:11:05.960Z,11.90
2023-03-16T12:14:09.113Z,12.00
2023-03-16T12:17:08.333Z,12.00
2023-03-16T12:19:49.351Z,12.10
2023-03-16T12:22:30.906Z,12.10
2023-03-16T12:24:57.863Z,12.10
2023-03-16T12:27:33.761Z,12.20
2023-03-16T12:31:14.154Z,12.30
2023-03-16T12:33:59.818Z,12.30
2023-03-16T12:36:49.034Z,12.40
2023-03-16T12:39:46.818Z,12.50
2023-03-16T12:42:37.802Z,12.50
2023-03-16T12:45:41.119Z,12.60
2023-03-16T12:48:38.893Z,12.60
2023-03-16T12:51:06.249Z,12.60
2023-03-16T12:53:47.706Z,12.70
2023-03-16T12:56:28.246Z,12.70
2023-03-16T12:58:58.935Z,12.80
2023-03-16T13:01:45.933Z,12.80
2023-03-16T13:04:19.359Z,12.90
2023-03-16T13:07:01.062Z,12.90
2023-03-16T13:09:31.996Z,13.00
2023-03-16T13:12:04.949Z,13.00
2023-03-16T13:14:44.661Z,13.00
2023-03-16T13:17:17.595Z,13.10
2023-03-16T13:20:06.798Z,13.10
2023-03-16T13:22:51.198Z,13.20
2023-03-16T13:25:39.697Z,13.30
2023-03-16T13:28:12.998Z,13.30
2023-03-16T13:30:48.635Z,13.30
2023-03-16T13:33:31.398Z,13.30
2023-03-16T13:36:00.238Z,13.30
2023-03-16T13:38:28.653Z,13.30
2023-03-16T13:41:18.787Z,13.30
2023-03-16T13:43:46.811Z,13.40
2023-03-16T13:46:20.514Z,13.30
2023-03-16T13:48:48.872Z,13.40
2023-03-16T13:51:22.638Z,13.30
2023-03-16T13:53:50.389Z,13.40
2023-03-16T13:56:26.797Z,13.40
2023-03-16T13:58:54.555Z,13.40
2023-03-16T14:01:32.680Z,13.50
2023-03-16T14:04:08.425Z,13.40
2023-03-16T14:06:35.839Z,13.30
2023-03-16T14:09:06.648Z,13.30
2023-03-16T14:11:33.735Z,13.20
2023-03-16T14:14:02.008Z,13.20
2023-03-16T14:16:31.912Z,13.20
2023-03-16T14:19:17.021Z,13.20
2023-03-16T14:21:46.128Z,13.10
2023-03-16T14:24:38.212Z,13.00
2023-03-16T14:27:23.200Z,13.00
2023-03-16T14:30:00.565Z,13.00
2023-03-16T14:32:32.307Z,13.00
2023-03-16T14:35:18.251Z,13.00
2023-03-16T14:37:45.250Z,13.00
2023-03-16T14:40:32.161Z,13.00
2023-03-16T14:43:04.341Z,13.00
2023-03-16T14:45:37.397Z,13.00
2023-03-16T14:48:17.030Z,13.00
2023-03-16T14:50:44.482Z,13.00
2023-03-16T14:53:11.796Z,13.00
2023-03-16T14:55:38.898Z,13.00
2023-03-16T14:58:05.801Z,13.00
2023-03-16T15:00:42.704Z,13.00
2023-03-16T15:03:17.718Z,13.00
2023-03-16T15:05:49.522Z,12.90
2023-03-16T15:08:26.595Z,12.90
2023-03-16T15:10:55.748Z,12.90
2023-03-16T15:13:42.458Z,13.00
2023-03-16T15:16:14.337Z,13.00
2023-03-16T15:18:42.640Z,13.00
2023-03-16T15:21:20.876Z,12.90
2023-03-16T15:23:48.370Z,12.90
2023-03-16T15:26:22.376Z,12.80
2023-03-16T15:28:51.074Z,12.90
2023-03-16T15:31:17.981Z,12.80
2023-03-16T15:33:45.792Z,12.80
2023-03-16T15:36:21.233Z,12.80
2023-03-16T15:38:52.817Z,12.70
2023-03-16T15:41:19.808Z,12.60
2023-03-16T15:43:47.467Z,12.60
2023-03-16T15:46:15.019Z,12.50
2023-03-16T15:48:42.461Z,12.50
2023-03-16T15:51:25.634Z,12.50
2023-03-16T15:54:00.118Z,12.60
2023-03-16T15:56:32.365Z,12.50
2023-03-16T15:59:04.905Z,12.50
2023-03-16T16:01:45.078Z,12.50
2023-03-16T16:04:19.855Z,12.40
2023-03-16T16:06:48.376Z,12.40
2023-03-16T16:09:15.744Z,12.30
2023-03-16T16:11:42.858Z,12.30
2023-03-16T16:14:15.594Z,12.20
2023-03-16T16:16:45.819Z,12.20
2023-03-16T16:19:16.534Z,12.10
2023-03-16T16:21:43.975Z,12.10
2023-03-16T16:24:11.478Z,12.00
2023-03-16T16:26:53.212Z,12.00
2023-03-16T16:29:30.659Z,11.90
2023-03-16T16:31:57.816Z,11.90
2023-03-16T16:34:25.658Z,11.80
2023-03-16T16:36:54.690Z,11.80
2023-03-16T16:39:22.269Z,11.80
2023-03-16T16:41:51.783Z,11.70
2023-03-16T16:44:23.569Z,11.70
2023-03-16T16:46:51.320Z,11.70
2023-03-16T16:49:28.272Z,11.70
2023-03-16T16:51:55.379Z,11.70
2023-03-16T16:54:26.196Z,11.70
2023-03-16T16:56:55.553Z,11.70
2023-03-16T16:59:31.257Z,11.70
2023-03-16T17:02:00.714Z,11.70
2023-03-16T17:04:29.857Z,11.70
2023-03-16T17:07:00.817Z,11.70
2023-03-16T17:09:30.057Z,11.70
2023-03-16T17:12:00.968Z,11.70
2023-03-16T17:14:28.317Z,11.60
2023-03-16T17:16:55.779Z,11.60
2023-03-16T17:19:27.178Z,11.50
2023-03-16T17:21:57.350Z,11.50
2023-03-16T17:24:24.783Z,11.40
2023-03-16T17:26:57.533Z,11.40
2023-03-16T17:29:33.620Z,11.40
2023-03-16T17:32:03.584Z,11.40
2023-03-16T17:34:33.138Z,11.30
2023-03-16T17:37:00.228Z,11.30
2023-03-16T17:39:33.737Z,11.30
2023-03-16T17:42:18.618Z,11.20
2023-03-16T17:44:48.952Z,11.20
2023-03-16T17:47:26.336Z,11.10
2023-03-16T17:49:53.875Z,11.10
2023-03-16T17:52:23.946Z,11.00
2023-03-16T17:54:52.675Z,11.00
2023-03-16T17:57:24.836Z,10.90
2023-03-16T17:59:52.156Z,10.90
2023-03-16T18:02:49.901Z,10.90
2023-03-16T18:05:25.036Z,10.80
2023-03-16T18:07:52.710Z,10.80
2023-03-16T18:10:29.420Z,10.70
2023-03-16T18:13:05.387Z,10.60
2023-03-16T18:15:36.454Z,10.60
2023-03-16T18:18:07.189Z,10.60
2023-03-16T18:20:36.551Z,10.50
2023-03-16T18:23:16.452Z,10.50
2023-03-16T18:25:43.682Z,10.50
2023-03-16T18:28:13.843Z,10.40
2023-03-16T18:30:47.501Z,10.30
2023-03-16T18:33:23.488Z,10.30
2023-03-16T18:35:53.199Z,10.30
2023-03-16T18:38:36.104Z,10.20
2023-03-16T18:41:20.873Z,10.20
2023-03-16T18:43:48.470Z,10.20
2023-03-16T18:46:25.901Z,10.20
2023-03-16T18:48:56.889Z,10.10
2023-03-16T18:51:24.133Z,10.00
2023-03-16T18:53:51.277Z,10.10
2023-03-16T18:56:22.710Z,10.10
2023-03-16T18:58:51.170Z,10.00
2023-03-16T19:01:28.194Z,10.00
2023-03-16T19:03:56.388Z,10.10
2023-03-16T19:06:31.496Z,10.00
2023-03-16T19:09:14.476Z,10.00
2023-03-16T19:11:43.909Z,10.00
2023-03-16T19:14:24.436Z,10.00
2023-03-16T19:16:53.463Z,9.90
2023-03-16T19:19:22.637Z,9.90
2023-03-16T19:21:53.713Z,9.90
2023-03-16T19:24:33.281Z,9.80
2023-03-16T19:27:01.081Z,9.80
2023-03-16T19:29:36.127Z,9.70
2023-03-16T19:32:03.159Z,9.70
2023-03-16T19:34:30.129Z,9.70
2023-03-16T19:36:57.002Z,9.60
2023-03-16T19:39:23.943Z,9.60
2023-03-16T19:41:57.505Z,9.50
2023-03-16T19:44:27.503Z,9.60
2023-03-16T19:46:55.072Z,9.60
2023-03-16T19:49:27.382Z,9.60
2023-03-16T19:51:55.761Z,9.50
2023-03-16T19:54:32.476Z,9.60
2023-03-16T19:57:07.109Z,9.60
2023-03-16T19:59:35.197Z,9.60
2023-03-16T20:02:02.378Z,9.60
2023-03-16T20:04:29.324Z,9.60
2023-03-16T20:06:56.230Z,9.60
2023-03-16T20:09:23.156Z,9.60
2023-03-16T20:11:50.289Z,9.70
2023-03-16T20:14:33.093Z,9.70
2023-03-16T20:17:00.949Z,9.70
2023-03-16T20:19:28.544Z,9.70
2023-03-16T20:21:55.461Z,9.70
2023-03-16T20:24:22.356Z,9.70
2023-03-16T20:26:51.503Z,9.70
2023-03-16T20:29:31.226Z,9.70
2023-03-16T20:31:58.977Z,9.70
2023-03-16T20:34:29.501Z,9.70
2023-03-16T20:36:56.849Z,9.70
2023-03-16T20:39:24.199Z,9.70
2023-03-16T20:41:52.590Z,9.60
2023-03-16T20:44:21.815Z,9.60
2023-03-16T20:46:48.766Z,9.70
2023-03-16T20:49:21.882Z,9.60
2023-03-16T20:51:49.949Z,9.60
2023-03-16T20:54:17.682Z,9.60
2023-03-16T20:56:44.804Z,9.60
2023-03-16T20:59:23.793Z,9.70
2023-03-16T21:01:51.840Z,9.70
2023-03-16T21:04:27.966Z,9.70
2023-03-16T21:06:55.972Z,9.70
2023-03-16T21:09:22.901Z,9.70
2023-03-16T21:11:49.955Z,9.70
2023-03-16T21:14:21.952Z,9.80
2023-03-16T21:16:49.741Z,9.70
2023-03-16T21:19:23.093Z,9.70
2023-03-16T21:21:50.799Z,9.80
2023-03-16T21:24:17.701Z,9.70
2023-03-16T21:26:47.394Z,9.70
2023-03-16T21:29:23.732Z,9.70
2023-03-16T21:31:51.783Z,9.70
2023-03-16T21:34:25.348Z,9.60
2023-03-16T21:36:52.360Z,9.60
2023-03-16T21:39:23.719Z,9.60
2023-03-16T21:41:51.132Z,9.60
2023-03-16T21:44:18.460Z,9.60
2023-03-16T21:46:47.161Z,9.50
2023-03-16T21:49:15.704Z,9.60
2023-03-16T21:51:43.133Z,9.50
2023-03-16T21:54:19.420Z,9.50
2023-03-16T21:56:47.755Z,9.50
2023-03-16T21:59:14.652Z,9.40
2023-03-16T22:01:58.335Z,9.40
2023-03-16T22:04:27.540Z,9.30
2023-03-16T22:06:54.422Z,9.30
2023-03-16T22:09:22.653Z,9.30
2023-03-16T22:11:49.743Z,9.30
2023-03-16T22:14:16.631Z,9.30
2023-03-16T22:16:43.735Z,9.30
2023-03-16T22:19:14.392Z,9.30
2023-03-16T22:21:43.866Z,9.30
2023-03-16T22:24:20.999Z,9.30
2023-03-16T22:26:50.040Z,9.20
2023-03-16T22:29:28.194Z,9.20
2023-03-16T22:32:01.094Z,9.20
2023-03-16T22:34:48.808Z,9.10
2023-03-16T22:37:21.037Z,9.10
2023-03-16T22:39:49.571Z,9.10
2023-03-16T22:42:38.111Z,9.10
2023-03-16T22:45:22.673Z,9.10
2023-03-16T22:47:49.613Z,9.10
2023-03-16T22:50:19.245Z,9.00
2023-03-16T22:52:50.086Z,9.00
2023-03-16T22:55:22.702Z,9.00
2023-03-16T22:58:12.026Z,8.90
2023-03-16T23:00:39.511Z,8.90
2023-03-16T23:03:18.567Z,8.90
2023-03-16T23:05:46.273Z,8.90
2023-03-16T23:08:17.564Z,8.90
2023-03-16T23:10:45.324Z,9.00
2023-03-16T23:13:16.661Z,9.00
2023-03-16T23:15:47.474Z,9.00
2023-03-16T23:18:25.191Z,9.00
2023-03-16T23:20:52.514Z,9.00
2023-03-16T23:23:19.749Z,9.00
2023-03-16T23:25:48.003Z,9.00
2023-03-16T23:28:20.344Z,9.00
2023-03-16T23:30:47.573Z,9.00
2023-03-16T23:33:15.243Z,8.90
2023-03-16T23:35:46.293Z,9.00
2023-03-16T23:38:13.445Z,9.00
2023-03-16T23:40:40.339Z,9.00
2023-03-16T23:43:08.421Z,9.00
2023-03-16T23:45:42.447Z,9.00
2023-03-16T23:48:16.786Z,8.90
2023-03-16T23:50:45.538Z,8.90
2023-03-16T23:53:16.030Z,8.90
2023-03-16T23:55:43.805Z,8.80
2023-03-16T23:58:11.908Z,8.80
