createdAt,value
2023-02-06T00:00:53.212Z,99.90
2023-02-06T00:03:20.470Z,99.90
2023-02-06T00:05:57.860Z,99.90
2023-02-06T00:08:25.542Z,99.90
2023-02-06T00:10:52.743Z,99.90
2023-02-06T00:13:19.639Z,99.90
2023-02-06T00:15:46.432Z,99.90
2023-02-06T00:18:13.196Z,99.90
2023-02-06T00:20:39.896Z,99.90
2023-02-06T00:23:06.621Z,99.90
2023-02-06T00:25:33.551Z,99.90
2023-02-06T00:28:00.576Z,99.90
2023-02-06T00:30:27.369Z,99.90
2023-02-06T00:32:54.172Z,99.90
2023-02-06T00:35:20.918Z,99.90
2023-02-06T00:37:47.722Z,99.90
2023-02-06T00:40:14.468Z,99.90
2023-02-06T00:42:41.183Z,99.90
2023-02-06T00:45:08.760Z,99.90
2023-02-06T00:47:35.790Z,99.90
2023-02-06T00:50:03.058Z,99.90
2023-02-06T00:52:29.765Z,99.90
2023-02-06T00:54:57.096Z,99.90
2023-02-06T00:57:23.786Z,99.90
2023-02-06T00:59:50.559Z,99.90
2023-02-06T01:02:17.323Z,99.90
2023-02-06T01:04:44.036Z,99.90
2023-02-06T01:07:10.739Z,99.90
2023-02-06T01:09:37.540Z,99.90
2023-02-06T01:12:04.496Z,99.90
2023-02-06T01:14:31.212Z,99.90
2023-02-06T01:16:57.943Z,99.90
2023-02-06T01:19:24.623Z,99.90
2023-02-06T01:21:51.303Z,99.90
2023-02-06T01:24:17.989Z,99.90
2023-02-06T01:26:44.689Z,99.90
2023-02-06T01:29:11.355Z,99.90
2023-02-06T01:31:38.100Z,99.90
2023-02-06T01:34:05.875Z,99.90
2023-02-06T01:36:32.604Z,99.90
2023-02-06T01:38:59.368Z,99.90
2023-02-06T01:41:26.273Z,99.90
2023-02-06T01:44:11.808Z,99.90
2023-02-06T01:46:40.236Z,99.90
2023-02-06T01:49:12.225Z,99.90
2023-02-06T01:51:39.948Z,99.90
2023-02-06T01:54:09.052Z,99.90
2023-02-06T01:56:49.755Z,99.90
2023-02-06T01:59:16.744Z,99.90
2023-02-06T02:01:43.958Z,99.90
2023-02-06T02:04:18.940Z,99.90
2023-02-06T02:06:55.236Z,99.90
2023-02-06T02:09:23.113Z,99.90
2023-02-06T02:11:50.167Z,99.90
2023-02-06T02:14:17.638Z,99.90
2023-02-06T02:17:16.254Z,99.90
2023-02-06T02:20:01.623Z,99.90
2023-02-06T02:22:50.700Z,99.90
2023-02-06T02:25:38.668Z,99.90
2023-02-06T02:28:23.908Z,99.90
2023-02-06T02:31:08.971Z,99.90
2023-02-06T02:33:44.653Z,99.90
2023-02-06T02:36:14.407Z,99.90
2023-02-06T02:38:50.454Z,99.90
2023-02-06T02:41:43.172Z,99.90
2023-02-06T02:44:35.599Z,99.90
2023-02-06T02:47:07.164Z,99.90
2023-02-06T02:49:37.122Z,99.90
2023-02-06T02:52:04.662Z,99.90
2023-02-06T02:54:31.582Z,99.90
2023-02-06T02:57:08.267Z,99.90
2023-02-06T02:59:47.215Z,99.90
2023-02-06T03:02:25.271Z,99.90
2023-02-06T03:04:55.253Z,99.90
2023-02-06T03:07:32.685Z,99.90
2023-02-06T03:10:23.076Z,99.90
2023-02-06T03:13:04.169Z,99.90
2023-02-06T03:15:37.344Z,99.90
2023-02-06T03:18:15.856Z,99.90
2023-02-06T03:20:46.078Z,99.90
2023-02-06T03:23:21.864Z,99.90
2023-02-06T03:25:52.847Z,99.90
2023-02-06T03:28:31.240Z,99.90
2023-02-06T03:31:01.805Z,99.90
2023-02-06T03:33:34.177Z,99.90
2023-02-06T03:36:01.183Z,99.90
2023-02-06T03:38:28.233Z,99.90
2023-02-06T03:40:57.955Z,99.90
2023-02-06T03:43:27.093Z,99.90
2023-02-06T03:45:59.893Z,99.90
2023-02-06T03:48:50.393Z,99.90
2023-02-06T03:51:26.229Z,99.90
2023-02-06T03:53:55.492Z,99.90
2023-02-06T03:56:29.275Z,99.90
2023-02-06T03:58:55.969Z,99.90
2023-02-06T04:01:23.991Z,99.90
2023-02-06T04:03:52.276Z,99.90
2023-02-06T04:06:19.348Z,99.90
2023-02-06T04:08:46.109Z,99.90
2023-02-06T04:11:12.833Z,99.90
2023-02-06T04:13:39.599Z,99.90
2023-02-06T04:16:06.420Z,99.90
2023-02-06T04:18:33.130Z,99.90
2023-02-06T04:21:05.342Z,99.90
2023-02-06T04:23:32.398Z,99.90
2023-02-06T04:25:59.362Z,99.90
2023-02-06T04:28:26.394Z,99.90
2023-02-06T04:30:53.263Z,99.90
2023-02-06T04:33:20.178Z,99.90
2023-02-06T04:35:48.817Z,99.90
2023-02-06T04:38:15.590Z,99.90
2023-02-06T04:40:42.699Z,99.90
2023-02-06T04:43:09.788Z,99.90
2023-02-06T04:45:36.753Z,99.90
2023-02-06T04:48:03.853Z,99.90
2023-02-06T04:50:31.875Z,99.90
2023-02-06T04:52:58.769Z,99.90
2023-02-06T04:55:25.539Z,99.90
2023-02-06T04:57:52.385Z,99.90
2023-02-06T05:00:19.158Z,99.90
2023-02-06T05:02:45.955Z,99.90
2023-02-06T05:05:12.787Z,99.90
2023-02-06T05:07:39.604Z,99.90
2023-02-06T05:10:08.940Z,99.90
2023-02-06T05:12:36.359Z,99.90
2023-02-06T05:15:03.649Z,99.90
2023-02-06T05:17:30.428Z,99.90
2023-02-06T05:19:58.400Z,99.90
2023-02-06T05:22:25.635Z,99.90
2023-02-06T05:24:52.541Z,99.90
2023-02-06T05:27:19.441Z,99.90
2023-02-06T05:29:46.175Z,99.90
2023-02-06T05:32:13.010Z,99.90
2023-02-06T05:34:39.690Z,99.90
2023-02-06T05:37:06.556Z,99.90
2023-02-06T05:39:33.353Z,99.90
2023-02-06T05:42:00.177Z,99.90
2023-02-06T05:44:27.037Z,99.90
2023-02-06T05:46:54.053Z,99.90
2023-02-06T05:49:20.780Z,99.90
2023-02-06T05:51:47.510Z,99.90
2023-02-06T05:54:16.988Z,99.90
2023-02-06T05:56:44.317Z,99.90
2023-02-06T05:59:11.412Z,99.90
2023-02-06T06:01:38.195Z,99.90
2023-02-06T06:04:05.238Z,99.90
2023-02-06T06:06:32.127Z,99.90
2023-02-06T06:09:01.233Z,99.90
2023-02-06T06:11:30.914Z,99.90
2023-02-06T06:13:57.626Z,99.90
2023-02-06T06:16:24.501Z,99.90
2023-02-06T06:18:51.391Z,99.90
2023-02-06T06:21:18.482Z,99.90
2023-02-06T06:23:45.294Z,99.90
2023-02-06T06:26:12.094Z,99.90
2023-02-06T06:28:38.862Z,99.90
2023-02-06T06:31:08.866Z,99.90
2023-02-06T06:33:35.704Z,99.90
2023-02-06T06:36:02.410Z,99.90
2023-02-06T06:38:29.140Z,99.90
2023-02-06T06:40:55.921Z,99.90
2023-02-06T06:43:22.678Z,99.90
2023-02-06T06:45:49.629Z,99.90
2023-02-06T06:48:16.461Z,99.90
2023-02-06T06:50:43.338Z,99.90
2023-02-06T06:53:10.138Z,99.90
2023-02-06T06:55:37.072Z,99.90
2023-02-06T06:58:04.006Z,99.90
2023-02-06T07:00:30.746Z,99.90
2023-02-06T07:02:57.566Z,99.90
2023-02-06T07:05:24.437Z,99.90
2023-02-06T07:07:51.369Z,99.90
2023-02-06T07:10:18.776Z,99.90
2023-02-06T07:12:45.502Z,99.90
2023-02-06T07:15:12.302Z,99.90
2023-02-06T07:17:39.169Z,99.90
2023-02-06T07:20:06.532Z,99.90
2023-02-06T07:22:33.262Z,99.90
2023-02-06T07:25:00.002Z,99.90
2023-02-06T07:27:26.797Z,99.90
2023-02-06T07:29:53.479Z,99.90
2023-02-06T07:32:20.258Z,99.90
2023-02-06T07:34:46.980Z,99.90
2023-02-06T07:37:13.725Z,99.90
2023-02-06T07:39:40.460Z,99.90
2023-02-06T07:42:08.124Z,99.90
2023-02-06T07:44:34.933Z,99.90
2023-02-06T07:47:01.713Z,99.90
2023-02-06T07:49:28.409Z,99.90
2023-02-06T07:51:55.389Z,99.90
2023-02-06T07:54:22.179Z,99.90
2023-02-06T07:56:49.259Z,99.90
2023-02-06T07:59:16.483Z,99.90
2023-02-06T08:01:43.359Z,99.90
2023-02-06T08:04:11.365Z,99.90
2023-02-06T08:06:41.637Z,99.90
2023-02-06T08:09:11.116Z,99.90
2023-02-06T08:11:37.896Z,99.90
2023-02-06T08:14:04.645Z,99.90
2023-02-06T08:16:31.623Z,99.90
2023-02-06T08:18:58.346Z,99.90
2023-02-06T08:21:25.544Z,99.90
2023-02-06T08:23:56.944Z,99.90
2023-02-06T08:26:24.592Z,99.90
2023-02-06T08:28:52.601Z,99.90
2023-02-06T08:31:29.009Z,99.90
2023-02-06T08:33:56.570Z,99.90
2023-02-06T08:36:24.985Z,99.90
2023-02-06T08:38:52.569Z,99.90
2023-02-06T08:41:25.006Z,99.90
2023-02-06T08:43:54.380Z,99.90
2023-02-06T08:46:22.611Z,99.90
2023-02-06T08:48:49.373Z,99.90
2023-02-06T08:51:16.216Z,99.90
2023-02-06T08:53:42.885Z,99.90
2023-02-06T08:56:11.384Z,99.90
2023-02-06T08:58:38.835Z,99.90
2023-02-06T09:01:14.419Z,99.90
2023-02-06T09:03:44.467Z,99.90
2023-02-06T09:06:12.061Z,99.90
2023-02-06T09:08:39.672Z,99.90
2023-02-06T09:11:18.024Z,99.90
2023-02-06T09:13:49.108Z,99.90
2023-02-06T09:16:18.200Z,99.90
2023-02-06T09:18:45.588Z,99.90
2023-02-06T09:21:14.916Z,99.90
2023-02-06T09:23:45.124Z,99.90
2023-02-06T09:26:13.332Z,99.90
2023-02-06T09:28:40.267Z,99.90
2023-02-06T09:31:08.230Z,99.90
2023-02-06T09:33:35.162Z,99.90
2023-02-06T09:36:07.403Z,99.90
2023-02-06T09:38:35.430Z,99.90
2023-02-06T09:41:05.437Z,99.90
2023-02-06T09:43:33.345Z,99.90
2023-02-06T09:46:04.612Z,99.90
2023-02-06T09:48:35.086Z,99.90
2023-02-06T09:51:04.868Z,1.00
2023-02-06T09:54:10.378Z,1.00
2023-02-06T09:56:58.408Z,1.00
2023-02-06T09:59:39.282Z,1.00
2023-02-06T10:02:18.519Z,1.00
2023-02-06T10:05:00.028Z,99.90
2023-02-06T10:07:38.765Z,1.00
2023-02-06T10:10:22.570Z,99.90
2023-02-06T10:13:24.144Z,1.00
2023-02-06T10:15:59.325Z,1.00
2023-02-06T10:19:04.843Z,23.20
2023-02-06T10:21:37.489Z,99.90
2023-02-06T10:24:30.151Z,99.90
2023-02-06T10:27:01.183Z,1.00
2023-02-06T10:29:32.298Z,99.90
2023-02-06T10:32:20.533Z,1.00
2023-02-06T10:34:59.339Z,16.90
2023-02-06T10:38:13.802Z,1.00
2023-02-06T10:40:43.600Z,1.00
2023-02-06T10:43:40.708Z,1.00
2023-02-06T10:46:23.056Z,99.90
2023-02-06T10:48:49.808Z,1.00
2023-02-06T10:51:26.891Z,1.00
2023-02-06T10:53:57.956Z,1.00
2023-02-06T10:56:46.226Z,99.90
2023-02-06T10:59:28.267Z,99.90
2023-02-06T11:02:12.077Z,89.90
2023-02-06T11:04:43.831Z,1.00
2023-02-06T11:07:22.630Z,1.00
2023-02-06T11:09:49.499Z,1.00
2023-02-06T11:12:42.187Z,1.00
2023-02-06T11:15:18.110Z,1.00
2023-02-06T11:17:45.546Z,1.00
2023-02-06T11:20:23.043Z,1.00
2023-02-06T11:22:53.037Z,1.00
2023-02-06T11:25:28.964Z,1.00
2023-02-06T11:27:57.699Z,1.00
2023-02-06T11:30:27.613Z,1.00
2023-02-06T11:33:18.415Z,1.00
2023-02-06T11:35:59.874Z,1.00
2023-02-06T11:38:29.731Z,1.00
2023-02-06T11:41:06.419Z,99.90
2023-02-06T11:43:48.649Z,99.90
2023-02-06T11:46:23.512Z,99.90
2023-02-06T11:48:56.376Z,99.90
2023-02-06T11:51:24.401Z,99.90
2023-02-06T11:54:02.549Z,99.90
2023-02-06T11:56:31.698Z,99.90
2023-02-06T11:59:16.352Z,99.90
2023-02-06T12:01:46.836Z,99.90
2023-02-06T12:04:25.932Z,99.90
2023-02-06T12:07:01.372Z,99.90
2023-02-06T12:09:28.330Z,2.60
2023-02-06T12:12:04.460Z,75.50
2023-02-06T12:14:57.771Z,1.00
2023-02-06T12:17:27.054Z,1.00
2023-02-06T12:20:26.473Z,1.00
2023-02-06T12:23:27.828Z,1.00
2023-02-06T12:25:59.080Z,1.00
2023-02-06T12:28:55.002Z,1.00
2023-02-06T12:31:44.316Z,1.00
2023-02-06T12:34:19.705Z,1.00
2023-02-06T12:37:00.110Z,1.00
2023-02-06T12:39:32.081Z,1.00
2023-02-06T12:42:19.850Z,1.00
2023-02-06T12:44:57.121Z,1.00
2023-02-06T12:47:37.779Z,1.00
2023-02-06T12:50:16.982Z,1.00
2023-02-06T12:52:59.508Z,1.00
2023-02-06T12:55:44.472Z,1.00
2023-02-06T12:58:43.055Z,1.00
2023-02-06T13:01:27.983Z,1.00
2023-02-06T13:04:01.932Z,1.00
2023-02-06T13:06:35.851Z,1.00
2023-02-06T13:09:05.941Z,1.00
2023-02-06T13:11:38.658Z,1.00
2023-02-06T13:14:13.167Z,1.00
2023-02-06T13:16:48.690Z,1.00
2023-02-06T13:19:50.829Z,1.00
2023-02-06T13:22:19.353Z,1.00
2023-02-06T13:24:49.091Z,1.00
2023-02-06T13:27:17.880Z,1.00
2023-02-06T13:29:51.586Z,1.00
2023-02-06T13:32:18.663Z,1.00
2023-02-06T13:34:54.570Z,1.00
2023-02-06T13:37:37.297Z,1.00
2023-02-06T13:40:21.550Z,1.00
2023-02-06T13:42:53.783Z,1.00
2023-02-06T13:45:32.173Z,1.00
2023-02-06T13:48:28.353Z,1.00
2023-02-06T13:51:26.077Z,1.00
2023-02-06T13:54:11.211Z,1.00
2023-02-06T13:57:04.721Z,1.00
2023-02-06T13:59:42.776Z,1.00
2023-02-06T14:02:49.902Z,1.00
2023-02-06T14:05:21.022Z,1.00
2023-02-06T14:07:56.983Z,1.00
2023-02-06T14:10:29.704Z,1.00
2023-02-06T14:13:13.034Z,1.00
2023-02-06T14:16:10.731Z,1.00
2023-02-06T14:18:56.277Z,1.00
2023-02-06T14:21:28.867Z,1.00
2023-02-06T14:24:05.041Z,1.00
2023-02-06T14:26:43.804Z,1.00
2023-02-06T14:29:49.373Z,1.00
2023-02-06T14:32:53.945Z,1.00
2023-02-06T14:35:51.614Z,1.00
2023-02-06T14:38:36.373Z,1.00
2023-02-06T14:41:04.188Z,1.00
2023-02-06T14:43:36.749Z,1.00
2023-02-06T14:46:08.705Z,1.00
2023-02-06T14:48:53.489Z,1.00
2023-02-06T14:51:34.036Z,1.00
2023-02-06T14:54:27.044Z,10.50
2023-02-06T14:56:59.429Z,99.90
2023-02-06T14:59:26.489Z,94.90
2023-02-06T15:01:55.704Z,33.60
2023-02-06T15:04:24.272Z,99.90
2023-02-06T15:06:52.746Z,99.90
2023-02-06T15:09:34.645Z,99.90
2023-02-06T15:12:04.857Z,99.90
2023-02-06T15:14:34.374Z,99.90
2023-02-06T15:17:02.647Z,99.90
2023-02-06T15:19:35.525Z,99.90
2023-02-06T15:22:14.829Z,99.90
2023-02-06T15:25:02.776Z,99.90
2023-02-06T15:27:32.069Z,99.90
2023-02-06T15:30:00.084Z,99.90
2023-02-06T15:32:37.918Z,99.90
2023-02-06T15:35:20.022Z,99.90
2023-02-06T15:37:46.905Z,99.90
2023-02-06T15:40:25.621Z,99.90
2023-02-06T15:42:53.127Z,99.90
2023-02-06T15:45:23.846Z,99.90
2023-02-06T15:47:52.765Z,99.90
2023-02-06T15:50:22.308Z,99.90
2023-02-06T15:52:49.182Z,99.90
2023-02-06T15:55:49.949Z,1.00
2023-02-06T15:58:16.766Z,99.90
2023-02-06T16:00:49.105Z,99.90
2023-02-06T16:03:20.675Z,99.90
2023-02-06T16:05:47.870Z,1.00
2023-02-06T16:08:24.318Z,99.90
2023-02-06T16:11:03.909Z,1.00
2023-02-06T16:13:32.176Z,1.00
2023-02-06T16:16:11.648Z,1.00
2023-02-06T16:18:40.169Z,1.00
2023-02-06T16:21:15.994Z,1.00
2023-02-06T16:23:59.862Z,1.00
2023-02-06T16:26:29.387Z,1.00
2023-02-06T16:29:11.560Z,1.00
2023-02-06T16:31:42.368Z,1.00
2023-02-06T16:34:28.004Z,1.00
2023-02-06T16:36:54.765Z,1.00
2023-02-06T16:39:23.352Z,1.00
2023-02-06T16:41:52.457Z,1.00
2023-02-06T16:44:20.484Z,1.00
2023-02-06T16:46:47.339Z,1.00
2023-02-06T16:49:18.374Z,1.00
2023-02-06T16:51:46.890Z,1.00
2023-02-06T16:54:27.171Z,1.00
2023-02-06T16:56:55.818Z,1.00
2023-02-06T16:59:23.004Z,1.00
2023-02-06T17:01:49.742Z,1.00
2023-02-06T17:04:16.535Z,1.00
2023-02-06T17:06:43.342Z,1.00
2023-02-06T17:09:13.952Z,1.00
2023-02-06T17:11:40.715Z,1.00
2023-02-06T17:14:07.422Z,1.00
2023-02-06T17:16:34.182Z,1.00
2023-02-06T17:19:00.945Z,1.00
2023-02-06T17:21:32.624Z,1.00
2023-02-06T17:23:59.467Z,1.00
2023-02-06T17:26:26.454Z,1.00
2023-02-06T17:28:53.335Z,1.00
2023-02-06T17:31:20.300Z,1.00
2023-02-06T17:33:47.571Z,1.00
2023-02-06T17:36:22.605Z,1.00
2023-02-06T17:38:49.677Z,1.00
2023-02-06T17:41:16.404Z,1.00
2023-02-06T17:43:43.438Z,1.00
2023-02-06T17:46:11.396Z,1.00
2023-02-06T17:48:42.633Z,1.00
2023-02-06T17:51:10.489Z,1.00
2023-02-06T17:53:37.435Z,1.00
2023-02-06T17:56:12.641Z,1.00
2023-02-06T17:58:40.998Z,1.00
2023-02-06T18:01:26.434Z,1.00
2023-02-06T18:03:53.527Z,1.00
2023-02-06T18:06:20.708Z,1.00
2023-02-06T18:08:48.195Z,1.00
2023-02-06T18:11:18.271Z,1.00
2023-02-06T18:13:47.182Z,1.00
2023-02-06T18:16:16.593Z,1.00
2023-02-06T18:18:43.452Z,1.00
2023-02-06T18:21:10.273Z,1.00
2023-02-06T18:23:37.400Z,1.00
2023-02-06T18:26:06.939Z,1.00
2023-02-06T18:28:34.466Z,1.00
2023-02-06T18:31:04.628Z,1.00
2023-02-06T18:33:33.946Z,1.00
2023-02-06T18:36:05.259Z,1.00
2023-02-06T18:38:32.341Z,1.00
2023-02-06T18:41:04.683Z,1.00
2023-02-06T18:43:32.352Z,1.00
2023-02-06T18:46:06.937Z,1.00
2023-02-06T18:48:33.736Z,1.00
2023-02-06T18:51:00.861Z,99.90
2023-02-06T18:53:27.950Z,99.90
2023-02-06T18:55:58.817Z,99.90
2023-02-06T18:58:25.544Z,1.00
2023-02-06T19:00:52.380Z,99.90
2023-02-06T19:03:19.248Z,1.00
2023-02-06T19:05:46.097Z,99.90
2023-02-06T19:08:12.794Z,1.00
2023-02-06T19:10:42.348Z,1.00
2023-02-06T19:13:10.249Z,1.00
2023-02-06T19:15:38.164Z,1.00
2023-02-06T19:18:05.621Z,1.00
2023-02-06T19:20:32.558Z,1.00
2023-02-06T19:22:59.487Z,1.00
2023-02-06T19:25:26.604Z,1.00
2023-02-06T19:27:53.868Z,1.00
2023-02-06T19:30:20.753Z,1.00
2023-02-06T19:32:48.730Z,1.00
2023-02-06T19:35:17.230Z,1.00
2023-02-06T19:37:43.981Z,1.00
2023-02-06T19:40:11.009Z,1.00
2023-02-06T19:42:38.715Z,1.00
2023-02-06T19:45:06.904Z,99.90
2023-02-06T19:47:34.665Z,99.90
2023-02-06T19:50:01.502Z,99.90
2023-02-06T19:52:28.585Z,99.90
2023-02-06T19:54:55.309Z,1.00
2023-02-06T19:57:22.046Z,1.00
2023-02-06T19:59:48.887Z,1.00
2023-02-06T20:02:16.180Z,15.60
2023-02-06T20:04:45.189Z,1.00
2023-02-06T20:07:12.251Z,1.00
2023-02-06T20:09:41.906Z,29.40
2023-02-06T20:12:10.717Z,99.90
2023-02-06T20:14:37.433Z,99.90
2023-02-06T20:17:05.186Z,1.00
2023-02-06T20:19:32.329Z,1.00
2023-02-06T20:22:00.275Z,1.00
2023-02-06T20:24:30.342Z,1.00
2023-02-06T20:27:00.719Z,1.00
2023-02-06T20:29:35.173Z,99.90
2023-02-06T20:32:02.877Z,99.90
2023-02-06T20:34:29.815Z,99.90
2023-02-06T20:36:57.024Z,1.00
2023-02-06T20:39:24.250Z,1.00
2023-02-06T20:41:51.391Z,1.00
2023-02-06T20:44:19.668Z,1.00
2023-02-06T20:46:47.035Z,1.00
2023-02-06T20:49:17.322Z,99.90
2023-02-06T20:51:44.168Z,1.00
2023-02-06T20:54:11.640Z,1.00
2023-02-06T20:56:39.641Z,1.00
2023-02-06T20:59:07.253Z,1.00
2023-02-06T21:01:34.892Z,1.00
2023-02-06T21:04:06.334Z,1.00
2023-02-06T21:06:34.416Z,1.00
2023-02-06T21:09:01.576Z,1.00
2023-02-06T21:11:30.444Z,1.00
2023-02-06T21:13:59.427Z,1.00
2023-02-06T21:16:30.850Z,99.90
2023-02-06T21:18:58.495Z,99.90
2023-02-06T21:21:26.227Z,99.90
2023-02-06T21:23:55.820Z,99.90
2023-02-06T21:26:23.789Z,99.90
2023-02-06T21:28:51.718Z,99.90
2023-02-06T21:31:25.834Z,99.90
2023-02-06T21:33:52.995Z,99.90
2023-02-06T21:36:21.190Z,99.90
2023-02-06T21:38:48.200Z,99.90
2023-02-06T21:41:17.619Z,99.90
2023-02-06T21:43:44.821Z,99.90
2023-02-06T21:46:12.888Z,99.90
2023-02-06T21:48:41.128Z,99.90
2023-02-06T21:51:09.913Z,99.90
2023-02-06T21:53:37.190Z,99.90
2023-02-06T21:56:09.372Z,99.90
2023-02-06T21:58:36.495Z,99.90
2023-02-06T22:01:08.518Z,99.90
2023-02-06T22:03:35.835Z,99.90
2023-02-06T22:06:11.659Z,99.90
2023-02-06T22:08:40.526Z,99.90
2023-02-06T22:11:25.452Z,99.90
2023-02-06T22:13:53.015Z,99.90
2023-02-06T22:16:22.529Z,99.90
2023-02-06T22:18:50.261Z,99.90
2023-02-06T22:21:20.412Z,99.90
2023-02-06T22:23:49.035Z,99.90
2023-02-06T22:26:18.009Z,99.90
2023-02-06T22:28:45.576Z,99.90
2023-02-06T22:31:15.535Z,99.90
2023-02-06T22:33:42.423Z,99.90
2023-02-06T22:36:11.971Z,99.90
2023-02-06T22:38:39.324Z,99.90
2023-02-06T22:41:10.188Z,99.90
2023-02-06T22:43:39.037Z,99.90
2023-02-06T22:46:07.308Z,99.90
2023-02-06T22:48:34.580Z,99.90
2023-02-06T22:51:06.544Z,99.90
2023-02-06T22:53:34.313Z,99.90
2023-02-06T22:56:24.751Z,99.90
2023-02-06T22:58:51.694Z,99.90
2023-02-06T23:01:20.458Z,99.90
2023-02-06T23:03:47.818Z,99.90
2023-02-06T23:06:15.798Z,99.90
2023-02-06T23:08:43.300Z,99.90
2023-02-06T23:11:11.081Z,99.90
2023-02-06T23:13:38.729Z,99.90
2023-02-06T23:16:06.480Z,99.90
2023-02-06T23:18:33.855Z,99.90
2023-02-06T23:21:04.831Z,99.90
2023-02-06T23:23:31.862Z,99.90
2023-02-06T23:25:59.067Z,99.90
2023-02-06T23:28:26.728Z,99.90
2023-02-06T23:30:54.690Z,99.90
2023-02-06T23:33:22.301Z,99.90
2023-02-06T23:35:49.177Z,99.90
2023-02-06T23:38:15.939Z,99.90
2023-02-06T23:40:42.897Z,99.90
2023-02-06T23:43:10.143Z,99.90
2023-02-06T23:45:37.304Z,99.90
2023-02-06T23:48:04.420Z,99.90
2023-02-06T23:50:31.136Z,99.90
2023-02-06T23:52:57.889Z,99.90
2023-02-06T23:55:27.998Z,99.90
2023-02-06T23:57:54.812Z,99.90
