createdAt,value
2017-08-30T00:00:03.098Z,14.9
2017-08-30T00:15:02.668Z,14.8
2017-08-30T00:30:03.306Z,14.8
2017-08-30T00:45:02.881Z,14.7
2017-08-30T01:00:03.505Z,14.6
2017-08-30T01:15:03.174Z,14.6
2017-08-30T01:30:02.964Z,14.6
2017-08-30T01:45:02.569Z,14.5
2017-08-30T02:00:03.158Z,14.4
2017-08-30T02:15:02.785Z,14.4
2017-08-30T02:30:03.467Z,14.4
2017-08-30T02:45:03.026Z,14.4
2017-08-30T03:00:02.640Z,14.3
2017-08-30T03:15:03.196Z,14.2
2017-08-30T03:30:02.903Z,14.2
2017-08-30T03:45:03.493Z,14.2
2017-08-30T04:00:03.049Z,14.2
2017-08-30T04:15:02.825Z,14.1
2017-08-30T04:30:03.484Z,14.1
2017-08-30T04:45:03.097Z,14.1
2017-08-30T05:00:02.677Z,14.1
2017-08-30T05:15:03.299Z,14.1
2017-08-30T05:30:02.973Z,14
2017-08-30T05:45:02.586Z,14
2017-08-30T06:00:03.169Z,14
2017-08-30T06:15:02.790Z,14
2017-08-30T06:30:02.519Z,14
2017-08-30T06:45:03.073Z,14
2017-08-30T07:00:02.661Z,14
2017-08-30T07:15:03.297Z,14.1
2017-08-30T07:30:02.939Z,14.1
2017-08-30T07:45:02.549Z,14.1
2017-08-30T08:00:03.153Z,14.1
2017-08-30T08:15:02.778Z,14.1
2017-08-30T08:30:03.434Z,14.2
2017-08-30T08:45:03.006Z,14.2
2017-08-30T09:00:02.598Z,14.3
2017-08-30T09:15:03.201Z,14.4
2017-08-30T09:30:02.846Z,14.4
2017-08-30T09:45:03.475Z,14.6
2017-08-30T10:00:03.045Z,14.6
2017-08-30T10:15:02.649Z,14.7
2017-08-30T10:30:03.382Z,14.8
2017-08-30T10:45:02.945Z,14.9
2017-08-30T11:00:02.564Z,15
2017-08-30T11:15:03.261Z,15.1
2017-08-30T11:30:02.948Z,15.2
2017-08-30T11:45:02.777Z,15.2
2017-08-30T12:00:03.406Z,15.4
2017-08-30T12:15:02.956Z,15.4
2017-08-30T12:30:02.667Z,15.6
2017-08-30T12:45:03.230Z,15.6
2017-08-30T13:00:02.779Z,15.7
2017-08-30T13:15:03.349Z,15.8
2017-08-30T13:30:03.037Z,15.8
2017-08-30T13:45:02.721Z,15.9
2017-08-30T14:00:03.300Z,16
2017-08-30T14:15:02.908Z,16.1
2017-08-30T14:30:02.574Z,16.2
2017-08-30T14:45:03.184Z,16.2
2017-08-30T15:00:02.743Z,16.3
2017-08-30T15:15:03.370Z,16.4
2017-08-30T15:30:03.023Z,16.4
2017-08-30T15:45:02.680Z,16.4
2017-08-30T16:00:03.271Z,16.5
2017-08-30T16:15:02.852Z,16.6
2017-08-30T16:30:02.540Z,16.6
2017-08-30T16:45:03.142Z,16.6
2017-08-30T17:00:02.754Z,16.6
2017-08-30T17:15:03.388Z,16.6
2017-08-30T17:30:03.057Z,16.6
2017-08-30T17:45:02.708Z,16.6
2017-08-30T18:00:03.275Z,16.6
2017-08-30T18:15:02.880Z,16.6
2017-08-30T18:30:02.521Z,16.6
2017-08-30T18:45:03.105Z,16.5
2017-08-30T19:00:02.696Z,16.5
2017-08-30T19:15:03.258Z,16.4
2017-08-30T19:30:02.966Z,16.4
2017-08-30T19:45:02.579Z,16.4
2017-08-30T20:00:03.181Z,16.4
2017-08-30T20:15:02.786Z,16.3
2017-08-30T20:30:03.487Z,16.3
2017-08-30T20:45:03.145Z,16.2
2017-08-30T21:00:02.723Z,16.2
2017-08-30T21:15:03.267Z,16.1
2017-08-30T21:30:02.930Z,16.1
2017-08-30T21:45:02.560Z,16
2017-08-30T22:00:03.123Z,15.9
2017-08-30T22:15:02.720Z,15.8
2017-08-30T22:30:03.346Z,15.8
2017-08-30T22:45:02.948Z,15.6
2017-08-30T23:00:02.538Z,15.6
2017-08-30T23:15:03.090Z,15.5
2017-08-30T23:30:02.719Z,15.4
2017-08-30T23:45:03.280Z,15.3
