createdAt,value
2019-03-04T19:58:27.866Z,21.30
2019-03-04T20:00:56.324Z,21.30
2019-03-04T20:03:25.824Z,21.20
2019-03-04T20:05:54.300Z,21.10
2019-03-04T20:08:22.786Z,21.20
2019-03-04T20:10:51.384Z,21.10
2019-03-04T20:13:19.935Z,21.10
2019-03-04T20:15:48.479Z,21.10
2019-03-04T20:18:17.147Z,21.10
2019-03-04T20:20:45.641Z,21.00
2019-03-04T20:23:14.157Z,21.00
2019-03-04T20:25:44.391Z,21.00
2019-03-04T20:28:13.375Z,21.00
2019-03-04T20:30:43.498Z,21.00
2019-03-04T20:33:12.282Z,21.00
2019-03-04T20:35:40.800Z,21.00
2019-03-04T20:38:19.326Z,21.00
2019-03-04T20:40:47.802Z,21.00
2019-03-04T20:43:16.306Z,21.00
2019-03-04T20:45:44.910Z,20.90
2019-03-04T20:48:13.542Z,20.90
2019-03-04T20:50:42.176Z,20.90
2019-03-04T20:53:10.610Z,20.90
2019-03-04T20:55:39.223Z,21.00
2019-03-04T20:58:07.723Z,21.00
2019-03-04T21:00:37.815Z,20.90
2019-03-04T21:03:07.030Z,20.90
2019-03-04T21:05:36.746Z,20.90
2019-03-04T21:08:05.975Z,20.90
2019-03-04T21:10:34.543Z,20.90
2019-03-04T21:13:13.894Z,20.90
2019-03-04T21:15:42.399Z,20.90
2019-03-04T21:18:10.968Z,20.80
2019-03-04T21:20:39.673Z,20.80
2019-03-04T21:23:08.295Z,20.80
2019-03-04T21:25:39.472Z,20.80
2019-03-04T21:28:20.026Z,20.80
2019-03-04T21:30:57.740Z,20.80
2019-03-04T21:33:32.327Z,20.80
2019-03-04T21:36:31.808Z,20.80
2019-03-04T21:39:00.791Z,20.80
2019-03-04T21:41:35.445Z,20.70
2019-03-04T21:44:26.738Z,20.70
2019-03-04T21:47:07.440Z,20.70
2019-03-04T21:49:39.041Z,20.70
2019-03-04T21:52:19.936Z,20.70
2019-03-04T21:54:41.124Z,20.70
2019-03-04T21:57:16.025Z,20.70
2019-03-04T21:59:44.686Z,20.60
2019-03-04T22:02:20.309Z,20.60
2019-03-04T22:04:50.578Z,20.70
2019-03-04T22:07:19.023Z,20.60
2019-03-04T22:09:47.608Z,20.60
2019-03-04T22:12:16.121Z,20.60
2019-03-04T22:14:44.788Z,20.60
2019-03-04T22:17:14.971Z,20.60
2019-03-04T22:19:43.715Z,20.60
2019-03-04T22:22:12.289Z,20.60
2019-03-04T22:24:40.859Z,20.60
2019-03-04T22:27:09.397Z,20.60
2019-03-04T22:29:37.919Z,20.60
2019-03-04T22:32:06.526Z,20.50
2019-03-04T22:34:35.041Z,20.50
2019-03-04T22:37:03.708Z,20.50
2019-03-04T22:39:33.830Z,20.40
2019-03-04T22:42:02.274Z,20.40
2019-03-04T22:44:30.858Z,20.40
2019-03-04T22:46:59.609Z,20.40
2019-03-04T22:49:28.240Z,20.40
2019-03-04T22:51:56.756Z,20.30
2019-03-04T22:54:26.868Z,20.30
2019-03-04T22:56:56.547Z,20.30
2019-03-04T22:59:26.619Z,20.30
2019-03-04T23:01:56.261Z,20.30
2019-03-04T23:04:24.874Z,20.20
2019-03-04T23:07:02.157Z,20.20
2019-03-04T23:09:46.977Z,20.20
2019-03-04T23:12:37.382Z,20.20
2019-03-04T23:15:12.067Z,20.20
2019-03-04T23:17:40.716Z,20.20
2019-03-04T23:20:09.192Z,20.20
2019-03-04T23:22:37.715Z,20.10
2019-03-04T23:25:09.426Z,20.10
2019-03-04T23:27:37.905Z,20.10
2019-03-04T23:30:12.308Z,20.10
2019-03-04T23:32:40.791Z,20.10
2019-03-04T23:35:11.883Z,20.10
2019-03-04T23:37:40.460Z,20.10
2019-03-04T23:40:11.283Z,20.00
2019-03-04T23:42:40.110Z,20.00
2019-03-04T23:45:11.100Z,20.00
2019-03-04T23:47:41.210Z,20.00
2019-03-04T23:50:17.811Z,20.00
2019-03-04T23:52:46.438Z,20.00
2019-03-04T23:55:17.386Z,20.00
2019-03-04T23:57:46.059Z,20.00
