createdAt,value
2018-10-05T00:00:16.790Z,0
2018-10-05T00:01:25.431Z,0
2018-10-05T00:02:34.342Z,0
2018-10-05T00:03:42.978Z,0
2018-10-05T00:04:51.625Z,0
2018-10-05T00:06:00.261Z,0
2018-10-05T00:07:08.897Z,0
2018-10-05T00:08:17.535Z,0
2018-10-05T00:09:26.172Z,0
2018-10-05T00:10:35.085Z,0
2018-10-05T00:11:43.725Z,0
2018-10-05T00:12:52.436Z,0
2018-10-05T00:14:01.273Z,0
2018-10-05T00:15:10.448Z,0
2018-10-05T00:16:19.090Z,0
2018-10-05T00:17:27.731Z,0
2018-10-05T00:18:36.370Z,0
2018-10-05T00:19:45.020Z,0
2018-10-05T00:20:53.920Z,0
2018-10-05T00:22:02.567Z,0
2018-10-05T00:23:11.203Z,0
2018-10-05T00:24:19.850Z,0
2018-10-05T00:25:28.490Z,0
2018-10-05T00:26:37.133Z,0
2018-10-05T00:27:45.780Z,0
2018-10-05T00:28:54.415Z,0
2018-10-05T00:30:03.059Z,0
2018-10-05T00:31:11.698Z,0
2018-10-05T00:32:20.359Z,0
2018-10-05T00:33:28.988Z,0
2018-10-05T00:34:37.894Z,0
2018-10-05T00:35:46.531Z,0
2018-10-05T00:36:55.182Z,0
2018-10-05T00:38:03.886Z,0
2018-10-05T00:39:12.456Z,0
2018-10-05T00:40:21.096Z,0
2018-10-05T00:41:29.749Z,0
2018-10-05T00:42:38.384Z,0
2018-10-05T00:43:47.024Z,0
2018-10-05T00:44:55.930Z,0
2018-10-05T00:46:04.564Z,0
2018-10-05T00:47:13.210Z,0
2018-10-05T00:48:22.112Z,0
2018-10-05T00:49:30.759Z,0
2018-10-05T00:50:39.655Z,0
2018-10-05T00:51:48.305Z,0
2018-10-05T00:52:56.944Z,0
2018-10-05T00:54:05.586Z,0
2018-10-05T00:55:14.219Z,0
2018-10-05T00:56:22.874Z,0
2018-10-05T00:57:31.779Z,0
2018-10-05T00:58:40.424Z,0
2018-10-05T00:59:49.074Z,0
2018-10-05T01:00:57.702Z,0
2018-10-05T01:02:06.877Z,0
2018-10-05T01:03:15.513Z,0
2018-10-05T01:04:24.156Z,0
2018-10-05T01:05:32.788Z,0
2018-10-05T01:06:41.432Z,0
2018-10-05T01:07:50.071Z,0
2018-10-05T01:08:58.720Z,0
2018-10-05T01:10:07.358Z,0
2018-10-05T01:11:16.322Z,0
2018-10-05T01:12:24.907Z,0
2018-10-05T01:13:33.561Z,0
2018-10-05T01:14:42.191Z,0
2018-10-05T01:15:50.834Z,0
2018-10-05T01:16:59.741Z,0
2018-10-05T01:18:08.387Z,0
2018-10-05T01:19:17.023Z,0
2018-10-05T01:20:25.658Z,0
2018-10-05T01:21:34.299Z,0
2018-10-05T01:22:42.943Z,0
2018-10-05T01:23:51.593Z,0
2018-10-05T01:25:00.601Z,0
2018-10-05T01:26:09.137Z,0
2018-10-05T01:27:17.767Z,0
2018-10-05T01:28:26.417Z,0
2018-10-05T01:29:35.317Z,0
2018-10-05T01:30:43.957Z,0
2018-10-05T01:31:52.594Z,0
2018-10-05T01:33:01.501Z,0
2018-10-05T01:34:10.138Z,0
2018-10-05T01:35:18.783Z,0
2018-10-05T01:36:27.421Z,0
2018-10-05T01:37:36.065Z,0
2018-10-05T01:38:44.716Z,0
2018-10-05T01:39:53.353Z,0
2018-10-05T01:41:02.002Z,0
2018-10-05T01:42:10.953Z,0
2018-10-05T01:43:19.598Z,0
2018-10-05T01:44:28.497Z,0
2018-10-05T01:45:37.143Z,0
2018-10-05T01:46:45.780Z,0
2018-10-05T01:47:54.416Z,0
2018-10-05T01:49:03.061Z,0
2018-10-05T01:50:11.705Z,0
2018-10-05T01:51:20.344Z,0
2018-10-05T01:52:28.991Z,0
2018-10-05T01:53:37.625Z,0
2018-10-05T01:54:46.271Z,0
2018-10-05T01:55:54.908Z,0
2018-10-05T01:57:03.821Z,0
2018-10-05T01:58:12.458Z,0
2018-10-05T01:59:21.361Z,0
2018-10-05T02:00:30.278Z,0
2018-10-05T02:01:38.917Z,0
2018-10-05T02:02:47.559Z,0
2018-10-05T02:03:56.194Z,0
2018-10-05T02:05:04.840Z,0
2018-10-05T02:06:13.743Z,0
2018-10-05T02:07:22.388Z,0
2018-10-05T02:08:31.026Z,0
2018-10-05T02:09:39.670Z,0
2018-10-05T02:10:48.308Z,0
2018-10-05T02:11:56.955Z,0
2018-10-05T02:13:05.590Z,0
2018-10-05T02:14:14.232Z,0
2018-10-05T02:15:22.872Z,0
2018-10-05T02:16:31.513Z,0
2018-10-05T02:17:40.158Z,0
2018-10-05T02:18:48.790Z,0
2018-10-05T02:19:57.432Z,0
2018-10-05T02:21:06.073Z,0
2018-10-05T02:22:14.714Z,0
2018-10-05T02:23:23.350Z,0
2018-10-05T02:24:31.988Z,0
2018-10-05T02:25:40.630Z,0
2018-10-05T02:26:49.280Z,0
2018-10-05T02:27:57.907Z,0
2018-10-05T02:29:06.550Z,0
2018-10-05T02:30:16.010Z,0
2018-10-05T02:31:24.658Z,0
2018-10-05T02:32:33.314Z,0
2018-10-05T02:33:41.948Z,0
2018-10-05T02:34:50.585Z,0
2018-10-05T02:35:59.220Z,0
2018-10-05T02:37:08.141Z,0
2018-10-05T02:38:17.038Z,0
2018-10-05T02:39:25.685Z,0
2018-10-05T02:40:34.314Z,0
2018-10-05T02:41:43.034Z,0
2018-10-05T02:42:51.603Z,0
2018-10-05T02:44:00.249Z,0
2018-10-05T02:45:09.140Z,0
2018-10-05T02:46:18.050Z,0
2018-10-05T02:47:27.001Z,0
2018-10-05T02:48:35.641Z,0
2018-10-05T02:49:44.271Z,0
2018-10-05T02:50:53.196Z,0
2018-10-05T02:52:01.844Z,0
2018-10-05T02:53:10.492Z,0
2018-10-05T02:54:19.142Z,0
2018-10-05T02:55:27.778Z,0
2018-10-05T02:56:36.422Z,0
2018-10-05T02:57:45.327Z,0
2018-10-05T02:58:53.972Z,0
2018-10-05T03:00:02.605Z,0
2018-10-05T03:01:11.257Z,0
2018-10-05T03:02:20.157Z,0
2018-10-05T03:03:29.076Z,0
2018-10-05T03:04:37.706Z,0
2018-10-05T03:05:46.347Z,0
2018-10-05T03:06:54.984Z,0
2018-10-05T03:08:03.905Z,0
2018-10-05T03:09:12.557Z,0
2018-10-05T03:10:21.460Z,0
2018-10-05T03:11:30.100Z,0
2018-10-05T03:12:38.737Z,0
2018-10-05T03:13:47.386Z,0
2018-10-05T03:14:56.022Z,0
2018-10-05T03:16:04.669Z,0
2018-10-05T03:17:13.569Z,0
2018-10-05T03:18:22.493Z,0
2018-10-05T03:19:31.129Z,0
2018-10-05T03:20:39.778Z,0
2018-10-05T03:21:48.667Z,0
2018-10-05T03:22:57.316Z,0
2018-10-05T03:24:05.963Z,0
2018-10-05T03:25:14.594Z,0
2018-10-05T03:26:23.247Z,0
2018-10-05T03:27:32.146Z,0
2018-10-05T03:28:40.787Z,0
2018-10-05T03:29:49.426Z,0
2018-10-05T03:30:58.342Z,0
2018-10-05T03:32:06.998Z,0
2018-10-05T03:33:15.634Z,0
2018-10-05T03:34:24.545Z,0
2018-10-05T03:35:33.177Z,0
2018-10-05T03:36:41.830Z,0
2018-10-05T03:37:50.467Z,0
2018-10-05T03:38:59.109Z,0
2018-10-05T03:40:08.262Z,0
2018-10-05T03:41:16.908Z,0
2018-10-05T03:42:25.545Z,0
2018-10-05T03:43:34.187Z,0
2018-10-05T03:44:42.818Z,0
2018-10-05T03:45:51.474Z,0
2018-10-05T03:47:00.148Z,0
2018-10-05T03:48:09.125Z,0
2018-10-05T03:49:18.215Z,0
2018-10-05T03:50:26.870Z,0
2018-10-05T03:51:35.726Z,0
2018-10-05T03:52:44.627Z,0
2018-10-05T03:53:53.608Z,0
2018-10-05T03:55:02.354Z,0
2018-10-05T03:56:11.264Z,0
2018-10-05T03:57:19.905Z,0
2018-10-05T03:58:28.557Z,0
2018-10-05T03:59:37.188Z,0
2018-10-05T04:00:46.093Z,0
2018-10-05T04:01:54.728Z,0
2018-10-05T04:03:03.377Z,0
2018-10-05T04:04:12.013Z,0
2018-10-05T04:05:20.648Z,0
2018-10-05T04:06:29.286Z,0
2018-10-05T04:07:38.187Z,0
2018-10-05T04:08:46.834Z,0
2018-10-05T04:09:55.469Z,0
2018-10-05T04:11:04.113Z,0
2018-10-05T04:12:13.006Z,0
2018-10-05T04:13:21.653Z,0
2018-10-05T04:14:30.552Z,0
2018-10-05T04:15:39.196Z,0
2018-10-05T04:16:48.095Z,0
2018-10-05T04:17:56.741Z,0
2018-10-05T04:19:05.380Z,0
2018-10-05T04:20:14.021Z,0
2018-10-05T04:21:22.651Z,0
2018-10-05T04:22:31.294Z,0
2018-10-05T04:23:39.947Z,0
2018-10-05T04:24:48.586Z,0
2018-10-05T04:25:57.494Z,0
2018-10-05T04:27:06.198Z,0
2018-10-05T04:28:14.764Z,0
2018-10-05T04:29:23.402Z,0
2018-10-05T04:30:32.308Z,0
2018-10-05T04:31:40.940Z,0
2018-10-05T04:32:49.582Z,0
2018-10-05T04:33:58.220Z,0
2018-10-05T04:35:07.128Z,0
2018-10-05T04:36:15.758Z,0
2018-10-05T04:37:24.670Z,0
2018-10-05T04:38:33.578Z,0
2018-10-05T04:39:42.226Z,0
2018-10-05T04:40:50.864Z,0
2018-10-05T04:41:59.503Z,0
2018-10-05T04:43:08.414Z,0
2018-10-05T04:44:17.054Z,0
2018-10-05T04:45:25.956Z,0
2018-10-05T04:46:34.595Z,0
2018-10-05T04:47:43.498Z,0
2018-10-05T04:48:52.135Z,0
2018-10-05T04:50:00.779Z,0
2018-10-05T04:51:09.421Z,0
2018-10-05T04:52:18.062Z,0
2018-10-05T04:53:26.963Z,0
2018-10-05T04:54:35.615Z,0
2018-10-05T04:55:44.523Z,0
2018-10-05T04:56:53.603Z,0
2018-10-05T04:58:02.156Z,0
2018-10-05T04:59:10.790Z,0
2018-10-05T05:00:19.429Z,0
2018-10-05T05:01:28.074Z,0
2018-10-05T05:02:36.714Z,0
2018-10-05T05:03:45.349Z,0
2018-10-05T05:04:54.255Z,0
2018-10-05T05:06:02.896Z,0
2018-10-05T05:07:11.542Z,0
2018-10-05T05:08:20.176Z,0
2018-10-05T05:09:28.815Z,0
2018-10-05T05:10:37.455Z,0
2018-10-05T05:11:46.111Z,0
2018-10-05T05:12:55.010Z,0
2018-10-05T05:14:03.650Z,0
2018-10-05T05:15:12.288Z,0
2018-10-05T05:16:20.933Z,0
2018-10-05T05:17:29.840Z,0
2018-10-05T05:18:38.476Z,0
2018-10-05T05:19:47.246Z,0
2018-10-05T05:20:56.023Z,0
2018-10-05T05:22:04.959Z,0
2018-10-05T05:23:13.599Z,0
2018-10-05T05:24:22.238Z,0
2018-10-05T05:25:30.869Z,0
2018-10-05T05:26:39.516Z,0
2018-10-05T05:27:48.417Z,0
2018-10-05T05:28:57.059Z,0
2018-10-05T05:30:05.697Z,0
2018-10-05T05:31:14.608Z,0
2018-10-05T05:32:23.508Z,0
2018-10-05T05:33:32.231Z,0
2018-10-05T05:34:40.787Z,5
2018-10-05T05:35:49.426Z,5
2018-10-05T05:36:58.328Z,5
2018-10-05T05:38:06.969Z,5
2018-10-05T05:39:15.611Z,5
2018-10-05T05:40:24.857Z,5
2018-10-05T05:41:34.111Z,5
2018-10-05T05:42:42.755Z,5
2018-10-05T05:43:51.661Z,10
2018-10-05T05:45:00.561Z,10
2018-10-05T05:46:09.464Z,10
2018-10-05T05:47:18.102Z,10
2018-10-05T05:48:26.748Z,10
2018-10-05T05:49:35.644Z,10
2018-10-05T05:50:44.287Z,15
2018-10-05T05:51:52.924Z,15
2018-10-05T05:53:01.841Z,15
2018-10-05T05:54:10.518Z,15
2018-10-05T05:55:19.795Z,20
2018-10-05T05:56:28.388Z,20
2018-10-05T05:57:37.025Z,25
2018-10-05T05:58:45.670Z,25
2018-10-05T05:59:54.309Z,25
2018-10-05T06:01:03.021Z,25
2018-10-05T06:02:11.839Z,30
2018-10-05T06:03:20.482Z,30
2018-10-05T06:04:29.120Z,30
2018-10-05T06:05:37.762Z,30
2018-10-05T06:06:46.395Z,30
2018-10-05T06:07:55.039Z,30
2018-10-05T06:09:03.677Z,30
2018-10-05T06:10:12.320Z,35
2018-10-05T06:11:20.952Z,35
2018-10-05T06:12:29.594Z,35
2018-10-05T06:13:38.499Z,35
2018-10-05T06:14:47.145Z,40
2018-10-05T06:15:55.852Z,40
2018-10-05T06:17:04.430Z,40
2018-10-05T06:18:13.072Z,40
2018-10-05T06:19:21.973Z,40
2018-10-05T06:20:30.617Z,45
2018-10-05T06:21:39.808Z,45
2018-10-05T06:22:48.802Z,45
2018-10-05T06:23:57.439Z,45
2018-10-05T06:25:06.365Z,50
2018-10-05T06:26:14.992Z,50
2018-10-05T06:27:24.037Z,50
2018-10-05T06:28:32.624Z,50
2018-10-05T06:29:41.276Z,50
2018-10-05T06:30:50.004Z,55
2018-10-05T06:31:59.088Z,55
2018-10-05T06:33:07.745Z,55
2018-10-05T06:34:16.369Z,55
2018-10-05T06:35:25.018Z,60
2018-10-05T06:36:33.653Z,60
2018-10-05T06:37:42.900Z,60
2018-10-05T06:38:51.533Z,60
2018-10-05T06:40:00.463Z,60
2018-10-05T06:41:09.364Z,60
2018-10-05T06:42:18.016Z,60
2018-10-05T06:43:26.637Z,65
2018-10-05T06:44:35.401Z,65
2018-10-05T06:45:44.036Z,65
2018-10-05T06:46:52.678Z,65
2018-10-05T06:48:01.305Z,65
2018-10-05T06:49:09.945Z,65
2018-10-05T06:50:18.590Z,65
2018-10-05T06:51:27.501Z,65
2018-10-05T06:52:36.243Z,65
2018-10-05T06:53:44.872Z,65
2018-10-05T06:54:53.521Z,65
2018-10-05T06:56:02.154Z,65
2018-10-05T06:57:10.804Z,65
2018-10-05T06:58:19.701Z,65
2018-10-05T06:59:28.345Z,70
2018-10-05T07:00:36.978Z,70
2018-10-05T07:01:45.650Z,70
2018-10-05T07:02:54.257Z,70
2018-10-05T07:04:03.176Z,70
2018-10-05T07:05:11.813Z,70
2018-10-05T07:06:20.467Z,75
2018-10-05T07:07:29.119Z,75
2018-10-05T07:08:38.034Z,75
2018-10-05T07:09:46.942Z,75
2018-10-05T07:10:55.848Z,75
2018-10-05T07:12:04.497Z,75
2018-10-05T07:13:13.132Z,80
2018-10-05T07:14:21.776Z,80
2018-10-05T07:15:30.413Z,80
2018-10-05T07:16:39.062Z,80
2018-10-05T07:17:47.701Z,80
2018-10-05T07:18:56.347Z,80
2018-10-05T07:20:04.989Z,80
2018-10-05T07:21:13.734Z,80
2018-10-05T07:22:22.300Z,80
2018-10-05T07:23:31.529Z,85
2018-10-05T07:24:40.182Z,85
2018-10-05T07:25:49.081Z,85
2018-10-05T07:26:57.982Z,85
2018-10-05T07:28:06.905Z,85
2018-10-05T07:29:15.535Z,85
2018-10-05T07:30:24.447Z,85
2018-10-05T07:31:33.347Z,85
2018-10-05T07:32:41.993Z,85
2018-10-05T07:33:50.624Z,85
2018-10-05T07:34:59.863Z,85
2018-10-05T07:36:08.497Z,90
2018-10-05T07:37:17.495Z,90
2018-10-05T07:38:26.667Z,90
2018-10-05T07:39:35.575Z,90
2018-10-05T07:40:44.216Z,90
2018-10-05T07:41:52.859Z,90
2018-10-05T07:43:01.530Z,90
2018-10-05T07:44:10.775Z,90
2018-10-05T07:45:19.425Z,90
2018-10-05T07:46:28.064Z,95
2018-10-05T07:47:36.967Z,90
2018-10-05T07:48:45.601Z,90
2018-10-05T07:49:54.507Z,90
2018-10-05T07:51:03.141Z,90
2018-10-05T07:52:11.788Z,90
2018-10-05T07:53:20.416Z,90
2018-10-05T07:54:29.059Z,90
2018-10-05T07:55:37.694Z,90
2018-10-05T07:56:46.614Z,90
2018-10-05T07:57:55.284Z,90
2018-10-05T07:59:04.155Z,90
2018-10-05T08:00:12.792Z,90
2018-10-05T08:01:21.442Z,90
2018-10-05T08:02:30.082Z,90
2018-10-05T08:03:38.720Z,90
2018-10-05T08:04:47.364Z,90
2018-10-05T08:05:56.001Z,90
2018-10-05T08:07:04.652Z,90
2018-10-05T08:08:13.288Z,90
2018-10-05T08:09:21.949Z,95
2018-10-05T08:10:30.571Z,95
2018-10-05T08:11:39.218Z,95
2018-10-05T08:12:48.123Z,95
2018-10-05T08:13:56.770Z,95
2018-10-05T08:15:05.408Z,95
2018-10-05T08:16:14.319Z,95
2018-10-05T08:17:22.960Z,95
2018-10-05T08:18:31.865Z,95
2018-10-05T08:19:40.504Z,100
2018-10-05T08:20:49.155Z,100
2018-10-05T08:21:57.794Z,100
2018-10-05T08:23:06.438Z,100
2018-10-05T08:24:15.089Z,100
2018-10-05T08:25:23.727Z,100
2018-10-05T08:26:32.373Z,100
2018-10-05T08:27:41.023Z,100
2018-10-05T08:28:49.929Z,100
2018-10-05T08:29:58.571Z,100
2018-10-05T08:31:07.234Z,100
2018-10-05T08:32:15.860Z,100
2018-10-05T08:33:24.504Z,100
2018-10-05T08:34:33.163Z,100
2018-10-05T08:35:41.790Z,100
2018-10-05T08:36:50.432Z,100
2018-10-05T08:37:59.345Z,105
2018-10-05T08:39:07.989Z,105
2018-10-05T08:40:16.805Z,105
2018-10-05T08:41:25.270Z,105
2018-10-05T08:42:33.917Z,105
2018-10-05T08:43:42.824Z,110
2018-10-05T08:44:51.468Z,105
2018-10-05T08:46:00.662Z,110
2018-10-05T08:47:09.150Z,110
2018-10-05T08:48:18.064Z,110
2018-10-05T08:49:26.707Z,110
2018-10-05T08:50:35.349Z,110
2018-10-05T08:51:44.272Z,110
2018-10-05T08:52:52.913Z,115
2018-10-05T08:54:01.554Z,115
2018-10-05T08:55:10.200Z,115
2018-10-05T08:56:18.842Z,115
2018-10-05T08:57:27.752Z,115
2018-10-05T08:58:36.394Z,115
2018-10-05T08:59:45.044Z,120
2018-10-05T09:00:53.952Z,120
2018-10-05T09:02:02.595Z,120
2018-10-05T09:03:11.238Z,120
2018-10-05T09:04:20.141Z,120
2018-10-05T09:05:28.791Z,120
2018-10-05T09:06:37.705Z,120
2018-10-05T09:07:46.344Z,120
2018-10-05T09:08:55.252Z,120
2018-10-05T09:10:03.906Z,120
2018-10-05T09:11:12.841Z,120
2018-10-05T09:12:21.760Z,120
2018-10-05T09:13:30.402Z,120
2018-10-05T09:14:39.054Z,120
2018-10-05T09:15:47.694Z,120
2018-10-05T09:16:56.338Z,120
2018-10-05T09:18:05.376Z,120
2018-10-05T09:19:13.906Z,120
2018-10-05T09:20:22.560Z,120
2018-10-05T09:21:31.459Z,120
2018-10-05T09:22:40.108Z,125
2018-10-05T09:23:48.755Z,125
2018-10-05T09:24:57.670Z,125
2018-10-05T09:26:06.309Z,120
2018-10-05T09:27:14.968Z,125
2018-10-05T09:28:23.596Z,125
2018-10-05T09:29:32.248Z,125
2018-10-05T09:30:40.951Z,120
2018-10-05T09:31:49.802Z,125
2018-10-05T09:33:00.402Z,125
2018-10-05T09:34:09.048Z,125
2018-10-05T09:35:17.697Z,125
2018-10-05T09:36:26.343Z,125
2018-10-05T09:37:35.076Z,125
2018-10-05T09:38:43.628Z,125
2018-10-05T09:39:52.277Z,125
2018-10-05T09:41:01.183Z,125
2018-10-05T09:42:09.835Z,125
2018-10-05T09:43:18.473Z,120
2018-10-05T09:44:27.123Z,125
2018-10-05T09:45:35.764Z,125
2018-10-05T09:46:44.418Z,125
2018-10-05T09:47:53.055Z,125
2018-10-05T09:49:01.703Z,120
2018-10-05T09:50:10.609Z,125
2018-10-05T09:51:19.262Z,125
2018-10-05T09:52:28.009Z,120
2018-10-05T09:53:36.957Z,120
2018-10-05T09:54:45.601Z,125
2018-10-05T09:55:54.242Z,120
2018-10-05T09:57:02.895Z,125
2018-10-05T09:58:11.534Z,125
2018-10-05T09:59:20.186Z,125
2018-10-05T10:00:29.455Z,125
2018-10-05T10:01:38.112Z,125
2018-10-05T10:02:46.753Z,125
2018-10-05T10:03:55.402Z,125
2018-10-05T10:05:04.299Z,125
2018-10-05T10:06:12.953Z,125
2018-10-05T10:07:21.593Z,125
2018-10-05T10:08:30.354Z,125
2018-10-05T10:09:38.886Z,125
2018-10-05T10:10:47.534Z,125
2018-10-05T10:11:56.187Z,125
2018-10-05T10:13:05.103Z,125
2018-10-05T10:14:13.752Z,125
2018-10-05T10:15:22.380Z,130
2018-10-05T10:16:31.028Z,130
2018-10-05T10:17:39.934Z,130
2018-10-05T10:18:48.587Z,130
2018-10-05T10:19:57.227Z,130
2018-10-05T10:21:06.136Z,130
2018-10-05T10:22:14.782Z,130
2018-10-05T10:23:23.431Z,130
2018-10-05T10:24:32.357Z,130
2018-10-05T10:25:41.000Z,130
2018-10-05T10:26:49.641Z,130
2018-10-05T10:27:58.352Z,130
2018-10-05T10:29:07.132Z,130
2018-10-05T10:30:16.144Z,130
2018-10-05T10:31:25.073Z,130
2018-10-05T10:32:33.715Z,130
2018-10-05T10:33:42.798Z,130
2018-10-05T10:34:51.689Z,130
2018-10-05T10:36:00.334Z,130
2018-10-05T10:37:09.511Z,130
2018-10-05T10:38:18.160Z,135
2018-10-05T10:39:26.808Z,135
2018-10-05T10:40:35.457Z,130
2018-10-05T10:41:44.368Z,130
2018-10-05T10:42:53.021Z,130
2018-10-05T10:44:01.666Z,130
2018-10-05T10:45:10.625Z,135
2018-10-05T10:46:19.268Z,130
2018-10-05T10:47:27.913Z,130
2018-10-05T10:48:36.562Z,135
2018-10-05T10:49:45.211Z,130
2018-10-05T10:50:53.858Z,130
2018-10-05T10:52:03.039Z,135
2018-10-05T10:53:11.747Z,135
2018-10-05T10:54:20.332Z,135
2018-10-05T10:55:28.982Z,135
2018-10-05T10:56:37.624Z,130
2018-10-05T10:57:46.534Z,130
2018-10-05T10:58:55.187Z,135
2018-10-05T11:00:03.838Z,135
2018-10-05T11:01:12.478Z,135
2018-10-05T11:02:21.126Z,130
2018-10-05T11:03:29.771Z,130
2018-10-05T11:04:38.559Z,135
2018-10-05T11:05:47.067Z,135
2018-10-05T11:06:55.709Z,135
2018-10-05T11:08:04.352Z,135
2018-10-05T11:09:13.263Z,135
2018-10-05T11:10:22.178Z,135
2018-10-05T11:11:30.826Z,135
2018-10-05T11:12:39.473Z,135
2018-10-05T11:13:48.116Z,135
2018-10-05T11:14:56.767Z,135
2018-10-05T11:16:05.412Z,135
2018-10-05T11:17:14.058Z,135
2018-10-05T11:18:22.887Z,125
2018-10-05T11:19:31.364Z,140
2018-10-05T11:20:40.012Z,140
2018-10-05T11:21:48.657Z,135
2018-10-05T11:22:57.308Z,140
2018-10-05T11:24:06.217Z,140
2018-10-05T11:25:14.864Z,130
2018-10-05T11:26:23.517Z,135
2018-10-05T11:27:32.429Z,140
2018-10-05T11:28:41.079Z,140
2018-10-05T11:29:50.152Z,140
2018-10-05T11:30:58.702Z,140
2018-10-05T11:32:07.344Z,140
2018-10-05T11:33:15.995Z,140
2018-10-05T11:34:24.640Z,135
2018-10-05T11:35:33.292Z,140
2018-10-05T11:36:41.934Z,140
2018-10-05T11:37:50.585Z,140
2018-10-05T11:38:59.232Z,140
2018-10-05T11:40:07.926Z,140
2018-10-05T11:41:16.569Z,140
2018-10-05T11:42:25.269Z,140
2018-10-05T11:43:34.002Z,140
2018-10-05T11:44:42.668Z,140
2018-10-05T11:45:51.318Z,140
2018-10-05T11:46:59.965Z,140
2018-10-05T11:48:08.618Z,140
2018-10-05T11:49:17.266Z,140
2018-10-05T11:50:26.226Z,140
2018-10-05T11:51:34.830Z,140
2018-10-05T11:52:43.744Z,140
2018-10-05T11:53:52.391Z,140
2018-10-05T11:55:01.043Z,140
2018-10-05T11:56:09.686Z,135
2018-10-05T11:57:18.338Z,140
2018-10-05T11:58:26.983Z,135
2018-10-05T11:59:35.664Z,135
2018-10-05T12:00:44.546Z,135
2018-10-05T12:01:53.193Z,140
2018-10-05T12:03:01.832Z,140
2018-10-05T12:04:10.476Z,140
2018-10-05T12:05:19.935Z,140
2018-10-05T12:06:28.485Z,140
2018-10-05T12:07:37.133Z,145
2018-10-05T12:08:45.775Z,135
2018-10-05T12:09:54.694Z,130
2018-10-05T12:11:03.340Z,125
2018-10-05T12:12:11.985Z,140
2018-10-05T12:13:20.631Z,140
2018-10-05T12:14:29.547Z,145
2018-10-05T12:15:38.190Z,140
2018-10-05T12:16:46.841Z,140
2018-10-05T12:17:55.479Z,140
2018-10-05T12:19:04.131Z,140
2018-10-05T12:20:12.782Z,140
2018-10-05T12:21:21.430Z,135
2018-10-05T12:22:30.079Z,135
2018-10-05T12:23:38.717Z,140
2018-10-05T12:24:47.370Z,135
2018-10-05T12:25:56.015Z,135
2018-10-05T12:27:04.701Z,140
2018-10-05T12:28:13.631Z,135
2018-10-05T12:29:22.758Z,135
2018-10-05T12:30:31.410Z,135
2018-10-05T12:31:40.104Z,140
2018-10-05T12:32:49.116Z,135
2018-10-05T12:33:57.770Z,135
2018-10-05T12:35:06.734Z,135
2018-10-05T12:36:15.400Z,130
2018-10-05T12:37:24.056Z,135
2018-10-05T12:38:32.686Z,140
2018-10-05T12:39:41.645Z,130
2018-10-05T12:40:50.333Z,130
2018-10-05T12:41:59.054Z,135
2018-10-05T12:43:07.958Z,135
2018-10-05T12:44:16.617Z,135
2018-10-05T12:45:25.786Z,130
2018-10-05T12:46:34.446Z,125
2018-10-05T12:47:43.090Z,130
2018-10-05T12:48:52.004Z,130
2018-10-05T12:50:00.657Z,130
2018-10-05T12:51:09.569Z,130
2018-10-05T12:52:18.217Z,130
2018-10-05T12:53:27.134Z,130
2018-10-05T12:54:35.774Z,130
2018-10-05T12:55:44.443Z,130
2018-10-05T12:56:53.095Z,125
2018-10-05T12:58:01.806Z,125
2018-10-05T12:59:10.397Z,125
2018-10-05T13:00:19.036Z,125
2018-10-05T13:01:27.692Z,125
2018-10-05T13:02:36.333Z,125
2018-10-05T13:03:44.987Z,120
2018-10-05T13:04:53.638Z,120
2018-10-05T13:06:02.609Z,120
2018-10-05T13:07:11.252Z,120
2018-10-05T13:08:20.178Z,125
2018-10-05T13:09:28.817Z,125
2018-10-05T13:10:37.466Z,125
2018-10-05T13:11:46.115Z,120
2018-10-05T13:12:55.045Z,120
2018-10-05T13:14:03.681Z,120
2018-10-05T13:15:12.332Z,120
2018-10-05T13:16:20.989Z,120
2018-10-05T13:17:29.638Z,120
2018-10-05T13:18:38.282Z,120
2018-10-05T13:19:46.930Z,120
2018-10-05T13:20:55.838Z,115
2018-10-05T13:22:04.561Z,115
2018-10-05T13:23:13.139Z,115
2018-10-05T13:24:21.787Z,115
2018-10-05T13:25:30.435Z,110
2018-10-05T13:26:39.088Z,110
2018-10-05T13:27:48.256Z,110
2018-10-05T13:28:56.905Z,115
2018-10-05T13:30:05.552Z,115
2018-10-05T13:31:14.204Z,115
2018-10-05T13:32:22.852Z,115
2018-10-05T13:33:31.765Z,115
2018-10-05T13:34:40.413Z,115
2018-10-05T13:35:49.061Z,110
2018-10-05T13:36:57.713Z,110
2018-10-05T13:38:06.366Z,110
2018-10-05T13:39:15.276Z,110
2018-10-05T13:40:23.920Z,110
2018-10-05T13:41:32.572Z,110
2018-10-05T13:42:41.218Z,105
2018-10-05T13:43:50.125Z,105
2018-10-05T13:44:58.807Z,105
2018-10-05T13:46:07.422Z,105
2018-10-05T13:47:16.065Z,105
2018-10-05T13:48:24.716Z,105
2018-10-05T13:49:33.359Z,105
2018-10-05T13:50:42.812Z,105
2018-10-05T13:51:51.458Z,105
2018-10-05T13:53:00.109Z,100
2018-10-05T13:54:08.760Z,100
2018-10-05T13:55:17.403Z,100
2018-10-05T13:56:26.051Z,100
2018-10-05T13:57:34.700Z,100
2018-10-05T13:58:43.676Z,100
2018-10-05T13:59:52.320Z,100
2018-10-05T14:01:00.972Z,95
2018-10-05T14:02:09.619Z,95
2018-10-05T14:03:18.272Z,95
2018-10-05T14:04:26.916Z,95
2018-10-05T14:05:35.568Z,95
2018-10-05T14:06:44.219Z,90
2018-10-05T14:07:52.872Z,95
2018-10-05T14:09:01.517Z,90
2018-10-05T14:10:10.165Z,90
2018-10-05T14:11:19.343Z,90
2018-10-05T14:12:27.989Z,90
2018-10-05T14:13:36.647Z,90
2018-10-05T14:14:45.293Z,95
2018-10-05T14:15:53.946Z,85
2018-10-05T14:17:02.850Z,85
2018-10-05T14:18:11.506Z,85
2018-10-05T14:19:20.153Z,85
2018-10-05T14:20:29.260Z,85
2018-10-05T14:21:37.852Z,85
2018-10-05T14:22:46.702Z,85
2018-10-05T14:23:55.348Z,90
2018-10-05T14:25:03.996Z,85
2018-10-05T14:26:12.634Z,85
2018-10-05T14:27:21.285Z,85
2018-10-05T14:28:29.936Z,85
2018-10-05T14:29:38.588Z,85
2018-10-05T14:30:47.239Z,85
2018-10-05T14:31:55.876Z,85
2018-10-05T14:33:04.528Z,80
2018-10-05T14:34:13.172Z,80
2018-10-05T14:35:22.093Z,80
2018-10-05T14:36:30.730Z,80
2018-10-05T14:37:39.383Z,80
2018-10-05T14:38:48.027Z,80
2018-10-05T14:39:56.684Z,80
2018-10-05T14:41:05.588Z,80
2018-10-05T14:42:14.238Z,75
2018-10-05T14:43:23.153Z,75
2018-10-05T14:44:31.812Z,75
2018-10-05T14:45:41.121Z,75
2018-10-05T14:46:50.091Z,75
2018-10-05T14:47:58.737Z,75
2018-10-05T14:49:07.383Z,70
2018-10-05T14:50:16.041Z,70
2018-10-05T14:51:24.687Z,70
2018-10-05T14:52:33.339Z,70
2018-10-05T14:53:42.242Z,70
2018-10-05T14:54:51.164Z,70
2018-10-05T14:55:59.808Z,70
2018-10-05T14:57:08.560Z,65
2018-10-05T14:58:17.486Z,65
2018-10-05T14:59:26.143Z,65
2018-10-05T15:00:34.790Z,65
2018-10-05T15:01:43.440Z,70
2018-10-05T15:02:52.079Z,70
2018-10-05T15:04:01.000Z,70
2018-10-05T15:05:09.917Z,65
2018-10-05T15:06:18.569Z,65
2018-10-05T15:07:27.220Z,65
2018-10-05T15:08:35.859Z,65
2018-10-05T15:09:44.507Z,65
2018-10-05T15:10:53.160Z,65
2018-10-05T15:12:01.800Z,65
2018-10-05T15:13:10.880Z,65
2018-10-05T15:14:19.447Z,60
2018-10-05T15:15:28.100Z,60
2018-10-05T15:16:37.001Z,60
2018-10-05T15:17:45.977Z,60
2018-10-05T15:18:54.622Z,60
2018-10-05T15:20:03.271Z,60
2018-10-05T15:21:11.967Z,60
2018-10-05T15:22:20.825Z,60
2018-10-05T15:23:29.482Z,55
2018-10-05T15:24:38.395Z,55
2018-10-05T15:25:47.041Z,55
2018-10-05T15:26:55.942Z,55
2018-10-05T15:28:04.592Z,55
2018-10-05T15:29:13.235Z,55
2018-10-05T15:30:21.893Z,55
2018-10-05T15:31:30.534Z,55
2018-10-05T15:32:39.449Z,50
2018-10-05T15:33:48.090Z,50
2018-10-05T15:34:56.746Z,50
2018-10-05T15:36:05.648Z,50
2018-10-05T15:37:14.300Z,50
2018-10-05T15:38:22.944Z,50
2018-10-05T15:39:31.601Z,50
2018-10-05T15:40:40.243Z,50
2018-10-05T15:41:48.887Z,50
2018-10-05T15:42:57.530Z,50
2018-10-05T15:44:06.176Z,45
2018-10-05T15:45:14.833Z,45
2018-10-05T15:46:23.736Z,45
2018-10-05T15:47:32.392Z,45
2018-10-05T15:48:41.028Z,45
2018-10-05T15:49:49.685Z,45
2018-10-05T15:50:58.327Z,45
2018-10-05T15:52:06.978Z,45
2018-10-05T15:53:15.613Z,45
2018-10-05T15:54:24.270Z,45
2018-10-05T15:55:33.185Z,40
2018-10-05T15:56:41.836Z,40
2018-10-05T15:57:50.754Z,40
2018-10-05T15:58:59.409Z,40
2018-10-05T16:00:08.328Z,40
2018-10-05T16:01:16.976Z,40
2018-10-05T16:02:25.628Z,40
2018-10-05T16:03:34.263Z,40
2018-10-05T16:04:43.180Z,40
2018-10-05T16:05:52.200Z,35
2018-10-05T16:07:00.815Z,35
2018-10-05T16:08:09.456Z,35
2018-10-05T16:09:18.107Z,35
2018-10-05T16:10:27.022Z,35
2018-10-05T16:11:35.673Z,35
2018-10-05T16:12:44.352Z,35
2018-10-05T16:13:53.234Z,35
2018-10-05T16:15:02.139Z,30
2018-10-05T16:16:10.794Z,30
2018-10-05T16:17:19.438Z,30
2018-10-05T16:18:28.546Z,30
2018-10-05T16:19:37.456Z,30