createdAt,value
2019-05-26T00:01:50.117Z,67.98
2019-05-26T00:04:16.292Z,68.02
2019-05-26T00:06:42.564Z,68.09
2019-05-26T00:09:08.739Z,68.14
2019-05-26T00:11:34.885Z,68.22
2019-05-26T00:14:01.160Z,68.41
2019-05-26T00:16:27.333Z,68.56
2019-05-26T00:18:53.654Z,68.73
2019-05-26T00:21:19.763Z,68.89
2019-05-26T00:23:45.978Z,69.15
2019-05-26T00:26:12.181Z,69.26
2019-05-26T00:28:38.371Z,69.33
2019-05-26T00:31:04.655Z,69.55
2019-05-26T00:33:31.046Z,69.86
2019-05-26T00:35:57.271Z,69.78
2019-05-26T00:38:23.549Z,69.91
2019-05-26T00:40:49.869Z,70.12
2019-05-26T00:43:16.072Z,70.05
2019-05-26T00:45:42.380Z,69.81
2019-05-26T00:48:08.585Z,69.55
2019-05-26T00:50:34.901Z,69.29
2019-05-26T00:53:01.218Z,69.43
2019-05-26T00:55:27.618Z,69.56
2019-05-26T00:57:53.915Z,69.64
2019-05-26T01:00:37.708Z,69.66
2019-05-26T01:03:03.903Z,69.59
2019-05-26T01:05:30.212Z,69.66
2019-05-26T01:08:05.711Z,69.86
2019-05-26T01:10:24.502Z,70.05
2019-05-26T01:12:50.613Z,70.21
2019-05-26T01:15:17.036Z,70.42
2019-05-26T01:17:43.149Z,70.27
2019-05-26T01:20:10.057Z,70.44
2019-05-26T01:22:36.162Z,70.70
2019-05-26T01:25:05.386Z,71.00
2019-05-26T01:27:31.613Z,71.12
2019-05-26T01:29:57.821Z,71.18
2019-05-26T01:32:24.043Z,71.09
2019-05-26T01:34:50.411Z,70.86
2019-05-26T01:37:16.915Z,70.78
2019-05-26T01:39:43.006Z,70.68
2019-05-26T01:42:09.223Z,70.76
2019-05-26T01:44:35.428Z,70.75
2019-05-26T01:47:01.761Z,70.89
2019-05-26T01:49:27.883Z,70.84
2019-05-26T01:51:55.182Z,70.81
2019-05-26T01:54:21.382Z,70.68
2019-05-26T01:56:47.584Z,70.61
2019-05-26T01:59:13.683Z,70.63
2019-05-26T02:01:39.925Z,70.57
2019-05-26T02:04:06.152Z,70.76
2019-05-26T02:06:32.367Z,70.84
2019-05-26T02:08:58.529Z,70.88
2019-05-26T02:11:26.548Z,71.05
2019-05-26T02:13:53.583Z,71.28
2019-05-26T02:16:19.679Z,71.56
2019-05-26T02:18:45.877Z,71.97
2019-05-26T02:21:14.793Z,72.39
2019-05-26T02:23:40.249Z,72.56
2019-05-26T02:26:06.396Z,72.59
2019-05-26T02:28:32.562Z,72.63
2019-05-26T02:30:58.775Z,72.77
2019-05-26T02:33:24.886Z,72.86
2019-05-26T02:35:51.277Z,72.88
2019-05-26T02:38:17.400Z,72.99
2019-05-26T02:40:43.754Z,73.12
2019-05-26T02:43:10.085Z,73.22
2019-05-26T02:45:36.424Z,73.19
2019-05-26T02:48:03.493Z,73.53
2019-05-26T02:50:29.721Z,73.47
2019-05-26T02:52:56.934Z,73.51
2019-05-26T02:55:23.353Z,73.40
2019-05-26T02:57:49.606Z,73.43
2019-05-26T03:00:34.457Z,73.18
2019-05-26T03:03:00.836Z,73.36
2019-05-26T03:05:27.702Z,73.45
2019-05-26T03:07:54.644Z,73.37
2019-05-26T03:10:20.853Z,73.19
2019-05-26T03:12:48.891Z,73.22
2019-05-26T03:15:16.800Z,73.28
2019-05-26T03:17:46.034Z,73.33
2019-05-26T03:20:13.193Z,73.33
2019-05-26T03:22:40.661Z,73.42
2019-05-26T03:25:07.840Z,73.28
2019-05-26T03:27:34.005Z,73.62
2019-05-26T03:30:00.180Z,73.79
2019-05-26T03:32:26.419Z,74.17
2019-05-26T03:34:52.535Z,74.18
2019-05-26T03:37:18.682Z,74.12
2019-05-26T03:39:46.377Z,73.96
2019-05-26T03:42:12.888Z,73.88
2019-05-26T03:44:39.167Z,73.77
2019-05-26T03:47:05.659Z,73.73
2019-05-26T03:49:31.863Z,73.89
2019-05-26T03:51:57.983Z,73.92
2019-05-26T03:54:24.201Z,74.09
2019-05-26T03:56:50.415Z,74.45
2019-05-26T03:59:16.602Z,74.77
2019-05-26T04:01:42.797Z,74.89
2019-05-26T04:04:09.013Z,74.97
2019-05-26T04:06:35.310Z,75.09
2019-05-26T04:09:01.421Z,75.29
2019-05-26T04:11:27.734Z,75.48
2019-05-26T04:13:53.899Z,75.58
2019-05-26T04:16:20.155Z,75.97
2019-05-26T04:18:46.448Z,76.20
2019-05-26T04:21:12.555Z,76.61
2019-05-26T04:23:38.770Z,77.12
2019-05-26T04:26:04.869Z,77.03
2019-05-26T04:28:31.093Z,77.12
2019-05-26T04:30:57.186Z,77.14
2019-05-26T04:33:23.517Z,76.88
2019-05-26T04:35:49.661Z,77.20
2019-05-26T04:38:15.873Z,77.11
2019-05-26T04:40:42.890Z,77.53
2019-05-26T04:43:14.270Z,77.83
2019-05-26T04:45:37.126Z,77.93
2019-05-26T04:48:04.141Z,77.80
2019-05-26T04:50:30.365Z,77.93
2019-05-26T04:53:05.999Z,77.97
2019-05-26T04:55:24.626Z,77.96
2019-05-26T04:57:50.948Z,77.90
2019-05-26T05:00:18.328Z,78.29
2019-05-26T05:02:44.536Z,77.94
2019-05-26T05:05:11.373Z,78.05
2019-05-26T05:07:37.587Z,77.86
2019-05-26T05:10:04.771Z,77.84
2019-05-26T05:12:30.879Z,77.86
2019-05-26T05:14:57.102Z,78.04
2019-05-26T05:17:23.236Z,78.04
2019-05-26T05:19:49.451Z,78.11
2019-05-26T05:22:15.555Z,77.79
2019-05-26T05:24:41.865Z,77.72
2019-05-26T05:27:07.973Z,77.87
2019-05-26T05:29:34.160Z,77.90
2019-05-26T05:32:00.508Z,77.48
2019-05-26T05:34:26.696Z,77.49
2019-05-26T05:36:52.952Z,77.70
2019-05-26T05:39:20.209Z,77.57
2019-05-26T05:41:46.456Z,77.47
2019-05-26T05:44:12.662Z,77.20
2019-05-26T05:46:38.774Z,77.35
2019-05-26T05:49:05.182Z,76.94
2019-05-26T05:51:31.388Z,76.80
2019-05-26T05:53:57.646Z,76.88
2019-05-26T05:56:23.912Z,76.54
2019-05-26T05:58:50.251Z,75.97
2019-05-26T06:01:16.506Z,76.17
2019-05-26T06:03:42.716Z,76.01
2019-05-26T06:06:08.822Z,75.78
2019-05-26T06:08:35.198Z,75.97
2019-05-26T06:11:15.504Z,75.52
2019-05-26T06:13:29.540Z,74.85
2019-05-26T06:15:55.737Z,74.84
2019-05-26T06:18:22.000Z,74.58
2019-05-26T06:20:48.315Z,74.16
2019-05-26T06:23:14.434Z,73.91
2019-05-26T06:25:40.702Z,73.96
2019-05-26T06:28:06.818Z,73.74
2019-05-26T06:30:33.030Z,73.53
2019-05-26T06:32:59.147Z,73.63
2019-05-26T06:35:25.365Z,73.08
2019-05-26T06:37:51.806Z,73.06
2019-05-26T06:40:18.158Z,72.90
2019-05-26T06:42:44.397Z,72.81
2019-05-26T06:45:10.928Z,72.51
2019-05-26T06:47:37.114Z,72.63
2019-05-26T06:50:04.616Z,72.50
2019-05-26T06:52:30.846Z,72.62
2019-05-26T06:54:57.010Z,72.14
2019-05-26T06:57:23.183Z,72.13
2019-05-26T06:59:49.354Z,71.05
2019-05-26T07:02:15.612Z,71.02
2019-05-26T07:04:41.762Z,71.39
2019-05-26T07:07:07.973Z,70.92
2019-05-26T07:09:34.173Z,70.00
2019-05-26T07:12:00.784Z,69.82
2019-05-26T07:14:27.023Z,69.35
2019-05-26T07:16:53.201Z,68.85
2019-05-26T07:19:19.329Z,67.84
2019-05-26T07:21:45.498Z,67.33
2019-05-26T07:24:11.625Z,66.42
2019-05-26T07:26:38.800Z,65.81
2019-05-26T07:29:04.963Z,66.08
2019-05-26T07:31:31.123Z,66.09
2019-05-26T07:33:57.410Z,66.63
2019-05-26T07:36:23.568Z,66.29
2019-05-26T07:38:50.065Z,65.76
2019-05-26T07:41:16.167Z,65.17
2019-05-26T07:43:42.528Z,66.45
2019-05-26T07:46:08.710Z,66.81
2019-05-26T07:48:36.167Z,66.22
2019-05-26T07:51:02.592Z,66.46
2019-05-26T07:53:28.959Z,66.62
2019-05-26T07:55:55.108Z,64.40
2019-05-26T07:58:21.273Z,64.80
2019-05-26T08:00:47.519Z,64.44
2019-05-26T08:03:13.805Z,64.49
2019-05-26T08:05:40.121Z,62.22
2019-05-26T08:08:12.791Z,62.15
2019-05-26T08:10:34.460Z,62.38
2019-05-26T08:13:00.827Z,63.19
2019-05-26T08:15:26.975Z,61.82
2019-05-26T08:17:53.336Z,62.05
2019-05-26T08:20:19.662Z,60.24
2019-05-26T08:22:46.122Z,59.95
2019-05-26T08:25:12.602Z,60.15
2019-05-26T08:27:38.761Z,59.21
2019-05-26T08:30:05.964Z,60.60
2019-05-26T08:32:32.148Z,59.42
2019-05-26T08:34:58.309Z,58.51
2019-05-26T08:37:24.577Z,58.47
2019-05-26T08:39:50.856Z,59.39
2019-05-26T08:42:26.743Z,58.59
2019-05-26T08:44:45.251Z,58.35
2019-05-26T08:47:11.595Z,57.52
2019-05-26T08:49:38.139Z,57.83
2019-05-26T08:52:04.516Z,56.58
2019-05-26T08:54:30.848Z,55.79
2019-05-26T08:56:57.205Z,55.31
2019-05-26T08:59:23.451Z,55.54
2019-05-26T09:01:51.362Z,56.31
2019-05-26T09:04:17.616Z,54.86
2019-05-26T09:06:44.961Z,55.51
2019-05-26T09:09:11.151Z,53.69
2019-05-26T09:11:37.944Z,52.84
2019-05-26T09:14:04.447Z,52.50
2019-05-26T09:16:30.718Z,52.94
2019-05-26T09:18:57.054Z,51.92
2019-05-26T09:21:23.506Z,52.02
2019-05-26T09:23:50.093Z,52.05
2019-05-26T09:26:16.304Z,51.77
2019-05-26T09:28:42.492Z,53.17
2019-05-26T09:31:10.272Z,51.53
2019-05-26T09:33:36.499Z,51.53
2019-05-26T09:36:02.971Z,51.97
2019-05-26T09:38:29.236Z,51.39
2019-05-26T09:40:55.525Z,51.21
2019-05-26T09:43:21.984Z,52.13
2019-05-26T09:45:48.215Z,51.61
2019-05-26T09:48:14.602Z,50.25
2019-05-26T09:50:40.944Z,49.76
2019-05-26T09:53:07.142Z,49.56
2019-05-26T09:55:33.494Z,50.14
2019-05-26T09:58:00.194Z,51.75
2019-05-26T10:00:26.639Z,51.72
2019-05-26T10:02:53.111Z,51.72
2019-05-26T10:05:22.384Z,50.09
2019-05-26T10:07:48.690Z,49.75
2019-05-26T10:10:15.394Z,48.34
2019-05-26T10:12:42.681Z,48.46
2019-05-26T10:15:10.928Z,48.64
2019-05-26T10:17:37.095Z,48.54
2019-05-26T10:20:10.146Z,48.66
2019-05-26T10:22:36.385Z,47.31
2019-05-26T10:25:05.035Z,46.54
2019-05-26T10:27:32.375Z,46.55
2019-05-26T10:29:58.493Z,46.66
2019-05-26T10:32:24.748Z,47.31
2019-05-26T10:34:50.933Z,47.12
2019-05-26T10:37:17.195Z,46.69
2019-05-26T10:39:45.130Z,46.82
2019-05-26T10:42:11.505Z,46.34
2019-05-26T10:44:37.673Z,45.14
2019-05-26T10:47:04.050Z,44.49
2019-05-26T10:49:30.259Z,44.56
2019-05-26T10:51:56.379Z,44.91
2019-05-26T10:54:22.571Z,44.99
2019-05-26T10:56:49.255Z,41.95
2019-05-26T10:59:15.488Z,40.70
2019-05-26T11:01:41.692Z,37.11
2019-05-26T11:04:08.037Z,35.42
2019-05-26T11:06:34.201Z,33.46
2019-05-26T11:09:00.669Z,33.11
2019-05-26T11:11:27.148Z,31.29
2019-05-26T11:14:02.225Z,30.52
2019-05-26T11:16:21.841Z,31.21
2019-05-26T11:18:48.170Z,30.30
2019-05-26T11:21:14.417Z,29.92
2019-05-26T11:23:40.700Z,31.01
2019-05-26T11:26:06.962Z,30.58
2019-05-26T11:28:33.243Z,30.47
2019-05-26T11:30:59.533Z,28.48
2019-05-26T11:33:25.839Z,29.26
2019-05-26T11:35:53.279Z,29.00
2019-05-26T11:38:19.674Z,28.91
2019-05-26T11:40:45.864Z,27.81
2019-05-26T11:43:16.630Z,28.13
2019-05-26T11:45:40.218Z,27.39
2019-05-26T11:48:06.503Z,26.13
2019-05-26T11:50:32.794Z,25.63
2019-05-26T11:52:59.051Z,25.55
2019-05-26T11:55:27.773Z,26.76
2019-05-26T11:57:53.470Z,26.75
2019-05-26T12:00:20.338Z,26.06
2019-05-26T12:02:46.733Z,26.46
2019-05-26T12:05:17.089Z,25.11
2019-05-26T12:07:41.268Z,25.25
2019-05-26T12:10:25.450Z,24.31
2019-05-26T12:12:51.671Z,23.42
2019-05-26T12:15:18.157Z,24.17
2019-05-26T12:17:44.500Z,23.76
2019-05-26T12:20:12.032Z,23.11
2019-05-26T12:22:38.349Z,23.68
2019-05-26T12:25:07.987Z,24.48
2019-05-26T12:27:34.173Z,27.21
2019-05-26T12:30:00.418Z,25.79
2019-05-26T12:32:26.650Z,26.90
2019-05-26T12:34:53.006Z,26.23
2019-05-26T12:37:19.215Z,23.52
2019-05-26T12:39:45.338Z,25.23
2019-05-26T12:42:11.683Z,24.44
2019-05-26T12:44:49.066Z,25.15
2019-05-26T12:47:06.070Z,26.71
2019-05-26T12:49:32.417Z,28.35
2019-05-26T12:51:58.528Z,27.03
2019-05-26T12:54:24.848Z,26.77
2019-05-26T12:56:51.040Z,25.96
2019-05-26T12:59:17.189Z,25.36
2019-05-26T13:01:43.378Z,26.30
2019-05-26T13:04:09.776Z,26.88
2019-05-26T13:06:36.113Z,25.05
2019-05-26T13:09:07.971Z,25.12
2019-05-26T13:11:34.237Z,23.51
2019-05-26T13:14:01.550Z,22.52
2019-05-26T13:16:27.953Z,24.76
2019-05-26T13:18:54.236Z,25.39
2019-05-26T13:21:20.500Z,24.72
2019-05-26T13:23:46.765Z,23.77
2019-05-26T13:26:13.046Z,23.39
2019-05-26T13:28:39.208Z,21.64
2019-05-26T13:31:05.405Z,21.61
2019-05-26T13:33:31.510Z,22.31
2019-05-26T13:35:57.732Z,23.03
2019-05-26T13:38:23.983Z,23.64
2019-05-26T13:40:50.214Z,21.85
2019-05-26T13:43:16.389Z,22.27
2019-05-26T13:45:42.636Z,22.45
2019-05-26T13:48:08.894Z,22.28
2019-05-26T13:50:35.163Z,23.80
2019-05-26T13:53:01.425Z,25.79
2019-05-26T13:55:27.639Z,26.59
2019-05-26T13:57:53.808Z,27.78
2019-05-26T14:00:22.199Z,28.20
2019-05-26T14:02:48.528Z,27.75
2019-05-26T14:05:15.056Z,27.26
2019-05-26T14:07:41.453Z,27.14
2019-05-26T14:10:09.752Z,27.41
2019-05-26T14:12:36.164Z,28.29
2019-05-26T14:15:05.378Z,26.71
2019-05-26T14:17:32.484Z,26.72
2019-05-26T14:19:59.906Z,27.73
2019-05-26T14:22:26.003Z,28.76
2019-05-26T14:24:54.123Z,30.33
2019-05-26T14:27:20.291Z,29.32
2019-05-26T14:29:46.555Z,28.65
2019-05-26T14:32:12.807Z,29.31
2019-05-26T14:34:39.082Z,29.33
2019-05-26T14:37:05.423Z,30.25
2019-05-26T14:39:31.553Z,30.16
2019-05-26T14:41:57.860Z,29.98
2019-05-26T14:44:24.008Z,28.96
2019-05-26T14:46:50.257Z,28.05
2019-05-26T14:49:16.562Z,27.80
2019-05-26T14:51:42.676Z,28.50
2019-05-26T14:54:08.882Z,28.10
2019-05-26T14:56:34.996Z,27.88
2019-05-26T14:59:01.191Z,26.45
2019-05-26T15:01:27.349Z,26.68
2019-05-26T15:03:53.546Z,27.09
2019-05-26T15:06:19.932Z,27.88
2019-05-26T15:08:46.146Z,27.06
2019-05-26T15:11:14.687Z,28.01
2019-05-26T15:13:41.421Z,27.76
2019-05-26T15:16:10.381Z,28.06
2019-05-26T15:18:37.045Z,29.10
2019-05-26T15:21:03.747Z,30.21
2019-05-26T15:23:30.149Z,31.46
2019-05-26T15:25:56.467Z,31.83
2019-05-26T15:28:22.734Z,31.58
2019-05-26T15:30:49.141Z,32.11
2019-05-26T15:33:15.403Z,31.94
2019-05-26T15:35:44.802Z,32.09
2019-05-26T15:38:09.718Z,32.52
2019-05-26T15:40:35.928Z,32.74
2019-05-26T15:43:02.242Z,31.94
2019-05-26T15:45:28.571Z,31.49
2019-05-26T15:47:54.666Z,31.08
2019-05-26T15:50:21.000Z,31.43
2019-05-26T15:52:47.201Z,31.90
2019-05-26T15:55:13.552Z,32.86
2019-05-26T15:57:39.832Z,32.44
2019-05-26T16:00:06.873Z,33.02
2019-05-26T16:02:33.125Z,33.65
2019-05-26T16:04:59.342Z,33.54
2019-05-26T16:07:25.599Z,33.97
2019-05-26T16:09:51.839Z,34.03
2019-05-26T16:12:18.047Z,34.54
2019-05-26T16:14:44.151Z,34.63
2019-05-26T16:17:10.468Z,35.21
2019-05-26T16:19:36.631Z,36.08
2019-05-26T16:22:03.091Z,36.13
2019-05-26T16:24:29.468Z,36.04
2019-05-26T16:26:55.657Z,36.95
2019-05-26T16:29:21.948Z,36.80
2019-05-26T16:31:48.379Z,36.37
2019-05-26T16:34:14.582Z,36.24
2019-05-26T16:36:40.785Z,36.59
2019-05-26T16:39:07.242Z,36.94
2019-05-26T16:41:33.393Z,36.84
2019-05-26T16:43:59.562Z,37.18
2019-05-26T16:46:25.813Z,37.85
2019-05-26T16:48:54.586Z,37.78
2019-05-26T16:51:20.122Z,37.83
2019-05-26T16:53:46.294Z,37.43
2019-05-26T16:56:12.549Z,37.87
2019-05-26T16:58:38.910Z,38.31
2019-05-26T17:01:05.249Z,38.37
2019-05-26T17:03:31.495Z,38.22
2019-05-26T17:06:07.596Z,37.93
2019-05-26T17:08:25.747Z,38.16
2019-05-26T17:10:51.944Z,38.74
2019-05-26T17:13:18.154Z,38.58
2019-05-26T17:15:44.411Z,39.33
2019-05-26T17:18:10.609Z,39.76
2019-05-26T17:20:38.099Z,39.75
2019-05-26T17:23:04.190Z,39.56
2019-05-26T17:25:30.467Z,39.77
2019-05-26T17:27:56.576Z,39.27
2019-05-26T17:30:23.204Z,39.88
2019-05-26T17:32:49.377Z,39.79
2019-05-26T17:35:17.351Z,40.55
2019-05-26T17:37:43.890Z,39.88
2019-05-26T17:40:10.364Z,39.75
2019-05-26T17:42:36.460Z,40.07
2019-05-26T17:45:05.226Z,40.33
2019-05-26T17:47:31.332Z,40.39
2019-05-26T17:49:57.867Z,41.35
2019-05-26T17:52:23.971Z,40.85
2019-05-26T17:54:50.289Z,40.95
2019-05-26T17:57:16.633Z,41.54
2019-05-26T17:59:42.824Z,41.73
2019-05-26T18:02:08.931Z,42.03
2019-05-26T18:04:35.296Z,41.99
2019-05-26T18:07:01.486Z,42.72
2019-05-26T18:09:42.933Z,42.85
2019-05-26T18:11:56.657Z,43.04
2019-05-26T18:14:23.151Z,42.88
2019-05-26T18:16:49.365Z,43.29
2019-05-26T18:19:15.530Z,43.47
2019-05-26T18:21:41.860Z,43.37
2019-05-26T18:24:08.062Z,43.89
2019-05-26T18:26:34.269Z,43.52
2019-05-26T18:29:00.475Z,43.66
2019-05-26T18:31:29.165Z,43.53
2019-05-26T18:33:55.611Z,44.42
2019-05-26T18:36:21.830Z,44.73
2019-05-26T18:38:47.933Z,44.92
2019-05-26T18:41:14.225Z,45.63
2019-05-26T18:43:40.338Z,45.33
2019-05-26T18:46:06.650Z,44.98
2019-05-26T18:48:32.768Z,45.38
2019-05-26T18:50:59.169Z,45.54
2019-05-26T18:53:25.264Z,45.75
2019-05-26T18:55:51.485Z,45.76
2019-05-26T18:58:17.597Z,46.03
2019-05-26T19:00:43.814Z,46.14
2019-05-26T19:03:09.917Z,46.38
2019-05-26T19:05:38.436Z,46.40
2019-05-26T19:08:04.157Z,46.47
2019-05-26T19:10:30.502Z,46.80
2019-05-26T19:12:58.293Z,46.95
2019-05-26T19:15:25.396Z,46.98
2019-05-26T19:17:51.556Z,47.33
2019-05-26T19:20:17.915Z,47.43
2019-05-26T19:22:44.179Z,47.68
2019-05-26T19:25:10.846Z,47.79
2019-05-26T19:27:37.008Z,48.35
2019-05-26T19:30:05.856Z,48.68
2019-05-26T19:32:32.119Z,48.68
2019-05-26T19:34:58.379Z,48.83
2019-05-26T19:37:24.516Z,48.88
2019-05-26T19:39:50.942Z,48.93
2019-05-26T19:42:17.672Z,49.04
2019-05-26T19:44:43.897Z,49.04
2019-05-26T19:47:10.065Z,49.25
2019-05-26T19:49:37.374Z,49.39
2019-05-26T19:52:03.928Z,49.62
2019-05-26T19:54:30.290Z,49.74
2019-05-26T19:56:56.525Z,50.22
2019-05-26T19:59:22.772Z,50.19
2019-05-26T20:01:49.069Z,50.15
2019-05-26T20:04:15.203Z,50.41
2019-05-26T20:06:43.823Z,50.52
2019-05-26T20:09:09.577Z,50.83
2019-05-26T20:11:35.833Z,50.82
2019-05-26T20:14:02.489Z,51.27
2019-05-26T20:16:30.777Z,51.24
2019-05-26T20:18:56.887Z,51.35
2019-05-26T20:21:23.231Z,51.70
2019-05-26T20:23:49.450Z,51.68
2019-05-26T20:26:15.984Z,51.76
2019-05-26T20:28:42.935Z,51.86
2019-05-26T20:31:09.074Z,52.11
2019-05-26T20:33:35.439Z,52.38
2019-05-26T20:36:01.563Z,52.69
2019-05-26T20:38:27.814Z,53.02
2019-05-26T20:40:53.958Z,53.44
2019-05-26T20:43:20.228Z,53.67
2019-05-26T20:45:46.756Z,53.71
2019-05-26T20:48:13.892Z,53.96
2019-05-26T20:50:40.175Z,54.08
2019-05-26T20:53:06.387Z,54.18
2019-05-26T20:55:32.583Z,54.47
2019-05-26T20:57:58.916Z,54.70
2019-05-26T21:00:25.315Z,55.02
2019-05-26T21:02:51.600Z,55.27
2019-05-26T21:05:18.488Z,55.40
2019-05-26T21:07:44.905Z,55.65
2019-05-26T21:10:11.217Z,55.55
2019-05-26T21:12:37.660Z,55.70
2019-05-26T21:15:05.796Z,55.93
2019-05-26T21:17:32.148Z,55.91
2019-05-26T21:19:58.290Z,56.04
2019-05-26T21:22:24.743Z,56.17
2019-05-26T21:24:51.020Z,56.41
2019-05-26T21:27:17.238Z,56.29
2019-05-26T21:29:43.354Z,56.38
2019-05-26T21:32:09.635Z,56.63
2019-05-26T21:34:35.849Z,56.80
2019-05-26T21:37:02.174Z,56.88
2019-05-26T21:39:28.367Z,56.84
2019-05-26T21:41:54.683Z,57.07
2019-05-26T21:44:20.865Z,57.25
2019-05-26T21:46:47.043Z,57.34
2019-05-26T21:49:13.294Z,57.46
2019-05-26T21:51:39.431Z,57.61
2019-05-26T21:54:05.686Z,57.57
2019-05-26T21:56:31.843Z,57.72
2019-05-26T21:58:58.012Z,57.89
2019-05-26T22:01:24.293Z,57.87
2019-05-26T22:03:50.660Z,57.95
2019-05-26T22:06:19.874Z,58.15
2019-05-26T22:08:45.046Z,58.28
2019-05-26T22:11:11.207Z,58.40
2019-05-26T22:13:37.470Z,58.52
2019-05-26T22:16:03.828Z,58.60
2019-05-26T22:18:30.108Z,58.75
2019-05-26T22:20:56.351Z,58.70
2019-05-26T22:23:22.760Z,58.95
2019-05-26T22:25:48.983Z,59.04
2019-05-26T22:28:15.113Z,59.17
2019-05-26T22:30:41.802Z,59.36
2019-05-26T22:33:08.006Z,59.34
2019-05-26T22:35:34.206Z,59.62
2019-05-26T22:38:00.303Z,59.71
2019-05-26T22:40:26.513Z,59.95
2019-05-26T22:42:52.634Z,59.95
2019-05-26T22:45:18.950Z,59.94
2019-05-26T22:47:45.062Z,59.93
2019-05-26T22:50:11.387Z,59.87
2019-05-26T22:52:37.582Z,59.81
2019-05-26T22:55:06.295Z,59.89
2019-05-26T22:57:32.397Z,60.17
2019-05-26T22:59:58.601Z,60.23
2019-05-26T23:02:24.793Z,60.06
2019-05-26T23:04:51.142Z,60.22
2019-05-26T23:07:17.503Z,60.17
2019-05-26T23:09:43.619Z,60.27
2019-05-26T23:12:09.842Z,60.50
2019-05-26T23:14:36.005Z,60.34
2019-05-26T23:17:02.358Z,60.49
2019-05-26T23:19:28.567Z,60.68
2019-05-26T23:21:54.667Z,60.83
2019-05-26T23:24:20.935Z,60.95
2019-05-26T23:26:47.197Z,61.24
2019-05-26T23:29:13.295Z,61.43
2019-05-26T23:31:39.530Z,61.72
2019-05-26T23:34:05.643Z,61.83
2019-05-26T23:36:32.953Z,61.78
2019-05-26T23:38:59.116Z,61.74
2019-05-26T23:41:25.255Z,61.88
2019-05-26T23:43:51.513Z,61.78
2019-05-26T23:46:17.772Z,61.57
2019-05-26T23:48:44.291Z,61.54
2019-05-26T23:51:10.550Z,61.85
2019-05-26T23:53:36.791Z,62.04
2019-05-26T23:56:02.964Z,61.99
2019-05-26T23:58:29.184Z,62.36
