createdAt,value
2023-10-31T00:02:03.034Z,14.45
2023-10-31T00:04:31.246Z,14.39
2023-10-31T00:07:00.661Z,14.38
2023-10-31T00:09:28.674Z,14.33
2023-10-31T00:11:56.697Z,14.36
2023-10-31T00:14:30.258Z,14.42
2023-10-31T00:16:59.951Z,14.43
2023-10-31T00:19:28.092Z,14.44
2023-10-31T00:21:56.063Z,14.41
2023-10-31T00:24:25.498Z,14.35
2023-10-31T00:26:53.614Z,14.42
2023-10-31T00:29:21.650Z,14.41
2023-10-31T00:31:49.821Z,14.36
2023-10-31T00:34:17.919Z,14.33
2023-10-31T00:36:45.917Z,14.29
2023-10-31T00:39:13.916Z,14.29
2023-10-31T00:41:46.823Z,14.35
2023-10-31T00:44:14.914Z,14.32
2023-10-31T00:46:42.952Z,14.35
2023-10-31T00:49:10.990Z,14.34
2023-10-31T00:51:38.972Z,14.31
2023-10-31T00:54:07.289Z,14.23
2023-10-31T00:56:35.689Z,14.18
2023-10-31T00:59:05.081Z,14.20
2023-10-31T01:01:33.262Z,14.11
2023-10-31T01:04:01.498Z,14.07
2023-10-31T01:06:29.528Z,14.06
2023-10-31T01:08:57.513Z,14.00
2023-10-31T01:11:25.531Z,13.95
2023-10-31T01:13:53.536Z,13.91
2023-10-31T01:16:22.970Z,13.84
2023-10-31T01:18:50.929Z,13.85
2023-10-31T01:21:18.901Z,13.88
2023-10-31T01:23:46.931Z,13.84
2023-10-31T01:26:15.353Z,13.83
2023-10-31T01:28:43.312Z,13.77
2023-10-31T01:31:11.304Z,13.71
2023-10-31T01:33:40.829Z,13.71
2023-10-31T01:36:11.266Z,13.70
2023-10-31T01:38:39.230Z,13.71
2023-10-31T01:41:07.875Z,13.71
2023-10-31T01:43:36.900Z,13.68
2023-10-31T01:46:05.372Z,13.67
2023-10-31T01:48:34.442Z,13.69
2023-10-31T01:51:05.204Z,13.67
2023-10-31T01:53:33.560Z,13.64
2023-10-31T01:56:03.037Z,13.59
2023-10-31T01:58:32.004Z,13.52
2023-10-31T02:01:00.160Z,13.54
2023-10-31T02:03:28.242Z,13.64
2023-10-31T02:05:56.331Z,13.65
2023-10-31T02:08:26.422Z,13.51
2023-10-31T02:10:54.460Z,13.51
2023-10-31T02:13:22.483Z,13.50
2023-10-31T02:15:50.538Z,13.43
2023-10-31T02:18:18.563Z,13.20
2023-10-31T02:20:46.577Z,13.32
2023-10-31T02:23:17.538Z,13.24
2023-10-31T02:25:45.554Z,13.27
2023-10-31T02:28:13.560Z,13.33
2023-10-31T02:30:41.550Z,13.33
2023-10-31T02:33:09.617Z,13.34
2023-10-31T02:35:37.576Z,13.36
2023-10-31T02:38:05.596Z,13.32
2023-10-31T02:40:34.982Z,13.41
2023-10-31T02:43:03.799Z,13.39
2023-10-31T02:45:31.778Z,13.33
2023-10-31T02:47:59.806Z,13.31
2023-10-31T02:50:27.799Z,13.29
2023-10-31T02:52:55.838Z,13.30
2023-10-31T02:55:23.821Z,13.29
2023-10-31T02:57:53.159Z,13.25
2023-10-31T03:00:21.516Z,13.30
2023-10-31T03:02:49.618Z,13.27
2023-10-31T03:05:17.874Z,13.25
2023-10-31T03:07:46.202Z,13.21
2023-10-31T03:10:14.376Z,13.26
2023-10-31T03:12:42.381Z,13.29
2023-10-31T03:15:12.205Z,13.26
2023-10-31T03:17:40.238Z,13.23
2023-10-31T03:20:09.450Z,13.23
2023-10-31T03:22:37.538Z,13.11
2023-10-31T03:25:06.520Z,12.93
2023-10-31T03:27:34.463Z,12.94
2023-10-31T03:30:02.460Z,12.97
2023-10-31T03:32:31.890Z,12.95
2023-10-31T03:34:59.896Z,12.99
2023-10-31T03:37:27.898Z,13.00
2023-10-31T03:39:55.898Z,12.98
2023-10-31T03:42:23.885Z,12.91
2023-10-31T03:44:51.870Z,12.89
2023-10-31T03:47:19.935Z,12.78
2023-10-31T03:49:49.301Z,12.83
2023-10-31T03:52:17.330Z,12.85
2023-10-31T03:54:45.346Z,12.81
2023-10-31T03:57:13.373Z,12.83
2023-10-31T03:59:41.386Z,12.82
2023-10-31T04:02:09.343Z,12.79
2023-10-31T04:04:37.342Z,12.65
2023-10-31T04:07:06.857Z,12.62
2023-10-31T04:09:35.102Z,12.60
2023-10-31T04:12:03.098Z,12.57
2023-10-31T04:14:31.223Z,12.53
2023-10-31T04:16:59.316Z,12.51
2023-10-31T04:19:27.342Z,12.53
2023-10-31T04:21:55.418Z,12.56
2023-10-31T04:24:24.770Z,12.60
2023-10-31T04:26:52.773Z,12.58
2023-10-31T04:29:20.832Z,12.56
2023-10-31T04:31:48.870Z,12.56
2023-10-31T04:34:16.854Z,12.53
2023-10-31T04:36:44.996Z,12.52
2023-10-31T04:39:12.963Z,12.52
2023-10-31T04:41:42.334Z,12.50
2023-10-31T04:44:10.328Z,12.51
2023-10-31T04:46:38.365Z,12.50
2023-10-31T04:49:06.463Z,12.54
2023-10-31T04:51:35.893Z,12.56
2023-10-31T04:54:04.151Z,12.53
2023-10-31T04:56:32.200Z,12.55
2023-10-31T04:59:01.609Z,12.59
2023-10-31T05:01:29.649Z,12.59
2023-10-31T05:04:03.348Z,12.63
2023-10-31T05:06:39.104Z,12.63
2023-10-31T05:09:07.340Z,12.70
2023-10-31T05:11:35.854Z,12.78
2023-10-31T05:14:05.249Z,12.77
2023-10-31T05:16:33.228Z,12.90
2023-10-31T05:19:05.746Z,13.05
2023-10-31T05:21:33.784Z,13.14
2023-10-31T05:24:01.818Z,13.23
2023-10-31T05:26:30.652Z,13.37
2023-10-31T05:28:59.319Z,13.54
2023-10-31T05:31:28.719Z,13.72
2023-10-31T05:33:56.679Z,13.99
2023-10-31T05:36:25.363Z,14.16
2023-10-31T05:38:53.391Z,14.32
2023-10-31T05:41:21.474Z,14.52
2023-10-31T05:43:49.522Z,14.77
2023-10-31T05:46:18.163Z,14.99
2023-10-31T05:48:48.088Z,15.14
2023-10-31T05:51:16.285Z,15.40
2023-10-31T05:53:45.034Z,15.64
2023-10-31T05:56:13.797Z,15.83
2023-10-31T05:58:41.980Z,16.04
2023-10-31T06:01:10.237Z,16.27
2023-10-31T06:03:39.279Z,16.38
2023-10-31T06:06:09.293Z,16.44
2023-10-31T06:08:37.274Z,16.54
2023-10-31T06:11:05.926Z,16.61
2023-10-31T06:13:34.008Z,16.50
2023-10-31T06:16:02.722Z,16.83
2023-10-31T06:18:30.872Z,16.98
2023-10-31T06:20:59.125Z,17.06
2023-10-31T06:23:30.308Z,17.13
2023-10-31T06:26:00.241Z,17.19
2023-10-31T06:28:28.344Z,17.29
2023-10-31T06:30:56.390Z,17.31
2023-10-31T06:33:24.434Z,17.44
2023-10-31T06:35:53.123Z,17.56
2023-10-31T06:38:21.244Z,17.66
2023-10-31T06:40:51.219Z,17.81
2023-10-31T06:43:19.200Z,17.82
2023-10-31T06:45:47.288Z,17.88
2023-10-31T06:48:15.284Z,17.99
2023-10-31T06:50:43.238Z,17.99
2023-10-31T06:53:11.220Z,18.00
2023-10-31T06:55:39.237Z,18.18
2023-10-31T06:58:08.664Z,18.24
2023-10-31T07:00:36.670Z,18.24
2023-10-31T07:03:10.439Z,18.39
2023-10-31T07:05:38.549Z,18.47
2023-10-31T07:08:07.128Z,18.67
2023-10-31T07:10:35.349Z,18.83
2023-10-31T07:13:03.299Z,19.00
2023-10-31T07:15:32.699Z,19.14
2023-10-31T07:18:00.734Z,19.36
2023-10-31T07:20:28.888Z,19.56
2023-10-31T07:22:56.905Z,19.54
2023-10-31T07:25:24.901Z,19.87
2023-10-31T07:27:52.952Z,20.12
2023-10-31T07:30:21.104Z,20.34
2023-10-31T07:32:50.677Z,20.53
2023-10-31T07:35:20.869Z,20.70
2023-10-31T07:37:48.982Z,20.92
2023-10-31T07:40:17.092Z,21.16
2023-10-31T07:42:45.032Z,21.45
2023-10-31T07:45:13.026Z,21.60
2023-10-31T07:47:41.064Z,21.92
2023-10-31T07:50:11.727Z,22.21
2023-10-31T07:52:39.705Z,22.34
2023-10-31T07:55:08.518Z,22.46
2023-10-31T07:57:36.521Z,22.70
2023-10-31T08:00:05.087Z,22.85
2023-10-31T08:02:33.195Z,23.06
2023-10-31T08:05:01.275Z,23.27
2023-10-31T08:07:31.436Z,23.57
2023-10-31T08:09:59.713Z,23.67
2023-10-31T08:12:27.741Z,23.81
2023-10-31T08:14:55.773Z,24.02
2023-10-31T08:17:23.894Z,24.30
2023-10-31T08:19:52.008Z,24.55
2023-10-31T08:22:19.981Z,24.73
2023-10-31T08:24:49.368Z,24.80
2023-10-31T08:27:17.348Z,24.98
2023-10-31T08:29:45.338Z,25.08
2023-10-31T08:32:13.313Z,25.24
2023-10-31T08:34:41.328Z,25.30
2023-10-31T08:37:09.297Z,25.38
2023-10-31T08:39:37.305Z,25.48
2023-10-31T08:42:07.177Z,25.58
2023-10-31T08:44:37.688Z,25.80
2023-10-31T08:47:06.211Z,26.04
2023-10-31T08:49:34.227Z,26.15
2023-10-31T08:52:03.373Z,26.17
2023-10-31T08:54:31.433Z,26.32
2023-10-31T08:56:59.446Z,26.58
2023-10-31T08:59:28.820Z,26.82
2023-10-31T09:01:56.837Z,27.22
2023-10-31T09:04:24.833Z,27.47
2023-10-31T09:06:52.886Z,27.58
2023-10-31T09:09:20.902Z,27.82
2023-10-31T09:11:49.100Z,27.88
2023-10-31T09:14:17.136Z,28.03
2023-10-31T09:16:46.619Z,28.13
2023-10-31T09:19:14.614Z,28.36
2023-10-31T09:21:42.570Z,28.90
2023-10-31T09:24:12.045Z,29.31
2023-10-31T09:26:42.010Z,29.60
2023-10-31T09:29:16.473Z,29.77
2023-10-31T09:31:52.379Z,30.38
2023-10-31T09:34:20.502Z,31.39
2023-10-31T09:36:48.495Z,31.65
2023-10-31T09:39:16.479Z,31.80
2023-10-31T09:41:44.472Z,32.35
2023-10-31T09:44:12.587Z,32.30
2023-10-31T09:46:40.662Z,32.52
2023-10-31T09:49:12.053Z,32.86
2023-10-31T09:51:40.089Z,33.02
2023-10-31T09:54:08.211Z,32.72
2023-10-31T09:56:36.546Z,32.85
2023-10-31T09:59:05.067Z,33.32
2023-10-31T10:01:33.090Z,33.33
2023-10-31T10:04:01.446Z,33.45
2023-10-31T10:06:30.971Z,33.54
2023-10-31T10:08:58.941Z,33.40
2023-10-31T10:11:27.115Z,33.29
2023-10-31T10:13:55.148Z,33.34
2023-10-31T10:16:32.663Z,33.65
2023-10-31T10:19:13.836Z,33.54
2023-10-31T10:21:50.567Z,33.78
2023-10-31T10:24:19.008Z,33.92
2023-10-31T10:26:46.982Z,34.29
2023-10-31T10:29:14.989Z,34.51
2023-10-31T10:31:43.528Z,34.37
2023-10-31T10:34:11.858Z,34.06
2023-10-31T10:36:39.853Z,34.05
2023-10-31T10:39:10.295Z,33.87
2023-10-31T10:41:38.271Z,33.81
2023-10-31T10:44:07.659Z,33.70
2023-10-31T10:46:36.696Z,33.57
2023-10-31T10:49:07.270Z,34.36
2023-10-31T10:51:44.723Z,35.28
2023-10-31T10:54:18.218Z,35.60
2023-10-31T10:56:49.050Z,36.05
2023-10-31T10:59:19.768Z,36.47
2023-10-31T11:01:49.909Z,36.16
2023-10-31T11:04:18.450Z,35.76
2023-10-31T11:06:46.481Z,35.97
2023-10-31T11:09:15.905Z,35.62
2023-10-31T11:11:49.959Z,35.67
2023-10-31T11:14:18.674Z,35.95
2023-10-31T11:16:48.048Z,36.01
2023-10-31T11:19:17.861Z,35.68
2023-10-31T11:21:57.882Z,36.05
2023-10-31T11:24:28.915Z,35.62
2023-10-31T11:27:01.072Z,35.54
2023-10-31T11:29:29.110Z,35.35
2023-10-31T11:31:57.887Z,35.65
2023-10-31T11:34:25.965Z,35.49
2023-10-31T11:36:54.088Z,36.10
2023-10-31T11:39:26.844Z,35.05
2023-10-31T11:41:57.790Z,33.82
2023-10-31T11:44:27.806Z,32.76
2023-10-31T11:46:55.848Z,32.02
2023-10-31T11:49:47.917Z,31.22
2023-10-31T11:52:17.212Z,30.51
2023-10-31T11:54:45.336Z,30.14
2023-10-31T11:57:27.984Z,29.74
2023-10-31T11:59:56.140Z,29.28
2023-10-31T12:02:24.348Z,29.06
2023-10-31T12:04:52.389Z,28.82
2023-10-31T12:07:20.973Z,28.57
2023-10-31T12:09:50.145Z,28.44
2023-10-31T12:12:19.516Z,28.37
2023-10-31T12:14:47.487Z,28.21
2023-10-31T12:17:15.795Z,28.09
2023-10-31T12:19:43.829Z,28.04
2023-10-31T12:22:15.332Z,27.95
2023-10-31T12:24:43.326Z,27.91
2023-10-31T12:27:12.974Z,27.86
2023-10-31T12:29:42.477Z,27.82
2023-10-31T12:32:14.629Z,27.72
2023-10-31T12:34:46.018Z,27.63
2023-10-31T12:37:15.732Z,27.56
2023-10-31T12:39:43.754Z,27.40
2023-10-31T12:42:11.714Z,27.47
2023-10-31T12:44:39.772Z,27.46
2023-10-31T12:47:11.122Z,27.40
2023-10-31T12:49:39.125Z,27.33
2023-10-31T12:52:06.508Z,27.24
2023-10-31T12:54:35.827Z,27.18
2023-10-31T12:57:05.506Z,27.14
2023-10-31T12:59:33.960Z,27.10
2023-10-31T13:02:02.110Z,27.07
2023-10-31T13:04:32.102Z,26.95
2023-10-31T13:07:00.686Z,26.85
2023-10-31T13:09:32.116Z,26.78
2023-10-31T13:12:02.062Z,26.65
2023-10-31T13:14:30.102Z,26.62
2023-10-31T13:16:58.176Z,26.58
2023-10-31T13:19:26.244Z,26.51
2023-10-31T13:21:55.580Z,26.43
2023-10-31T13:24:23.597Z,26.43
2023-10-31T13:26:53.302Z,26.38
2023-10-31T13:29:22.042Z,26.33
2023-10-31T13:31:50.362Z,26.21
2023-10-31T13:34:18.430Z,26.08
2023-10-31T13:36:46.583Z,25.97
2023-10-31T13:39:16.256Z,25.87
2023-10-31T13:41:44.318Z,25.73
2023-10-31T13:44:12.308Z,25.61
2023-10-31T13:46:40.358Z,25.51
2023-10-31T13:49:08.912Z,25.54
2023-10-31T13:51:36.943Z,25.53
2023-10-31T13:54:05.027Z,25.50
2023-10-31T13:56:36.179Z,25.36
2023-10-31T13:59:04.505Z,25.36
2023-10-31T14:01:32.568Z,25.25
2023-10-31T14:04:00.827Z,25.17
2023-10-31T14:06:31.475Z,25.19
2023-10-31T14:09:00.199Z,25.11
2023-10-31T14:11:28.286Z,24.99
2023-10-31T14:14:01.209Z,24.82
2023-10-31T14:16:29.276Z,24.73
2023-10-31T14:18:57.320Z,24.65
2023-10-31T14:21:26.942Z,24.53
2023-10-31T14:23:59.609Z,24.46
2023-10-31T14:26:34.059Z,24.29
2023-10-31T14:29:03.480Z,24.25
2023-10-31T14:31:31.594Z,24.17
2023-10-31T14:34:00.516Z,24.09
2023-10-31T14:36:28.553Z,23.99
2023-10-31T14:38:56.560Z,24.02
2023-10-31T14:41:25.567Z,24.01
2023-10-31T14:43:53.562Z,23.95
2023-10-31T14:46:22.930Z,23.87
2023-10-31T14:48:51.004Z,23.79
2023-10-31T14:51:18.982Z,23.68
2023-10-31T14:53:50.084Z,23.65
2023-10-31T14:56:18.514Z,23.58
2023-10-31T14:58:46.599Z,23.50
2023-10-31T15:01:15.606Z,23.37
2023-10-31T15:03:45.109Z,23.23
2023-10-31T15:06:13.187Z,23.20
2023-10-31T15:08:41.151Z,23.18
2023-10-31T15:11:09.300Z,23.14
2023-10-31T15:13:37.494Z,23.06
2023-10-31T15:16:06.299Z,22.92
2023-10-31T15:18:34.296Z,22.85
2023-10-31T15:21:03.851Z,22.90
2023-10-31T15:23:31.876Z,22.93
2023-10-31T15:26:00.439Z,22.97
2023-10-31T15:28:28.425Z,22.98
2023-10-31T15:30:56.386Z,22.73
2023-10-31T15:33:24.454Z,23.00
2023-10-31T15:35:52.549Z,22.98
2023-10-31T15:38:21.908Z,22.91
2023-10-31T15:40:50.565Z,22.86
2023-10-31T15:43:19.512Z,22.86
2023-10-31T15:45:48.038Z,22.91
2023-10-31T15:48:16.139Z,22.92
2023-10-31T15:50:44.193Z,22.91
2023-10-31T15:53:12.286Z,22.79
2023-10-31T15:55:41.705Z,22.80
2023-10-31T15:58:09.945Z,22.87
2023-10-31T16:00:37.924Z,22.75
2023-10-31T16:03:06.464Z,22.71
2023-10-31T16:05:35.256Z,22.71
2023-10-31T16:08:04.034Z,22.74
2023-10-31T16:10:32.663Z,22.70
2023-10-31T16:13:01.979Z,22.64
2023-10-31T16:15:30.013Z,22.56
2023-10-31T16:17:58.141Z,22.55
2023-10-31T16:20:26.181Z,22.61
2023-10-31T16:22:54.200Z,22.54
2023-10-31T16:25:22.218Z,22.57
2023-10-31T16:27:50.321Z,22.57
2023-10-31T16:30:19.745Z,22.49
2023-10-31T16:32:47.847Z,22.47
2023-10-31T16:35:16.297Z,22.48
2023-10-31T16:37:44.296Z,22.48
2023-10-31T16:40:13.261Z,22.43
2023-10-31T16:42:41.284Z,22.37
2023-10-31T16:45:10.716Z,22.50
2023-10-31T16:47:40.109Z,22.55
2023-10-31T16:50:08.885Z,22.60
2023-10-31T16:52:36.883Z,22.66
2023-10-31T16:55:05.045Z,22.71
2023-10-31T16:57:33.062Z,22.37
2023-10-31T17:00:01.327Z,22.64
2023-10-31T17:02:28.375Z,22.65
2023-10-31T17:04:58.125Z,22.65
2023-10-31T17:07:26.323Z,22.64
2023-10-31T17:09:54.339Z,22.63
2023-10-31T17:12:22.442Z,22.58
2023-10-31T17:14:50.449Z,22.64
2023-10-31T17:17:18.443Z,22.68
2023-10-31T17:19:46.427Z,22.63
2023-10-31T17:22:15.873Z,22.53
2023-10-31T17:24:46.374Z,22.41
2023-10-31T17:27:16.138Z,22.43
2023-10-31T17:29:45.345Z,22.38
2023-10-31T17:32:20.459Z,22.31
2023-10-31T17:34:51.028Z,22.26
2023-10-31T17:37:20.350Z,22.21
2023-10-31T17:39:48.356Z,22.23
2023-10-31T17:42:16.518Z,22.20
2023-10-31T17:44:45.614Z,22.17
2023-10-31T17:47:13.666Z,22.18
2023-10-31T17:49:41.683Z,22.15
2023-10-31T17:52:09.757Z,22.10
2023-10-31T17:54:42.532Z,21.97
2023-10-31T17:57:10.805Z,22.05
2023-10-31T17:59:38.968Z,22.00
2023-10-31T18:02:07.084Z,22.07
2023-10-31T18:04:35.199Z,22.03
2023-10-31T18:07:03.209Z,22.00
2023-10-31T18:09:31.252Z,21.97
2023-10-31T18:12:00.714Z,21.92
2023-10-31T18:14:28.704Z,22.06
2023-10-31T18:16:56.739Z,22.02
2023-10-31T18:19:24.765Z,22.08
2023-10-31T18:21:52.746Z,22.09
2023-10-31T18:24:20.770Z,22.13
2023-10-31T18:26:48.805Z,22.10
2023-10-31T18:29:18.225Z,22.10
2023-10-31T18:31:46.277Z,22.02
2023-10-31T18:34:14.353Z,21.95
2023-10-31T18:36:42.317Z,21.91
2023-10-31T18:39:10.560Z,21.83
2023-10-31T18:41:40.431Z,21.72
2023-10-31T18:44:22.203Z,21.73
2023-10-31T18:46:57.934Z,21.76
2023-10-31T18:49:25.950Z,21.69
2023-10-31T18:51:54.042Z,21.63
2023-10-31T18:54:22.006Z,21.68
2023-10-31T18:56:49.999Z,21.64
2023-10-31T18:59:18.084Z,21.63
2023-10-31T19:01:49.434Z,21.61
2023-10-31T19:04:18.935Z,21.52
2023-10-31T19:06:46.927Z,21.53
2023-10-31T19:09:15.378Z,21.58
2023-10-31T19:11:43.636Z,21.57
2023-10-31T19:14:12.024Z,21.54
2023-10-31T19:16:40.942Z,21.52
2023-10-31T19:19:08.994Z,21.53
2023-10-31T19:21:38.493Z,21.50
2023-10-31T19:24:07.169Z,21.47
2023-10-31T19:26:35.343Z,21.48
2023-10-31T19:29:03.365Z,21.46
2023-10-31T19:31:31.377Z,21.49
2023-10-31T19:33:59.363Z,21.43
2023-10-31T19:36:27.365Z,21.44
2023-10-31T19:38:57.371Z,21.51
2023-10-31T19:41:25.418Z,21.48
2023-10-31T19:43:53.474Z,21.52
2023-10-31T19:46:21.972Z,21.52
2023-10-31T19:48:50.587Z,21.52
2023-10-31T19:51:20.301Z,21.62
2023-10-31T19:53:49.007Z,21.69
2023-10-31T19:56:21.382Z,21.75
2023-10-31T19:58:49.472Z,21.75
2023-10-31T20:01:18.846Z,21.89
2023-10-31T20:03:47.433Z,21.87
2023-10-31T20:06:15.569Z,21.99
2023-10-31T20:08:43.594Z,22.05
2023-10-31T20:11:12.741Z,22.04
2023-10-31T20:13:42.364Z,22.15
2023-10-31T20:16:10.876Z,22.20
2023-10-31T20:18:39.204Z,22.27
2023-10-31T20:21:07.506Z,22.30
2023-10-31T20:23:35.584Z,22.39
2023-10-31T20:26:03.722Z,22.40
2023-10-31T20:28:31.714Z,22.33
2023-10-31T20:31:01.354Z,22.29
2023-10-31T20:33:29.517Z,22.21
2023-10-31T20:35:57.601Z,22.11
2023-10-31T20:38:25.654Z,22.07
2023-10-31T20:40:53.657Z,21.93
2023-10-31T20:43:21.930Z,21.94
2023-10-31T20:45:49.916Z,21.91
2023-10-31T20:48:19.275Z,21.95
2023-10-31T20:50:47.292Z,21.95
2023-10-31T20:53:15.454Z,21.84
2023-10-31T20:55:44.132Z,21.85
2023-10-31T20:58:13.779Z,21.91
2023-10-31T21:00:41.953Z,21.91
2023-10-31T21:03:10.996Z,21.89
2023-10-31T21:05:40.465Z,21.86
2023-10-31T21:08:08.484Z,21.81
2023-10-31T21:10:37.085Z,21.78
2023-10-31T21:13:05.691Z,21.75
2023-10-31T21:15:33.824Z,21.79
2023-10-31T21:18:02.252Z,21.73
2023-10-31T21:20:30.463Z,21.79
2023-10-31T21:22:59.894Z,21.75
2023-10-31T21:25:27.859Z,21.72
2023-10-31T21:27:55.996Z,21.73
2023-10-31T21:30:26.746Z,21.69
2023-10-31T21:32:54.795Z,21.62
2023-10-31T21:35:22.837Z,21.59
2023-10-31T21:37:50.830Z,21.66
2023-10-31T21:40:20.305Z,21.60
2023-10-31T21:42:48.267Z,21.50
2023-10-31T21:45:16.286Z,21.57
2023-10-31T21:47:44.349Z,21.61
2023-10-31T21:50:12.514Z,21.68
2023-10-31T21:52:40.504Z,21.76
2023-10-31T21:55:09.025Z,21.68
2023-10-31T21:57:38.359Z,21.71
2023-10-31T22:00:07.873Z,21.65
2023-10-31T22:02:36.067Z,21.56
2023-10-31T22:05:04.508Z,21.51
2023-10-31T22:07:32.773Z,21.47
2023-10-31T22:10:00.728Z,21.40
2023-10-31T22:12:28.688Z,21.41
2023-10-31T22:14:58.092Z,21.45
2023-10-31T22:17:26.426Z,21.48
2023-10-31T22:19:54.846Z,21.50
2023-10-31T22:22:22.815Z,21.50
2023-10-31T22:24:50.787Z,21.48
2023-10-31T22:27:18.839Z,21.49
2023-10-31T22:29:46.837Z,21.44
2023-10-31T22:32:16.178Z,21.47
2023-10-31T22:34:44.188Z,21.46
2023-10-31T22:37:12.299Z,21.44
2023-10-31T22:39:40.280Z,21.41
2023-10-31T22:42:08.455Z,21.42
2023-10-31T22:44:36.479Z,21.50
2023-10-31T22:47:04.718Z,21.44
2023-10-31T22:49:34.119Z,21.39
2023-10-31T22:52:02.114Z,21.37
2023-10-31T22:54:30.126Z,21.40
2023-10-31T22:56:58.088Z,21.32
2023-10-31T22:59:26.085Z,21.23
2023-10-31T23:01:57.662Z,21.16
2023-10-31T23:04:27.850Z,21.13
2023-10-31T23:06:57.242Z,21.12
2023-10-31T23:09:25.257Z,21.05
2023-10-31T23:11:53.246Z,20.94
2023-10-31T23:14:21.892Z,20.94
2023-10-31T23:16:49.887Z,20.91
2023-10-31T23:19:17.955Z,20.76
2023-10-31T23:21:45.946Z,20.73
2023-10-31T23:24:15.374Z,20.43
2023-10-31T23:26:43.445Z,20.38
2023-10-31T23:29:11.474Z,20.34
2023-10-31T23:31:39.517Z,20.27
2023-10-31T23:34:07.491Z,20.21
2023-10-31T23:36:35.510Z,20.13
2023-10-31T23:39:03.526Z,20.10
2023-10-31T23:41:33.255Z,20.04
2023-10-31T23:44:01.272Z,19.95
2023-10-31T23:46:29.298Z,19.94
2023-10-31T23:48:57.308Z,19.93
2023-10-31T23:51:25.583Z,19.95
2023-10-31T23:53:53.710Z,19.99
2023-10-31T23:56:21.761Z,19.95
2023-10-31T23:58:51.131Z,19.94
