createdAt,value
2023-04-21T00:00:47.852Z,100.00
2023-04-21T00:03:24.131Z,100.00
2023-04-21T00:05:52.701Z,100.00
2023-04-21T00:08:21.066Z,100.00
2023-04-21T00:10:49.065Z,100.00
2023-04-21T00:13:16.874Z,100.00
2023-04-21T00:15:44.897Z,100.00
2023-04-21T00:18:13.549Z,100.00
2023-04-21T00:20:42.968Z,100.00
2023-04-21T00:23:11.549Z,100.00
2023-04-21T00:25:39.677Z,100.00
2023-04-21T00:28:07.929Z,100.00
2023-04-21T00:30:38.621Z,100.00
2023-04-21T00:33:06.846Z,100.00
2023-04-21T00:35:34.811Z,100.00
2023-04-21T00:38:02.880Z,100.00
2023-04-21T00:40:30.829Z,100.00
2023-04-21T00:42:59.093Z,100.00
2023-04-21T00:45:29.884Z,100.00
2023-04-21T00:47:57.906Z,100.00
2023-04-21T00:50:27.024Z,100.00
2023-04-21T00:52:56.565Z,100.00
2023-04-21T00:55:25.454Z,100.00
2023-04-21T00:57:55.742Z,100.00
2023-04-21T01:00:29.222Z,100.00
2023-04-21T01:02:59.922Z,100.00
2023-04-21T01:05:28.249Z,100.00
2023-04-21T01:07:56.460Z,100.00
2023-04-21T01:10:24.568Z,100.00
2023-04-21T01:12:52.708Z,100.00
2023-04-21T01:15:21.036Z,100.00
2023-04-21T01:17:50.018Z,100.00
2023-04-21T01:20:18.147Z,100.00
2023-04-21T01:22:47.130Z,100.00
2023-04-21T01:25:15.220Z,100.00
2023-04-21T01:27:43.139Z,100.00
2023-04-21T01:30:11.972Z,100.00
2023-04-21T01:32:39.989Z,100.00
2023-04-21T01:35:09.662Z,100.00
2023-04-21T01:37:39.929Z,100.00
2023-04-21T01:40:09.425Z,100.00
2023-04-21T01:42:44.006Z,100.00
2023-04-21T01:45:12.660Z,100.00
2023-04-21T01:47:40.872Z,100.00
2023-04-21T01:50:10.017Z,100.00
2023-04-21T01:52:38.205Z,100.00
2023-04-21T01:55:06.762Z,100.00
2023-04-21T01:57:36.413Z,100.00
2023-04-21T02:00:05.683Z,100.00
2023-04-21T02:02:43.159Z,100.00
2023-04-21T02:05:14.111Z,100.00
2023-04-21T02:07:42.769Z,100.00
2023-04-21T02:10:11.716Z,100.00
2023-04-21T02:12:39.623Z,100.00
2023-04-21T02:15:08.338Z,100.00
2023-04-21T02:17:36.685Z,100.00
2023-04-21T02:20:06.741Z,100.00
2023-04-21T02:22:34.857Z,100.00
2023-04-21T02:25:05.904Z,100.00
2023-04-21T02:27:34.169Z,100.00
2023-04-21T02:30:02.215Z,100.00
2023-04-21T02:32:31.040Z,100.00
2023-04-21T02:34:59.403Z,100.00
2023-04-21T02:37:27.426Z,100.00
2023-04-21T02:39:55.477Z,100.00
2023-04-21T02:42:23.282Z,100.00
2023-04-21T02:44:51.495Z,100.00
2023-04-21T02:47:19.664Z,100.00
2023-04-21T02:49:47.793Z,100.00
2023-04-21T02:52:16.109Z,100.00
2023-04-21T02:54:44.280Z,100.00
2023-04-21T02:57:12.277Z,100.00
2023-04-21T02:59:41.079Z,100.00
2023-04-21T03:02:09.239Z,100.00
2023-04-21T03:04:39.547Z,100.00
2023-04-21T03:07:13.052Z,100.00
2023-04-21T03:09:41.468Z,100.00
2023-04-21T03:12:09.572Z,100.00
2023-04-21T03:14:37.718Z,100.00
2023-04-21T03:17:05.760Z,100.00
2023-04-21T03:19:33.935Z,100.00
2023-04-21T03:22:02.032Z,100.00
2023-04-21T03:24:30.854Z,100.00
2023-04-21T03:26:59.418Z,100.00
2023-04-21T03:29:28.717Z,100.00
2023-04-21T03:31:56.686Z,100.00
2023-04-21T03:34:25.466Z,100.00
2023-04-21T03:36:53.491Z,100.00
2023-04-21T03:39:22.507Z,100.00
2023-04-21T03:41:51.612Z,100.00
2023-04-21T03:44:19.620Z,100.00
2023-04-21T03:46:47.481Z,100.00
2023-04-21T03:49:15.531Z,100.00
2023-04-21T03:51:43.566Z,100.00
2023-04-21T03:54:11.664Z,100.00
2023-04-21T03:56:39.714Z,100.00
2023-04-21T03:59:07.970Z,100.00
2023-04-21T04:01:35.915Z,100.00
2023-04-21T04:04:04.049Z,100.00
2023-04-21T04:06:32.822Z,100.00
2023-04-21T04:09:02.704Z,100.00
2023-04-21T04:11:31.924Z,100.00
2023-04-21T04:14:00.223Z,100.00
2023-04-21T04:16:29.396Z,100.00
2023-04-21T04:18:57.748Z,100.00
2023-04-21T04:21:25.766Z,100.00
2023-04-21T04:23:53.947Z,100.00
2023-04-21T04:26:25.463Z,100.00
2023-04-21T04:28:53.672Z,100.00
2023-04-21T04:31:25.636Z,100.00
2023-04-21T04:33:55.468Z,100.00
2023-04-21T04:36:25.013Z,100.00
2023-04-21T04:38:53.141Z,100.00
2023-04-21T04:41:22.711Z,100.00
2023-04-21T04:43:51.333Z,100.00
2023-04-21T04:46:20.910Z,100.00
2023-04-21T04:48:49.047Z,100.00
2023-04-21T04:51:17.616Z,100.00
2023-04-21T04:53:45.791Z,100.00
2023-04-21T04:56:13.814Z,100.00
2023-04-21T04:58:41.834Z,100.00
2023-04-21T05:01:17.366Z,100.00
2023-04-21T05:03:46.148Z,100.00
2023-04-21T05:06:14.409Z,100.00
2023-04-21T05:08:42.388Z,100.00
2023-04-21T05:11:10.691Z,100.00
2023-04-21T05:13:40.240Z,100.00
2023-04-21T05:16:10.304Z,100.00
2023-04-21T05:18:38.687Z,100.00
2023-04-21T05:21:06.838Z,100.00
2023-04-21T05:23:34.863Z,100.00
2023-04-21T05:26:04.707Z,100.00
2023-04-21T05:28:33.597Z,100.00
2023-04-21T05:31:02.251Z,100.00
2023-04-21T05:33:32.127Z,100.00
2023-04-21T05:36:01.143Z,100.00
2023-04-21T05:38:29.485Z,100.00
2023-04-21T05:40:57.425Z,100.00
2023-04-21T05:43:25.519Z,100.00
2023-04-21T05:45:53.945Z,100.00
2023-04-21T05:48:23.872Z,100.00
2023-04-21T05:50:52.221Z,100.00
2023-04-21T05:53:20.108Z,100.00
2023-04-21T05:55:48.227Z,100.00
2023-04-21T05:58:16.302Z,100.00
2023-04-21T06:00:44.493Z,100.00
2023-04-21T06:03:12.802Z,100.00
2023-04-21T06:05:41.252Z,100.00
2023-04-21T06:08:09.376Z,100.00
2023-04-21T06:10:37.720Z,100.00
2023-04-21T06:13:06.159Z,100.00
2023-04-21T06:15:34.210Z,100.00
2023-04-21T06:18:02.265Z,100.00
2023-04-21T06:20:30.502Z,100.00
2023-04-21T06:22:59.534Z,100.00
2023-04-21T06:25:27.805Z,100.00
2023-04-21T06:27:56.880Z,100.00
2023-04-21T06:30:25.213Z,100.00
2023-04-21T06:32:53.714Z,100.00
2023-04-21T06:35:22.232Z,100.00
2023-04-21T06:37:50.614Z,100.00
2023-04-21T06:40:18.915Z,100.00
2023-04-21T06:42:47.064Z,100.00
2023-04-21T06:45:15.457Z,100.00
2023-04-21T06:47:43.876Z,100.00
2023-04-21T06:50:12.422Z,100.00
2023-04-21T06:52:40.700Z,100.00
2023-04-21T06:55:08.972Z,100.00
2023-04-21T06:57:37.555Z,100.00
2023-04-21T07:00:06.578Z,100.00
2023-04-21T07:02:34.947Z,100.00
2023-04-21T07:05:04.089Z,100.00
2023-04-21T07:07:32.294Z,100.00
2023-04-21T07:10:00.505Z,100.00
2023-04-21T07:12:28.904Z,100.00
2023-04-21T07:14:57.033Z,100.00
2023-04-21T07:17:25.912Z,100.00
2023-04-21T07:19:54.558Z,100.00
2023-04-21T07:22:22.906Z,100.00
2023-04-21T07:24:51.410Z,100.00
2023-04-21T07:27:20.090Z,100.00
2023-04-21T07:29:48.478Z,100.00
2023-04-21T07:32:19.209Z,100.00
2023-04-21T07:34:48.628Z,100.00
2023-04-21T07:37:18.642Z,100.00
2023-04-21T07:39:46.759Z,100.00
2023-04-21T07:42:14.983Z,100.00
2023-04-21T07:44:43.282Z,100.00
2023-04-21T07:47:11.903Z,100.00
2023-04-21T07:49:40.532Z,100.00
2023-04-21T07:52:08.995Z,100.00
2023-04-21T07:54:37.358Z,100.00
2023-04-21T07:57:07.366Z,100.00
2023-04-21T07:59:36.128Z,100.00
2023-04-21T08:02:05.182Z,100.00
2023-04-21T08:04:33.905Z,100.00
2023-04-21T08:07:02.960Z,100.00
2023-04-21T08:09:31.493Z,100.00
2023-04-21T08:12:00.268Z,100.00
2023-04-21T08:14:29.918Z,100.00
2023-04-21T08:16:59.967Z,100.00
2023-04-21T08:19:28.510Z,100.00
2023-04-21T08:21:57.643Z,100.00
2023-04-21T08:24:25.916Z,100.00
2023-04-21T08:26:54.384Z,100.00
2023-04-21T08:29:23.665Z,100.00
2023-04-21T08:31:52.581Z,100.00
2023-04-21T08:34:22.531Z,100.00
2023-04-21T08:36:52.255Z,100.00
2023-04-21T08:39:20.841Z,98.49
2023-04-21T08:41:51.206Z,97.65
2023-04-21T08:44:21.446Z,97.61
2023-04-21T08:46:53.185Z,94.21
2023-04-21T08:49:22.011Z,93.46
2023-04-21T08:51:50.773Z,90.80
2023-04-21T08:54:19.912Z,84.54
2023-04-21T08:56:49.703Z,84.13
2023-04-21T08:59:19.574Z,77.68
2023-04-21T09:02:07.595Z,76.82
2023-04-21T09:04:40.296Z,74.90
2023-04-21T09:07:09.297Z,79.61
2023-04-21T09:09:58.522Z,82.75
2023-04-21T09:12:28.181Z,77.37
2023-04-21T09:15:01.277Z,76.35
2023-04-21T09:17:33.653Z,78.40
2023-04-21T09:20:21.038Z,76.09
2023-04-21T09:22:51.455Z,73.67
2023-04-21T09:25:21.053Z,73.66
2023-04-21T09:27:50.515Z,76.80
2023-04-21T09:30:20.498Z,77.97
2023-04-21T09:32:50.665Z,77.57
2023-04-21T09:35:18.786Z,74.89
2023-04-21T09:37:46.885Z,75.52
2023-04-21T09:40:18.521Z,74.51
2023-04-21T09:42:47.149Z,72.68
2023-04-21T09:45:32.980Z,76.90
2023-04-21T09:48:10.396Z,73.96
2023-04-21T09:51:22.089Z,71.65
2023-04-21T09:53:29.089Z,71.20
2023-04-21T09:55:58.925Z,71.29
2023-04-21T09:58:34.179Z,71.97
2023-04-21T10:01:04.959Z,71.49
2023-04-21T10:03:39.197Z,72.64
2023-04-21T10:06:08.831Z,72.57
2023-04-21T10:08:37.703Z,71.30
2023-04-21T10:11:07.275Z,71.17
2023-04-21T10:13:38.164Z,68.01
2023-04-21T10:16:10.535Z,71.32
2023-04-21T10:18:43.846Z,73.05
2023-04-21T10:21:18.411Z,71.85
2023-04-21T10:23:48.351Z,72.05
2023-04-21T10:26:25.902Z,70.34
2023-04-21T10:29:07.308Z,68.95
2023-04-21T10:31:56.225Z,67.88
2023-04-21T10:34:30.864Z,65.70
2023-04-21T10:36:58.904Z,66.67
2023-04-21T10:39:28.983Z,67.46
2023-04-21T10:42:15.634Z,64.36
2023-04-21T10:44:45.708Z,63.10
2023-04-21T10:47:14.219Z,65.44
2023-04-21T10:49:42.672Z,64.94
2023-04-21T10:52:12.486Z,66.72
2023-04-21T10:55:04.227Z,69.78
2023-04-21T10:57:36.850Z,69.04
2023-04-21T11:00:07.333Z,64.71
2023-04-21T11:02:39.161Z,59.24
2023-04-21T11:05:10.713Z,60.47
2023-04-21T11:07:39.294Z,62.50
2023-04-21T11:10:08.660Z,63.14
2023-04-21T11:12:41.277Z,62.03
2023-04-21T11:15:13.541Z,60.44
2023-04-21T11:17:46.319Z,58.54
2023-04-21T11:20:14.811Z,59.03
2023-04-21T11:22:43.463Z,57.21
2023-04-21T11:25:18.882Z,56.57
2023-04-21T11:28:00.083Z,54.21
2023-04-21T11:30:35.671Z,51.70
2023-04-21T11:33:04.314Z,50.95
2023-04-21T11:35:32.738Z,49.15
2023-04-21T11:38:06.112Z,48.67
2023-04-21T11:40:51.382Z,49.03
2023-04-21T11:43:21.426Z,47.67
2023-04-21T11:45:51.631Z,46.98
2023-04-21T11:48:20.651Z,45.41
2023-04-21T11:50:50.574Z,45.61
2023-04-21T11:53:20.144Z,46.31
2023-04-21T11:55:48.964Z,47.35
2023-04-21T11:58:18.350Z,49.05
2023-04-21T12:00:47.297Z,49.19
2023-04-21T12:03:16.578Z,47.41
2023-04-21T12:05:44.896Z,47.79
2023-04-21T12:08:15.597Z,47.46
2023-04-21T12:10:47.385Z,48.48
2023-04-21T12:13:27.462Z,47.61
2023-04-21T12:15:55.614Z,47.95
2023-04-21T12:18:28.408Z,48.84
2023-04-21T12:20:56.662Z,48.06
2023-04-21T12:23:24.727Z,49.07
2023-04-21T12:25:52.974Z,49.67
2023-04-21T12:28:21.223Z,51.39
2023-04-21T12:30:49.672Z,51.13
2023-04-21T12:33:18.059Z,48.91
2023-04-21T12:35:46.502Z,49.00
2023-04-21T12:38:14.759Z,49.57
2023-04-21T12:40:43.076Z,49.48
2023-04-21T12:43:11.762Z,48.69
2023-04-21T12:45:40.024Z,48.70
2023-04-21T12:48:08.372Z,48.29
2023-04-21T12:50:36.445Z,48.72
2023-04-21T12:53:05.327Z,48.99
2023-04-21T12:55:36.678Z,47.84
2023-04-21T12:58:05.042Z,46.81
2023-04-21T13:00:36.052Z,47.05
2023-04-21T13:03:05.122Z,46.39
2023-04-21T13:05:34.130Z,46.46
2023-04-21T13:08:02.359Z,46.86
2023-04-21T13:10:30.439Z,47.64
2023-04-21T13:12:58.544Z,49.07
2023-04-21T13:15:26.851Z,48.54
2023-04-21T13:17:55.714Z,48.97
2023-04-21T13:20:24.096Z,49.35
2023-04-21T13:22:53.167Z,49.57
2023-04-21T13:25:23.199Z,49.93
2023-04-21T13:27:53.362Z,48.84
2023-04-21T13:30:22.399Z,48.33
2023-04-21T13:32:51.119Z,49.17
2023-04-21T13:35:19.992Z,49.56
2023-04-21T13:37:49.416Z,50.47
2023-04-21T13:40:17.656Z,50.35
2023-04-21T13:42:46.306Z,49.48
2023-04-21T13:45:14.541Z,51.45
2023-04-21T13:47:43.704Z,51.85
2023-04-21T13:50:11.955Z,51.47
2023-04-21T13:52:40.096Z,52.01
2023-04-21T13:55:08.514Z,51.27
2023-04-21T13:57:36.957Z,50.12
2023-04-21T14:00:06.755Z,50.23
2023-04-21T14:02:35.739Z,51.27
2023-04-21T14:05:05.553Z,50.59
2023-04-21T14:07:35.271Z,50.31
2023-04-21T14:10:04.527Z,50.43
2023-04-21T14:12:32.780Z,50.66
2023-04-21T14:15:00.909Z,51.37
2023-04-21T14:17:29.113Z,52.06
2023-04-21T14:19:57.255Z,50.76
2023-04-21T14:22:25.385Z,50.36
2023-04-21T14:24:53.409Z,51.68
2023-04-21T14:27:21.869Z,51.83
2023-04-21T14:29:50.238Z,51.64
2023-04-21T14:32:20.793Z,51.92
2023-04-21T14:34:53.472Z,52.04
2023-04-21T14:37:22.377Z,51.29
2023-04-21T14:39:51.192Z,49.58
2023-04-21T14:42:19.523Z,49.33
2023-04-21T14:44:48.081Z,49.04
2023-04-21T14:47:16.613Z,48.68
2023-04-21T14:49:45.172Z,49.94
2023-04-21T14:52:13.878Z,50.52
2023-04-21T14:54:42.059Z,49.49
2023-04-21T14:57:20.558Z,48.06
2023-04-21T14:59:51.870Z,49.59
2023-04-21T15:02:22.025Z,49.60
2023-04-21T15:04:51.665Z,48.23
2023-04-21T15:07:24.290Z,48.78
2023-04-21T15:09:53.547Z,48.31
2023-04-21T15:12:22.002Z,48.13
2023-04-21T15:14:50.433Z,47.77
2023-04-21T15:17:18.713Z,48.19
2023-04-21T15:19:47.016Z,48.63
2023-04-21T15:22:15.523Z,49.18
2023-04-21T15:24:44.047Z,49.40
2023-04-21T15:27:12.759Z,48.98
2023-04-21T15:29:41.105Z,48.86
2023-04-21T15:32:10.196Z,49.22
2023-04-21T15:34:38.188Z,49.79
2023-04-21T15:37:06.416Z,51.02
2023-04-21T15:39:34.991Z,51.46
2023-04-21T15:42:04.891Z,50.24
2023-04-21T15:44:34.406Z,50.01
2023-04-21T15:47:03.476Z,50.74
2023-04-21T15:49:32.095Z,51.38
2023-04-21T15:52:02.215Z,51.92
2023-04-21T15:54:31.413Z,51.68
2023-04-21T15:56:59.894Z,51.59
2023-04-21T15:59:28.462Z,50.74
2023-04-21T16:01:59.526Z,49.79
2023-04-21T16:04:28.783Z,50.37
2023-04-21T16:06:57.480Z,51.43
2023-04-21T16:09:26.159Z,51.72
2023-04-21T16:11:54.265Z,52.05
2023-04-21T16:14:22.407Z,53.07
2023-04-21T16:16:50.819Z,53.49
2023-04-21T16:19:19.122Z,53.57
2023-04-21T16:21:47.208Z,54.58
2023-04-21T16:24:15.583Z,54.80
2023-04-21T16:26:43.761Z,55.72
2023-04-21T16:29:12.214Z,54.79
2023-04-21T16:31:40.493Z,54.52
2023-04-21T16:34:09.303Z,54.09
2023-04-21T16:36:38.386Z,54.70
2023-04-21T16:39:06.714Z,56.24
2023-04-21T16:41:34.962Z,57.88
2023-04-21T16:44:03.177Z,58.22
2023-04-21T16:46:31.526Z,59.44
2023-04-21T16:49:00.363Z,60.64
2023-04-21T16:51:28.860Z,62.10
2023-04-21T16:53:57.162Z,61.86
2023-04-21T16:56:25.805Z,62.45
2023-04-21T16:58:53.921Z,61.71
2023-04-21T17:01:21.953Z,60.89
2023-04-21T17:03:50.309Z,61.53
2023-04-21T17:06:21.341Z,64.18
2023-04-21T17:08:49.835Z,68.17
2023-04-21T17:11:18.331Z,67.00
2023-04-21T17:13:46.820Z,65.83
2023-04-21T17:16:15.312Z,66.48
2023-04-21T17:18:43.506Z,68.56
2023-04-21T17:21:12.605Z,69.71
2023-04-21T17:23:41.387Z,70.55
2023-04-21T17:26:11.602Z,71.68
2023-04-21T17:28:41.494Z,73.37
2023-04-21T17:31:15.911Z,75.64
2023-04-21T17:33:45.623Z,77.03
2023-04-21T17:36:14.006Z,78.65
2023-04-21T17:38:42.912Z,80.76
2023-04-21T17:41:11.762Z,82.68
2023-04-21T17:43:40.030Z,84.01
2023-04-21T17:46:08.200Z,85.47
2023-04-21T17:48:36.297Z,86.33
2023-04-21T17:51:04.398Z,90.91
2023-04-21T17:53:32.749Z,96.66
2023-04-21T17:56:01.250Z,99.91
2023-04-21T17:58:29.172Z,100.00
2023-04-21T18:00:57.242Z,100.00
2023-04-21T18:03:25.939Z,100.00
2023-04-21T18:05:55.158Z,100.00
2023-04-21T18:08:23.461Z,100.00
2023-04-21T18:10:51.866Z,100.00
2023-04-21T18:13:19.815Z,100.00
2023-04-21T18:15:48.003Z,100.00
2023-04-21T18:18:16.282Z,100.00
2023-04-21T18:20:44.556Z,100.00
2023-04-21T18:23:12.912Z,100.00
2023-04-21T18:25:43.054Z,100.00
2023-04-21T18:28:13.125Z,100.00
2023-04-21T18:30:42.534Z,100.00
2023-04-21T18:33:13.826Z,100.00
2023-04-21T18:35:42.569Z,100.00
2023-04-21T18:38:13.347Z,100.00
2023-04-21T18:40:42.266Z,100.00
2023-04-21T18:43:11.214Z,100.00
2023-04-21T18:45:39.759Z,100.00
2023-04-21T18:48:08.424Z,100.00
2023-04-21T18:50:40.399Z,100.00
2023-04-21T18:53:09.309Z,100.00
2023-04-21T18:55:38.145Z,100.00
2023-04-21T18:58:07.166Z,100.00
2023-04-21T19:00:39.146Z,100.00
2023-04-21T19:03:08.872Z,100.00
2023-04-21T19:05:38.548Z,100.00
2023-04-21T19:08:09.338Z,100.00
2023-04-21T19:10:38.182Z,100.00
2023-04-21T19:13:06.571Z,100.00
2023-04-21T19:15:35.503Z,100.00
2023-04-21T19:18:03.920Z,100.00
2023-04-21T19:20:32.583Z,100.00
2023-04-21T19:23:00.580Z,100.00
2023-04-21T19:25:28.642Z,100.00
2023-04-21T19:27:57.116Z,100.00
2023-04-21T19:30:25.403Z,100.00
2023-04-21T19:32:54.589Z,100.00
2023-04-21T19:35:22.855Z,100.00
2023-04-21T19:37:50.874Z,100.00
2023-04-21T19:40:19.432Z,100.00
2023-04-21T19:42:47.561Z,100.00
2023-04-21T19:45:16.720Z,100.00
2023-04-21T19:47:44.871Z,100.00
2023-04-21T19:50:13.378Z,100.00
2023-04-21T19:52:41.937Z,100.00
2023-04-21T19:55:09.906Z,100.00
2023-04-21T19:57:37.965Z,100.00
2023-04-21T20:00:11.601Z,100.00
2023-04-21T20:02:42.862Z,100.00
2023-04-21T20:05:11.039Z,100.00
2023-04-21T20:07:39.817Z,100.00
2023-04-21T20:10:10.371Z,100.00
2023-04-21T20:12:38.426Z,100.00
2023-04-21T20:15:07.425Z,100.00
2023-04-21T20:17:35.838Z,100.00
2023-04-21T20:20:09.552Z,100.00
2023-04-21T20:22:37.843Z,100.00
2023-04-21T20:25:07.476Z,100.00
2023-04-21T20:27:35.522Z,100.00
2023-04-21T20:30:04.045Z,100.00
2023-04-21T20:32:32.819Z,100.00
2023-04-21T20:35:00.974Z,100.00
2023-04-21T20:37:29.746Z,100.00
2023-04-21T20:40:00.549Z,100.00
2023-04-21T20:42:28.410Z,100.00
2023-04-21T20:44:56.465Z,100.00
2023-04-21T20:47:25.027Z,100.00
2023-04-21T20:49:54.170Z,100.00
2023-04-21T20:52:22.181Z,100.00
2023-04-21T20:54:50.432Z,100.00
2023-04-21T20:57:18.554Z,100.00
2023-04-21T20:59:46.700Z,100.00
2023-04-21T21:02:14.786Z,100.00
2023-04-21T21:04:43.286Z,100.00
2023-04-21T21:07:11.201Z,100.00
2023-04-21T21:09:40.195Z,100.00
2023-04-21T21:12:08.704Z,100.00
2023-04-21T21:14:36.692Z,100.00
2023-04-21T21:17:05.112Z,100.00
2023-04-21T21:19:33.452Z,100.00
2023-04-21T21:22:01.597Z,100.00
2023-04-21T21:24:29.875Z,100.00
2023-04-21T21:26:58.247Z,100.00
2023-04-21T21:29:26.317Z,100.00
2023-04-21T21:31:54.471Z,100.00
2023-04-21T21:34:22.515Z,100.00
2023-04-21T21:36:50.664Z,100.00
2023-04-21T21:39:18.603Z,100.00
2023-04-21T21:41:46.654Z,100.00
2023-04-21T21:44:14.952Z,100.00
2023-04-21T21:46:43.379Z,100.00
2023-04-21T21:49:11.557Z,100.00
2023-04-21T21:51:39.451Z,100.00
2023-04-21T21:54:07.424Z,100.00
2023-04-21T21:56:36.648Z,100.00
2023-04-21T21:59:04.907Z,100.00
2023-04-21T22:01:33.119Z,100.00
2023-04-21T22:04:01.379Z,100.00
2023-04-21T22:06:29.365Z,100.00
2023-04-21T22:08:57.507Z,100.00
2023-04-21T22:11:25.540Z,100.00
2023-04-21T22:13:53.581Z,100.00
2023-04-21T22:16:22.695Z,100.00
2023-04-21T22:18:51.033Z,100.00
2023-04-21T22:21:20.651Z,100.00
2023-04-21T22:23:48.768Z,100.00
2023-04-21T22:26:16.779Z,100.00
2023-04-21T22:28:47.360Z,100.00
2023-04-21T22:31:16.526Z,100.00
2023-04-21T22:33:44.378Z,100.00
2023-04-21T22:36:12.350Z,100.00
2023-04-21T22:38:40.523Z,100.00
2023-04-21T22:41:08.769Z,100.00
2023-04-21T22:43:36.780Z,100.00
2023-04-21T22:46:05.290Z,100.00
2023-04-21T22:48:33.893Z,100.00
2023-04-21T22:51:03.035Z,100.00
2023-04-21T22:53:31.566Z,100.00
2023-04-21T22:55:59.858Z,100.00
2023-04-21T22:58:27.915Z,100.00
2023-04-21T23:00:55.988Z,100.00
2023-04-21T23:03:24.291Z,100.00
2023-04-21T23:05:52.691Z,100.00
2023-04-21T23:08:20.841Z,100.00
2023-04-21T23:10:48.982Z,100.00
2023-04-21T23:13:17.230Z,100.00
2023-04-21T23:15:45.174Z,100.00
2023-04-21T23:18:13.096Z,100.00
2023-04-21T23:20:41.144Z,100.00
2023-04-21T23:23:09.514Z,100.00
2023-04-21T23:25:37.884Z,100.00
2023-04-21T23:28:05.903Z,100.00
2023-04-21T23:30:33.915Z,100.00
2023-04-21T23:33:02.230Z,100.00
2023-04-21T23:35:30.649Z,100.00
2023-04-21T23:37:58.544Z,100.00
2023-04-21T23:40:26.777Z,100.00
2023-04-21T23:42:54.741Z,100.00
2023-04-21T23:45:22.830Z,100.00
2023-04-21T23:47:51.003Z,100.00
2023-04-21T23:50:19.069Z,100.00
2023-04-21T23:52:47.287Z,100.00
2023-04-21T23:55:15.329Z,100.00
2023-04-21T23:57:47.154Z,100.00
