createdAt,value
2023-04-29T00:00:16.307Z,53.90
2023-04-29T00:05:54.005Z,54.70
2023-04-29T00:11:19.937Z,56.28
2023-04-29T00:16:44.881Z,57.53
2023-04-29T00:22:09.440Z,58.81
2023-04-29T00:27:33.478Z,60.00
2023-04-29T00:32:58.074Z,69.44
2023-04-29T00:38:22.260Z,71.93
2023-04-29T00:43:46.971Z,67.66
2023-04-29T00:49:13.891Z,63.97
2023-04-29T00:54:40.245Z,61.10
2023-04-29T01:00:05.925Z,53.25
2023-04-29T01:05:29.907Z,49.95
2023-04-29T01:11:11.616Z,51.04
2023-04-29T01:16:45.561Z,51.96
2023-04-29T01:22:12.297Z,53.54
2023-04-29T01:27:58.176Z,55.69
2023-04-29T01:33:41.392Z,56.77
2023-04-29T01:39:12.129Z,58.46
2023-04-29T01:44:38.954Z,59.96
2023-04-29T01:50:04.814Z,70.41
2023-04-29T01:55:30.249Z,72.47
2023-04-29T02:01:18.833Z,68.09
2023-04-29T02:06:43.694Z,63.95
2023-04-29T02:12:08.208Z,62.01
2023-04-29T02:17:34.472Z,54.46
2023-04-29T02:23:00.576Z,51.19
2023-04-29T02:28:25.586Z,51.96
2023-04-29T02:33:50.056Z,53.39
2023-04-29T02:39:14.608Z,54.93
2023-04-29T02:44:38.993Z,56.05
2023-04-29T02:50:03.214Z,56.94
2023-04-29T02:55:30.234Z,58.14
2023-04-29T03:00:59.107Z,59.32
2023-04-29T03:06:23.581Z,60.12
2023-04-29T03:11:48.092Z,69.49
2023-04-29T03:17:12.570Z,72.08
2023-04-29T03:22:37.405Z,67.44
2023-04-29T03:28:03.594Z,63.16
2023-04-29T03:33:28.701Z,54.81
2023-04-29T03:38:52.625Z,50.91
2023-04-29T03:44:16.721Z,52.76
2023-04-29T03:49:41.614Z,55.08
2023-04-29T03:55:07.484Z,56.40
2023-04-29T04:00:33.297Z,57.72
2023-04-29T04:05:58.809Z,59.40
2023-04-29T04:11:23.304Z,69.80
2023-04-29T04:17:01.781Z,71.79
2023-04-29T04:22:26.877Z,67.46
2023-04-29T04:28:06.731Z,65.11
2023-04-29T04:33:51.574Z,62.25
2023-04-29T04:39:16.265Z,55.15
2023-04-29T04:44:41.024Z,52.31
2023-04-29T04:50:09.693Z,53.64
2023-04-29T04:55:34.824Z,55.59
2023-04-29T05:01:01.239Z,57.69
2023-04-29T05:06:26.658Z,59.30
2023-04-29T05:11:52.701Z,69.76
2023-04-29T05:17:17.939Z,72.54
2023-04-29T05:22:42.282Z,68.60
2023-04-29T05:28:07.903Z,65.74
2023-04-29T05:33:33.685Z,63.95
2023-04-29T05:38:59.060Z,62.22
2023-04-29T05:44:24.240Z,61.17
2023-04-29T05:49:49.803Z,60.52
2023-04-29T05:55:14.498Z,55.69
2023-04-29T06:00:39.919Z,53.90
2023-04-29T06:06:09.242Z,57.28
2023-04-29T06:11:45.544Z,67.53
2023-04-29T06:17:15.070Z,69.68
2023-04-29T06:22:43.291Z,66.34
2023-04-29T06:28:09.996Z,64.22
2023-04-29T06:33:36.573Z,62.56
2023-04-29T06:39:03.622Z,61.29
2023-04-29T06:44:51.461Z,60.01
2023-04-29T06:50:39.112Z,54.70
2023-04-29T06:56:07.367Z,55.04
2023-04-29T07:01:33.401Z,57.65
2023-04-29T07:07:00.397Z,66.00
2023-04-29T07:12:26.653Z,64.93
2023-04-29T07:17:55.985Z,61.89
2023-04-29T07:23:24.061Z,60.81
2023-04-29T07:28:50.431Z,60.02
2023-04-29T07:34:19.796Z,58.70
2023-04-29T07:39:44.800Z,61.84
2023-04-29T07:45:13.623Z,62.92
2023-04-29T07:50:41.466Z,60.56
2023-04-29T07:56:09.088Z,60.41
2023-04-29T08:01:33.825Z,60.78
2023-04-29T08:06:58.358Z,61.46
2023-04-29T08:12:23.000Z,62.05
2023-04-29T08:17:47.849Z,62.08
2023-04-29T08:23:12.438Z,61.49
2023-04-29T08:28:37.057Z,60.98
2023-04-29T08:34:01.871Z,60.44
2023-04-29T08:39:26.528Z,60.32
2023-04-29T08:44:53.556Z,60.13
2023-04-29T08:50:19.067Z,59.89
2023-04-29T08:55:47.127Z,59.39
2023-04-29T09:01:12.071Z,61.27
2023-04-29T09:06:38.539Z,63.18
2023-04-29T09:12:47.512Z,61.51
2023-04-29T09:18:58.830Z,61.96
2023-04-29T09:24:28.145Z,61.65
2023-04-29T09:37:28.331Z,62.11
2023-04-29T09:42:53.148Z,62.72
2023-04-29T09:48:17.853Z,63.22
2023-04-29T09:53:42.614Z,63.19
2023-04-29T09:59:10.548Z,63.81
2023-04-29T10:04:38.187Z,64.41
2023-04-29T10:10:06.288Z,64.58
2023-04-29T10:15:44.563Z,64.30
2023-04-29T10:21:10.086Z,63.98
2023-04-29T10:26:37.729Z,62.84
2023-04-29T10:32:03.903Z,61.20
2023-04-29T10:37:29.020Z,60.73
2023-04-29T10:42:55.397Z,59.77
2023-04-29T10:48:22.924Z,60.96
2023-04-29T10:54:06.583Z,63.43
2023-04-29T10:59:34.032Z,61.69
2023-04-29T11:05:11.493Z,60.87
2023-04-29T11:10:42.228Z,60.14
2023-04-29T11:16:12.020Z,59.47
2023-04-29T11:21:37.132Z,63.62
2023-04-29T11:27:04.779Z,63.28
2023-04-29T11:32:30.786Z,62.58
2023-04-29T11:37:55.634Z,62.78
2023-04-29T11:43:21.407Z,63.68
2023-04-29T11:48:50.489Z,64.10
2023-04-29T11:54:15.098Z,63.63
2023-04-29T11:59:39.775Z,62.34
2023-04-29T12:05:13.464Z,61.60
2023-04-29T12:10:38.372Z,61.40
2023-04-29T12:16:04.696Z,60.64
2023-04-29T12:21:30.213Z,60.00
2023-04-29T12:26:56.503Z,58.88
2023-04-29T12:32:26.085Z,60.37
2023-04-29T12:37:51.545Z,64.38
2023-04-29T12:43:16.036Z,61.77
2023-04-29T12:48:42.032Z,59.64
2023-04-29T12:54:07.844Z,61.51
2023-04-29T13:00:37.278Z,63.05
2023-04-29T13:06:09.102Z,63.13
2023-04-29T13:11:34.756Z,63.05
2023-04-29T13:16:59.327Z,63.46
2023-04-29T13:22:24.596Z,64.07
2023-04-29T13:27:50.204Z,64.19
2023-04-29T13:33:15.534Z,64.44
2023-04-29T13:38:42.103Z,65.13
2023-04-29T13:44:14.590Z,64.91
2023-04-29T13:50:16.580Z,64.15
2023-04-29T14:01:43.375Z,63.76
2023-04-29T14:06:57.477Z,63.89
2023-04-29T14:12:26.728Z,64.49
2023-04-29T14:17:56.902Z,64.78
2023-04-29T14:23:28.815Z,63.92
2023-04-29T14:28:58.877Z,63.37
2023-04-29T14:34:24.461Z,63.06
2023-04-29T14:39:51.105Z,62.45
2023-04-29T14:45:16.169Z,62.37
2023-04-29T14:50:41.265Z,62.78
2023-04-29T14:56:08.273Z,62.73
2023-04-29T15:01:32.930Z,62.53
2023-04-29T15:06:58.831Z,62.06
2023-04-29T15:12:23.248Z,61.50
2023-04-29T15:17:47.932Z,61.76
2023-04-29T15:23:13.674Z,62.22
2023-04-29T15:28:38.582Z,62.34
2023-04-29T15:34:03.766Z,62.11
2023-04-29T15:46:33.659Z,61.42
2023-04-29T15:51:59.548Z,61.72
2023-04-29T15:57:26.772Z,61.95
2023-04-29T16:02:52.231Z,62.29
2023-04-29T16:08:19.370Z,62.75
2023-04-29T16:13:46.193Z,63.36
2023-04-29T16:19:11.343Z,63.72
2023-04-29T16:24:37.311Z,63.84
2023-04-29T16:30:03.558Z,63.44
2023-04-29T16:35:31.239Z,63.15
2023-04-29T16:40:56.494Z,63.01
2023-04-29T16:46:22.943Z,63.58
2023-04-29T16:51:50.971Z,64.01
2023-04-29T16:57:18.013Z,63.97
2023-04-29T17:02:46.753Z,63.90
2023-04-29T17:08:16.154Z,63.75
2023-04-29T17:13:45.467Z,63.69
2023-04-29T17:19:12.129Z,63.56
2023-04-29T17:24:40.672Z,63.41
2023-04-29T17:30:09.581Z,63.63
2023-04-29T17:35:37.301Z,64.13
2023-04-29T17:41:04.835Z,64.76
2023-04-29T17:46:31.958Z,65.07
2023-04-29T17:52:01.052Z,65.60
2023-04-29T17:57:29.660Z,65.41
2023-04-29T18:02:55.604Z,64.88
2023-04-29T18:08:21.731Z,64.15
2023-04-29T18:13:45.824Z,63.27
2023-04-29T18:19:11.305Z,64.12
2023-04-29T18:24:36.920Z,64.80
2023-04-29T18:30:03.561Z,65.17
2023-04-29T18:35:29.273Z,65.56
2023-04-29T18:40:55.938Z,65.84
2023-04-29T18:46:23.108Z,66.03
2023-04-29T18:51:50.603Z,66.02
2023-04-29T18:57:18.287Z,66.05
2023-04-29T19:02:45.008Z,66.01
2023-04-29T19:08:13.409Z,66.41
2023-04-29T19:13:40.399Z,66.60
2023-04-29T19:19:09.110Z,66.97
2023-04-29T19:24:48.842Z,67.20
2023-04-29T19:30:42.354Z,67.13
2023-04-29T19:43:39.546Z,66.66
2023-04-29T19:49:05.517Z,66.68
2023-04-29T19:54:33.349Z,66.29
2023-04-29T20:00:06.536Z,66.00
2023-04-29T20:05:34.717Z,65.70
2023-04-29T20:11:05.672Z,65.35
2023-04-29T20:16:32.903Z,65.15
2023-04-29T20:22:00.125Z,64.95
2023-04-29T20:27:27.821Z,64.70
2023-04-29T20:32:53.631Z,64.70
2023-04-29T20:38:19.212Z,64.39
2023-04-29T20:43:44.475Z,64.31
2023-04-29T20:49:12.830Z,64.60
2023-04-29T20:54:37.396Z,64.56
2023-04-29T21:00:06.702Z,64.21
2023-04-29T21:05:33.587Z,64.32
2023-04-29T21:11:00.479Z,64.42
2023-04-29T21:16:27.496Z,64.07
2023-04-29T21:21:53.348Z,63.66
2023-04-29T21:27:20.778Z,63.51
2023-04-29T21:32:45.925Z,63.21
2023-04-29T21:38:11.021Z,63.11
2023-04-29T21:43:35.228Z,63.24
2023-04-29T21:49:01.398Z,63.41
2023-04-29T21:54:26.047Z,63.33
2023-04-29T21:59:51.378Z,63.14
2023-04-29T22:05:15.953Z,62.98
2023-04-29T22:10:41.864Z,62.57
2023-04-29T22:16:07.758Z,62.34
2023-04-29T22:21:33.940Z,62.00
2023-04-29T22:26:58.264Z,61.84
2023-04-29T22:32:23.558Z,61.78
2023-04-29T22:37:47.871Z,61.92
2023-04-29T22:43:13.266Z,61.94
2023-04-29T22:48:37.679Z,62.02
2023-04-29T22:54:02.086Z,61.87
2023-04-29T22:59:26.472Z,61.99
2023-04-29T23:04:50.290Z,62.07
2023-04-29T23:10:14.332Z,62.09
2023-04-29T23:15:39.563Z,61.99
2023-04-29T23:21:05.454Z,62.05
2023-04-29T23:26:31.652Z,62.05
2023-04-29T23:31:56.008Z,62.13
2023-04-29T23:37:24.499Z,62.08
2023-04-29T23:42:49.973Z,61.78
2023-04-29T23:48:16.554Z,61.71
2023-04-29T23:53:41.185Z,61.68
2023-04-29T23:59:06.845Z,61.65
