createdAt,value
2018-03-18T00:01:34.252Z,-0.10
2018-03-18T00:04:01.876Z,-0.10
2018-03-18T00:06:29.329Z,-0.10
2018-03-18T00:08:56.768Z,0.00
2018-03-18T00:11:24.207Z,0.00
2018-03-18T00:13:51.713Z,-0.10
2018-03-18T00:16:19.141Z,-0.10
2018-03-18T00:18:46.696Z,-0.10
2018-03-18T00:21:14.133Z,-0.10
2018-03-18T00:23:41.580Z,-0.10
2018-03-18T00:26:09.069Z,-0.10
2018-03-18T00:28:36.723Z,-0.10
2018-03-18T00:31:04.191Z,-0.10
2018-03-18T00:33:31.750Z,-0.10
2018-03-18T00:36:00.020Z,-0.20
2018-03-18T00:38:27.470Z,-0.20
2018-03-18T00:40:54.964Z,-0.20
2018-03-18T00:43:22.408Z,-0.20
2018-03-18T00:45:49.860Z,-0.20
2018-03-18T00:48:17.403Z,-0.20
2018-03-18T00:50:44.860Z,-0.20
2018-03-18T00:53:12.296Z,-0.20
2018-03-18T00:55:39.715Z,-0.20
2018-03-18T00:58:07.160Z,-0.10
2018-03-18T01:00:34.692Z,-0.10
2018-03-18T01:03:02.340Z,-0.10
2018-03-18T01:05:29.907Z,-0.10
2018-03-18T01:07:57.547Z,-0.20
2018-03-18T01:10:25.124Z,-0.10
2018-03-18T01:12:52.577Z,-0.20
2018-03-18T01:15:20.005Z,-0.20
2018-03-18T01:17:47.437Z,-0.20
2018-03-18T01:20:14.871Z,-0.20
2018-03-18T01:22:42.412Z,-0.20
2018-03-18T01:25:09.869Z,-0.20
2018-03-18T01:27:37.314Z,-0.20
2018-03-18T01:30:04.775Z,-0.20
2018-03-18T01:32:32.415Z,-0.30
2018-03-18T01:34:59.997Z,-0.30
2018-03-18T01:37:27.628Z,-0.30
2018-03-18T01:39:55.220Z,-0.30
2018-03-18T01:42:22.645Z,-0.30
2018-03-18T01:44:50.080Z,-0.30
2018-03-18T01:47:17.578Z,-0.30
2018-03-18T01:49:45.036Z,-0.30
2018-03-18T01:52:12.500Z,-0.30
2018-03-18T01:54:40.151Z,-0.30
2018-03-18T01:57:07.592Z,-0.40
2018-03-18T01:59:35.066Z,-0.40
2018-03-18T02:02:02.500Z,-0.40
2018-03-18T02:04:29.935Z,-0.40
2018-03-18T02:06:58.151Z,-0.50
2018-03-18T02:09:25.653Z,-0.50
2018-03-18T02:11:53.247Z,-0.50
2018-03-18T02:14:20.835Z,-0.50
2018-03-18T02:16:48.292Z,-0.50
2018-03-18T02:19:15.739Z,-0.50
2018-03-18T02:21:43.173Z,-0.50
2018-03-18T02:24:10.664Z,-0.50
2018-03-18T02:26:38.091Z,-0.50
2018-03-18T02:29:05.520Z,-0.50
2018-03-18T02:31:33.028Z,-0.50
2018-03-18T02:34:00.484Z,-0.50
2018-03-18T02:36:27.933Z,-0.50
2018-03-18T02:38:55.376Z,-0.50
2018-03-18T02:41:22.852Z,-0.50
2018-03-18T02:43:50.625Z,-0.60
2018-03-18T02:46:18.385Z,-0.60
2018-03-18T02:48:45.822Z,-0.50
2018-03-18T02:51:13.255Z,-0.50
2018-03-18T02:53:40.693Z,-0.50
2018-03-18T02:56:08.201Z,-0.60
2018-03-18T02:58:35.859Z,-0.60
2018-03-18T03:01:03.333Z,-0.60
2018-03-18T03:03:30.796Z,-0.70
2018-03-18T03:05:58.331Z,-0.70
2018-03-18T03:08:25.790Z,-0.70
2018-03-18T03:10:53.245Z,-0.80
2018-03-18T03:13:20.701Z,-0.80
2018-03-18T03:15:48.142Z,-0.70
2018-03-18T03:18:15.575Z,-0.70
2018-03-18T03:20:42.999Z,-0.70
2018-03-18T03:23:10.529Z,-0.80
2018-03-18T03:25:38.000Z,-0.80
2018-03-18T03:28:05.748Z,-0.80
2018-03-18T03:30:33.510Z,-0.80
2018-03-18T03:33:00.949Z,-0.80
2018-03-18T03:35:28.376Z,-0.80
2018-03-18T03:37:55.879Z,-0.80
2018-03-18T03:40:23.320Z,-0.70
2018-03-18T03:42:50.741Z,-0.70
2018-03-18T03:45:18.252Z,-0.70
2018-03-18T03:47:45.888Z,-0.70
2018-03-18T03:50:13.368Z,-0.70
2018-03-18T03:52:40.832Z,-0.70
2018-03-18T03:55:08.313Z,-0.70
2018-03-18T03:57:35.749Z,-0.80
2018-03-18T04:00:03.204Z,-0.70
2018-03-18T04:02:30.656Z,-0.80
2018-03-18T04:04:58.120Z,-0.70
2018-03-18T04:07:25.571Z,-0.80
2018-03-18T04:09:53.048Z,-0.80
2018-03-18T04:12:20.484Z,-0.70
2018-03-18T04:14:48.036Z,-0.70
2018-03-18T04:17:15.461Z,-0.80
2018-03-18T04:19:42.905Z,-0.80
2018-03-18T04:22:10.331Z,-0.80
2018-03-18T04:24:37.772Z,-0.80
2018-03-18T04:27:05.305Z,-0.80
2018-03-18T04:29:32.772Z,-0.80
2018-03-18T04:32:00.227Z,-0.80
2018-03-18T04:34:27.686Z,-0.80
2018-03-18T04:36:55.112Z,-0.90
2018-03-18T04:39:22.592Z,-0.90
2018-03-18T04:41:50.012Z,-0.80
2018-03-18T04:44:17.467Z,-0.80
2018-03-18T04:46:44.872Z,-0.90
2018-03-18T04:49:12.422Z,-0.80
2018-03-18T04:51:39.878Z,-0.80
2018-03-18T04:54:07.513Z,-0.80
2018-03-18T04:56:35.032Z,-0.90
2018-03-18T04:59:02.470Z,-0.90
2018-03-18T05:01:29.916Z,-0.90
2018-03-18T05:03:58.250Z,-0.90
2018-03-18T05:06:26.451Z,-0.90
2018-03-18T05:08:53.917Z,-0.90
2018-03-18T05:11:21.372Z,-0.90
2018-03-18T05:13:48.812Z,-0.90
2018-03-18T05:16:16.281Z,-0.90
2018-03-18T05:18:43.720Z,-0.90
2018-03-18T05:21:11.135Z,-0.90
2018-03-18T05:23:38.577Z,-0.90
2018-03-18T05:26:06.008Z,-0.90
2018-03-18T05:28:33.567Z,-0.90
2018-03-18T05:31:01.000Z,-0.90
2018-03-18T05:33:28.432Z,-0.90
2018-03-18T05:35:55.862Z,-0.90
2018-03-18T05:38:23.296Z,-0.90
2018-03-18T05:40:50.849Z,-0.90
2018-03-18T05:43:18.301Z,-0.90
2018-03-18T05:45:45.751Z,-0.90
2018-03-18T05:48:13.180Z,-0.90
2018-03-18T05:50:40.676Z,-0.90
2018-03-18T05:53:08.214Z,-0.90
2018-03-18T05:55:35.893Z,-0.90
2018-03-18T05:58:03.324Z,-0.90
2018-03-18T06:00:30.756Z,-0.90
2018-03-18T06:02:58.263Z,-0.90
2018-03-18T06:05:25.701Z,-0.90
2018-03-18T06:07:53.128Z,-0.80
2018-03-18T06:10:20.559Z,-0.90
2018-03-18T06:12:48.079Z,-0.90
2018-03-18T06:15:15.512Z,-0.90
2018-03-18T06:17:43.002Z,-0.80
2018-03-18T06:20:10.458Z,-0.80
2018-03-18T06:22:37.915Z,-0.90
2018-03-18T06:25:05.356Z,-0.90
2018-03-18T06:27:32.784Z,-0.80
2018-03-18T06:30:00.283Z,-0.80
2018-03-18T06:32:27.908Z,-0.80
2018-03-18T06:34:55.411Z,-0.80
2018-03-18T06:37:22.839Z,-0.80
2018-03-18T06:39:50.415Z,-0.80
2018-03-18T06:42:17.835Z,-0.70
2018-03-18T06:44:45.273Z,-0.70
2018-03-18T06:47:12.781Z,-0.70
2018-03-18T06:49:40.245Z,-0.70
2018-03-18T06:52:07.855Z,-0.70
2018-03-18T06:54:35.468Z,-0.70
2018-03-18T06:57:03.220Z,-0.70
2018-03-18T06:59:30.872Z,-0.60
2018-03-18T07:01:58.444Z,-0.70
2018-03-18T07:04:26.196Z,-0.70
2018-03-18T07:06:53.624Z,-0.70
2018-03-18T07:09:21.120Z,-0.60
2018-03-18T07:11:48.740Z,-0.60
2018-03-18T07:14:16.340Z,-0.60
2018-03-18T07:16:43.969Z,-0.60
2018-03-18T07:19:11.560Z,-0.50
2018-03-18T07:21:39.188Z,-0.50
2018-03-18T07:24:06.639Z,-0.50
2018-03-18T07:26:34.228Z,-0.50
2018-03-18T07:29:01.965Z,-0.50
2018-03-18T07:31:29.480Z,-0.50
2018-03-18T07:33:57.119Z,-0.50
2018-03-18T07:36:24.675Z,-0.50
2018-03-18T07:38:52.104Z,-0.50
2018-03-18T07:41:19.622Z,-0.50
2018-03-18T07:43:47.078Z,-0.40
2018-03-18T07:46:14.465Z,-0.40
2018-03-18T07:48:41.957Z,-0.40
2018-03-18T07:51:09.588Z,-0.40
2018-03-18T07:53:37.177Z,-0.40
2018-03-18T07:56:04.610Z,-0.30
2018-03-18T07:58:32.059Z,-0.30
2018-03-18T08:00:59.507Z,-0.30
2018-03-18T08:03:26.931Z,-0.30
2018-03-18T08:05:54.396Z,-0.30
2018-03-18T08:08:21.865Z,-0.30
2018-03-18T08:10:49.367Z,-0.30
2018-03-18T08:13:16.827Z,-0.30
2018-03-18T08:15:44.472Z,-0.20
2018-03-18T08:18:11.900Z,-0.20
2018-03-18T08:20:40.221Z,-0.20
2018-03-18T08:23:07.807Z,-0.20
2018-03-18T08:25:35.268Z,-0.20
2018-03-18T08:28:02.697Z,-0.20
2018-03-18T08:30:30.168Z,-0.10
2018-03-18T08:32:57.720Z,-0.10
2018-03-18T08:35:25.469Z,-0.10
2018-03-18T08:37:52.889Z,0.00
2018-03-18T08:40:20.316Z,0.00
2018-03-18T08:42:47.755Z,0.00
2018-03-18T08:45:15.994Z,0.00
2018-03-18T08:47:43.659Z,0.00
2018-03-18T08:50:11.132Z,0.00
2018-03-18T08:52:38.548Z,0.10
2018-03-18T08:55:05.988Z,0.10
2018-03-18T08:57:33.404Z,0.10
2018-03-18T09:00:00.864Z,0.20
2018-03-18T09:02:28.336Z,0.20
2018-03-18T09:04:55.796Z,0.20
2018-03-18T09:07:24.091Z,0.30
2018-03-18T09:09:52.318Z,0.20
2018-03-18T09:12:19.756Z,0.20
2018-03-18T09:14:47.226Z,0.20
2018-03-18T09:17:14.636Z,0.20
2018-03-18T09:19:42.076Z,0.20
2018-03-18T09:22:09.589Z,0.20
2018-03-18T09:24:37.016Z,0.20
2018-03-18T09:27:04.440Z,0.30
2018-03-18T09:29:31.956Z,0.30
2018-03-18T09:31:59.408Z,0.40
2018-03-18T09:34:26.839Z,0.40
2018-03-18T09:36:54.268Z,0.50
2018-03-18T09:39:21.717Z,0.60
2018-03-18T09:41:50.023Z,0.70
2018-03-18T09:44:17.604Z,0.70
2018-03-18T09:46:45.069Z,0.80
2018-03-18T09:49:12.495Z,0.80
2018-03-18T09:51:39.997Z,0.80
2018-03-18T09:54:07.413Z,0.90
2018-03-18T09:56:34.891Z,1.00
2018-03-18T09:59:02.343Z,1.10
2018-03-18T10:01:29.771Z,1.10
2018-03-18T10:03:57.187Z,1.20
2018-03-18T10:06:25.642Z,1.30
2018-03-18T10:08:53.101Z,1.30
2018-03-18T10:11:20.549Z,1.30
2018-03-18T10:13:48.011Z,1.40
2018-03-18T10:16:15.468Z,1.40
2018-03-18T10:18:43.208Z,1.50
2018-03-18T10:21:10.624Z,1.40
2018-03-18T10:23:38.133Z,1.40
2018-03-18T10:26:05.559Z,1.40
2018-03-18T10:28:33.045Z,1.40
2018-03-18T10:31:00.478Z,1.50
2018-03-18T10:33:27.978Z,1.50
2018-03-18T10:35:55.417Z,1.50
2018-03-18T10:38:22.833Z,1.60
2018-03-18T10:40:50.263Z,1.60
2018-03-18T10:43:17.683Z,1.70
2018-03-18T10:45:45.167Z,1.70
2018-03-18T10:48:12.709Z,1.80
2018-03-18T10:50:40.139Z,1.90
2018-03-18T10:53:07.551Z,1.90
2018-03-18T10:55:34.987Z,2.00
2018-03-18T10:58:02.461Z,1.90
2018-03-18T11:00:35.609Z,1.90
2018-03-18T11:03:03.198Z,1.90
2018-03-18T11:05:30.749Z,1.90
2018-03-18T11:07:59.269Z,1.90
2018-03-18T11:10:27.672Z,1.90
2018-03-18T11:12:56.345Z,1.80
2018-03-18T11:15:24.536Z,1.70
2018-03-18T11:17:52.008Z,1.70
2018-03-18T11:20:19.473Z,1.80
2018-03-18T11:22:47.100Z,1.80
2018-03-18T11:25:14.688Z,1.80
2018-03-18T11:27:42.140Z,1.80
2018-03-18T11:30:09.590Z,1.80
2018-03-18T11:32:36.988Z,1.80
2018-03-18T11:35:04.414Z,1.90
2018-03-18T11:37:32.014Z,1.90
2018-03-18T11:39:59.761Z,2.00
2018-03-18T11:42:27.186Z,2.10
2018-03-18T11:44:54.613Z,2.20
2018-03-18T11:47:22.052Z,2.30
2018-03-18T11:49:49.488Z,2.40
2018-03-18T11:52:17.003Z,2.60
2018-03-18T11:54:44.460Z,2.70
2018-03-18T11:57:11.915Z,2.80
2018-03-18T11:59:39.329Z,2.90
2018-03-18T12:02:06.753Z,2.90
2018-03-18T12:04:34.200Z,2.80
2018-03-18T12:07:01.754Z,2.90
2018-03-18T12:09:29.175Z,2.90
2018-03-18T12:11:56.661Z,2.80
2018-03-18T12:14:24.108Z,2.80
2018-03-18T12:16:51.772Z,2.70
2018-03-18T12:19:19.337Z,2.80
2018-03-18T12:21:46.868Z,2.70
2018-03-18T12:24:14.422Z,2.70
2018-03-18T12:26:41.939Z,2.70
2018-03-18T12:29:09.477Z,2.70
2018-03-18T12:31:36.908Z,2.80
2018-03-18T12:34:04.332Z,2.80
2018-03-18T12:36:31.756Z,2.90
2018-03-18T12:38:59.298Z,3.10
2018-03-18T12:41:26.924Z,3.20
2018-03-18T12:43:54.517Z,3.20
2018-03-18T12:46:22.280Z,3.20
2018-03-18T12:48:49.701Z,3.30
2018-03-18T12:51:17.192Z,3.40
2018-03-18T12:53:44.624Z,3.50
2018-03-18T12:56:12.104Z,3.50
2018-03-18T12:58:39.520Z,3.60
2018-03-18T13:01:06.948Z,3.60
2018-03-18T13:03:34.375Z,3.70
2018-03-18T13:06:01.950Z,3.60
2018-03-18T13:08:29.340Z,3.50
2018-03-18T13:10:56.775Z,3.40
2018-03-18T13:13:24.200Z,3.40
2018-03-18T13:15:51.671Z,3.30
2018-03-18T13:18:19.094Z,3.30
2018-03-18T13:20:46.587Z,3.30
2018-03-18T13:23:14.128Z,3.30
2018-03-18T13:25:41.874Z,3.30
2018-03-18T13:28:09.293Z,3.40
2018-03-18T13:30:36.801Z,3.50
2018-03-18T13:33:04.234Z,3.60
2018-03-18T13:35:31.714Z,3.70
2018-03-18T13:37:59.136Z,3.70
2018-03-18T13:40:26.559Z,3.80
2018-03-18T13:42:53.985Z,3.70
2018-03-18T13:45:21.427Z,3.70
2018-03-18T13:47:48.898Z,3.60
2018-03-18T13:50:16.450Z,3.50
2018-03-18T13:52:44.203Z,3.50
2018-03-18T13:55:11.623Z,3.50
2018-03-18T13:57:39.057Z,3.50
2018-03-18T14:00:06.478Z,3.50
2018-03-18T14:02:33.945Z,3.60
2018-03-18T14:05:01.364Z,3.60
2018-03-18T14:07:28.936Z,3.60
2018-03-18T14:09:56.356Z,3.60
2018-03-18T14:12:23.864Z,3.60
2018-03-18T14:14:51.337Z,3.60
2018-03-18T14:17:18.774Z,3.50
2018-03-18T14:19:46.249Z,3.40
2018-03-18T14:22:13.858Z,3.40
2018-03-18T14:24:41.451Z,3.30
2018-03-18T14:27:08.867Z,3.20
2018-03-18T14:29:36.287Z,3.20
2018-03-18T14:32:03.724Z,3.20
2018-03-18T14:34:31.281Z,3.10
2018-03-18T14:36:58.708Z,3.20
2018-03-18T14:39:26.124Z,3.20
2018-03-18T14:41:54.569Z,3.10
2018-03-18T14:44:21.985Z,3.10
2018-03-18T14:46:49.404Z,3.10
2018-03-18T14:49:17.605Z,3.00
2018-03-18T14:51:45.028Z,3.00
2018-03-18T14:54:12.763Z,3.00
2018-03-18T14:56:40.189Z,2.90
2018-03-18T14:59:07.633Z,2.90
2018-03-18T15:01:35.091Z,2.90
2018-03-18T15:04:02.588Z,2.80
2018-03-18T15:06:30.018Z,2.90
2018-03-18T15:08:57.440Z,2.90
2018-03-18T15:11:24.960Z,2.80
2018-03-18T15:13:52.420Z,2.80
2018-03-18T15:16:19.832Z,2.80
2018-03-18T15:18:47.645Z,2.70
2018-03-18T15:21:15.418Z,2.70
2018-03-18T15:23:43.051Z,2.60
2018-03-18T15:26:10.621Z,2.50
2018-03-18T15:28:38.048Z,2.50
2018-03-18T15:31:05.537Z,2.40
2018-03-18T15:33:33.172Z,2.40
2018-03-18T15:36:00.745Z,2.40
2018-03-18T15:38:28.186Z,2.30
2018-03-18T15:40:55.608Z,2.30
2018-03-18T15:43:23.032Z,2.30
2018-03-18T15:45:50.580Z,2.30
2018-03-18T15:48:18.352Z,2.30
2018-03-18T15:50:45.800Z,2.30
2018-03-18T15:53:13.258Z,2.40
2018-03-18T15:55:40.974Z,2.40
2018-03-18T15:58:08.339Z,2.30
2018-03-18T16:00:35.824Z,2.30
2018-03-18T16:03:03.289Z,2.30
2018-03-18T16:05:30.731Z,2.30
2018-03-18T16:07:58.204Z,2.30
2018-03-18T16:10:25.756Z,2.30
2018-03-18T16:12:53.178Z,2.30
2018-03-18T16:15:20.608Z,2.30
2018-03-18T16:17:48.125Z,2.30
2018-03-18T16:20:15.552Z,2.30
2018-03-18T16:22:43.044Z,2.30
2018-03-18T16:25:10.463Z,2.30
2018-03-18T16:27:37.888Z,2.20
2018-03-18T16:30:17.004Z,2.20
2018-03-18T16:32:44.424Z,2.20
2018-03-18T16:35:11.863Z,2.10
2018-03-18T16:37:39.420Z,2.00
2018-03-18T16:40:06.856Z,2.00
2018-03-18T16:42:34.360Z,2.00
2018-03-18T16:45:01.791Z,2.00
2018-03-18T16:47:29.311Z,1.90
2018-03-18T16:49:57.524Z,1.90
2018-03-18T16:52:24.971Z,1.90
2018-03-18T16:54:52.392Z,1.80
2018-03-18T16:57:19.819Z,1.70
2018-03-18T16:59:47.470Z,1.70
2018-03-18T17:02:14.891Z,1.70
2018-03-18T17:04:42.327Z,1.70
2018-03-18T17:07:09.853Z,1.70
2018-03-18T17:09:37.279Z,1.70
2018-03-18T17:12:04.757Z,1.70
2018-03-18T17:14:32.208Z,1.70
2018-03-18T17:16:59.712Z,1.60
2018-03-18T17:19:27.432Z,1.60
2018-03-18T17:21:54.936Z,1.60
2018-03-18T17:24:22.647Z,1.60
2018-03-18T17:26:50.088Z,1.50
2018-03-18T17:29:17.501Z,1.30
2018-03-18T17:31:45.848Z,1.40
2018-03-18T17:34:13.300Z,1.40
2018-03-18T17:36:40.908Z,1.40
2018-03-18T17:39:08.542Z,1.40
2018-03-18T17:41:35.964Z,1.40
2018-03-18T17:44:03.404Z,1.40
2018-03-18T17:46:42.656Z,1.40
2018-03-18T17:49:21.885Z,1.40
2018-03-18T17:52:01.217Z,1.40
2018-03-18T17:54:40.664Z,1.40
2018-03-18T17:57:08.092Z,1.40
2018-03-18T17:59:35.563Z,1.30
2018-03-18T18:02:03.028Z,1.30
2018-03-18T18:04:30.452Z,1.30
2018-03-18T18:06:57.893Z,1.30
2018-03-18T18:09:25.395Z,1.30
2018-03-18T18:11:52.816Z,1.30
2018-03-18T18:14:20.339Z,1.30
2018-03-18T18:16:47.776Z,1.20
2018-03-18T18:19:15.197Z,1.10
2018-03-18T18:21:42.617Z,1.10
2018-03-18T18:24:10.933Z,1.10
2018-03-18T18:26:38.431Z,1.10
2018-03-18T18:29:05.967Z,1.10
2018-03-18T18:31:33.386Z,1.10
2018-03-18T18:34:01.598Z,1.00
2018-03-18T18:36:28.994Z,1.00
2018-03-18T18:38:56.424Z,1.00
2018-03-18T18:41:23.848Z,0.90
2018-03-18T18:43:51.281Z,0.90
2018-03-18T18:46:18.776Z,0.90
2018-03-18T18:48:46.202Z,0.90
2018-03-18T18:51:13.630Z,0.90
2018-03-18T18:53:41.051Z,0.90
2018-03-18T18:56:08.520Z,0.90
2018-03-18T18:58:35.964Z,0.90
2018-03-18T19:01:04.442Z,0.80
2018-03-18T19:03:31.873Z,0.80
2018-03-18T19:05:59.291Z,0.80
2018-03-18T19:08:26.716Z,0.90
2018-03-18T19:10:54.259Z,0.80
2018-03-18T19:13:21.684Z,0.80
2018-03-18T19:15:49.116Z,0.80
2018-03-18T19:18:16.629Z,0.70
2018-03-18T19:20:44.084Z,0.70
2018-03-18T19:23:11.504Z,0.70
2018-03-18T19:25:38.931Z,0.80
2018-03-18T19:28:06.655Z,0.80
2018-03-18T19:30:35.024Z,0.70
2018-03-18T19:33:02.596Z,0.70
2018-03-18T19:35:30.052Z,0.80
2018-03-18T19:37:57.475Z,0.70
2018-03-18T19:40:24.966Z,0.70
2018-03-18T19:42:52.420Z,0.70
2018-03-18T19:45:19.841Z,0.70
2018-03-18T19:47:47.324Z,0.70
2018-03-18T19:50:14.742Z,0.70
2018-03-18T19:52:42.246Z,0.60
2018-03-18T19:55:09.704Z,0.60
2018-03-18T19:57:37.156Z,0.60
2018-03-18T20:00:04.571Z,0.60
2018-03-18T20:02:32.014Z,0.70
2018-03-18T20:05:00.437Z,0.70
2018-03-18T20:07:27.868Z,0.60
2018-03-18T20:09:55.365Z,0.70
2018-03-18T20:12:22.811Z,0.60
2018-03-18T20:14:50.231Z,0.60
2018-03-18T20:17:17.725Z,0.60
2018-03-18T20:19:45.183Z,0.50
2018-03-18T20:22:12.616Z,0.50
2018-03-18T20:24:40.039Z,0.50
2018-03-18T20:27:08.388Z,0.50
2018-03-18T20:29:35.836Z,0.50
2018-03-18T20:32:03.268Z,0.50
2018-03-18T20:34:31.044Z,0.50
2018-03-18T20:36:58.497Z,0.40
2018-03-18T20:39:25.995Z,0.40
2018-03-18T20:41:54.348Z,0.40
2018-03-18T20:44:21.855Z,0.40
2018-03-18T20:46:49.297Z,0.40
2018-03-18T20:49:16.804Z,0.40
2018-03-18T20:51:44.268Z,0.40
2018-03-18T20:54:11.718Z,0.40
2018-03-18T20:56:39.119Z,0.40
2018-03-18T20:59:06.539Z,0.40
2018-03-18T21:01:33.996Z,0.40
2018-03-18T21:04:01.542Z,0.40
2018-03-18T21:06:29.030Z,0.40
2018-03-18T21:08:56.389Z,0.30
2018-03-18T21:11:23.917Z,0.30
2018-03-18T21:13:51.356Z,0.30
2018-03-18T21:16:18.779Z,0.30
2018-03-18T21:18:47.208Z,0.30
2018-03-18T21:21:14.672Z,0.30
2018-03-18T21:23:42.096Z,0.30
2018-03-18T21:26:09.518Z,0.30
2018-03-18T21:28:36.939Z,0.40
2018-03-18T21:31:04.472Z,0.30
2018-03-18T21:33:31.901Z,0.30
2018-03-18T21:35:59.404Z,0.30
2018-03-18T21:38:26.846Z,0.30
2018-03-18T21:40:54.265Z,0.30
2018-03-18T21:43:21.768Z,0.30
2018-03-18T21:45:49.232Z,0.30
2018-03-18T21:48:16.857Z,0.20
2018-03-18T21:50:44.351Z,0.30
2018-03-18T21:53:11.899Z,0.30
2018-03-18T21:55:39.336Z,0.30
2018-03-18T21:58:06.747Z,0.20
2018-03-18T22:00:34.167Z,0.20
2018-03-18T22:03:01.927Z,0.20
2018-03-18T22:05:29.483Z,0.30
2018-03-18T22:07:56.908Z,0.30
2018-03-18T22:10:24.400Z,0.30
2018-03-18T22:12:51.823Z,0.30
2018-03-18T22:15:19.248Z,0.30
2018-03-18T22:17:46.668Z,0.20
2018-03-18T22:20:14.142Z,0.20
2018-03-18T22:22:41.565Z,0.20
2018-03-18T22:25:09.045Z,0.20
2018-03-18T22:27:36.463Z,0.30
2018-03-18T22:30:04.051Z,0.30
2018-03-18T22:32:31.507Z,0.30
2018-03-18T22:34:58.964Z,0.20
2018-03-18T22:37:26.381Z,0.10
2018-03-18T22:39:53.804Z,0.20
2018-03-18T22:42:21.324Z,0.10
2018-03-18T22:44:48.740Z,0.20
2018-03-18T22:47:16.173Z,0.20
2018-03-18T22:49:43.664Z,0.20
2018-03-18T22:52:11.087Z,0.10
2018-03-18T22:54:38.612Z,0.10
2018-03-18T22:57:06.072Z,0.10
2018-03-18T22:59:33.488Z,0.10
2018-03-18T23:02:00.908Z,0.10
2018-03-18T23:04:28.337Z,0.10
2018-03-18T23:06:55.772Z,0.10
2018-03-18T23:09:23.212Z,0.00
2018-03-18T23:11:51.402Z,0.10
2018-03-18T23:14:18.829Z,0.10
2018-03-18T23:16:46.240Z,0.00
2018-03-18T23:19:13.665Z,0.00
2018-03-18T23:21:41.245Z,0.10
2018-03-18T23:24:08.666Z,0.10
2018-03-18T23:26:36.083Z,0.10
2018-03-18T23:29:03.516Z,0.10
2018-03-18T23:31:30.944Z,0.10
2018-03-18T23:33:58.428Z,0.10
2018-03-18T23:36:25.984Z,0.10
2018-03-18T23:38:53.395Z,0.00
2018-03-18T23:41:20.824Z,0.10
2018-03-18T23:43:48.248Z,0.10
2018-03-18T23:46:15.808Z,0.00
2018-03-18T23:48:43.225Z,0.10
2018-03-18T23:51:10.721Z,0.10
2018-03-18T23:53:38.145Z,0.10
2018-03-18T23:56:05.567Z,0.10
2018-03-18T23:58:32.996Z,0.10
