createdAt,value
2018-06-09T00:00:20.537Z,100.0
2018-06-09T00:01:21.920Z,100.0
2018-06-09T00:02:23.315Z,100.0
2018-06-09T00:03:24.713Z,100.0
2018-06-09T00:04:26.111Z,100.0
2018-06-09T00:05:27.506Z,100.0
2018-06-09T00:06:28.904Z,100.0
2018-06-09T00:07:30.298Z,100.0
2018-06-09T00:08:31.696Z,100.0
2018-06-09T00:09:33.095Z,100.0
2018-06-09T00:10:34.481Z,100.0
2018-06-09T00:11:35.878Z,100.0
2018-06-09T00:12:37.271Z,100.0
2018-06-09T00:13:38.674Z,100.0
2018-06-09T00:14:40.069Z,100.0
2018-06-09T00:15:41.463Z,100.0
2018-06-09T00:16:42.859Z,100.0
2018-06-09T00:17:44.252Z,100.0
2018-06-09T00:18:45.652Z,100.0
2018-06-09T00:19:47.040Z,100.0
2018-06-09T00:20:48.438Z,100.0
2018-06-09T00:21:49.835Z,100.0
2018-06-09T00:22:51.251Z,100.0
2018-06-09T00:23:52.653Z,100.0
2018-06-09T00:24:54.046Z,100.0
2018-06-09T00:25:55.442Z,100.0
2018-06-09T00:26:56.833Z,100.0
2018-06-09T00:27:58.245Z,100.0
2018-06-09T00:28:59.664Z,100.0
2018-06-09T00:30:01.063Z,100.0
2018-06-09T00:31:02.462Z,100.0
2018-06-09T00:32:03.854Z,100.0
2018-06-09T00:33:05.249Z,100.0
2018-06-09T00:34:06.645Z,100.0
2018-06-09T00:35:08.041Z,100.0
2018-06-09T00:36:09.440Z,100.0
2018-06-09T00:37:10.837Z,100.0
2018-06-09T00:38:12.232Z,100.0
2018-06-09T00:39:13.627Z,100.0
2018-06-09T00:40:15.021Z,100.0
2018-06-09T00:41:16.417Z,100.0
2018-06-09T00:42:17.811Z,100.0
2018-06-09T00:43:19.205Z,100.0
2018-06-09T00:44:20.598Z,100.0
2018-06-09T00:45:21.995Z,100.0
2018-06-09T00:46:23.389Z,100.0
2018-06-09T00:47:24.781Z,100.0
2018-06-09T00:48:26.175Z,100.0
2018-06-09T00:49:27.575Z,100.0
2018-06-09T00:50:28.969Z,100.0
2018-06-09T00:51:30.363Z,100.0
2018-06-09T00:52:31.762Z,100.0
2018-06-09T00:53:33.154Z,100.0
2018-06-09T00:54:34.547Z,100.0
2018-06-09T00:55:35.944Z,100.0
2018-06-09T00:56:37.337Z,100.0
2018-06-09T00:57:38.739Z,100.0
2018-06-09T00:58:40.137Z,100.0
2018-06-09T00:59:41.536Z,100.0
2018-06-09T01:00:42.930Z,100.0
2018-06-09T01:01:44.321Z,100.0
2018-06-09T01:02:45.719Z,100.0
2018-06-09T01:03:47.114Z,100.0
2018-06-09T01:04:48.524Z,100.0
2018-06-09T01:05:49.925Z,100.0
2018-06-09T01:06:51.321Z,100.0
2018-06-09T01:07:52.716Z,100.0
2018-06-09T01:08:54.109Z,100.0
2018-06-09T01:09:55.508Z,100.0
2018-06-09T01:10:56.903Z,100.0
2018-06-09T01:11:58.298Z,100.0
2018-06-09T01:12:59.855Z,100.0
2018-06-09T01:14:01.256Z,100.0
2018-06-09T01:15:02.652Z,100.0
2018-06-09T01:16:04.043Z,100.0
2018-06-09T01:17:05.439Z,100.0
2018-06-09T01:18:06.833Z,100.0
2018-06-09T01:19:08.224Z,100.0
2018-06-09T01:20:09.627Z,100.0
2018-06-09T01:21:11.026Z,100.0
2018-06-09T01:22:12.420Z,100.0
2018-06-09T01:23:13.816Z,100.0
2018-06-09T01:24:15.209Z,100.0
2018-06-09T01:25:16.608Z,100.0
2018-06-09T01:26:18.001Z,100.0
2018-06-09T01:27:19.399Z,100.0
2018-06-09T01:28:20.797Z,100.0
2018-06-09T01:29:22.187Z,100.0
2018-06-09T01:30:23.584Z,100.0
2018-06-09T01:31:24.978Z,100.0
2018-06-09T01:32:26.375Z,100.0
2018-06-09T01:33:27.769Z,100.0
2018-06-09T01:34:29.168Z,100.0
2018-06-09T01:35:30.561Z,100.0
2018-06-09T01:36:31.955Z,100.0
2018-06-09T01:37:33.351Z,100.0
2018-06-09T01:38:34.743Z,100.0
2018-06-09T01:39:36.141Z,100.0
2018-06-09T01:40:37.540Z,100.0
2018-06-09T01:41:38.946Z,100.0
2018-06-09T01:42:40.340Z,100.0
2018-06-09T01:43:41.735Z,100.0
2018-06-09T01:44:43.132Z,100.0
2018-06-09T01:45:44.528Z,100.0
2018-06-09T01:46:45.925Z,100.0
2018-06-09T01:47:47.317Z,100.0
2018-06-09T01:48:48.716Z,100.0
2018-06-09T01:49:50.108Z,100.0
2018-06-09T01:50:51.503Z,100.0
2018-06-09T01:51:52.902Z,100.0
2018-06-09T01:52:54.295Z,100.0
2018-06-09T01:53:55.690Z,100.0
2018-06-09T01:54:57.090Z,100.0
2018-06-09T01:55:58.481Z,100.0
2018-06-09T01:56:59.905Z,100.0
2018-06-09T01:58:01.301Z,100.0
2018-06-09T01:59:02.689Z,100.0
2018-06-09T02:00:04.090Z,100.0
2018-06-09T02:01:05.484Z,100.0
2018-06-09T02:02:06.883Z,100.0
2018-06-09T02:03:08.276Z,100.0
2018-06-09T02:04:09.674Z,100.0
2018-06-09T02:05:11.073Z,100.0
2018-06-09T02:06:12.464Z,100.0
2018-06-09T02:07:13.861Z,100.0
2018-06-09T02:08:15.253Z,100.0
2018-06-09T02:09:16.652Z,100.0
2018-06-09T02:10:18.050Z,100.0
2018-06-09T02:11:19.451Z,100.0
2018-06-09T02:12:20.847Z,100.0
2018-06-09T02:13:22.237Z,100.0
2018-06-09T02:14:23.634Z,100.0
2018-06-09T02:15:25.028Z,100.0
2018-06-09T02:16:26.424Z,100.0
2018-06-09T02:17:27.841Z,100.0
2018-06-09T02:18:29.239Z,100.0
2018-06-09T02:19:30.642Z,100.0
2018-06-09T02:20:32.070Z,100.0
2018-06-09T02:21:33.469Z,100.0
2018-06-09T02:22:34.862Z,100.0
2018-06-09T02:23:36.260Z,100.0
2018-06-09T02:24:37.658Z,100.0
2018-06-09T02:25:39.052Z,100.0
2018-06-09T02:26:40.448Z,100.0
2018-06-09T02:27:41.840Z,100.0
2018-06-09T02:28:43.235Z,100.0
2018-06-09T02:29:44.629Z,100.0
2018-06-09T02:30:46.081Z,100.0
2018-06-09T02:31:47.421Z,100.0
2018-06-09T02:32:48.820Z,100.0
2018-06-09T02:33:50.215Z,100.0
2018-06-09T02:34:51.607Z,100.0
2018-06-09T02:35:53.003Z,100.0
2018-06-09T02:36:54.398Z,100.0
2018-06-09T02:37:55.792Z,100.0
2018-06-09T02:38:57.195Z,100.0
2018-06-09T02:39:58.593Z,100.0
2018-06-09T02:41:00.025Z,100.0
2018-06-09T02:42:01.413Z,100.0
2018-06-09T02:43:02.806Z,100.0
2018-06-09T02:44:04.202Z,100.0
2018-06-09T02:45:05.597Z,100.0
2018-06-09T02:46:06.995Z,100.0
2018-06-09T02:47:08.390Z,100.0
2018-06-09T02:48:09.790Z,100.0
2018-06-09T02:49:11.179Z,100.0
2018-06-09T02:50:12.577Z,100.0
2018-06-09T02:51:13.972Z,100.0
2018-06-09T02:52:15.370Z,100.0
2018-06-09T02:53:16.765Z,100.0
2018-06-09T02:54:18.165Z,100.0
2018-06-09T02:55:19.555Z,100.0
2018-06-09T02:56:20.949Z,100.0
2018-06-09T02:57:22.346Z,100.0
2018-06-09T02:58:23.740Z,100.0
2018-06-09T02:59:25.140Z,100.0
2018-06-09T03:00:26.539Z,100.0
2018-06-09T03:01:27.937Z,100.0
2018-06-09T03:02:29.331Z,100.0
2018-06-09T03:03:30.726Z,100.0
2018-06-09T03:04:32.121Z,100.0
2018-06-09T03:05:33.515Z,100.0
2018-06-09T03:06:34.913Z,100.0
2018-06-09T03:07:36.317Z,100.0
2018-06-09T03:08:37.714Z,100.0
2018-06-09T03:09:39.114Z,100.0
2018-06-09T03:10:40.519Z,100.0
2018-06-09T03:11:41.917Z,100.0
2018-06-09T03:12:43.337Z,100.0
2018-06-09T03:13:44.737Z,100.0
2018-06-09T03:14:46.132Z,100.0
2018-06-09T03:15:47.532Z,100.0
2018-06-09T03:16:48.930Z,100.0
2018-06-09T03:17:50.321Z,100.0
2018-06-09T03:18:51.715Z,100.0
2018-06-09T03:19:53.112Z,100.0
2018-06-09T03:20:54.511Z,100.0
2018-06-09T03:21:55.919Z,100.0
2018-06-09T03:22:57.313Z,100.0
2018-06-09T03:23:58.708Z,100.0
2018-06-09T03:25:00.131Z,100.0
2018-06-09T03:26:01.546Z,100.0
2018-06-09T03:27:02.939Z,100.0
2018-06-09T03:28:04.334Z,100.0
2018-06-09T03:29:05.734Z,100.0
2018-06-09T03:30:07.136Z,100.0
2018-06-09T03:31:08.532Z,100.0
2018-06-09T03:32:09.927Z,100.0
2018-06-09T03:33:11.323Z,100.0
2018-06-09T03:34:12.723Z,100.0
2018-06-09T03:35:14.124Z,100.0
2018-06-09T03:36:15.515Z,100.0
2018-06-09T03:37:16.915Z,100.0
2018-06-09T03:38:18.310Z,100.0
2018-06-09T03:39:19.710Z,100.0
2018-06-09T03:40:21.099Z,100.0
2018-06-09T03:41:22.495Z,100.0
2018-06-09T03:42:23.894Z,100.0
2018-06-09T03:43:25.331Z,100.0
2018-06-09T03:44:26.714Z,100.0
2018-06-09T03:45:28.108Z,100.0
2018-06-09T03:46:29.509Z,100.0
2018-06-09T03:47:30.901Z,100.0
2018-06-09T03:48:32.296Z,100.0
2018-06-09T03:49:33.696Z,100.0
2018-06-09T03:50:35.148Z,100.0
2018-06-09T03:51:36.493Z,100.0
2018-06-09T03:52:37.889Z,100.0
2018-06-09T03:53:39.286Z,100.0
2018-06-09T03:54:40.686Z,100.0
2018-06-09T03:55:42.082Z,100.0
2018-06-09T03:56:43.481Z,100.0
2018-06-09T03:57:44.878Z,100.0
2018-06-09T03:58:46.280Z,100.0
2018-06-09T03:59:47.685Z,100.0
2018-06-09T04:00:49.076Z,100.0
2018-06-09T04:01:50.475Z,100.0
2018-06-09T04:02:51.873Z,100.0
2018-06-09T04:03:53.272Z,100.0
2018-06-09T04:04:54.663Z,100.0
2018-06-09T04:05:56.061Z,100.0
2018-06-09T04:06:57.475Z,100.0
2018-06-09T04:07:58.869Z,100.0
2018-06-09T04:09:00.335Z,100.0
2018-06-09T04:10:01.783Z,100.0
2018-06-09T04:11:03.192Z,100.0
2018-06-09T04:12:04.592Z,100.0
2018-06-09T04:13:05.990Z,100.0
2018-06-09T04:14:07.387Z,100.0
2018-06-09T04:15:08.783Z,100.0
2018-06-09T04:16:10.180Z,100.0
2018-06-09T04:17:11.574Z,100.0
2018-06-09T04:18:12.986Z,100.0
2018-06-09T04:19:14.383Z,100.0
2018-06-09T04:20:15.780Z,100.0
2018-06-09T04:21:17.185Z,100.0
2018-06-09T04:22:18.580Z,100.0
2018-06-09T04:23:19.975Z,100.0
2018-06-09T04:24:21.374Z,100.0
2018-06-09T04:25:22.773Z,100.0
2018-06-09T04:26:24.225Z,100.0
2018-06-09T04:27:25.626Z,100.0
2018-06-09T04:28:27.029Z,100.0
2018-06-09T04:29:28.420Z,100.0
2018-06-09T04:30:29.822Z,100.0
2018-06-09T04:31:31.224Z,100.0
2018-06-09T04:32:32.621Z,100.0
2018-06-09T04:33:34.062Z,100.0
2018-06-09T04:34:35.414Z,100.0
2018-06-09T04:35:36.827Z,100.0
2018-06-09T04:36:38.239Z,100.0
2018-06-09T04:37:39.675Z,100.0
2018-06-09T04:38:41.061Z,100.0
2018-06-09T04:39:42.463Z,100.0
2018-06-09T04:40:43.868Z,100.0
2018-06-09T04:41:45.264Z,100.0
2018-06-09T04:42:46.665Z,100.0
2018-06-09T04:43:48.062Z,100.0
2018-06-09T04:44:49.460Z,100.0
2018-06-09T04:45:50.855Z,100.0
2018-06-09T04:46:52.259Z,100.0
2018-06-09T04:47:53.659Z,100.0
2018-06-09T04:48:55.059Z,100.0
2018-06-09T04:49:56.458Z,100.0
2018-06-09T04:50:57.862Z,100.0
2018-06-09T04:51:59.254Z,100.0
2018-06-09T04:53:00.706Z,100.0
2018-06-09T04:54:02.109Z,100.0
2018-06-09T04:55:03.523Z,100.0
2018-06-09T04:56:04.926Z,100.0
2018-06-09T04:57:06.320Z,100.0
2018-06-09T04:58:07.717Z,100.0
2018-06-09T04:59:09.120Z,100.0
2018-06-09T05:00:10.517Z,100.0
2018-06-09T05:01:11.938Z,100.0
2018-06-09T05:02:13.329Z,100.0
2018-06-09T05:03:14.729Z,100.0
2018-06-09T05:04:16.124Z,100.0
2018-06-09T05:05:17.526Z,100.0
2018-06-09T05:06:18.923Z,100.0
2018-06-09T05:07:20.324Z,100.0
2018-06-09T05:08:21.723Z,100.0
2018-06-09T05:09:23.122Z,100.0
2018-06-09T05:10:24.522Z,100.0
2018-06-09T05:11:25.921Z,100.0
2018-06-09T05:12:27.321Z,100.0
2018-06-09T05:13:28.762Z,100.0
2018-06-09T05:14:30.162Z,100.0
2018-06-09T05:15:31.562Z,100.0
2018-06-09T05:16:32.962Z,100.0
2018-06-09T05:17:34.360Z,100.0
2018-06-09T05:18:35.757Z,100.0
2018-06-09T05:19:37.170Z,100.0
2018-06-09T05:20:38.569Z,100.0
2018-06-09T05:21:39.970Z,100.0
2018-06-09T05:22:41.370Z,100.0
2018-06-09T05:23:42.772Z,100.0
2018-06-09T05:24:44.202Z,100.0
2018-06-09T05:25:45.600Z,100.0
2018-06-09T05:26:46.996Z,100.0
2018-06-09T05:27:48.408Z,100.0
2018-06-09T05:28:49.805Z,100.0
2018-06-09T05:29:51.203Z,100.0
2018-06-09T05:30:52.608Z,100.0
2018-06-09T05:31:54.012Z,100.0
2018-06-09T05:32:55.406Z,100.0
2018-06-09T05:33:56.804Z,100.0
2018-06-09T05:34:58.203Z,100.0
2018-06-09T05:35:59.604Z,100.0
2018-06-09T05:37:01.047Z,100.0
2018-06-09T05:38:02.451Z,100.0
2018-06-09T05:39:03.850Z,100.0
2018-06-09T05:40:05.247Z,100.0
2018-06-09T05:41:06.642Z,100.0
2018-06-09T05:42:08.043Z,100.0
2018-06-09T05:43:09.439Z,100.0
2018-06-09T05:44:10.838Z,100.0
2018-06-09T05:45:12.243Z,100.0
2018-06-09T05:46:13.639Z,100.0
2018-06-09T05:47:15.035Z,100.0
2018-06-09T05:48:16.429Z,100.0
2018-06-09T05:49:17.829Z,100.0
2018-06-09T05:50:19.226Z,100.0
2018-06-09T05:51:20.626Z,100.0
2018-06-09T05:52:22.024Z,100.0
2018-06-09T05:53:23.434Z,100.0
2018-06-09T05:54:24.833Z,100.0
2018-06-09T05:55:26.231Z,100.0
2018-06-09T05:56:27.626Z,100.0
2018-06-09T05:57:29.024Z,100.0
2018-06-09T05:58:30.421Z,100.0
2018-06-09T05:59:31.904Z,100.0
2018-06-09T06:00:33.381Z,100.0
2018-06-09T06:01:34.779Z,100.0
2018-06-09T06:02:36.178Z,100.0
2018-06-09T06:03:37.588Z,100.0
2018-06-09T06:04:38.990Z,100.0
2018-06-09T06:05:40.388Z,100.0
2018-06-09T06:06:41.789Z,100.0
2018-06-09T06:07:43.191Z,100.0
2018-06-09T06:08:44.590Z,100.0
2018-06-09T06:09:45.990Z,100.0
2018-06-09T06:10:47.414Z,100.0
2018-06-09T06:11:48.815Z,100.0
2018-06-09T06:12:50.218Z,100.0
2018-06-09T06:13:51.614Z,100.0
2018-06-09T06:14:53.016Z,100.0
2018-06-09T06:15:54.413Z,100.0
2018-06-09T06:16:55.808Z,100.0
2018-06-09T06:17:57.212Z,100.0
2018-06-09T06:18:58.617Z,100.0
2018-06-09T06:20:00.045Z,100.0
2018-06-09T06:21:01.467Z,100.0
2018-06-09T06:22:02.888Z,100.0
2018-06-09T06:23:04.275Z,100.0
2018-06-09T06:24:05.670Z,100.0
2018-06-09T06:25:07.074Z,100.0
2018-06-09T06:26:08.476Z,100.0
2018-06-09T06:27:09.870Z,100.0
2018-06-09T06:28:11.274Z,100.0
2018-06-09T06:29:12.674Z,100.0
2018-06-09T06:30:14.070Z,100.0
2018-06-09T06:31:15.474Z,100.0
2018-06-09T06:32:16.872Z,100.0
2018-06-09T06:33:18.271Z,100.0
2018-06-09T06:34:19.669Z,100.0
2018-06-09T06:35:21.073Z,100.0
2018-06-09T06:36:22.475Z,100.0
2018-06-09T06:37:23.870Z,100.0
2018-06-09T06:38:25.272Z,100.0
2018-06-09T06:39:26.668Z,100.0
2018-06-09T06:40:28.070Z,100.0
2018-06-09T06:41:29.471Z,100.0
2018-06-09T06:42:30.868Z,100.0
2018-06-09T06:43:32.272Z,100.0
2018-06-09T06:44:33.669Z,100.0
2018-06-09T06:45:35.067Z,100.0
2018-06-09T06:46:36.468Z,100.0
2018-06-09T06:47:37.871Z,100.0
2018-06-09T06:48:39.273Z,100.0
2018-06-09T06:49:40.670Z,100.0
2018-06-09T06:50:42.075Z,100.0
2018-06-09T06:51:43.473Z,100.0
2018-06-09T06:52:44.868Z,100.0
2018-06-09T06:53:46.268Z,100.0
2018-06-09T06:54:47.667Z,100.0
2018-06-09T06:55:49.071Z,100.0
2018-06-09T06:56:50.472Z,100.0
2018-06-09T06:57:51.873Z,100.0
2018-06-09T06:58:53.269Z,100.0
2018-06-09T06:59:54.668Z,100.0
2018-06-09T07:00:56.069Z,100.0
2018-06-09T07:01:57.486Z,100.0
2018-06-09T07:02:58.885Z,100.0
2018-06-09T07:04:00.288Z,100.0
2018-06-09T07:05:01.776Z,100.0
2018-06-09T07:06:03.178Z,100.0
2018-06-09T07:07:04.578Z,100.0
2018-06-09T07:08:05.976Z,100.0
2018-06-09T07:09:07.378Z,100.0
2018-06-09T07:10:08.792Z,100.0
2018-06-09T07:11:10.191Z,100.0
2018-06-09T07:12:12.121Z,100.0
2018-06-09T07:13:13.524Z,100.0
2018-06-09T07:14:14.924Z,100.0
2018-06-09T07:15:16.323Z,100.0
2018-06-09T07:16:17.724Z,100.0
2018-06-09T07:17:19.124Z,100.0
2018-06-09T07:18:20.525Z,100.0
2018-06-09T07:19:21.930Z,100.0
2018-06-09T07:20:23.333Z,100.0
2018-06-09T07:21:24.731Z,100.0
2018-06-09T07:22:26.614Z,100.0
2018-06-09T07:23:27.982Z,100.0
2018-06-09T07:24:29.381Z,100.0
2018-06-09T07:25:30.783Z,100.0
2018-06-09T07:26:32.195Z,100.0
2018-06-09T07:27:33.595Z,100.0
2018-06-09T07:28:34.997Z,100.0
2018-06-09T07:29:36.395Z,100.0
2018-06-09T07:30:37.801Z,100.0
2018-06-09T07:31:39.216Z,100.0
2018-06-09T07:32:40.616Z,100.0
2018-06-09T07:33:42.020Z,100.0
2018-06-09T07:34:43.419Z,100.0
2018-06-09T07:35:44.817Z,100.0
2018-06-09T07:36:46.217Z,100.0
2018-06-09T07:37:47.617Z,100.0
2018-06-09T07:38:49.021Z,100.0
2018-06-09T07:39:50.420Z,100.0
2018-06-09T07:40:51.824Z,100.0
2018-06-09T07:41:53.226Z,100.0
2018-06-09T07:42:54.632Z,100.0
2018-06-09T07:43:56.034Z,100.0
2018-06-09T07:44:57.435Z,100.0
2018-06-09T07:45:58.834Z,100.0
2018-06-09T07:47:00.245Z,100.0
2018-06-09T07:48:01.706Z,100.0
2018-06-09T07:49:03.115Z,100.0
2018-06-09T07:50:04.515Z,100.0
2018-06-09T07:51:05.912Z,100.0
2018-06-09T07:52:07.313Z,100.0
2018-06-09T07:53:08.717Z,100.0
2018-06-09T07:54:10.157Z,100.0
2018-06-09T07:55:11.535Z,100.0
2018-06-09T07:56:12.938Z,100.0
2018-06-09T07:57:14.333Z,100.0
2018-06-09T07:58:15.733Z,100.0
2018-06-09T07:59:17.137Z,100.0
2018-06-09T08:00:18.538Z,100.0
2018-06-09T08:01:19.939Z,100.0
2018-06-09T08:02:21.345Z,100.0
2018-06-09T08:03:22.743Z,100.0
2018-06-09T08:04:24.141Z,100.0
2018-06-09T08:05:25.544Z,100.0
2018-06-09T08:06:26.947Z,100.0
2018-06-09T08:07:28.352Z,100.0
2018-06-09T08:08:29.758Z,100.0
2018-06-09T08:09:31.161Z,100.0
2018-06-09T08:10:32.560Z,100.0
2018-06-09T08:11:33.964Z,100.0
2018-06-09T08:12:35.367Z,100.0
2018-06-09T08:13:36.772Z,100.0
2018-06-09T08:14:38.175Z,100.0
2018-06-09T08:15:39.580Z,100.0
2018-06-09T08:16:40.984Z,100.0
2018-06-09T08:17:42.382Z,100.0
2018-06-09T08:18:43.782Z,100.0
2018-06-09T08:19:45.185Z,100.0
2018-06-09T08:20:46.585Z,100.0
2018-06-09T08:21:48.007Z,100.0
2018-06-09T08:22:49.411Z,100.0
2018-06-09T08:23:50.815Z,100.0
2018-06-09T08:24:52.218Z,100.0
2018-06-09T08:25:53.625Z,100.0
2018-06-09T08:26:55.027Z,100.0
2018-06-09T08:27:56.429Z,100.0
2018-06-09T08:28:57.831Z,100.0
2018-06-09T08:29:59.230Z,100.0
2018-06-09T08:31:00.626Z,100.0
2018-06-09T08:32:02.113Z,100.0
2018-06-09T08:33:03.515Z,100.0
2018-06-09T08:34:04.917Z,100.0
2018-06-09T08:35:06.320Z,100.0
2018-06-09T08:36:07.773Z,100.0
2018-06-09T08:37:09.125Z,100.0
2018-06-09T08:38:10.528Z,100.0
2018-06-09T08:39:11.925Z,100.0
2018-06-09T08:40:13.328Z,100.0
2018-06-09T08:41:14.731Z,100.0
2018-06-09T08:42:16.140Z,100.0
2018-06-09T08:43:17.538Z,100.0
2018-06-09T08:44:18.940Z,100.0
2018-06-09T08:45:20.344Z,100.0
2018-06-09T08:46:21.744Z,100.0
2018-06-09T08:47:23.144Z,100.0
2018-06-09T08:48:24.543Z,100.0
2018-06-09T08:49:25.948Z,100.0
2018-06-09T08:50:27.358Z,100.0
2018-06-09T08:51:28.752Z,100.0
2018-06-09T08:52:30.150Z,100.0
2018-06-09T08:53:31.553Z,100.0
2018-06-09T08:54:32.967Z,100.0
2018-06-09T08:55:34.358Z,100.0
2018-06-09T08:56:35.764Z,100.0
2018-06-09T08:57:37.169Z,100.0
2018-06-09T08:58:38.614Z,100.0
2018-06-09T08:59:40.014Z,100.0
2018-06-09T09:00:41.408Z,100.0
2018-06-09T09:01:42.883Z,100.0
2018-06-09T09:02:44.252Z,100.0
2018-06-09T09:03:45.652Z,100.0
2018-06-09T09:04:47.055Z,99.9
2018-06-09T09:05:48.470Z,99.5
2018-06-09T09:06:49.872Z,100.0
2018-06-09T09:07:51.465Z,99.2
2018-06-09T09:08:52.866Z,100.0
2018-06-09T09:09:54.267Z,100.0
2018-06-09T09:10:55.668Z,100.0
2018-06-09T09:11:57.075Z,98.5
2018-06-09T09:12:58.478Z,97.8
2018-06-09T09:13:59.897Z,96.8
2018-06-09T09:15:01.291Z,97.2
2018-06-09T09:16:02.763Z,98.1
2018-06-09T09:17:04.133Z,97.8
2018-06-09T09:18:05.532Z,96.8
2018-06-09T09:19:06.938Z,95.9
2018-06-09T09:20:08.338Z,95.4
2018-06-09T09:21:09.742Z,94.8
2018-06-09T09:22:11.142Z,94.9
2018-06-09T09:23:12.544Z,94.5
2018-06-09T09:24:13.940Z,94.5
2018-06-09T09:25:15.344Z,95.3
2018-06-09T09:26:16.742Z,95.9
2018-06-09T09:27:18.185Z,95.1
2018-06-09T09:28:19.593Z,94.4
2018-06-09T09:29:21.033Z,93.5
2018-06-09T09:30:22.446Z,93.8
2018-06-09T09:31:23.867Z,94.9
2018-06-09T09:32:25.259Z,94.7
2018-06-09T09:33:26.659Z,94.3
2018-06-09T09:34:28.061Z,93.2
2018-06-09T09:35:29.466Z,92.5
2018-06-09T09:36:30.864Z,91.9
2018-06-09T09:37:32.264Z,91.5
2018-06-09T09:38:33.665Z,91.6
2018-06-09T09:39:35.066Z,91.2
2018-06-09T09:40:36.473Z,91.8
2018-06-09T09:41:37.875Z,91.7
2018-06-09T09:42:39.278Z,91.0
2018-06-09T09:43:40.677Z,90.5
2018-06-09T09:44:42.077Z,91.4
2018-06-09T09:45:43.476Z,89.8
2018-06-09T09:46:44.876Z,90.1
2018-06-09T09:47:46.281Z,90.5
2018-06-09T09:48:47.691Z,90.1
2018-06-09T09:49:49.097Z,89.2
2018-06-09T09:50:50.498Z,89.1
2018-06-09T09:51:51.898Z,89.2
2018-06-09T09:52:53.299Z,86.6
2018-06-09T09:53:54.702Z,87.1
2018-06-09T09:54:56.134Z,87.9
2018-06-09T09:55:57.504Z,88.1
2018-06-09T09:56:58.908Z,85.9
2018-06-09T09:58:00.313Z,83.9
2018-06-09T09:59:01.710Z,84.3
2018-06-09T10:00:03.125Z,86.1
2018-06-09T10:01:04.624Z,86.5
2018-06-09T10:02:06.026Z,84.4
2018-06-09T10:03:07.430Z,84.4
2018-06-09T10:04:08.833Z,83.1
2018-06-09T10:05:10.233Z,84.7
2018-06-09T10:06:11.634Z,83.9
2018-06-09T10:07:13.036Z,83.9
2018-06-09T10:08:14.448Z,84.4
2018-06-09T10:09:15.858Z,83.5
2018-06-09T10:10:17.259Z,83.7
2018-06-09T10:11:18.662Z,82.2
2018-06-09T10:12:20.064Z,83.0
2018-06-09T10:13:21.495Z,83.3
2018-06-09T10:14:22.890Z,81.6
2018-06-09T10:15:24.294Z,81.9
2018-06-09T10:16:25.696Z,82.3
2018-06-09T10:17:28.054Z,80.4
2018-06-09T10:18:28.479Z,80.6
2018-06-09T10:19:29.878Z,80.5
2018-06-09T10:20:31.324Z,81.6
2018-06-09T10:21:32.723Z,81.1
2018-06-09T10:22:34.127Z,81.6
2018-06-09T10:23:35.531Z,79.7
2018-06-09T10:24:36.942Z,81.0
2018-06-09T10:25:38.387Z,82.7
2018-06-09T10:26:39.790Z,83.2
2018-06-09T10:27:41.190Z,81.6
2018-06-09T10:28:42.612Z,80.0
2018-06-09T10:29:44.011Z,81.7
2018-06-09T10:30:45.422Z,82.6
2018-06-09T10:31:46.824Z,79.2
2018-06-09T10:32:48.252Z,77.4
2018-06-09T10:33:49.627Z,77.4
2018-06-09T10:34:51.031Z,79.0
2018-06-09T10:35:52.431Z,79.2
2018-06-09T10:36:53.831Z,78.6
2018-06-09T10:37:55.236Z,77.4
2018-06-09T10:38:56.640Z,78.6
2018-06-09T10:39:58.049Z,77.6
2018-06-09T10:40:59.452Z,78.1
2018-06-09T10:42:00.849Z,78.7
2018-06-09T10:43:02.253Z,78.1
2018-06-09T10:44:03.666Z,77.7
2018-06-09T10:45:05.079Z,77.6
2018-06-09T10:46:06.485Z,74.2
2018-06-09T10:47:07.892Z,74.6
2018-06-09T10:48:09.295Z,74.4
2018-06-09T10:49:10.699Z,74.5
2018-06-09T10:50:12.106Z,75.0
2018-06-09T10:51:13.537Z,75.8
2018-06-09T10:52:14.938Z,76.8
2018-06-09T10:53:16.343Z,75.8
2018-06-09T10:54:17.751Z,75.8
2018-06-09T10:55:19.150Z,73.6
2018-06-09T10:56:20.551Z,74.1
2018-06-09T10:57:21.954Z,76.2
2018-06-09T10:58:23.394Z,75.3
2018-06-09T10:59:24.837Z,75.2
2018-06-09T11:00:26.215Z,75.7
2018-06-09T11:01:27.642Z,73.8
2018-06-09T11:02:29.026Z,75.2
2018-06-09T11:03:30.426Z,74.0
2018-06-09T11:04:31.828Z,73.5
2018-06-09T11:05:33.230Z,73.8
2018-06-09T11:06:34.635Z,76.1
2018-06-09T11:07:36.037Z,75.1
2018-06-09T11:08:37.443Z,75.0
2018-06-09T11:09:38.846Z,73.6
2018-06-09T11:10:40.254Z,74.4
2018-06-09T11:11:41.657Z,72.9
2018-06-09T11:12:43.063Z,73.3
2018-06-09T11:13:44.466Z,74.0
2018-06-09T11:14:45.874Z,74.3
2018-06-09T11:15:47.279Z,74.3
2018-06-09T11:16:48.681Z,74.2
2018-06-09T11:17:50.087Z,72.5
2018-06-09T11:18:51.487Z,72.8
2018-06-09T11:19:52.894Z,72.8
2018-06-09T11:20:54.303Z,73.0
2018-06-09T11:21:55.706Z,69.0
2018-06-09T11:22:57.142Z,68.7
2018-06-09T11:23:58.541Z,69.7
2018-06-09T11:24:59.944Z,68.5
2018-06-09T11:26:01.363Z,67.3
2018-06-09T11:27:02.800Z,67.9
2018-06-09T11:28:04.176Z,67.0
2018-06-09T11:29:05.585Z,67.5
2018-06-09T11:30:06.998Z,69.2
2018-06-09T11:31:08.404Z,68.7
2018-06-09T11:32:09.833Z,69.2
2018-06-09T11:33:11.234Z,69.2
2018-06-09T11:34:12.651Z,68.1
2018-06-09T11:35:14.053Z,69.9
2018-06-09T11:36:15.455Z,70.1
2018-06-09T11:37:16.862Z,70.2
2018-06-09T11:38:18.265Z,71.0
2018-06-09T11:39:19.666Z,71.0
2018-06-09T11:40:21.074Z,70.5
2018-06-09T11:41:22.483Z,70.7
2018-06-09T11:42:23.886Z,70.2
2018-06-09T11:43:25.290Z,68.3
2018-06-09T11:44:26.707Z,69.1
2018-06-09T11:45:28.109Z,69.3
2018-06-09T11:46:29.537Z,68.3
2018-06-09T11:47:30.944Z,67.3
2018-06-09T11:48:32.373Z,67.4
2018-06-09T11:49:33.778Z,66.0
2018-06-09T11:50:35.186Z,64.4
2018-06-09T11:51:36.595Z,62.9
2018-06-09T11:52:38.000Z,63.3
2018-06-09T11:53:39.408Z,64.9
2018-06-09T11:54:40.809Z,65.3
2018-06-09T11:55:42.213Z,65.6
2018-06-09T11:56:43.622Z,63.1
2018-06-09T11:57:45.032Z,63.1
2018-06-09T11:58:46.441Z,64.0
2018-06-09T11:59:47.844Z,63.1
2018-06-09T12:00:49.249Z,63.8
2018-06-09T12:01:50.707Z,65.8
2018-06-09T12:02:52.066Z,67.2
2018-06-09T12:03:53.463Z,65.7
2018-06-09T12:04:54.874Z,65.3
2018-06-09T12:05:56.279Z,65.9
2018-06-09T12:06:57.685Z,64.1
2018-06-09T12:07:59.097Z,63.4
2018-06-09T12:09:00.488Z,65.5
2018-06-09T12:10:01.926Z,65.4
2018-06-09T12:11:03.398Z,66.8
2018-06-09T12:12:04.783Z,68.1
2018-06-09T12:13:06.183Z,66.7
2018-06-09T12:14:07.588Z,66.2
2018-06-09T12:15:08.992Z,65.9
2018-06-09T12:16:10.397Z,65.2
2018-06-09T12:17:11.841Z,66.8
2018-06-09T12:18:13.210Z,67.1
2018-06-09T12:19:14.636Z,67.1
2018-06-09T12:20:16.047Z,66.6
2018-06-09T12:21:17.453Z,65.9
2018-06-09T12:22:18.861Z,68.0
2018-06-09T12:23:20.267Z,67.0
2018-06-09T12:24:21.675Z,65.2
2018-06-09T12:25:23.082Z,65.7
2018-06-09T12:26:24.486Z,65.6
2018-06-09T12:27:25.898Z,66.4
2018-06-09T12:28:27.300Z,66.9
2018-06-09T12:29:28.703Z,66.9
2018-06-09T12:30:30.150Z,66.3
2018-06-09T12:31:31.558Z,65.6
2018-06-09T12:32:32.966Z,64.9
2018-06-09T12:33:34.367Z,65.2
2018-06-09T12:34:35.776Z,65.2
2018-06-09T12:35:37.176Z,65.3
2018-06-09T12:36:38.580Z,65.7
2018-06-09T12:37:39.984Z,65.4
2018-06-09T12:38:41.389Z,66.1
2018-06-09T12:39:42.797Z,66.0
2018-06-09T12:40:44.202Z,64.8
2018-06-09T12:41:46.215Z,65.7
2018-06-09T12:42:47.618Z,65.6
2018-06-09T12:43:49.022Z,65.5
2018-06-09T12:44:50.425Z,65.2
2018-06-09T12:45:51.840Z,65.8
2018-06-09T12:46:53.250Z,64.4
2018-06-09T12:47:54.649Z,63.3
2018-06-09T12:48:56.056Z,65.7
2018-06-09T12:49:57.460Z,64.8
2018-06-09T12:50:58.894Z,65.9
2018-06-09T12:52:00.270Z,65.6
2018-06-09T12:53:01.791Z,66.9
2018-06-09T12:54:03.218Z,66.9
2018-06-09T12:55:04.645Z,67.1
2018-06-09T12:56:06.059Z,67.4
2018-06-09T12:57:07.512Z,67.6
2018-06-09T12:58:08.911Z,66.8
2018-06-09T12:59:10.316Z,68.2
2018-06-09T13:00:11.738Z,68.2
2018-06-09T13:01:13.140Z,68.7
2018-06-09T13:02:14.548Z,68.8
2018-06-09T13:03:15.952Z,68.7
2018-06-09T13:04:17.355Z,68.8
2018-06-09T13:05:18.759Z,70.0
2018-06-09T13:06:20.161Z,70.3
2018-06-09T13:07:21.569Z,69.4
2018-06-09T13:08:22.968Z,69.0
2018-06-09T13:09:24.400Z,69.0
2018-06-09T13:10:25.807Z,70.2
2018-06-09T13:11:27.211Z,71.2
2018-06-09T13:12:28.616Z,70.9
2018-06-09T13:13:30.023Z,70.5
2018-06-09T13:14:31.428Z,70.5
2018-06-09T13:15:32.834Z,68.7
2018-06-09T13:16:34.239Z,69.4
2018-06-09T13:17:35.647Z,69.0
2018-06-09T13:18:37.051Z,67.3