createdAt,value
2018-12-18T00:04:47.309Z,79.30
2018-12-18T00:09:49.846Z,81.30
2018-12-18T00:14:53.154Z,77.33
2018-12-18T00:19:55.658Z,75.10
2018-12-18T00:24:58.135Z,66.00
2018-12-18T00:30:00.641Z,72.03
2018-12-18T00:35:03.158Z,64.50
2018-12-18T00:40:05.709Z,59.20
2018-12-18T00:45:08.221Z,56.77
2018-12-18T00:50:10.673Z,53.87
2018-12-18T00:55:13.413Z,52.73
2018-12-18T01:00:15.965Z,50.08
2018-12-18T01:05:18.493Z,51.65
2018-12-18T01:10:21.043Z,45.50
2018-12-18T01:15:23.581Z,52.30
2018-12-18T01:20:26.609Z,47.75
2018-12-18T01:25:29.083Z,44.58
2018-12-18T01:30:31.574Z,46.92
2018-12-18T01:35:34.069Z,46.90
2018-12-18T01:40:36.569Z,43.55
2018-12-18T01:45:39.017Z,39.18
2018-12-18T01:50:41.603Z,40.08
2018-12-18T01:55:44.144Z,42.23
2018-12-18T02:00:46.642Z,42.43
2018-12-18T02:05:49.390Z,40.92
2018-12-18T02:10:51.938Z,41.92
2018-12-18T02:15:54.527Z,38.78
2018-12-18T02:20:57.729Z,39.27
2018-12-18T02:26:00.851Z,43.40
2018-12-18T02:31:03.337Z,37.90
2018-12-18T02:36:05.822Z,39.60
2018-12-18T02:41:08.310Z,40.30
2018-12-18T02:46:11.534Z,42.38
2018-12-18T02:51:14.112Z,39.18
2018-12-18T02:56:16.619Z,40.78
2018-12-18T03:01:19.729Z,32.53
2018-12-18T03:06:22.226Z,38.00
2018-12-18T03:11:25.017Z,42.03
2018-12-18T03:16:27.510Z,34.78
2018-12-18T03:21:30.001Z,34.50
2018-12-18T03:26:32.458Z,31.82
2018-12-18T03:31:36.893Z,35.83
2018-12-18T03:36:39.524Z,31.55
2018-12-18T03:41:42.025Z,30.88
2018-12-18T03:46:44.517Z,32.08
2018-12-18T03:51:47.010Z,27.85
2018-12-18T03:56:49.704Z,34.30
2018-12-18T04:01:52.600Z,29.63
2018-12-18T04:06:55.716Z,25.93
2018-12-18T04:12:04.003Z,33.03
2018-12-18T04:17:06.490Z,28.43
2018-12-18T04:22:09.036Z,29.15
2018-12-18T04:27:12.140Z,25.60
2018-12-18T04:32:14.638Z,27.95
2018-12-18T04:37:17.291Z,25.87
2018-12-18T04:42:19.734Z,23.90
2018-12-18T04:47:22.330Z,23.30
2018-12-18T04:52:24.814Z,23.37
2018-12-18T04:57:27.309Z,17.60
2018-12-18T05:02:30.310Z,19.10
2018-12-18T05:07:33.429Z,22.58
2018-12-18T05:12:35.968Z,18.85
2018-12-18T05:17:38.410Z,20.72
2018-12-18T05:22:40.893Z,21.13
2018-12-18T05:27:43.901Z,20.60
2018-12-18T05:32:46.610Z,18.70
2018-12-18T05:37:49.057Z,19.15
2018-12-18T05:42:52.089Z,21.40
2018-12-18T05:47:54.588Z,22.20
2018-12-18T05:52:57.121Z,20.62
2018-12-18T05:57:59.584Z,18.87
2018-12-18T06:03:02.408Z,17.35
2018-12-18T06:08:04.861Z,19.48
2018-12-18T06:13:07.365Z,19.65
2018-12-18T06:18:09.813Z,19.82
2018-12-18T06:23:12.257Z,18.37
2018-12-18T06:28:14.749Z,16.32
2018-12-18T06:33:17.193Z,16.45
2018-12-18T06:38:19.641Z,20.02
2018-12-18T06:43:22.177Z,20.90
2018-12-18T06:48:25.692Z,18.05
2018-12-18T06:53:28.232Z,14.95
2018-12-18T06:58:30.717Z,18.17
2018-12-18T07:03:33.322Z,13.78
2018-12-18T07:08:35.773Z,15.78
2018-12-18T07:13:38.258Z,15.13
2018-12-18T07:18:40.747Z,13.03
2018-12-18T07:23:43.284Z,14.03
2018-12-18T07:28:45.780Z,15.40
2018-12-18T07:33:48.271Z,15.25
2018-12-18T07:38:53.022Z,18.10
2018-12-18T07:43:55.512Z,16.97
2018-12-18T07:48:57.995Z,16.87
2018-12-18T07:54:00.804Z,17.42
2018-12-18T07:59:03.241Z,14.33
2018-12-18T08:04:05.735Z,15.68
2018-12-18T08:09:08.284Z,14.98
2018-12-18T08:14:11.320Z,9.80
2018-12-18T08:19:14.101Z,12.33
2018-12-18T08:24:16.572Z,12.65
2018-12-18T08:29:19.989Z,13.73
2018-12-18T08:34:22.494Z,13.70
2018-12-18T08:39:24.961Z,13.85
2018-12-18T08:44:27.577Z,14.05
2018-12-18T08:49:30.798Z,12.73
2018-12-18T08:54:34.006Z,12.13
2018-12-18T08:59:36.493Z,11.57
2018-12-18T09:04:38.956Z,15.28
2018-12-18T09:09:41.445Z,13.58
2018-12-18T09:14:45.841Z,14.65
2018-12-18T09:19:48.298Z,12.57
2018-12-18T09:24:50.816Z,9.53
2018-12-18T09:29:53.294Z,9.05
2018-12-18T09:34:55.809Z,8.18
2018-12-18T09:39:58.777Z,13.65
2018-12-18T09:45:01.262Z,9.07
2018-12-18T09:50:04.817Z,9.20
2018-12-18T09:55:08.147Z,8.28
2018-12-18T10:00:11.325Z,9.93
2018-12-18T10:05:13.878Z,7.25
2018-12-18T10:10:16.409Z,8.80
2018-12-18T10:15:19.111Z,9.63
2018-12-18T10:20:21.613Z,7.40
2018-12-18T10:25:24.404Z,8.30
2018-12-18T10:30:26.955Z,7.00
2018-12-18T10:35:29.401Z,11.22
2018-12-18T10:40:31.886Z,6.47
2018-12-18T10:45:34.408Z,8.40
2018-12-18T10:50:37.007Z,7.00
2018-12-18T10:55:39.973Z,9.37
2018-12-18T11:00:48.110Z,6.53
2018-12-18T11:05:50.895Z,9.30
2018-12-18T11:10:53.389Z,6.78
2018-12-18T11:15:55.986Z,5.70
2018-12-18T11:20:58.821Z,6.40
2018-12-18T11:26:02.022Z,8.15
2018-12-18T11:31:04.608Z,6.20
2018-12-18T11:36:07.146Z,7.03
2018-12-18T11:41:09.684Z,7.50
2018-12-18T11:46:12.181Z,8.25
2018-12-18T11:51:15.396Z,10.58
2018-12-18T11:56:17.885Z,8.38
2018-12-18T12:01:20.782Z,9.15
2018-12-18T12:06:23.436Z,8.38
2018-12-18T12:11:25.973Z,10.30
2018-12-18T12:16:29.701Z,11.63
2018-12-18T12:21:32.200Z,8.20
2018-12-18T12:26:34.648Z,10.10
2018-12-18T12:31:37.950Z,8.33
2018-12-18T12:36:40.585Z,8.60
2018-12-18T12:41:43.094Z,6.90
2018-12-18T12:46:45.565Z,7.00
2018-12-18T12:51:48.747Z,10.60
2018-12-18T12:56:51.213Z,9.35
2018-12-18T13:01:53.692Z,8.63
2018-12-18T13:06:56.265Z,7.28
2018-12-18T13:11:58.852Z,6.50
2018-12-18T13:17:01.361Z,7.67
2018-12-18T13:22:03.902Z,7.80
2018-12-18T13:27:06.448Z,7.72
2018-12-18T13:32:08.991Z,8.28
2018-12-18T13:37:11.528Z,6.92
2018-12-18T13:42:14.795Z,5.90
2018-12-18T13:47:17.222Z,9.40
2018-12-18T13:52:20.097Z,5.63
2018-12-18T13:57:22.546Z,9.73
2018-12-18T14:02:25.117Z,7.60
2018-12-18T14:07:27.671Z,8.00
2018-12-18T14:12:30.217Z,5.55
2018-12-18T14:17:32.695Z,8.25
2018-12-18T14:22:35.196Z,7.92
2018-12-18T14:27:37.848Z,9.27
2018-12-18T14:32:40.281Z,6.65
2018-12-18T14:37:43.153Z,6.45
2018-12-18T14:42:45.612Z,5.80
2018-12-18T14:47:48.230Z,8.28
2018-12-18T14:52:50.786Z,7.30
2018-12-18T14:57:53.365Z,9.73
2018-12-18T15:02:56.017Z,9.00
2018-12-18T15:07:58.552Z,7.65
2018-12-18T15:13:01.251Z,12.07
2018-12-18T15:18:03.920Z,11.48
2018-12-18T15:23:06.449Z,9.98
2018-12-18T15:28:08.937Z,7.77
2018-12-18T15:33:11.690Z,6.25
2018-12-18T15:38:14.245Z,8.33
2018-12-18T15:43:16.789Z,7.60
2018-12-18T15:48:19.291Z,9.83
2018-12-18T15:53:21.741Z,9.18
2018-12-18T15:58:24.232Z,8.43
2018-12-18T16:03:26.721Z,7.37
2018-12-18T16:08:29.299Z,4.15
2018-12-18T16:13:31.824Z,6.92
2018-12-18T16:18:34.407Z,11.15
2018-12-18T16:23:36.905Z,8.60
2018-12-18T16:28:39.369Z,6.07
2018-12-18T16:33:41.817Z,8.50
2018-12-18T16:38:44.336Z,8.28
2018-12-18T16:43:46.827Z,6.35
2018-12-18T16:48:49.283Z,8.10
2018-12-18T16:53:51.737Z,8.93
2018-12-18T16:58:54.251Z,10.13
2018-12-18T17:03:56.698Z,10.50
2018-12-18T17:08:59.208Z,9.63
2018-12-18T17:14:02.448Z,7.85
2018-12-18T17:19:05.046Z,7.37
2018-12-18T17:24:07.538Z,10.78
2018-12-18T17:29:10.021Z,6.72
2018-12-18T17:34:12.488Z,6.47
2018-12-18T17:39:14.926Z,6.10
2018-12-18T17:44:17.412Z,6.17
2018-12-18T17:49:19.881Z,7.33
2018-12-18T17:54:22.361Z,7.77
2018-12-18T17:59:24.837Z,6.60
2018-12-18T18:04:27.369Z,6.05
2018-12-18T18:09:29.854Z,10.50
2018-12-18T18:14:32.392Z,7.22
2018-12-18T18:19:35.133Z,6.33
2018-12-18T18:24:37.702Z,8.00
2018-12-18T18:29:40.180Z,6.50
2018-12-18T18:34:42.641Z,7.78
2018-12-18T18:39:45.121Z,7.30
2018-12-18T18:44:47.676Z,7.17
2018-12-18T18:49:50.124Z,5.67
2018-12-18T18:54:52.609Z,7.37
2018-12-18T18:59:55.239Z,5.83
2018-12-18T19:04:57.677Z,6.47
2018-12-18T19:10:00.133Z,7.62
2018-12-18T19:15:02.825Z,6.20
2018-12-18T19:20:05.677Z,7.60
2018-12-18T19:25:08.256Z,6.07
2018-12-18T19:30:10.812Z,7.25
2018-12-18T19:35:13.350Z,7.83
2018-12-18T19:40:16.141Z,9.15
2018-12-18T19:45:18.642Z,6.72
2018-12-18T19:50:21.537Z,8.68
2018-12-18T19:55:23.996Z,9.55
2018-12-18T20:00:26.484Z,8.75
2018-12-18T20:05:28.981Z,9.93
2018-12-18T20:10:31.433Z,10.20
2018-12-18T20:15:33.964Z,9.73
2018-12-18T20:20:36.512Z,9.83
2018-12-18T20:25:39.061Z,8.60
2018-12-18T20:30:41.593Z,11.18
2018-12-18T20:35:44.095Z,9.75
2018-12-18T20:40:46.840Z,10.55
2018-12-18T20:45:49.483Z,9.35
2018-12-18T20:50:52.129Z,11.35
2018-12-18T20:55:54.833Z,9.93
2018-12-18T21:00:57.566Z,8.23
2018-12-18T21:06:00.181Z,8.20
2018-12-18T21:11:02.698Z,9.85
2018-12-18T21:16:05.482Z,9.90
2018-12-18T21:21:07.960Z,8.70
2018-12-18T21:26:10.499Z,7.25
2018-12-18T21:31:13.091Z,7.03
2018-12-18T21:36:15.658Z,8.13
2018-12-18T21:41:18.234Z,7.80
2018-12-18T21:46:20.829Z,8.03
2018-12-18T21:51:23.321Z,8.90
2018-12-18T21:56:25.817Z,6.83
2018-12-18T22:01:28.313Z,8.28
2018-12-18T22:06:30.777Z,7.53
2018-12-18T22:11:33.294Z,6.30
2018-12-18T22:16:35.789Z,7.20
2018-12-18T22:21:38.702Z,9.10
2018-12-18T22:26:41.164Z,7.12
2018-12-18T22:31:43.669Z,5.77
2018-12-18T22:36:46.924Z,7.45
2018-12-18T22:41:49.412Z,5.53
2018-12-18T22:46:51.974Z,8.00
2018-12-18T22:51:54.527Z,7.92
2018-12-18T22:56:57.069Z,7.33
2018-12-18T23:02:01.745Z,6.70
2018-12-18T23:07:04.362Z,5.85
2018-12-18T23:12:06.898Z,6.87
2018-12-18T23:17:09.493Z,6.85
2018-12-18T23:22:11.994Z,5.78
2018-12-18T23:27:14.473Z,6.05
2018-12-18T23:32:17.077Z,6.60
2018-12-18T23:37:19.570Z,5.78
2018-12-18T23:42:22.165Z,4.77
2018-12-18T23:47:25.065Z,5.08
2018-12-18T23:52:27.525Z,5.53
2018-12-18T23:57:30.048Z,5.97
