createdAt,value
2023-03-10T00:22:57.683Z,3.53
2023-03-10T04:01:53.062Z,2.27
2023-03-10T04:14:04.296Z,2.18
2023-03-10T04:20:21.903Z,2.13
2023-03-10T04:31:33.577Z,2.03
2023-03-10T04:36:38.464Z,1.98
2023-03-10T04:41:51.995Z,2.08
2023-03-10T04:46:54.133Z,2.05
2023-03-10T04:51:58.281Z,1.81
2023-03-10T04:57:00.232Z,1.74
2023-03-10T05:01:56.996Z,1.93
2023-03-10T05:06:53.590Z,1.82
2023-03-10T05:11:50.350Z,1.86
2023-03-10T05:16:49.608Z,1.80
2023-03-10T05:21:46.138Z,1.92
2023-03-10T05:26:45.148Z,1.86
2023-03-10T05:31:42.028Z,1.94
2023-03-10T05:36:43.289Z,1.69
2023-03-10T05:41:42.173Z,1.89
2023-03-10T05:46:41.082Z,1.70
2023-03-10T05:51:37.586Z,1.81
2023-03-10T05:56:36.672Z,1.65
2023-03-10T06:01:34.293Z,1.78
2023-03-10T06:06:30.829Z,1.83
2023-03-10T06:11:27.582Z,1.86
2023-03-10T06:16:24.109Z,1.86
2023-03-10T06:34:27.148Z,1.87
2023-03-10T06:39:35.097Z,1.77
2023-03-10T06:51:42.765Z,1.88
2023-03-10T06:56:39.471Z,1.79
2023-03-10T07:46:00.456Z,2.02
2023-03-10T07:51:28.932Z,2.13
2023-03-10T11:02:26.063Z,2.37
2023-03-10T12:20:12.326Z,2.82
2023-03-10T13:20:16.343Z,2.94
2023-03-10T14:49:40.185Z,3.24
2023-03-10T14:54:37.034Z,3.22
2023-03-10T14:59:33.731Z,3.22
2023-03-10T15:04:30.263Z,3.26
2023-03-10T15:09:27.081Z,3.20
2023-03-10T15:14:36.887Z,3.27
2023-03-10T15:19:33.399Z,3.21
2023-03-10T15:24:30.070Z,3.05
2023-03-10T15:29:26.554Z,3.13
2023-03-10T15:34:25.072Z,3.23
2023-03-10T15:39:30.981Z,3.19
2023-03-10T15:44:28.308Z,3.17
2023-03-10T15:49:24.818Z,3.08
2023-03-10T15:54:21.337Z,3.04
2023-03-10T15:59:17.822Z,3.04
2023-03-10T16:04:14.264Z,3.00
2023-03-10T16:09:10.750Z,2.94
2023-03-10T16:14:07.633Z,2.94
2023-03-10T16:19:04.313Z,2.85
2023-03-10T16:24:00.928Z,2.77
2023-03-10T16:28:57.526Z,2.81
2023-03-10T16:33:54.500Z,2.87
2023-03-10T16:38:54.682Z,2.83
2023-03-10T16:43:51.534Z,2.77
2023-03-10T16:49:26.281Z,2.81
2023-03-10T16:54:26.053Z,2.73
2023-03-10T16:59:27.684Z,2.64
2023-03-10T17:04:45.201Z,2.58
2023-03-10T17:09:41.874Z,2.56
2023-03-10T17:14:52.161Z,2.80
2023-03-10T17:19:50.757Z,2.74
2023-03-10T17:24:52.932Z,2.71
2023-03-10T17:29:49.410Z,2.70
2023-03-10T17:34:51.874Z,2.75
2023-03-10T17:39:48.412Z,2.72
2023-03-10T17:44:49.029Z,2.70
2023-03-10T17:49:45.527Z,2.71
2023-03-10T17:54:42.068Z,2.68
2023-03-10T17:59:39.003Z,2.66
2023-03-10T18:04:35.835Z,2.53
2023-03-10T18:09:32.435Z,2.45
2023-03-10T18:14:28.912Z,2.37
2023-03-10T18:19:25.386Z,2.35
2023-03-10T18:24:22.335Z,2.32
2023-03-10T18:29:18.807Z,2.32
2023-03-10T18:34:15.685Z,2.34
2023-03-10T18:39:12.146Z,2.29
2023-03-10T18:44:08.571Z,2.29
2023-03-10T18:49:05.054Z,2.25
2023-03-10T18:54:01.549Z,2.32
2023-03-10T18:58:58.027Z,2.37
2023-03-10T19:03:54.568Z,2.36
2023-03-10T19:08:53.337Z,2.28
2023-03-10T19:13:50.986Z,2.39
2023-03-10T19:18:47.455Z,2.40
2023-03-10T19:23:45.506Z,2.43
2023-03-10T19:28:41.968Z,2.41
2023-03-10T19:33:39.791Z,2.37
2023-03-10T19:38:37.466Z,2.37
2023-03-10T19:43:35.746Z,2.32
2023-03-10T19:48:32.483Z,2.28
2023-03-10T19:53:29.702Z,2.30
2023-03-10T19:58:26.349Z,2.31
2023-03-10T20:03:23.383Z,2.25
2023-03-10T20:08:19.841Z,2.25
2023-03-10T20:13:16.304Z,2.22
2023-03-10T20:18:12.776Z,2.20
2023-03-10T20:23:09.296Z,2.23
2023-03-10T20:28:05.734Z,2.18
2023-03-10T20:33:02.552Z,2.20
2023-03-10T20:38:00.187Z,2.20
2023-03-10T20:42:59.610Z,2.15
2023-03-10T20:47:56.337Z,2.14
2023-03-10T20:52:52.897Z,2.15
2023-03-10T20:57:50.696Z,2.11
2023-03-10T21:02:48.611Z,2.10
2023-03-10T21:07:45.308Z,2.06
2023-03-10T21:12:43.028Z,2.00
2023-03-10T21:17:39.490Z,1.98
2023-03-10T21:22:37.296Z,1.96
2023-03-10T21:27:35.388Z,1.94
2023-03-10T21:32:32.884Z,1.92
2023-03-10T21:37:29.395Z,1.93
2023-03-10T21:42:25.870Z,1.90
2023-03-10T21:47:22.350Z,1.88
2023-03-10T21:52:18.811Z,1.84
2023-03-10T21:57:15.263Z,1.84
2023-03-10T22:02:24.267Z,1.82
2023-03-10T22:07:20.780Z,1.79
2023-03-10T22:12:18.480Z,1.81
2023-03-10T22:17:14.990Z,1.85
2023-03-10T22:22:11.443Z,1.85
2023-03-10T22:27:07.886Z,1.85
2023-03-10T22:32:04.507Z,1.93
2023-03-10T22:37:00.993Z,1.88
2023-03-10T22:41:57.465Z,1.79
2023-03-10T22:47:00.145Z,1.83
2023-03-10T22:51:56.589Z,1.86
2023-03-10T22:56:53.017Z,1.86
2023-03-10T23:01:51.856Z,1.85
2023-03-10T23:06:48.347Z,1.85
2023-03-10T23:11:46.555Z,1.85
2023-03-10T23:16:43.133Z,1.76
2023-03-10T23:21:39.571Z,1.79
2023-03-10T23:26:37.380Z,1.84
2023-03-10T23:31:33.973Z,1.84
2023-03-10T23:36:32.205Z,1.74
2023-03-10T23:41:28.645Z,1.80
2023-03-10T23:46:25.074Z,1.79
2023-03-10T23:51:21.544Z,1.82
2023-03-10T23:56:17.972Z,1.79
