createdAt,value
2023-01-13T00:01:16.803Z,100460.88
2023-01-13T00:03:43.919Z,100454.34
2023-01-13T00:06:15.431Z,100459.34
2023-01-13T00:08:41.918Z,100447.13
2023-01-13T00:11:09.598Z,100446.66
2023-01-13T00:13:38.114Z,100445.56
2023-01-13T00:16:06.039Z,100449.38
2023-01-13T00:18:34.377Z,100448.28
2023-01-13T00:21:08.658Z,100455.88
2023-01-13T00:23:36.220Z,100451.78
2023-01-13T00:26:06.998Z,100446.28
2023-01-13T00:28:33.827Z,100454.50
2023-01-13T00:31:27.564Z,100462.91
2023-01-13T00:33:56.924Z,100467.69
2023-01-13T00:36:23.649Z,100469.66
2023-01-13T00:38:50.638Z,100477.16
2023-01-13T00:41:19.920Z,100468.59
2023-01-13T00:43:48.312Z,100469.22
2023-01-13T00:46:17.690Z,100454.66
2023-01-13T00:48:44.308Z,100451.22
2023-01-13T00:51:13.817Z,100443.91
2023-01-13T00:53:44.884Z,100440.19
2023-01-13T00:56:18.095Z,100438.56
2023-01-13T00:58:46.065Z,100423.63
2023-01-13T01:01:18.451Z,100425.28
2023-01-13T01:03:48.264Z,100421.56
2023-01-13T01:06:20.781Z,100418.13
2023-01-13T01:08:47.570Z,100410.72
2023-01-13T01:11:20.899Z,100416.59
2023-01-13T01:13:47.875Z,100421.22
2023-01-13T01:16:17.392Z,100413.34
2023-01-13T01:18:46.714Z,100417.94
2023-01-13T01:21:14.388Z,100411.28
2023-01-13T01:23:41.447Z,100405.22
2023-01-13T01:26:15.012Z,100411.88
2023-01-13T01:28:42.273Z,100402.59
2023-01-13T01:31:12.766Z,100402.22
2023-01-13T01:33:41.119Z,100400.78
2023-01-13T01:36:09.219Z,100407.66
2023-01-13T01:38:35.710Z,100419.13
2023-01-13T01:41:02.459Z,100415.88
2023-01-13T01:43:59.608Z,100424.72
2023-01-13T01:46:28.173Z,100438.63
2023-01-13T01:48:57.217Z,100435.66
2023-01-13T01:51:23.961Z,100432.69
2023-01-13T01:53:51.323Z,100432.84
2023-01-13T01:56:19.593Z,100439.09
2023-01-13T01:58:50.179Z,100435.47
2023-01-13T02:01:16.985Z,100438.91
2023-01-13T02:03:52.020Z,100440.09
2023-01-13T02:06:19.005Z,100417.84
2023-01-13T02:08:46.398Z,100418.03
2023-01-13T02:11:52.547Z,100410.84
2023-01-13T02:14:22.143Z,100419.72
2023-01-13T02:17:00.786Z,100423.50
2023-01-13T02:19:42.364Z,100421.06
2023-01-13T02:22:30.775Z,100414.38
2023-01-13T02:25:24.201Z,100415.22
2023-01-13T02:28:12.735Z,100405.69
2023-01-13T02:31:14.584Z,100404.53
2023-01-13T02:33:53.057Z,100406.16
2023-01-13T02:36:49.585Z,100398.31
2023-01-13T02:39:23.417Z,100388.81
2023-01-13T02:42:15.130Z,100383.38
2023-01-13T02:44:48.612Z,100375.19
2023-01-13T02:47:30.769Z,100373.22
2023-01-13T02:50:17.353Z,100379.06
2023-01-13T02:52:50.679Z,100377.25
2023-01-13T02:55:22.076Z,100374.63
2023-01-13T02:57:50.640Z,100386.59
2023-01-13T03:00:18.463Z,100385.78
2023-01-13T03:02:45.317Z,100378.25
2023-01-13T03:05:17.262Z,100366.69
2023-01-13T03:07:49.995Z,100376.63
2023-01-13T03:10:56.642Z,100380.53
2023-01-13T03:13:51.849Z,100377.25
2023-01-13T03:16:24.026Z,100372.41
2023-01-13T03:19:29.086Z,100367.88
2023-01-13T03:22:07.333Z,100380.16
2023-01-13T03:24:42.246Z,100370.84
2023-01-13T03:27:33.675Z,100368.56
2023-01-13T03:30:00.173Z,100368.56
2023-01-13T03:32:32.506Z,100367.28
2023-01-13T03:35:11.153Z,100370.09
2023-01-13T03:37:42.217Z,100366.81
2023-01-13T03:40:18.121Z,100377.31
2023-01-13T03:43:09.146Z,100396.91
2023-01-13T03:45:37.740Z,100396.41
2023-01-13T03:48:09.561Z,100395.53
2023-01-13T03:50:42.044Z,100376.00
2023-01-13T03:53:18.095Z,100375.53
2023-01-13T03:55:50.307Z,100366.69
2023-01-13T03:58:23.736Z,100358.00
2023-01-13T04:01:16.099Z,100370.94
2023-01-13T04:04:06.173Z,100369.31
2023-01-13T04:06:55.563Z,100366.69
2023-01-13T04:09:35.884Z,100360.00
2023-01-13T04:12:13.854Z,100364.59
2023-01-13T04:14:41.607Z,100350.06
2023-01-13T04:17:08.239Z,100368.28
2023-01-13T04:19:34.803Z,100365.84
2023-01-13T04:22:01.347Z,100378.50
2023-01-13T04:24:28.179Z,100381.28
2023-01-13T04:26:56.439Z,100386.50
2023-01-13T04:29:23.234Z,100393.56
2023-01-13T04:31:50.467Z,100387.66
2023-01-13T04:34:17.677Z,100386.84
2023-01-13T04:36:45.169Z,100388.84
2023-01-13T04:39:12.082Z,100372.94
2023-01-13T04:41:57.322Z,100387.50
2023-01-13T04:44:24.009Z,100395.91
2023-01-13T04:46:50.647Z,100383.78
2023-01-13T04:49:17.314Z,100369.06
2023-01-13T04:51:43.862Z,100367.59
2023-01-13T04:54:11.291Z,100362.91
2023-01-13T04:56:37.809Z,100367.50
2023-01-13T04:59:04.378Z,100365.88
2023-01-13T05:01:31.113Z,100364.91
2023-01-13T05:03:58.072Z,100375.38
2023-01-13T05:06:24.597Z,100367.50
2023-01-13T05:08:51.246Z,100362.56
2023-01-13T05:11:38.334Z,100359.94
2023-01-13T05:14:23.810Z,100340.78
2023-01-13T05:17:02.482Z,100359.47
2023-01-13T05:19:34.035Z,100358.34
2023-01-13T05:22:20.086Z,100352.50
2023-01-13T05:25:05.839Z,100359.34
2023-01-13T05:27:33.458Z,100345.25
2023-01-13T05:30:00.099Z,100344.28
2023-01-13T05:32:30.520Z,100343.47
2023-01-13T05:34:57.256Z,100348.53
2023-01-13T05:37:24.810Z,100349.81
2023-01-13T05:40:10.594Z,100357.94
2023-01-13T05:42:55.477Z,100354.50
2023-01-13T05:45:22.320Z,100365.31
2023-01-13T05:47:48.828Z,100367.31
2023-01-13T05:50:16.123Z,100372.09
2023-01-13T05:52:43.534Z,100377.34
2023-01-13T05:55:11.857Z,100367.41
2023-01-13T05:57:38.519Z,100360.50
2023-01-13T06:00:05.932Z,100372.97
2023-01-13T06:02:32.717Z,100362.84
2023-01-13T06:04:59.565Z,100366.47
2023-01-13T06:07:26.058Z,100368.28
2023-01-13T06:09:52.573Z,100359.56
2023-01-13T06:12:19.159Z,100358.59
2023-01-13T06:14:45.736Z,100351.72
2023-01-13T06:17:14.258Z,100371.84
2023-01-13T06:19:41.193Z,100358.50
2023-01-13T06:22:15.636Z,100367.50
2023-01-13T06:24:43.468Z,100374.19
2023-01-13T06:27:10.259Z,100385.94
2023-01-13T06:29:36.904Z,100377.09
2023-01-13T06:32:07.090Z,100368.28
2023-01-13T06:34:35.607Z,100367.91
2023-01-13T06:37:03.260Z,100370.16
2023-01-13T06:39:31.795Z,100386.00
2023-01-13T06:42:18.333Z,100386.47
2023-01-13T06:44:45.662Z,100381.69
2023-01-13T06:47:12.222Z,100389.19
2023-01-13T06:49:38.759Z,100396.38
2023-01-13T06:52:05.499Z,100401.41
2023-01-13T06:54:32.068Z,100398.59
2023-01-13T06:56:58.736Z,100405.50
2023-01-13T06:59:25.882Z,100397.25
2023-01-13T07:01:52.678Z,100389.59
2023-01-13T07:04:19.485Z,100396.63
2023-01-13T07:06:46.001Z,100401.06
2023-01-13T07:09:12.676Z,100408.75
2023-01-13T07:11:39.297Z,100407.75
2023-01-13T07:14:41.080Z,100408.56
2023-01-13T07:17:07.589Z,100409.84
2023-01-13T07:19:34.189Z,100416.91
2023-01-13T07:22:01.805Z,100404.63
2023-01-13T07:24:28.471Z,100413.28
2023-01-13T07:26:55.023Z,100398.03
2023-01-13T07:29:21.578Z,100416.00
2023-01-13T07:31:50.094Z,100427.94
2023-01-13T07:34:17.035Z,100427.13
2023-01-13T07:36:43.583Z,100414.66
2023-01-13T07:39:11.552Z,100418.09
2023-01-13T07:41:56.831Z,100413.66
2023-01-13T07:44:23.396Z,100429.84
2023-01-13T07:46:49.909Z,100414.13
2023-01-13T07:49:16.411Z,100423.44
2023-01-13T07:51:42.928Z,100423.59
2023-01-13T07:54:09.429Z,100426.06
2023-01-13T07:56:35.947Z,100426.69
2023-01-13T07:59:02.732Z,100442.06
2023-01-13T08:01:29.603Z,100433.84
2023-01-13T08:03:56.414Z,100437.28
2023-01-13T08:06:23.478Z,100445.16
2023-01-13T08:08:50.467Z,100438.75
2023-01-13T08:11:17.416Z,100434.13
2023-01-13T08:13:44.018Z,100440.38
2023-01-13T08:16:13.970Z,100419.41
2023-01-13T08:18:41.550Z,100421.03
2023-01-13T08:21:11.275Z,100424.91
2023-01-13T08:23:38.497Z,100441.09
2023-01-13T08:26:10.501Z,100430.09
2023-01-13T08:28:37.635Z,100448.25
2023-01-13T08:31:07.080Z,100452.50
2023-01-13T08:33:34.291Z,100446.09
2023-01-13T08:36:06.501Z,100463.44
2023-01-13T08:38:35.683Z,100450.00
2023-01-13T08:41:12.307Z,100460.47
2023-01-13T08:43:38.948Z,100467.72
2023-01-13T08:46:05.757Z,100482.00
2023-01-13T08:48:32.935Z,100483.00
2023-01-13T08:51:07.558Z,100492.00
2023-01-13T08:53:34.076Z,100493.97
2023-01-13T08:56:00.603Z,100486.31
2023-01-13T08:58:27.233Z,100493.53
2023-01-13T09:00:53.836Z,100500.56
2023-01-13T09:03:20.463Z,100503.53
2023-01-13T09:05:47.068Z,100507.34
2023-01-13T09:08:13.740Z,100517.03
2023-01-13T09:10:40.633Z,100506.34
2023-01-13T09:13:13.312Z,100510.59
2023-01-13T09:15:42.175Z,100520.09
2023-01-13T09:18:09.232Z,100517.66
2023-01-13T09:20:35.896Z,100519.66
2023-01-13T09:23:03.026Z,100517.19
2023-01-13T09:25:29.619Z,100531.09
2023-01-13T09:27:56.948Z,100538.00
2023-01-13T09:30:24.291Z,100525.22
2023-01-13T09:33:10.909Z,100532.44
2023-01-13T09:35:37.433Z,100524.56
2023-01-13T09:38:04.140Z,100518.72
2023-01-13T09:40:30.743Z,100538.69
2023-01-13T09:43:30.058Z,100548.16
2023-01-13T09:46:02.835Z,100544.53
2023-01-13T09:48:52.010Z,100565.00
2023-01-13T09:51:50.093Z,100554.34
2023-01-13T09:54:41.887Z,100562.84
2023-01-13T09:57:13.499Z,100559.06
2023-01-13T09:59:40.505Z,100545.78
2023-01-13T10:02:37.394Z,100550.84
2023-01-13T10:05:14.942Z,100550.50
2023-01-13T10:08:21.882Z,100551.78
2023-01-13T10:10:51.579Z,100550.88
2023-01-13T10:13:27.845Z,100555.63
2023-01-13T10:16:52.307Z,100571.97
2023-01-13T10:19:24.353Z,100581.66
2023-01-13T10:22:09.823Z,100580.84
2023-01-13T10:25:01.210Z,100584.91
2023-01-13T10:27:34.887Z,100587.09
2023-01-13T10:30:11.671Z,100589.34
2023-01-13T10:32:38.684Z,100595.03
2023-01-13T10:35:05.532Z,100585.22
2023-01-13T10:37:32.068Z,100614.88
2023-01-13T10:40:02.216Z,100605.19
2023-01-13T10:42:29.151Z,100602.41
2023-01-13T10:45:00.264Z,100595.16
2023-01-13T10:47:37.143Z,100607.47
2023-01-13T10:50:09.348Z,100602.41
2023-01-13T10:52:40.758Z,100608.47
2023-01-13T10:55:27.247Z,100613.88
2023-01-13T10:57:53.757Z,100626.81
2023-01-13T11:00:31.667Z,100622.19
2023-01-13T11:03:21.515Z,100625.81
2023-01-13T11:05:59.232Z,100625.28
2023-01-13T11:08:29.215Z,100637.88
2023-01-13T11:10:59.580Z,100639.16
2023-01-13T11:13:33.736Z,100618.66
2023-01-13T11:16:18.162Z,100634.66
2023-01-13T11:19:11.905Z,100644.63
2023-01-13T11:22:00.939Z,100635.59
2023-01-13T11:24:40.067Z,100633.59
2023-01-13T11:27:19.705Z,100638.03
2023-01-13T11:30:21.633Z,100639.69
2023-01-13T11:33:10.212Z,100635.34
2023-01-13T11:35:48.095Z,100643.53
2023-01-13T11:38:52.115Z,100645.44
2023-01-13T11:41:36.459Z,100657.22
2023-01-13T11:44:18.152Z,100656.66
2023-01-13T11:46:44.928Z,100652.88
2023-01-13T11:49:22.413Z,100650.72
2023-01-13T11:52:29.791Z,100678.25
2023-01-13T11:55:02.096Z,100663.56
2023-01-13T11:57:50.037Z,100668.66
2023-01-13T12:00:28.073Z,100684.22
2023-01-13T12:03:16.246Z,100695.38
2023-01-13T12:05:48.559Z,100679.78
2023-01-13T12:08:20.757Z,100677.34
2023-01-13T12:11:10.991Z,100688.66
2023-01-13T12:13:50.103Z,100693.72
2023-01-13T12:16:16.675Z,100683.41
2023-01-13T12:18:55.329Z,100692.09
2023-01-13T12:21:26.613Z,100700.97
2023-01-13T12:24:13.183Z,100698.97
2023-01-13T12:26:44.701Z,100710.03
2023-01-13T12:29:18.890Z,100730.03
2023-01-13T12:31:50.164Z,100713.28
2023-01-13T12:34:47.696Z,100718.34
2023-01-13T12:37:35.428Z,100714.72
2023-01-13T12:40:43.848Z,100723.06
2023-01-13T12:43:38.776Z,100728.97
2023-01-13T12:46:21.656Z,100722.56
2023-01-13T12:48:57.165Z,100717.75
2023-01-13T12:51:33.826Z,100734.94
2023-01-13T12:54:02.328Z,100742.28
2023-01-13T12:56:44.646Z,100728.63
2023-01-13T12:59:17.519Z,100742.84
2023-01-13T13:01:46.301Z,100744.13
2023-01-13T13:04:41.419Z,100750.03
2023-01-13T13:07:14.244Z,100746.38
2023-01-13T13:09:44.876Z,100750.63
2023-01-13T13:13:00.845Z,100761.53
2023-01-13T13:15:29.795Z,100758.44
2023-01-13T13:17:59.372Z,100758.59
2023-01-13T13:20:54.222Z,100754.00
2023-01-13T13:23:48.464Z,100772.41
2023-01-13T13:26:36.298Z,100787.97
2023-01-13T13:29:11.959Z,100789.25
2023-01-13T13:31:44.788Z,100799.25
2023-01-13T13:34:32.458Z,100785.34
2023-01-13T13:37:07.860Z,100793.69
2023-01-13T13:39:53.463Z,100802.84
2023-01-13T13:42:47.134Z,100793.69
2023-01-13T13:45:41.202Z,100788.63
2023-01-13T13:48:22.862Z,100800.13
2023-01-13T13:51:04.726Z,100815.09
2023-01-13T13:53:42.340Z,100822.50
2023-01-13T13:56:20.279Z,100816.97
2023-01-13T13:58:48.307Z,100836.53
2023-01-13T14:01:25.219Z,100835.72
2023-01-13T14:04:12.262Z,100829.00
2023-01-13T14:06:50.232Z,100850.88
2023-01-13T14:09:17.779Z,100849.22
2023-01-13T14:11:54.820Z,100856.28
2023-01-13T14:14:21.419Z,100858.09
2023-01-13T14:16:48.083Z,100866.19
2023-01-13T14:19:36.860Z,100872.59
2023-01-13T14:22:05.105Z,100885.91
2023-01-13T14:24:32.051Z,100887.88
2023-01-13T14:27:16.819Z,100911.88
2023-01-13T14:29:43.993Z,100910.25
2023-01-13T14:32:15.076Z,100909.25
2023-01-13T14:34:41.708Z,100910.41
2023-01-13T14:37:26.430Z,100912.41
2023-01-13T14:39:53.094Z,100910.13
2023-01-13T14:42:20.859Z,100923.44
2023-01-13T14:44:49.947Z,100918.19
2023-01-13T14:47:28.430Z,100921.78
2023-01-13T14:50:00.381Z,100944.81
2023-01-13T14:52:29.532Z,100930.19
2023-01-13T14:55:32.661Z,100935.78
2023-01-13T14:58:31.589Z,100947.31
2023-01-13T15:01:26.044Z,100954.03
2023-01-13T15:03:52.634Z,100954.19
2023-01-13T15:06:24.240Z,100977.81
2023-01-13T15:08:52.256Z,100974.22
2023-01-13T15:11:27.212Z,100991.75
2023-01-13T15:14:01.564Z,100982.59
2023-01-13T15:16:29.999Z,100990.81
2023-01-13T15:18:56.631Z,100990.19
2023-01-13T15:21:23.637Z,100987.91
2023-01-13T15:23:50.311Z,101009.72
2023-01-13T15:26:21.831Z,101004.13
2023-01-13T15:28:49.417Z,101006.94
2023-01-13T15:31:18.405Z,101008.75
2023-01-13T15:33:45.063Z,101012.53
2023-01-13T15:36:25.967Z,101032.88
2023-01-13T15:38:52.689Z,101037.50
2023-01-13T15:41:39.907Z,101037.81
2023-01-13T15:44:24.769Z,101045.38
2023-01-13T15:46:52.120Z,101061.31
2023-01-13T15:49:42.194Z,101048.00
2023-01-13T15:52:19.740Z,101053.13
2023-01-13T15:54:46.285Z,101059.53
2023-01-13T15:57:24.847Z,101069.22
2023-01-13T15:59:55.076Z,101076.59
2023-01-13T16:02:22.653Z,101073.31
2023-01-13T16:04:51.304Z,101060.03
2023-01-13T16:07:18.975Z,101083.81
2023-01-13T16:09:45.934Z,101083.66
2023-01-13T16:12:13.416Z,101099.22
2023-01-13T16:14:40.101Z,101097.59
2023-01-13T16:17:15.610Z,101091.34
2023-01-13T16:19:42.530Z,101096.59
2023-01-13T16:22:13.104Z,101107.09
2023-01-13T16:24:40.587Z,101108.59
2023-01-13T16:27:25.236Z,101113.16
2023-01-13T16:29:52.342Z,101122.34
2023-01-13T16:32:20.979Z,101107.91
2023-01-13T16:34:47.691Z,101111.88
2023-01-13T16:37:23.389Z,101122.84
2023-01-13T16:39:51.564Z,101131.03
2023-01-13T16:42:18.305Z,101132.66
2023-01-13T16:44:46.561Z,101123.97
2023-01-13T16:47:14.967Z,101136.47
2023-01-13T16:49:41.393Z,101149.41
2023-01-13T16:52:08.101Z,101149.91
2023-01-13T16:54:34.650Z,101172.03
2023-01-13T16:57:01.178Z,101177.78
2023-01-13T16:59:27.744Z,101171.38
2023-01-13T17:01:54.477Z,101172.66
2023-01-13T17:04:23.532Z,101154.59
2023-01-13T17:07:06.864Z,101161.47
2023-01-13T17:09:33.789Z,101167.69
2023-01-13T17:12:00.619Z,101188.63
2023-01-13T17:14:27.325Z,101177.47
2023-01-13T17:16:57.180Z,101204.97
2023-01-13T17:19:24.503Z,101185.13
2023-01-13T17:21:51.203Z,101191.84
2023-01-13T17:24:18.155Z,101206.06
2023-01-13T17:26:48.976Z,101202.63
2023-01-13T17:29:22.173Z,101205.25
2023-01-13T17:31:50.455Z,101187.91
2023-01-13T17:34:17.133Z,101205.56
2023-01-13T17:36:43.691Z,101205.72
2023-01-13T17:39:16.808Z,101216.34
2023-01-13T17:41:43.561Z,101207.84
2023-01-13T17:44:13.920Z,101223.19
2023-01-13T17:46:42.331Z,101227.91
2023-01-13T17:49:17.353Z,101230.19
2023-01-13T17:51:48.117Z,101225.25
2023-01-13T17:54:15.278Z,101230.78
2023-01-13T17:56:42.348Z,101229.66
2023-01-13T17:59:11.626Z,101235.06
2023-01-13T18:01:38.849Z,101238.13
2023-01-13T18:04:06.818Z,101253.50
2023-01-13T18:06:33.872Z,101248.56
2023-01-13T18:09:00.994Z,101252.81
2023-01-13T18:11:27.842Z,101249.66
2023-01-13T18:13:56.694Z,101253.28
2023-01-13T18:16:25.437Z,101249.19
2023-01-13T18:19:14.541Z,101255.38
2023-01-13T18:22:00.237Z,101256.53
2023-01-13T18:24:45.417Z,101262.19
2023-01-13T18:27:19.586Z,101259.56
2023-01-13T18:29:46.803Z,101258.09
2023-01-13T18:32:13.751Z,101255.78
2023-01-13T18:34:40.859Z,101261.31
2023-01-13T18:37:09.185Z,101281.28
2023-01-13T18:39:37.411Z,101279.34
2023-01-13T18:42:26.777Z,101290.34
2023-01-13T18:44:54.264Z,101296.09
2023-01-13T18:47:20.840Z,101296.09
2023-01-13T18:49:47.737Z,101289.06
2023-01-13T18:52:14.370Z,101284.63
2023-01-13T18:54:40.974Z,101300.88
2023-01-13T18:57:07.765Z,101287.47
2023-01-13T18:59:34.991Z,101294.56
2023-01-13T19:02:09.477Z,101300.84
2023-01-13T19:04:36.482Z,101297.91
2023-01-13T19:07:04.191Z,101305.63
2023-01-13T19:09:30.937Z,101313.31
2023-01-13T19:11:58.876Z,101319.41
2023-01-13T19:14:34.898Z,101320.88
2023-01-13T19:17:02.520Z,101328.59
2023-01-13T19:19:29.503Z,101332.03
2023-01-13T19:21:56.575Z,101335.94
2023-01-13T19:24:25.963Z,101329.19
2023-01-13T19:26:54.373Z,101334.44
2023-01-13T19:29:20.898Z,101337.03
2023-01-13T19:31:48.310Z,101345.72
2023-01-13T19:34:15.468Z,101341.47
2023-01-13T19:36:42.416Z,101352.09
2023-01-13T19:39:10.276Z,101352.75
2023-01-13T19:41:55.322Z,101349.63
2023-01-13T19:44:40.813Z,101360.91
2023-01-13T19:47:07.558Z,101365.03
2023-01-13T19:49:34.897Z,101376.16
2023-01-13T19:52:01.719Z,101373.53
2023-01-13T19:54:28.278Z,101376.84
2023-01-13T19:56:54.743Z,101384.41
2023-01-13T19:59:24.528Z,101387.56
2023-01-13T20:01:51.083Z,101387.56
2023-01-13T20:04:19.379Z,101390.69
2023-01-13T20:06:46.576Z,101392.69
2023-01-13T20:09:13.117Z,101397.94
2023-01-13T20:11:39.748Z,101398.44
2023-01-13T20:14:06.296Z,101401.59
2023-01-13T20:16:33.749Z,101405.88
2023-01-13T20:19:00.371Z,101402.56
2023-01-13T20:21:27.144Z,101407.00
2023-01-13T20:23:53.719Z,101405.50
2023-01-13T20:26:20.992Z,101410.59
2023-01-13T20:28:47.867Z,101394.72
2023-01-13T20:31:15.659Z,101408.63
2023-01-13T20:33:42.993Z,101402.34
2023-01-13T20:36:26.446Z,101411.66
2023-01-13T20:38:57.929Z,101405.88
2023-01-13T20:41:42.998Z,101414.56
2023-01-13T20:44:11.556Z,101407.53
2023-01-13T20:46:42.081Z,101428.72
2023-01-13T20:49:13.183Z,101452.81
2023-01-13T20:51:39.734Z,101452.94
2023-01-13T20:54:06.393Z,101453.28
2023-01-13T20:56:33.066Z,101448.31
2023-01-13T20:58:59.583Z,101447.13
2023-01-13T21:01:26.755Z,101449.50
2023-01-13T21:03:57.183Z,101457.97
2023-01-13T21:06:24.136Z,101458.25
2023-01-13T21:08:52.751Z,101465.59
2023-01-13T21:11:41.143Z,101464.25
2023-01-13T21:14:35.980Z,101472.22
2023-01-13T21:17:03.324Z,101470.47
2023-01-13T21:19:29.900Z,101474.72
2023-01-13T21:21:56.783Z,101480.09
2023-01-13T21:24:24.778Z,101484.66
2023-01-13T21:27:00.459Z,101478.31
2023-01-13T21:29:27.025Z,101481.47
2023-01-13T21:31:54.416Z,101483.75
2023-01-13T21:34:20.994Z,101485.56
2023-01-13T21:36:47.499Z,101487.34
2023-01-13T21:39:15.976Z,101496.19
2023-01-13T21:42:01.218Z,101493.56
2023-01-13T21:44:46.549Z,101491.09
2023-01-13T21:47:36.060Z,101492.34
2023-01-13T21:50:03.857Z,101498.13
2023-01-13T21:52:30.768Z,101490.66
2023-01-13T21:55:16.110Z,101497.25
2023-01-13T21:58:04.521Z,101502.34
2023-01-13T22:00:31.536Z,101507.28
2023-01-13T22:03:01.014Z,101508.78
2023-01-13T22:05:27.649Z,101514.97
2023-01-13T22:07:54.221Z,101508.09
2023-01-13T22:10:23.526Z,101510.19
2023-01-13T22:12:55.142Z,101524.25
2023-01-13T22:15:25.900Z,101528.22
2023-01-13T22:17:54.063Z,101539.25
2023-01-13T22:20:21.475Z,101540.47
2023-01-13T22:22:48.446Z,101543.59
2023-01-13T22:25:16.747Z,101540.66
2023-01-13T22:27:44.826Z,101540.84
2023-01-13T22:30:15.759Z,101551.47
2023-01-13T22:32:42.686Z,101550.63
2023-01-13T22:35:11.167Z,101547.19
2023-01-13T22:37:38.034Z,101540.84
2023-01-13T22:40:06.649Z,101545.38
2023-01-13T22:42:40.636Z,101547.88
2023-01-13T22:45:09.928Z,101547.72
2023-01-13T22:47:36.887Z,101541.66
2023-01-13T22:50:07.145Z,101546.34
2023-01-13T22:52:35.086Z,101541.94
2023-01-13T22:55:01.947Z,101546.53
2023-01-13T22:57:36.560Z,101550.25
2023-01-13T23:00:10.247Z,101552.72
2023-01-13T23:02:38.313Z,101553.84
2023-01-13T23:05:05.289Z,101555.94
2023-01-13T23:07:31.814Z,101555.94
2023-01-13T23:09:58.347Z,101556.22
2023-01-13T23:12:24.923Z,101554.59
2023-01-13T23:14:51.477Z,101568.63
2023-01-13T23:17:18.264Z,101571.78
2023-01-13T23:19:44.873Z,101567.53
2023-01-13T23:22:13.019Z,101564.25
2023-01-13T23:24:39.556Z,101549.47
2023-01-13T23:27:06.099Z,101562.44
2023-01-13T23:29:32.960Z,101551.50
2023-01-13T23:31:59.530Z,101550.41
2023-01-13T23:34:26.234Z,101543.22
2023-01-13T23:36:52.878Z,101533.41
2023-01-13T23:39:19.788Z,101538.38
2023-01-13T23:41:46.271Z,101532.28
2023-01-13T23:44:12.845Z,101534.78
2023-01-13T23:46:39.351Z,101534.47
2023-01-13T23:49:05.962Z,101538.91
2023-01-13T23:51:32.599Z,101536.41
2023-01-13T23:53:59.777Z,101537.41
2023-01-13T23:56:29.111Z,101544.28
2023-01-13T23:58:56.395Z,101545.78
