createdAt,value
2018-04-13T00:01:06.595Z,19.38
2018-04-13T00:03:32.548Z,19.33
2018-04-13T00:05:58.490Z,19.35
2018-04-13T00:08:24.418Z,19.35
2018-04-13T00:10:50.359Z,19.37
2018-04-13T00:13:16.304Z,19.37
2018-04-13T00:15:42.243Z,19.37
2018-04-13T00:18:08.184Z,19.33
2018-04-13T00:20:34.258Z,19.15
2018-04-13T00:23:00.190Z,19.19
2018-04-13T00:25:26.145Z,19.07
2018-04-13T00:27:52.069Z,18.99
2018-04-13T00:30:18.013Z,18.96
2018-04-13T00:32:43.956Z,19.00
2018-04-13T00:35:09.930Z,18.95
2018-04-13T00:37:35.857Z,18.86
2018-04-13T00:40:01.805Z,18.72
2018-04-13T00:42:27.753Z,18.72
2018-04-13T00:44:53.715Z,18.74
2018-04-13T00:47:19.657Z,18.71
2018-04-13T00:49:45.609Z,18.73
2018-04-13T00:52:11.556Z,18.79
2018-04-13T00:54:37.513Z,18.68
2018-04-13T00:57:03.470Z,18.75
2018-04-13T00:59:29.429Z,18.68
2018-04-13T01:01:55.411Z,18.55
2018-04-13T01:04:21.348Z,18.66
2018-04-13T01:06:47.296Z,18.63
2018-04-13T01:09:13.253Z,18.58
2018-04-13T01:11:39.241Z,18.66
2018-04-13T01:14:05.193Z,18.48
2018-04-13T01:16:31.145Z,18.35
2018-04-13T01:18:57.125Z,18.33
2018-04-13T01:21:23.089Z,18.46
2018-04-13T01:23:49.036Z,18.36
2018-04-13T01:26:14.977Z,18.48
2018-04-13T01:28:40.931Z,18.44
2018-04-13T01:31:06.901Z,18.37
2018-04-13T01:33:32.844Z,18.34
2018-04-13T01:35:58.789Z,18.28
2018-04-13T01:38:24.751Z,18.40
2018-04-13T01:40:50.713Z,18.31
2018-04-13T01:43:16.672Z,18.36
2018-04-13T01:45:42.607Z,18.24
2018-04-13T01:48:08.565Z,18.30
2018-04-13T01:50:34.503Z,18.24
2018-04-13T01:53:00.472Z,18.07
2018-04-13T01:55:26.443Z,17.96
2018-04-13T01:57:52.399Z,18.09
2018-04-13T02:00:18.333Z,18.17
2018-04-13T02:02:44.284Z,18.08
2018-04-13T02:05:10.218Z,17.93
2018-04-13T02:07:36.168Z,18.04
2018-04-13T02:10:02.142Z,18.01
2018-04-13T02:12:28.094Z,17.99
2018-04-13T02:14:54.024Z,17.96
2018-04-13T02:17:19.975Z,17.84
2018-04-13T02:19:45.938Z,17.56
2018-04-13T02:22:11.890Z,17.63
2018-04-13T02:24:37.833Z,17.53
2018-04-13T02:27:03.795Z,17.48
2018-04-13T02:29:29.736Z,17.80
2018-04-13T02:31:55.703Z,17.89
2018-04-13T02:34:21.744Z,17.99
2018-04-13T02:36:47.689Z,17.96
2018-04-13T02:39:13.614Z,17.96
2018-04-13T02:41:39.553Z,18.11
2018-04-13T02:44:05.488Z,18.19
2018-04-13T02:46:31.445Z,18.23
2018-04-13T02:48:57.407Z,18.21
2018-04-13T02:51:23.364Z,18.19
2018-04-13T02:53:49.342Z,18.24
2018-04-13T02:56:15.301Z,18.12
2018-04-13T02:58:41.287Z,18.17
2018-04-13T03:01:07.249Z,18.25
2018-04-13T03:03:33.180Z,18.06
2018-04-13T03:05:59.130Z,17.92
2018-04-13T03:08:25.121Z,18.11
2018-04-13T03:10:51.076Z,18.14
2018-04-13T03:13:17.029Z,18.19
2018-04-13T03:15:42.965Z,18.24
2018-04-13T03:18:08.907Z,18.16
2018-04-13T03:20:34.868Z,18.18
2018-04-13T03:23:00.817Z,18.16
2018-04-13T03:25:26.780Z,18.27
2018-04-13T03:27:52.723Z,18.21
2018-04-13T03:30:19.703Z,18.28
2018-04-13T03:32:45.649Z,18.32
2018-04-13T03:35:11.595Z,18.36
2018-04-13T03:37:37.597Z,18.14
2018-04-13T03:40:03.560Z,18.20
2018-04-13T03:42:29.516Z,18.18
2018-04-13T03:44:55.502Z,18.17
2018-04-13T03:47:21.466Z,18.21
2018-04-13T03:49:47.399Z,18.06
2018-04-13T03:52:13.354Z,18.12
2018-04-13T03:54:39.317Z,18.23
2018-04-13T03:57:05.275Z,18.27
2018-04-13T03:59:31.238Z,18.35
2018-04-13T04:01:57.201Z,18.28
2018-04-13T04:04:23.147Z,18.29
2018-04-13T04:06:49.096Z,18.32
2018-04-13T04:09:15.043Z,18.12
2018-04-13T04:11:40.967Z,18.21
2018-04-13T04:14:06.942Z,18.20
2018-04-13T04:16:32.978Z,18.11
2018-04-13T04:18:59.014Z,18.23
2018-04-13T04:21:24.979Z,18.23
2018-04-13T04:23:50.976Z,18.27
2018-04-13T04:26:16.999Z,18.26
2018-04-13T04:28:43.029Z,18.33
2018-04-13T04:31:09.021Z,18.31
2018-04-13T04:33:34.977Z,18.25
2018-04-13T04:36:00.968Z,18.28
2018-04-13T04:38:26.936Z,18.34
2018-04-13T04:40:52.940Z,18.32
2018-04-13T04:43:19.060Z,18.32
2018-04-13T04:45:44.993Z,18.30
2018-04-13T04:48:10.945Z,18.25
2018-04-13T04:50:36.952Z,18.32
2018-04-13T04:53:02.962Z,18.34
2018-04-13T04:55:28.941Z,18.37
2018-04-13T04:57:54.933Z,18.34
2018-04-13T05:00:20.910Z,18.29
2018-04-13T05:02:46.930Z,18.41
2018-04-13T05:05:12.888Z,18.26
2018-04-13T05:07:38.838Z,18.22
2018-04-13T05:10:05.046Z,18.26
2018-04-13T05:12:31.049Z,18.25
2018-04-13T05:14:57.029Z,18.36
2018-04-13T05:17:22.961Z,18.42
2018-04-13T05:19:48.903Z,18.35
2018-04-13T05:22:14.863Z,18.33
2018-04-13T05:24:40.819Z,18.36
2018-04-13T05:27:06.815Z,18.40
2018-04-13T05:29:32.795Z,18.37
2018-04-13T05:31:58.737Z,18.41
2018-04-13T05:34:24.670Z,18.47
2018-04-13T05:36:50.620Z,18.49
2018-04-13T05:39:16.597Z,18.50
2018-04-13T05:41:42.533Z,18.48
2018-04-13T05:44:08.483Z,18.54
2018-04-13T05:46:34.440Z,18.54
2018-04-13T05:49:00.394Z,18.54
2018-04-13T05:51:26.366Z,18.54
2018-04-13T05:53:52.340Z,18.64
2018-04-13T05:56:18.287Z,18.60
2018-04-13T05:58:44.222Z,18.69
2018-04-13T06:01:10.169Z,18.68
2018-04-13T06:03:36.118Z,18.69
2018-04-13T06:06:02.113Z,18.71
2018-04-13T06:08:28.073Z,18.75
2018-04-13T06:10:54.033Z,18.75
2018-04-13T06:13:19.990Z,18.70
2018-04-13T06:15:45.975Z,18.75
2018-04-13T06:18:11.917Z,18.80
2018-04-13T06:20:37.885Z,18.80
2018-04-13T06:23:03.841Z,18.82
2018-04-13T06:25:29.779Z,18.79
2018-04-13T06:27:56.810Z,18.73
2018-04-13T06:30:22.763Z,18.82
2018-04-13T06:32:48.709Z,18.79
2018-04-13T06:35:14.665Z,18.81
2018-04-13T06:37:40.651Z,18.77
2018-04-13T06:40:06.606Z,18.60
2018-04-13T06:42:32.533Z,18.60
2018-04-13T06:44:58.492Z,18.53
2018-04-13T06:47:24.458Z,18.62
2018-04-13T06:49:50.459Z,18.66
2018-04-13T06:52:16.404Z,18.62
2018-04-13T06:54:42.339Z,18.69
2018-04-13T06:57:08.288Z,18.64
2018-04-13T06:59:34.235Z,18.61
2018-04-13T07:02:00.200Z,18.61
2018-04-13T07:04:26.156Z,18.60
2018-04-13T07:06:53.184Z,18.61
2018-04-13T07:09:19.112Z,18.73
2018-04-13T07:11:45.038Z,18.69
2018-04-13T07:14:10.973Z,18.59
2018-04-13T07:16:36.904Z,18.58
2018-04-13T07:19:02.876Z,18.53
2018-04-13T07:21:28.843Z,18.53
2018-04-13T07:23:55.156Z,18.55
2018-04-13T07:26:21.104Z,18.55
2018-04-13T07:28:47.043Z,18.53
2018-04-13T07:31:12.997Z,18.54
2018-04-13T07:33:39.485Z,18.57
2018-04-13T07:36:04.927Z,18.59
2018-04-13T07:38:30.890Z,18.64
2018-04-13T07:40:56.823Z,18.69
2018-04-13T07:43:22.769Z,18.75
2018-04-13T07:45:48.741Z,18.81
2018-04-13T07:48:14.702Z,18.83
2018-04-13T07:50:40.649Z,18.94
2018-04-13T07:53:06.584Z,18.89
2018-04-13T07:55:32.543Z,18.84
2018-04-13T07:57:58.492Z,18.90
2018-04-13T08:00:24.439Z,18.89
2018-04-13T08:02:50.903Z,18.90
2018-04-13T08:05:16.452Z,18.95
2018-04-13T08:07:42.396Z,18.96
2018-04-13T08:10:08.328Z,18.97
2018-04-13T08:12:34.284Z,18.87
2018-04-13T08:15:00.682Z,18.85
2018-04-13T08:17:26.216Z,18.83
2018-04-13T08:19:52.118Z,18.75
2018-04-13T08:22:18.056Z,18.81
2018-04-13T08:24:44.006Z,18.92
2018-04-13T08:27:09.952Z,19.09
2018-04-13T08:29:35.912Z,19.12
2018-04-13T08:32:01.850Z,19.50
2018-04-13T08:34:27.822Z,19.46
2018-04-13T08:36:53.749Z,19.26
2018-04-13T08:39:19.682Z,19.16
2018-04-13T08:41:45.635Z,19.34
2018-04-13T08:44:11.592Z,19.57
2018-04-13T08:46:37.572Z,19.75
2018-04-13T08:49:03.705Z,19.64
2018-04-13T08:51:29.486Z,19.34
2018-04-13T08:53:55.413Z,19.27
2018-04-13T08:56:21.360Z,19.13
2018-04-13T08:58:47.352Z,19.11
2018-04-13T09:01:13.308Z,19.21
2018-04-13T09:03:39.257Z,19.08
2018-04-13T09:06:05.199Z,19.08
2018-04-13T09:08:31.156Z,19.20
2018-04-13T09:10:57.106Z,19.13
2018-04-13T09:13:23.059Z,19.23
2018-04-13T09:15:49.026Z,19.31
2018-04-13T09:18:14.975Z,19.30
2018-04-13T09:20:40.970Z,19.15
2018-04-13T09:23:06.911Z,19.14
2018-04-13T09:25:32.867Z,19.21
2018-04-13T09:27:58.826Z,19.09
2018-04-13T09:30:24.806Z,19.18
2018-04-13T09:32:50.770Z,19.16
2018-04-13T09:35:16.710Z,19.10
2018-04-13T09:37:42.674Z,19.13
2018-04-13T09:40:08.616Z,19.11
2018-04-13T09:42:34.578Z,19.09
2018-04-13T09:45:00.505Z,19.11
2018-04-13T09:47:26.470Z,19.12
2018-04-13T09:49:52.414Z,19.15
2018-04-13T09:52:18.332Z,19.18
2018-04-13T09:54:44.292Z,19.18
2018-04-13T09:57:10.265Z,19.15
2018-04-13T09:59:36.211Z,19.13
2018-04-13T10:02:02.148Z,19.20
2018-04-13T10:04:28.077Z,19.08
2018-04-13T10:06:54.031Z,19.04
2018-04-13T10:09:19.960Z,19.09
2018-04-13T10:11:45.902Z,19.03
2018-04-13T10:14:11.843Z,18.99
2018-04-13T10:16:37.801Z,18.92
2018-04-13T10:19:03.751Z,18.89
2018-04-13T10:21:29.693Z,18.90
2018-04-13T10:23:55.671Z,18.90
2018-04-13T10:26:21.649Z,18.95
2018-04-13T10:28:47.590Z,18.88
2018-04-13T10:31:13.541Z,18.77
2018-04-13T10:33:39.481Z,18.72
2018-04-13T10:36:05.412Z,18.88
2018-04-13T10:38:31.357Z,19.07
2018-04-13T10:40:57.303Z,19.26
2018-04-13T10:43:23.248Z,19.33
2018-04-13T10:45:49.212Z,19.23
2018-04-13T10:48:15.147Z,19.15
2018-04-13T10:50:41.089Z,18.94
2018-04-13T10:53:07.040Z,18.78
2018-04-13T10:55:32.992Z,18.84
2018-04-13T10:57:58.969Z,18.83
2018-04-13T11:00:24.895Z,18.89
2018-04-13T11:02:50.859Z,18.89
2018-04-13T11:05:16.808Z,18.90
2018-04-13T11:07:42.757Z,18.94
2018-04-13T11:10:08.691Z,18.87
2018-04-13T11:12:34.641Z,18.89
2018-04-13T11:15:00.592Z,19.01
2018-04-13T11:17:26.551Z,19.20
2018-04-13T11:19:52.506Z,19.24
2018-04-13T11:22:18.462Z,19.16
2018-04-13T11:24:44.430Z,19.20
2018-04-13T11:27:10.376Z,19.20
2018-04-13T11:29:36.302Z,19.33
2018-04-13T11:32:02.228Z,19.32
2018-04-13T11:34:28.180Z,19.43
2018-04-13T11:36:54.131Z,19.52
2018-04-13T11:39:20.099Z,19.48
2018-04-13T11:41:46.061Z,19.50
2018-04-13T11:44:12.021Z,19.57
2018-04-13T11:46:37.970Z,19.54
2018-04-13T11:49:03.950Z,19.44
2018-04-13T11:51:29.892Z,19.52
2018-04-13T11:53:55.829Z,19.76
2018-04-13T11:56:21.779Z,19.79
2018-04-13T11:58:47.742Z,19.89
2018-04-13T12:01:13.669Z,20.05
2018-04-13T12:03:39.637Z,19.92
2018-04-13T12:06:05.631Z,19.87
2018-04-13T12:08:31.574Z,19.77
2018-04-13T12:10:57.535Z,19.72
2018-04-13T12:13:23.466Z,19.69
2018-04-13T12:15:49.395Z,19.73
2018-04-13T12:18:15.340Z,19.75
2018-04-13T12:20:41.277Z,19.61
2018-04-13T12:23:07.205Z,19.62
2018-04-13T12:25:33.174Z,19.54
2018-04-13T12:27:59.112Z,19.64
2018-04-13T12:30:25.058Z,19.54
2018-04-13T12:32:50.997Z,19.47
2018-04-13T12:35:16.913Z,19.47
2018-04-13T12:37:42.858Z,19.50
2018-04-13T12:40:08.797Z,19.44
2018-04-13T12:42:34.756Z,19.15
2018-04-13T12:45:01.049Z,19.21
2018-04-13T12:47:26.991Z,19.28
2018-04-13T12:49:52.918Z,19.28
2018-04-13T12:52:18.871Z,19.06
2018-04-13T12:54:45.001Z,19.09
2018-04-13T12:57:10.802Z,19.14
2018-04-13T12:59:36.742Z,19.33
2018-04-13T13:02:02.697Z,19.29
2018-04-13T13:04:28.658Z,19.22
2018-04-13T13:06:54.596Z,19.26
2018-04-13T13:09:20.638Z,19.27
2018-04-13T13:11:46.568Z,19.31
2018-04-13T13:14:12.505Z,19.26
2018-04-13T13:16:38.480Z,19.26
2018-04-13T13:19:04.423Z,19.23
2018-04-13T13:21:30.380Z,19.20
2018-04-13T13:23:56.313Z,19.39
2018-04-13T13:26:22.290Z,19.60
2018-04-13T13:28:48.236Z,19.57
2018-04-13T13:31:15.238Z,19.64
2018-04-13T13:33:41.203Z,19.79
2018-04-13T13:36:07.135Z,19.73
2018-04-13T13:38:33.102Z,19.75
2018-04-13T13:40:59.067Z,19.79
2018-04-13T13:43:24.990Z,19.77
2018-04-13T13:45:50.916Z,19.83
2018-04-13T13:48:16.918Z,19.81
2018-04-13T13:50:42.853Z,19.88
2018-04-13T13:53:08.790Z,19.98
2018-04-13T13:55:34.747Z,19.99
2018-04-13T13:58:00.696Z,20.08
2018-04-13T14:00:26.634Z,19.89
2018-04-13T14:02:52.602Z,20.02
2018-04-13T14:05:18.562Z,20.15
2018-04-13T14:07:44.522Z,20.24
2018-04-13T14:10:10.469Z,20.28
2018-04-13T14:12:36.432Z,20.29
2018-04-13T14:15:02.389Z,20.32
2018-04-13T14:17:28.362Z,20.36
2018-04-13T14:19:54.334Z,20.35
2018-04-13T14:22:20.291Z,20.37
2018-04-13T14:24:46.262Z,20.38
2018-04-13T14:27:12.218Z,20.38
2018-04-13T14:29:38.154Z,20.21
2018-04-13T14:32:04.108Z,20.16
2018-04-13T14:34:30.085Z,20.13
2018-04-13T14:36:56.051Z,20.09
2018-04-13T14:39:21.978Z,20.09
2018-04-13T14:41:47.909Z,20.08
2018-04-13T14:44:13.850Z,20.01
2018-04-13T14:46:39.829Z,20.01
2018-04-13T14:49:05.773Z,20.06
2018-04-13T14:51:31.703Z,19.96
2018-04-13T14:53:57.626Z,20.04
2018-04-13T14:56:23.579Z,20.08
2018-04-13T14:58:50.298Z,20.07
2018-04-13T15:01:16.235Z,20.09
2018-04-13T15:03:42.217Z,20.11
2018-04-13T15:06:08.154Z,20.12
2018-04-13T15:08:34.106Z,20.08
2018-04-13T15:11:00.060Z,20.04
2018-04-13T15:13:26.026Z,19.98
2018-04-13T15:15:52.012Z,19.92
2018-04-13T15:18:17.965Z,19.61
2018-04-13T15:20:43.920Z,19.51
2018-04-13T15:23:09.869Z,19.31
2018-04-13T15:25:35.794Z,19.26
2018-04-13T15:28:01.774Z,19.13
2018-04-13T15:30:27.714Z,18.94
2018-04-13T15:32:53.679Z,18.90
2018-04-13T15:35:19.640Z,18.94
2018-04-13T15:37:45.650Z,19.32
2018-04-13T15:40:11.776Z,19.43
2018-04-13T15:42:41.608Z,19.36
2018-04-13T15:45:07.572Z,19.27
2018-04-13T15:47:33.541Z,18.90
2018-04-13T15:49:59.528Z,18.72
2018-04-13T15:52:25.521Z,18.79
2018-04-13T15:54:51.461Z,18.72
2018-04-13T15:57:17.436Z,18.39
2018-04-13T15:59:43.476Z,18.51
2018-04-13T16:02:09.456Z,18.17
2018-04-13T16:04:35.503Z,18.00
2018-04-13T16:07:01.465Z,17.56
2018-04-13T16:09:27.535Z,17.53
2018-04-13T16:11:53.544Z,17.81
2018-04-13T16:14:19.531Z,17.99
2018-04-13T16:16:47.277Z,17.96
2018-04-13T16:19:13.317Z,17.64
2018-04-13T16:21:39.432Z,17.76
2018-04-13T16:24:05.395Z,17.55
2018-04-13T16:26:31.467Z,17.72
2018-04-13T16:28:57.582Z,17.48
2018-04-13T16:31:23.576Z,17.39
2018-04-13T16:33:49.586Z,17.21
2018-04-13T16:36:15.553Z,17.12
2018-04-13T16:38:41.507Z,17.24
2018-04-13T16:41:07.453Z,17.01
2018-04-13T16:43:33.404Z,17.14
2018-04-13T16:45:59.354Z,17.32
2018-04-13T16:48:25.316Z,17.14
2018-04-13T16:50:51.299Z,17.28
2018-04-13T16:53:17.241Z,17.29
2018-04-13T16:55:43.187Z,16.94
2018-04-13T16:58:09.128Z,16.69
2018-04-13T17:00:35.102Z,16.54
2018-04-13T17:03:01.441Z,16.43
2018-04-13T17:05:27.409Z,16.54
2018-04-13T17:07:53.348Z,16.90
2018-04-13T17:10:19.485Z,16.50
2018-04-13T17:12:45.425Z,16.56
2018-04-13T17:15:11.440Z,16.76
2018-04-13T17:17:37.390Z,16.99
2018-04-13T17:20:03.607Z,17.03
2018-04-13T17:22:29.577Z,16.87
2018-04-13T17:24:55.583Z,16.69
2018-04-13T17:27:21.549Z,16.54
2018-04-13T17:29:47.492Z,16.57
2018-04-13T17:32:13.471Z,16.51
2018-04-13T17:34:39.810Z,16.37
2018-04-13T17:37:05.750Z,16.31
2018-04-13T17:39:31.706Z,16.21
2018-04-13T17:41:57.699Z,16.43
2018-04-13T17:44:23.667Z,16.39
2018-04-13T17:46:49.645Z,16.52
2018-04-13T17:49:15.618Z,16.44
2018-04-13T17:51:50.368Z,16.44
2018-04-13T17:54:16.481Z,16.28
2018-04-13T17:56:42.479Z,16.33
2018-04-13T17:59:11.690Z,16.33
2018-04-13T18:04:16.231Z,16.29
2018-04-13T18:09:21.043Z,16.23
2018-04-13T18:11:47.104Z,16.35
2018-04-13T18:14:13.072Z,16.56
2018-04-13T18:16:39.045Z,16.40
2018-04-13T18:19:05.033Z,16.44
2018-04-13T18:21:31.284Z,16.40
2018-04-13T18:23:58.139Z,15.67
2018-04-13T18:26:24.116Z,16.24
2018-04-13T18:28:50.123Z,16.30
2018-04-13T18:31:16.760Z,16.32
2018-04-13T18:33:45.128Z,16.31
2018-04-13T18:36:16.435Z,16.31
2018-04-13T18:41:24.544Z,16.32
2018-04-13T18:43:50.573Z,15.93
2018-04-13T18:46:16.600Z,16.13
2018-04-13T18:48:42.574Z,16.31
2018-04-13T18:51:08.565Z,16.25
2018-04-13T18:53:34.595Z,16.22
2018-04-13T18:56:00.561Z,16.24
2018-04-13T18:58:26.571Z,16.35
2018-04-13T19:00:52.564Z,16.45
2018-04-13T19:03:18.530Z,16.39
2018-04-13T19:05:44.530Z,16.39
2018-04-13T19:08:10.507Z,16.46
2018-04-13T19:10:36.467Z,16.50
2018-04-13T19:13:02.425Z,16.47
2018-04-13T19:15:28.399Z,16.38
2018-04-13T19:17:54.404Z,16.37
2018-04-13T19:20:20.397Z,16.47
2018-04-13T19:22:46.532Z,16.42
2018-04-13T19:25:12.585Z,16.26
2018-04-13T19:27:38.597Z,16.29
2018-04-13T19:30:04.587Z,16.19
2018-04-13T19:32:30.526Z,16.23
2018-04-13T19:34:56.510Z,16.25
2018-04-13T19:37:22.489Z,16.21
2018-04-13T19:39:48.544Z,16.19
2018-04-13T19:42:14.547Z,16.25
2018-04-13T19:44:40.603Z,16.33
2018-04-13T19:47:06.582Z,16.44
2018-04-13T19:49:33.603Z,16.21
2018-04-13T19:51:59.557Z,16.19
2018-04-13T19:54:25.515Z,15.99
2018-04-13T19:56:51.486Z,15.73
2018-04-13T19:59:17.456Z,15.80
2018-04-13T20:01:43.426Z,16.19
2018-04-13T20:04:09.370Z,16.28
2018-04-13T20:06:35.324Z,16.44
2018-04-13T20:09:01.283Z,16.17
2018-04-13T20:11:27.240Z,16.21
2018-04-13T20:13:53.167Z,16.16
2018-04-13T20:16:19.142Z,16.30
2018-04-13T20:18:45.092Z,16.32
2018-04-13T20:21:11.083Z,16.27
2018-04-13T20:23:37.032Z,16.25
2018-04-13T20:26:02.983Z,16.32
2018-04-13T20:28:28.940Z,16.34
2018-04-13T20:30:55.013Z,16.34
2018-04-13T20:33:21.098Z,16.33
2018-04-13T20:35:47.068Z,16.26
2018-04-13T20:38:15.018Z,16.28
2018-04-13T20:43:12.370Z,16.21
2018-04-13T20:45:38.350Z,16.11
2018-04-13T20:48:05.731Z,16.07
2018-04-13T20:50:31.719Z,16.04
2018-04-13T20:52:57.681Z,16.09
2018-04-13T20:55:24.130Z,15.99
2018-04-13T20:57:50.104Z,15.88
2018-04-13T21:00:16.062Z,15.90
2018-04-13T21:02:42.028Z,15.88
2018-04-13T21:05:07.981Z,15.73
2018-04-13T21:07:34.098Z,15.78
2018-04-13T21:10:00.042Z,15.72
2018-04-13T21:12:26.001Z,15.71
2018-04-13T21:14:51.935Z,15.70
2018-04-13T21:17:17.895Z,15.70
2018-04-13T21:19:43.856Z,15.69
2018-04-13T21:22:09.820Z,15.71
2018-04-13T21:24:35.782Z,15.66
2018-04-13T21:27:01.762Z,15.62
2018-04-13T21:29:27.731Z,15.65
2018-04-13T21:31:53.713Z,15.69
2018-04-13T21:34:19.731Z,15.60
2018-04-13T21:36:45.691Z,15.64
2018-04-13T21:39:11.735Z,15.61
2018-04-13T21:41:37.655Z,15.54
2018-04-13T21:44:03.662Z,15.60
2018-04-13T21:46:29.738Z,15.61
2018-04-13T21:48:55.691Z,15.56
2018-04-13T21:51:21.636Z,15.58
2018-04-13T21:53:47.650Z,15.54
2018-04-13T21:56:13.644Z,15.49
2018-04-13T21:58:39.619Z,15.55
2018-04-13T22:01:05.642Z,15.54
2018-04-13T22:03:31.629Z,15.56
2018-04-13T22:05:57.597Z,15.50
2018-04-13T22:08:23.559Z,15.52
2018-04-13T22:10:49.525Z,15.52
2018-04-13T22:13:15.496Z,15.46
2018-04-13T22:15:41.472Z,15.29
2018-04-13T22:18:07.455Z,15.40
2018-04-13T22:20:33.456Z,15.42
2018-04-13T22:22:59.460Z,15.45
2018-04-13T22:25:25.429Z,15.41
2018-04-13T22:27:51.369Z,15.32
2018-04-13T22:30:17.311Z,15.29
2018-04-13T22:32:43.303Z,15.31
2018-04-13T22:35:09.272Z,15.14
2018-04-13T22:37:35.226Z,15.27
2018-04-13T22:40:01.162Z,15.15
2018-04-13T22:42:27.127Z,15.21
2018-04-13T22:44:53.117Z,15.22
2018-04-13T22:47:19.059Z,15.30
2018-04-13T22:49:45.051Z,15.23
2018-04-13T22:52:11.009Z,15.15
2018-04-13T22:54:36.967Z,15.22
2018-04-13T22:57:02.980Z,15.05
2018-04-13T22:59:28.944Z,15.13
2018-04-13T23:01:54.903Z,14.92
2018-04-13T23:04:20.852Z,15.02
2018-04-13T23:06:46.800Z,15.05
2018-04-13T23:09:12.806Z,15.11
2018-04-13T23:11:38.771Z,15.11
2018-04-13T23:14:04.717Z,15.04
2018-04-13T23:16:30.721Z,15.06
2018-04-13T23:18:56.679Z,15.01
2018-04-13T23:21:22.642Z,14.91
2018-04-13T23:23:48.578Z,14.85
2018-04-13T23:26:14.567Z,14.91
2018-04-13T23:28:40.535Z,14.55
2018-04-13T23:31:06.500Z,14.80
2018-04-13T23:33:32.456Z,14.86
2018-04-13T23:35:58.394Z,14.87
2018-04-13T23:38:24.350Z,14.87
2018-04-13T23:40:50.313Z,14.79
2018-04-13T23:43:16.269Z,14.86
2018-04-13T23:45:42.261Z,14.86
2018-04-13T23:48:08.214Z,14.76
2018-04-13T23:50:34.174Z,14.69
2018-04-13T23:53:00.143Z,14.58
2018-04-13T23:55:26.106Z,14.62
2018-04-13T23:57:52.097Z,14.49
