createdAt,value
2023-04-18T00:00:06.221Z,423.00
2023-04-18T00:01:06.397Z,422.00
2023-04-18T00:02:06.586Z,422.00
2023-04-18T00:03:06.913Z,422.00
2023-04-18T00:04:07.141Z,422.00
2023-04-18T00:05:07.142Z,421.00
2023-04-18T00:06:07.261Z,421.00
2023-04-18T00:07:07.447Z,419.00
2023-04-18T00:08:07.628Z,417.00
2023-04-18T00:09:07.883Z,418.00
2023-04-18T00:10:08.053Z,414.00
2023-04-18T00:11:08.130Z,415.00
2023-04-18T00:12:08.297Z,417.00
2023-04-18T00:13:08.472Z,422.00
2023-04-18T00:14:08.672Z,424.00
2023-04-18T00:15:08.833Z,424.00
2023-04-18T00:16:09.018Z,424.00
2023-04-18T00:17:09.256Z,423.00
2023-04-18T00:18:09.508Z,423.00
2023-04-18T00:19:09.598Z,422.00
2023-04-18T00:20:09.783Z,418.00
2023-04-18T00:21:10.011Z,420.00
2023-04-18T00:22:10.182Z,420.00
2023-04-18T00:23:12.158Z,420.00
2023-04-18T00:24:10.360Z,420.00
2023-04-18T00:25:10.281Z,420.00
2023-04-18T00:26:10.219Z,420.00
2023-04-18T00:27:10.145Z,418.00
2023-04-18T00:28:10.076Z,419.00
2023-04-18T00:29:09.999Z,418.00
2023-04-18T00:30:09.939Z,420.00
2023-04-18T00:31:09.963Z,419.00
2023-04-18T00:32:09.792Z,420.00
2023-04-18T00:33:10.720Z,422.00
2023-04-18T00:34:09.633Z,423.00
2023-04-18T00:35:09.563Z,425.00
2023-04-18T00:36:09.489Z,427.00
2023-04-18T00:37:09.415Z,427.00
2023-04-18T00:38:09.342Z,426.00
2023-04-18T00:39:09.261Z,426.00
2023-04-18T00:40:09.187Z,425.00
2023-04-18T00:41:09.132Z,423.00
2023-04-18T00:42:09.211Z,423.00
2023-04-18T00:43:09.361Z,423.00
2023-04-18T00:44:09.587Z,425.00
2023-04-18T00:45:09.671Z,425.00
2023-04-18T00:46:09.931Z,424.00
2023-04-18T00:47:10.100Z,424.00
2023-04-18T00:48:10.304Z,423.00
2023-04-18T00:49:10.517Z,422.00
2023-04-18T00:50:10.734Z,423.00
2023-04-18T00:51:10.846Z,422.00
2023-04-18T00:52:11.036Z,420.00
2023-04-18T00:53:11.342Z,422.00
2023-04-18T00:54:11.696Z,420.00
2023-04-18T00:55:11.497Z,420.00
2023-04-18T00:56:11.510Z,421.00
2023-04-18T00:57:11.490Z,421.00
2023-04-18T00:58:11.479Z,421.00
2023-04-18T00:59:11.487Z,422.00
2023-04-18T01:00:11.487Z,422.00
2023-04-18T01:01:11.514Z,421.00
2023-04-18T01:02:11.490Z,418.00
2023-04-18T01:03:11.636Z,420.00
2023-04-18T01:04:11.695Z,420.00
2023-04-18T01:05:11.521Z,421.00
2023-04-18T01:06:11.452Z,422.00
2023-04-18T01:07:11.454Z,423.00
2023-04-18T01:08:11.459Z,424.00
2023-04-18T01:09:11.420Z,424.00
2023-04-18T01:10:11.415Z,425.00
2023-04-18T01:11:11.422Z,425.00
2023-04-18T01:12:11.411Z,422.00
2023-04-18T01:13:11.356Z,420.00
2023-04-18T01:14:11.576Z,420.00
2023-04-18T01:15:11.343Z,418.00
2023-04-18T01:16:11.389Z,415.00
2023-04-18T01:17:11.336Z,415.00
2023-04-18T01:18:11.335Z,415.00
2023-04-18T01:19:11.337Z,414.00
2023-04-18T01:20:11.393Z,412.00
2023-04-18T01:21:11.511Z,411.00
2023-04-18T01:22:11.731Z,412.00
2023-04-18T01:23:11.944Z,412.00
2023-04-18T01:24:12.473Z,410.00
2023-04-18T01:25:12.162Z,412.00
2023-04-18T01:26:12.162Z,416.00
2023-04-18T01:27:12.151Z,418.00
2023-04-18T01:28:12.159Z,418.00
2023-04-18T01:29:12.185Z,420.00
2023-04-18T01:30:12.153Z,423.00
2023-04-18T01:31:12.242Z,424.00
2023-04-18T01:32:12.156Z,424.00
2023-04-18T01:33:12.149Z,423.00
2023-04-18T01:34:12.355Z,422.00
2023-04-18T01:35:12.160Z,418.00
2023-04-18T01:36:12.164Z,418.00
2023-04-18T01:37:12.169Z,417.00
2023-04-18T01:38:12.175Z,418.00
2023-04-18T01:39:12.172Z,419.00
2023-04-18T01:40:12.160Z,418.00
2023-04-18T01:41:12.171Z,417.00
2023-04-18T01:42:12.168Z,416.00
2023-04-18T01:43:12.176Z,414.00
2023-04-18T01:44:12.321Z,414.00
2023-04-18T01:45:12.197Z,414.00
2023-04-18T01:46:12.202Z,413.00
2023-04-18T01:47:12.179Z,414.00
2023-04-18T01:48:12.185Z,416.00
2023-04-18T01:49:12.178Z,416.00
2023-04-18T01:50:12.865Z,415.00
2023-04-18T01:51:12.211Z,414.00
2023-04-18T01:52:12.193Z,414.00
2023-04-18T01:53:12.196Z,413.00
2023-04-18T01:54:12.339Z,415.00
2023-04-18T01:55:12.200Z,415.00
2023-04-18T01:56:12.176Z,417.00
2023-04-18T01:57:12.162Z,417.00
2023-04-18T01:58:12.172Z,416.00
2023-04-18T01:59:12.176Z,417.00
2023-04-18T02:00:12.176Z,418.00
2023-04-18T02:01:12.218Z,419.00
2023-04-18T02:02:12.206Z,421.00
2023-04-18T02:03:12.185Z,421.00
2023-04-18T02:04:12.333Z,420.00
2023-04-18T02:05:12.143Z,419.00
2023-04-18T02:06:12.146Z,419.00
2023-04-18T02:07:12.147Z,420.00
2023-04-18T02:08:12.151Z,419.00
2023-04-18T02:09:12.136Z,417.00
2023-04-18T02:10:12.145Z,417.00
2023-04-18T02:11:12.124Z,417.00
2023-04-18T02:12:12.105Z,414.00
2023-04-18T02:13:12.101Z,416.00
2023-04-18T02:14:12.335Z,415.00
2023-04-18T02:15:12.073Z,416.00
2023-04-18T02:16:12.109Z,415.00
2023-04-18T02:17:12.096Z,414.00
2023-04-18T02:18:12.062Z,418.00
2023-04-18T02:19:12.048Z,417.00
2023-04-18T02:20:12.054Z,416.00
2023-04-18T02:21:12.038Z,418.00
2023-04-18T02:22:12.034Z,417.00
2023-04-18T02:23:12.020Z,419.00
2023-04-18T02:24:12.223Z,419.00
2023-04-18T02:25:12.010Z,421.00
2023-04-18T02:26:11.976Z,418.00
2023-04-18T02:27:11.979Z,418.00
2023-04-18T02:28:12.014Z,419.00
2023-04-18T02:29:12.221Z,418.00
2023-04-18T02:30:12.426Z,418.00
2023-04-18T02:31:12.646Z,417.00
2023-04-18T02:32:12.880Z,418.00
2023-04-18T02:33:13.048Z,420.00
2023-04-18T02:34:13.472Z,420.00
2023-04-18T02:35:13.215Z,415.00
2023-04-18T02:36:13.203Z,416.00
2023-04-18T02:37:13.204Z,418.00
2023-04-18T02:38:13.210Z,417.00
2023-04-18T02:39:13.189Z,415.00
2023-04-18T02:40:13.179Z,415.00
2023-04-18T02:41:13.182Z,417.00
2023-04-18T02:42:13.154Z,420.00
2023-04-18T02:43:13.141Z,416.00
2023-04-18T02:44:13.250Z,418.00
2023-04-18T02:45:13.118Z,420.00
2023-04-18T02:46:13.138Z,418.00
2023-04-18T02:47:13.124Z,417.00
2023-04-18T02:48:13.144Z,419.00
2023-04-18T02:49:13.125Z,418.00
2023-04-18T02:50:13.120Z,419.00
2023-04-18T02:51:13.100Z,419.00
2023-04-18T02:52:13.173Z,420.00
2023-04-18T02:53:13.108Z,420.00
2023-04-18T02:54:13.370Z,422.00
2023-04-18T02:55:13.116Z,421.00
2023-04-18T02:56:13.099Z,424.00
2023-04-18T02:57:13.094Z,420.00
2023-04-18T02:58:13.085Z,422.00
2023-04-18T02:59:13.087Z,425.00
2023-04-18T03:00:13.081Z,421.00
2023-04-18T03:01:13.099Z,420.00
2023-04-18T03:02:13.095Z,420.00
2023-04-18T03:03:13.132Z,420.00
2023-04-18T03:04:13.395Z,417.00
2023-04-18T03:05:13.083Z,419.00
2023-04-18T03:06:13.053Z,418.00
2023-04-18T03:07:13.042Z,418.00
2023-04-18T03:08:13.072Z,417.00
2023-04-18T03:09:13.057Z,418.00
2023-04-18T03:10:13.071Z,421.00
2023-04-18T03:11:13.052Z,421.00
2023-04-18T03:12:13.029Z,418.00
2023-04-18T03:13:13.027Z,419.00
2023-04-18T03:14:13.195Z,419.00
2023-04-18T03:15:13.032Z,416.00
2023-04-18T03:16:13.052Z,419.00
2023-04-18T03:17:13.017Z,417.00
2023-04-18T03:18:13.067Z,417.00
2023-04-18T03:19:13.018Z,416.00
2023-04-18T03:20:13.024Z,415.00
2023-04-18T03:21:13.021Z,412.00
2023-04-18T03:22:13.003Z,411.00
2023-04-18T03:23:13.016Z,412.00
2023-04-18T03:24:13.245Z,411.00
2023-04-18T03:25:13.042Z,411.00
2023-04-18T03:26:13.031Z,411.00
2023-04-18T03:27:13.058Z,412.00
2023-04-18T03:28:13.045Z,411.00
2023-04-18T03:29:13.025Z,410.00
2023-04-18T03:30:13.038Z,410.00
2023-04-18T03:31:13.041Z,408.00
2023-04-18T03:32:13.012Z,409.00
2023-04-18T03:33:13.020Z,412.00
2023-04-18T03:34:13.241Z,412.00
2023-04-18T03:35:13.031Z,414.00
2023-04-18T03:36:13.021Z,414.00
2023-04-18T03:37:13.033Z,413.00
2023-04-18T03:38:13.028Z,414.00
2023-04-18T03:39:13.038Z,414.00
2023-04-18T03:40:12.998Z,415.00
2023-04-18T03:41:13.192Z,416.00
2023-04-18T03:42:13.335Z,418.00
2023-04-18T03:43:13.474Z,419.00
2023-04-18T03:44:13.861Z,420.00
2023-04-18T03:45:13.921Z,415.00
2023-04-18T03:46:14.117Z,413.00
2023-04-18T03:47:14.211Z,414.00
2023-04-18T03:48:14.432Z,414.00
2023-04-18T03:49:14.653Z,413.00
2023-04-18T03:50:14.785Z,411.00
2023-04-18T03:51:14.910Z,413.00
2023-04-18T03:52:15.048Z,414.00
2023-04-18T03:53:15.248Z,414.00
2023-04-18T03:54:15.767Z,416.00
2023-04-18T03:55:15.467Z,415.00
2023-04-18T03:56:15.468Z,412.00
2023-04-18T03:57:15.461Z,413.00
2023-04-18T03:58:15.451Z,416.00
2023-04-18T03:59:15.453Z,416.00
2023-04-18T04:00:15.439Z,416.00
2023-04-18T04:01:15.426Z,416.00
2023-04-18T04:02:15.511Z,415.00
2023-04-18T04:03:15.481Z,415.00
2023-04-18T04:04:15.806Z,414.00
2023-04-18T04:05:15.391Z,413.00
2023-04-18T04:06:15.361Z,412.00
2023-04-18T04:07:15.373Z,411.00
2023-04-18T04:08:15.366Z,411.00
2023-04-18T04:09:15.370Z,412.00
2023-04-18T04:10:15.373Z,416.00
2023-04-18T04:11:15.349Z,413.00
2023-04-18T04:12:15.351Z,414.00
2023-04-18T04:13:15.354Z,413.00
2023-04-18T04:14:15.534Z,411.00
2023-04-18T04:15:15.353Z,412.00
2023-04-18T04:16:15.375Z,413.00
2023-04-18T04:17:15.354Z,416.00
2023-04-18T04:18:15.352Z,417.00
2023-04-18T04:19:15.338Z,414.00
2023-04-18T04:20:15.347Z,416.00
2023-04-18T04:21:15.328Z,418.00
2023-04-18T04:22:15.328Z,418.00
2023-04-18T04:23:15.333Z,418.00
2023-04-18T04:24:15.653Z,417.00
2023-04-18T04:25:15.330Z,419.00
2023-04-18T04:26:15.305Z,421.00
2023-04-18T04:27:15.315Z,422.00
2023-04-18T04:28:15.304Z,423.00
2023-04-18T04:29:15.304Z,425.00
2023-04-18T04:30:15.306Z,424.00
2023-04-18T04:31:15.303Z,425.00
2023-04-18T04:32:15.294Z,427.00
2023-04-18T04:33:15.295Z,426.00
2023-04-18T04:34:15.447Z,424.00
2023-04-18T04:35:15.307Z,422.00
2023-04-18T04:36:17.332Z,421.00
2023-04-18T04:37:15.281Z,423.00
2023-04-18T04:38:15.216Z,422.00
2023-04-18T04:39:15.108Z,422.00
2023-04-18T04:40:15.060Z,422.00
2023-04-18T04:41:14.987Z,420.00
2023-04-18T04:42:14.915Z,420.00
2023-04-18T04:43:14.840Z,421.00
2023-04-18T04:44:14.948Z,424.00
2023-04-18T04:45:14.706Z,422.00
2023-04-18T04:46:14.709Z,421.00
2023-04-18T04:47:14.577Z,420.00
2023-04-18T04:48:14.514Z,418.00
2023-04-18T04:49:14.434Z,419.00
2023-04-18T04:50:14.374Z,421.00
2023-04-18T04:51:14.304Z,422.00
2023-04-18T04:52:14.245Z,420.00
2023-04-18T04:53:14.182Z,425.00
2023-04-18T04:54:14.495Z,425.00
2023-04-18T04:55:14.165Z,428.00
2023-04-18T04:56:14.068Z,426.00
2023-04-18T04:57:14.110Z,433.00
2023-04-18T04:58:13.934Z,433.00
2023-04-18T04:59:13.863Z,432.00
2023-04-18T05:00:13.812Z,434.00
2023-04-18T05:01:13.801Z,434.00
2023-04-18T05:02:13.735Z,432.00
2023-04-18T05:03:13.662Z,432.00
2023-04-18T05:04:13.879Z,428.00
2023-04-18T05:05:13.466Z,431.00
2023-04-18T05:06:13.408Z,431.00
2023-04-18T05:07:13.347Z,430.00
2023-04-18T05:08:13.283Z,428.00
2023-04-18T05:09:13.256Z,427.00
2023-04-18T05:10:13.178Z,425.00
2023-04-18T05:11:13.118Z,424.00
2023-04-18T05:12:13.060Z,426.00
2023-04-18T05:13:13.029Z,422.00
2023-04-18T05:14:13.275Z,427.00
2023-04-18T05:15:13.010Z,428.00
2023-04-18T05:16:13.028Z,431.00
2023-04-18T05:17:12.954Z,431.00
2023-04-18T05:18:13.110Z,430.00
2023-04-18T05:19:13.273Z,428.00
2023-04-18T05:20:13.456Z,428.00
2023-04-18T05:21:13.756Z,428.00
2023-04-18T05:22:13.902Z,427.00
2023-04-18T05:23:14.072Z,428.00
2023-04-18T05:24:14.591Z,429.00
2023-04-18T05:25:14.225Z,429.00
2023-04-18T05:26:14.217Z,428.00
2023-04-18T05:27:15.049Z,429.00
2023-04-18T05:28:14.215Z,429.00
2023-04-18T05:29:14.221Z,429.00
2023-04-18T05:30:14.244Z,430.00
2023-04-18T05:31:14.259Z,433.00
2023-04-18T05:32:14.224Z,433.00
2023-04-18T05:33:14.177Z,433.00
2023-04-18T05:34:14.483Z,434.00
2023-04-18T05:35:14.511Z,433.00
2023-04-18T05:36:14.668Z,435.00
2023-04-18T05:37:14.827Z,436.00
2023-04-18T05:38:14.767Z,435.00
2023-04-18T05:39:14.705Z,431.00
2023-04-18T05:40:14.629Z,430.00
2023-04-18T05:41:15.434Z,432.00
2023-04-18T05:42:14.500Z,431.00
2023-04-18T05:43:14.435Z,431.00
2023-04-18T05:44:14.389Z,430.00
2023-04-18T05:45:14.949Z,430.00
2023-04-18T05:46:14.268Z,432.00
2023-04-18T05:47:14.174Z,430.00
2023-04-18T05:48:14.104Z,428.00
2023-04-18T05:49:14.043Z,427.00
2023-04-18T05:50:13.974Z,424.00
2023-04-18T05:51:13.910Z,424.00
2023-04-18T05:52:13.838Z,423.00
2023-04-18T05:53:13.916Z,424.00
2023-04-18T05:54:14.365Z,425.00
2023-04-18T05:55:14.117Z,424.00
2023-04-18T05:56:14.128Z,424.00
2023-04-18T05:57:14.139Z,426.00
2023-04-18T05:58:14.116Z,427.00
2023-04-18T05:59:14.113Z,426.00
2023-04-18T06:00:14.232Z,426.00
2023-04-18T06:01:14.111Z,427.00
2023-04-18T06:02:14.142Z,429.00
2023-04-18T06:03:14.155Z,430.00
2023-04-18T06:04:14.540Z,431.00
2023-04-18T06:05:14.401Z,430.00
2023-04-18T06:06:14.116Z,432.00
2023-04-18T06:07:14.104Z,432.00
2023-04-18T06:08:14.083Z,432.00
2023-04-18T06:09:14.248Z,433.00
2023-04-18T06:10:14.425Z,438.00
2023-04-18T06:11:14.686Z,436.00
2023-04-18T06:12:14.911Z,431.00
2023-04-18T06:13:15.094Z,433.00
2023-04-18T06:14:15.677Z,430.00
2023-04-18T06:15:15.333Z,428.00
2023-04-18T06:16:15.374Z,430.00
2023-04-18T06:17:15.313Z,430.00
2023-04-18T06:18:15.319Z,429.00
2023-04-18T06:19:15.308Z,431.00
2023-04-18T06:20:15.318Z,431.00
2023-04-18T06:21:15.301Z,431.00
2023-04-18T06:22:15.300Z,430.00
2023-04-18T06:23:15.302Z,432.00
2023-04-18T06:24:15.695Z,428.00
2023-04-18T06:25:15.293Z,428.00
2023-04-18T06:26:15.371Z,430.00
2023-04-18T06:27:30.274Z,433.00
2023-04-18T06:28:16.856Z,430.00
2023-04-18T06:29:15.144Z,429.00
2023-04-18T06:30:15.118Z,430.00
2023-04-18T06:31:15.116Z,428.00
2023-04-18T06:32:14.952Z,427.00
2023-04-18T06:33:14.974Z,421.00
2023-04-18T06:34:15.799Z,422.00
2023-04-18T06:35:14.734Z,419.00
2023-04-18T06:36:14.667Z,420.00
2023-04-18T06:37:14.601Z,423.00
2023-04-18T06:38:14.589Z,423.00
2023-04-18T06:39:14.582Z,427.00
2023-04-18T06:40:14.579Z,424.00
2023-04-18T06:41:14.581Z,422.00
2023-04-18T06:42:14.607Z,425.00
2023-04-18T06:43:14.568Z,425.00
2023-04-18T06:44:14.698Z,424.00
2023-04-18T06:45:14.530Z,432.00
2023-04-18T06:46:14.541Z,429.00
2023-04-18T06:47:14.564Z,431.00
2023-04-18T06:48:14.776Z,435.00
2023-04-18T06:49:14.968Z,436.00
2023-04-18T06:50:15.167Z,433.00
2023-04-18T06:51:15.373Z,430.00
2023-04-18T06:52:15.593Z,431.00
2023-04-18T06:53:15.814Z,434.00
2023-04-18T06:54:16.196Z,431.00
2023-04-18T06:55:16.149Z,428.00
2023-04-18T06:56:16.339Z,425.00
2023-04-18T06:57:16.553Z,425.00
2023-04-18T06:58:16.903Z,421.00
2023-04-18T06:59:16.993Z,421.00
2023-04-18T07:00:17.279Z,423.00
2023-04-18T07:01:17.502Z,427.00
2023-04-18T07:02:17.770Z,427.00
2023-04-18T07:03:18.264Z,429.00
2023-04-18T07:04:18.451Z,427.00
2023-04-18T07:05:17.885Z,423.00
2023-04-18T07:06:17.850Z,421.00
2023-04-18T07:07:17.799Z,422.00
2023-04-18T07:08:18.450Z,427.00
2023-04-18T07:09:17.996Z,426.00
2023-04-18T07:10:17.947Z,421.00
2023-04-18T07:11:17.930Z,421.00
2023-04-18T07:12:17.891Z,421.00
2023-04-18T07:13:17.829Z,418.00
2023-04-18T07:14:17.785Z,421.00
2023-04-18T07:15:17.750Z,418.00
2023-04-18T07:16:17.704Z,420.00
2023-04-18T07:17:17.669Z,420.00
2023-04-18T07:18:30.288Z,426.00
2023-04-18T07:19:18.511Z,427.00
2023-04-18T07:20:17.413Z,428.00
2023-04-18T07:21:17.777Z,427.00
2023-04-18T07:22:17.641Z,425.00
2023-04-18T07:23:17.879Z,426.00
2023-04-18T07:24:18.085Z,416.00
2023-04-18T07:25:18.311Z,428.00
2023-04-18T07:26:18.533Z,428.00
2023-04-18T07:27:18.701Z,429.00
2023-04-18T07:28:20.364Z,425.00
2023-04-18T07:29:18.880Z,439.00
2023-04-18T07:30:18.693Z,438.00
2023-04-18T07:31:18.630Z,428.00
2023-04-18T07:32:18.608Z,431.00
2023-04-18T07:33:18.447Z,432.00
2023-04-18T07:34:18.345Z,435.00
2023-04-18T07:35:18.376Z,433.00
2023-04-18T07:36:18.186Z,428.00
2023-04-18T07:37:18.069Z,426.00
2023-04-18T07:38:18.960Z,425.00
2023-04-18T07:39:17.893Z,423.00
2023-04-18T07:40:17.896Z,423.00
2023-04-18T07:41:17.696Z,423.00
2023-04-18T07:42:17.589Z,422.00
2023-04-18T07:43:18.398Z,418.00
2023-04-18T07:44:17.435Z,424.00
2023-04-18T07:45:17.313Z,425.00
2023-04-18T07:46:17.287Z,426.00
2023-04-18T07:47:17.160Z,427.00
2023-04-18T07:48:17.082Z,430.00
2023-04-18T07:49:17.048Z,428.00
2023-04-18T07:50:16.870Z,424.00
2023-04-18T07:51:17.020Z,428.00
2023-04-18T07:52:16.766Z,426.00
2023-04-18T07:53:16.967Z,426.00
2023-04-18T07:54:17.130Z,422.00
2023-04-18T07:55:17.392Z,421.00
2023-04-18T07:56:17.572Z,421.00
2023-04-18T07:57:17.675Z,422.00
2023-04-18T07:58:17.958Z,421.00
2023-04-18T07:59:18.055Z,418.00
2023-04-18T08:00:18.325Z,418.00
2023-04-18T08:01:18.519Z,420.00
2023-04-18T08:02:18.727Z,421.00
2023-04-18T08:03:19.097Z,419.00
2023-04-18T08:04:19.027Z,420.00
2023-04-18T08:05:18.786Z,420.00
2023-04-18T08:06:19.005Z,418.00
2023-04-18T08:07:18.770Z,418.00
2023-04-18T08:08:18.861Z,420.00
2023-04-18T08:09:18.965Z,424.00
2023-04-18T08:10:19.190Z,423.00
2023-04-18T08:11:19.377Z,424.00
2023-04-18T08:12:19.513Z,425.00
2023-04-18T08:13:19.769Z,427.00
2023-04-18T08:14:19.953Z,426.00
2023-04-18T08:15:20.116Z,427.00
2023-04-18T08:16:20.373Z,427.00
2023-04-18T08:17:20.536Z,427.00
2023-04-18T08:18:20.705Z,427.00
2023-04-18T08:19:20.859Z,426.00
2023-04-18T08:20:21.047Z,422.00
2023-04-18T08:21:21.324Z,420.00
2023-04-18T08:22:21.621Z,421.00
2023-04-18T08:23:21.630Z,421.00
2023-04-18T08:24:21.830Z,422.00
2023-04-18T08:25:22.008Z,423.00
2023-04-18T08:26:22.203Z,421.00
2023-04-18T08:27:22.375Z,421.00
2023-04-18T08:28:22.556Z,418.00
2023-04-18T08:29:22.726Z,419.00
2023-04-18T08:30:22.903Z,418.00
2023-04-18T08:31:23.933Z,417.00
2023-04-18T08:32:23.117Z,418.00
2023-04-18T08:33:23.048Z,415.00
2023-04-18T08:34:23.014Z,416.00
2023-04-18T08:35:22.997Z,417.00
2023-04-18T08:36:22.947Z,419.00
2023-04-18T08:37:22.868Z,420.00
2023-04-18T08:38:22.835Z,422.00
2023-04-18T08:39:25.188Z,425.00
2023-04-18T08:40:22.845Z,425.00
2023-04-18T08:41:22.805Z,423.00
2023-04-18T08:42:22.776Z,417.00
2023-04-18T08:43:22.740Z,419.00
2023-04-18T08:44:22.709Z,420.00
2023-04-18T08:45:22.645Z,421.00
2023-04-18T08:46:22.785Z,420.00
2023-04-18T08:47:22.545Z,420.00
2023-04-18T08:48:22.509Z,402.00
2023-04-18T08:49:22.399Z,418.00
2023-04-18T08:50:22.355Z,418.00
2023-04-18T08:51:22.466Z,414.00
2023-04-18T08:52:22.711Z,410.00
2023-04-18T08:53:22.845Z,415.00
2023-04-18T08:54:23.838Z,411.00
2023-04-18T08:55:22.918Z,407.00
2023-04-18T08:56:22.877Z,417.00
2023-04-18T08:57:22.807Z,410.00
2023-04-18T08:58:22.719Z,408.00
2023-04-18T08:59:22.646Z,410.00
2023-04-18T09:00:22.593Z,414.00
2023-04-18T09:01:22.583Z,413.00
2023-04-18T09:02:22.567Z,410.00
2023-04-18T09:03:22.521Z,411.00
2023-04-18T09:04:22.694Z,412.00
2023-04-18T09:05:22.779Z,419.00
2023-04-18T09:06:22.961Z,416.00
2023-04-18T09:07:23.122Z,420.00
2023-04-18T09:08:23.270Z,416.00
2023-04-18T09:09:23.405Z,411.00
2023-04-18T09:10:23.634Z,416.00
2023-04-18T09:11:23.778Z,415.00
2023-04-18T09:12:23.913Z,416.00
2023-04-18T09:13:24.621Z,418.00
2023-04-18T09:14:23.975Z,422.00
2023-04-18T09:15:23.881Z,419.00
2023-04-18T09:16:23.768Z,418.00
2023-04-18T09:17:23.748Z,417.00
2023-04-18T09:18:24.487Z,414.00
2023-04-18T09:19:23.361Z,415.00
2023-04-18T09:20:23.236Z,414.00
2023-04-18T09:21:23.100Z,409.00
2023-04-18T09:22:22.955Z,415.00
2023-04-18T09:23:22.819Z,413.00
2023-04-18T09:24:22.713Z,417.00
2023-04-18T09:25:23.401Z,416.00
2023-04-18T09:26:22.638Z,405.00
2023-04-18T09:27:22.401Z,413.00
2023-04-18T09:28:22.985Z,410.00
2023-04-18T09:29:22.533Z,414.00
2023-04-18T09:30:22.369Z,421.00
2023-04-18T09:31:22.345Z,422.00
2023-04-18T09:32:22.200Z,421.00
2023-04-18T09:33:22.063Z,419.00
2023-04-18T09:34:21.975Z,420.00
2023-04-18T09:35:21.867Z,420.00
2023-04-18T09:36:21.775Z,418.00
2023-04-18T09:37:21.705Z,415.00
2023-04-18T09:38:21.659Z,412.00
2023-04-18T09:39:21.572Z,412.00
2023-04-18T09:40:21.498Z,413.00
2023-04-18T09:41:21.741Z,412.00
2023-04-18T09:42:22.031Z,411.00
2023-04-18T09:43:22.124Z,415.00
2023-04-18T09:44:22.267Z,417.00
2023-04-18T09:45:22.433Z,414.00
2023-04-18T09:46:22.688Z,413.00
2023-04-18T09:47:22.806Z,412.00
2023-04-18T09:48:23.002Z,412.00
2023-04-18T09:49:23.141Z,410.00
2023-04-18T09:50:23.367Z,414.00
2023-04-18T09:51:23.503Z,416.00
2023-04-18T09:52:23.833Z,416.00
2023-04-18T09:53:23.843Z,425.00
2023-04-18T09:54:24.098Z,415.00
2023-04-18T09:55:24.427Z,418.00
2023-04-18T09:56:24.433Z,418.00
2023-04-18T09:57:25.322Z,418.00
2023-04-18T09:58:24.155Z,415.00
2023-04-18T09:59:24.070Z,414.00
2023-04-18T10:00:24.064Z,409.00
2023-04-18T10:01:23.799Z,403.00
2023-04-18T10:02:24.608Z,437.00
2023-04-18T10:03:23.607Z,411.00
2023-04-18T10:04:23.452Z,413.00
2023-04-18T10:05:23.282Z,410.00
2023-04-18T10:06:23.130Z,404.00
2023-04-18T10:07:23.009Z,405.00
2023-04-18T10:08:23.494Z,408.00
2023-04-18T10:09:22.734Z,409.00
2023-04-18T10:10:22.662Z,408.00
2023-04-18T10:11:22.471Z,414.00
2023-04-18T10:12:22.393Z,418.00
2023-04-18T10:13:22.321Z,433.00
2023-04-18T10:14:22.241Z,439.00
2023-04-18T10:15:22.234Z,435.00
2023-04-18T10:16:24.041Z,431.00
2023-04-18T10:17:22.049Z,426.00
2023-04-18T10:18:21.897Z,424.00
2023-04-18T10:19:21.749Z,422.00
2023-04-18T10:20:22.534Z,420.00
2023-04-18T10:21:21.531Z,418.00
2023-04-18T10:22:21.477Z,419.00
2023-04-18T10:23:23.025Z,415.00
2023-04-18T10:24:21.252Z,419.00
2023-04-18T10:25:21.168Z,417.00
2023-04-18T10:26:21.990Z,413.00
2023-04-18T10:27:23.017Z,411.00
2023-04-18T10:28:21.063Z,411.00
2023-04-18T10:29:21.077Z,408.00
2023-04-18T10:30:21.543Z,408.00
2023-04-18T10:31:20.733Z,409.00
2023-04-18T10:32:20.613Z,407.00
2023-04-18T10:33:30.309Z,417.00
2023-04-18T10:34:21.549Z,418.00
2023-04-18T10:35:21.017Z,420.00
2023-04-18T10:36:20.105Z,422.00
2023-04-18T10:37:19.998Z,423.00
2023-04-18T10:38:20.015Z,423.00
2023-04-18T10:39:20.144Z,422.00
2023-04-18T10:40:20.317Z,420.00
2023-04-18T10:41:20.480Z,417.00
2023-04-18T10:42:20.642Z,414.00
2023-04-18T10:43:20.775Z,413.00
2023-04-18T10:44:20.923Z,409.00
2023-04-18T10:45:21.069Z,408.00
2023-04-18T10:46:31.782Z,426.00
2023-04-18T10:47:22.230Z,413.00
2023-04-18T10:48:21.029Z,408.00
2023-04-18T10:49:22.349Z,408.00
2023-04-18T10:50:20.695Z,410.00
2023-04-18T10:51:23.019Z,410.00
2023-04-18T10:52:20.570Z,413.00
2023-04-18T10:53:20.436Z,414.00
2023-04-18T10:54:20.434Z,422.00
2023-04-18T10:55:20.595Z,418.00
2023-04-18T10:56:20.693Z,417.00
2023-04-18T10:57:20.906Z,410.00
2023-04-18T10:58:21.039Z,412.00
2023-04-18T10:59:21.174Z,410.00
2023-04-18T11:00:22.213Z,409.00
2023-04-18T11:01:22.299Z,407.00
2023-04-18T11:02:21.148Z,407.00
2023-04-18T11:03:20.987Z,411.00
2023-04-18T11:04:21.048Z,411.00
2023-04-18T11:05:20.622Z,408.00
2023-04-18T11:06:20.509Z,420.00
2023-04-18T11:07:20.360Z,417.00
2023-04-18T11:08:20.229Z,416.00
2023-04-18T11:09:20.094Z,411.00
2023-04-18T11:10:20.115Z,410.00
2023-04-18T11:11:19.821Z,411.00
2023-04-18T11:12:19.663Z,407.00
2023-04-18T11:13:19.525Z,412.00
2023-04-18T11:14:19.396Z,410.00
2023-04-18T11:15:19.349Z,410.00
2023-04-18T11:16:19.557Z,412.00
2023-04-18T11:17:19.725Z,427.00
2023-04-18T11:18:19.896Z,416.00
2023-04-18T11:19:20.049Z,414.00
2023-04-18T11:20:20.240Z,411.00
2023-04-18T11:21:20.429Z,407.00
2023-04-18T11:22:20.547Z,412.00
2023-04-18T11:23:20.771Z,413.00
2023-04-18T11:24:20.976Z,410.00
2023-04-18T11:25:21.179Z,412.00
2023-04-18T11:26:21.293Z,411.00
2023-04-18T11:27:21.487Z,416.00
2023-04-18T11:28:21.669Z,415.00
2023-04-18T11:29:21.777Z,416.00
2023-04-18T11:30:21.930Z,414.00
2023-04-18T11:31:22.184Z,410.00
2023-04-18T11:32:22.418Z,415.00
2023-04-18T11:33:22.484Z,415.00
2023-04-18T11:34:22.613Z,413.00
2023-04-18T11:35:22.771Z,412.00
2023-04-18T11:36:22.964Z,411.00
2023-04-18T11:37:23.089Z,412.00
2023-04-18T11:38:24.318Z,412.00
2023-04-18T11:39:23.068Z,410.00
2023-04-18T11:40:22.913Z,412.00
2023-04-18T11:41:22.748Z,412.00
2023-04-18T11:42:22.595Z,412.00
2023-04-18T11:43:22.461Z,414.00
2023-04-18T11:44:22.330Z,410.00
2023-04-18T11:45:22.183Z,412.00
2023-04-18T11:46:22.096Z,410.00
2023-04-18T11:47:21.946Z,406.00
2023-04-18T11:48:21.789Z,408.00
2023-04-18T11:49:21.664Z,408.00
2023-04-18T11:50:21.531Z,406.00
2023-04-18T11:51:21.360Z,405.00
2023-04-18T11:52:21.497Z,409.00
2023-04-18T11:53:21.593Z,407.00
2023-04-18T11:54:21.748Z,407.00
2023-04-18T11:55:21.919Z,409.00
2023-04-18T11:56:22.040Z,409.00
2023-04-18T11:57:22.270Z,411.00
2023-04-18T11:58:22.365Z,412.00
2023-04-18T11:59:22.518Z,413.00
2023-04-18T12:00:22.658Z,408.00
2023-04-18T12:01:22.809Z,409.00
2023-04-18T12:02:23.069Z,412.00
2023-04-18T12:03:23.226Z,409.00
2023-04-18T12:04:23.650Z,411.00
2023-04-18T12:05:23.371Z,407.00
2023-04-18T12:06:23.165Z,405.00
2023-04-18T12:07:22.850Z,421.00
2023-04-18T12:08:22.715Z,403.00
2023-04-18T12:09:22.555Z,417.00
2023-04-18T12:10:22.467Z,421.00
2023-04-18T12:11:22.322Z,417.00
2023-04-18T12:12:22.219Z,415.00
2023-04-18T12:13:22.084Z,413.00
2023-04-18T12:14:21.929Z,415.00
2023-04-18T12:15:21.813Z,413.00
2023-04-18T12:16:21.719Z,410.00
2023-04-18T12:17:21.595Z,410.00
2023-04-18T12:18:21.641Z,417.00
2023-04-18T12:19:21.793Z,412.00
2023-04-18T12:20:21.897Z,408.00
2023-04-18T12:21:22.098Z,403.00
2023-04-18T12:22:22.205Z,406.00
2023-04-18T12:23:22.329Z,412.00
2023-04-18T12:24:22.563Z,407.00
2023-04-18T12:25:25.172Z,405.00
2023-04-18T12:26:22.492Z,406.00
2023-04-18T12:27:22.308Z,407.00
2023-04-18T12:28:22.127Z,407.00