createdAt,value
2022-11-29T00:00:15.325Z,153.6
2022-11-29T00:02:17.449Z,163.6
2022-11-29T00:04:22.370Z,200.5
2022-11-29T00:06:24.363Z,188
2022-11-29T00:08:26.365Z,156.1
2022-11-29T00:14:32.356Z,185
2022-11-29T00:16:34.442Z,165.6
2022-11-29T00:18:39.437Z,214.8
2022-11-29T00:20:41.441Z,193
2022-11-29T00:25:02.407Z,206.7
2022-11-29T00:26:47.416Z,216.2
2022-11-29T00:28:49.376Z,194.9
2022-11-29T00:30:51.384Z,243.2
2022-11-29T00:32:56.407Z,248.7
2022-11-29T00:34:59.582Z,248
2022-11-29T00:37:00.410Z,210.4
2022-11-29T00:38:02.927Z,242.9
2022-11-29T00:40:04.899Z,228.9
2022-11-29T00:42:06.887Z,221.3
2022-11-29T00:44:08.858Z,244.4
2022-11-29T00:46:13.993Z,217.9
2022-11-29T00:50:17.904Z,199.8
2022-11-29T00:52:19.889Z,211.7
2022-11-29T00:54:21.860Z,187.1
2022-11-29T00:56:23.844Z,202.4
2022-11-29T00:58:25.839Z,187.9
2022-11-29T01:00:30.888Z,174.2
2022-11-29T01:02:32.948Z,200.6
2022-11-29T01:10:40.845Z,178.1
2022-11-29T01:12:42.809Z,193.4
2022-11-29T01:14:47.880Z,199.3
2022-11-29T01:18:51.861Z,218.5
2022-11-29T01:22:55.859Z,191.5
2022-11-29T01:26:59.805Z,199.9
2022-11-29T01:29:04.848Z,203.3
2022-11-29T01:31:06.897Z,187.4
2022-11-29T01:33:08.855Z,185.5
2022-11-29T01:34:11.341Z,217.9
2022-11-29T01:36:13.351Z,183.9
2022-11-29T01:38:15.335Z,179.1
2022-11-29T01:42:22.379Z,165.7
2022-11-29T01:44:24.411Z,228.4
2022-11-29T01:46:26.456Z,205.7
2022-11-29T01:48:28.351Z,201.3
2022-11-29T01:52:32.319Z,224.3
2022-11-29T01:54:34.299Z,212.4
2022-11-29T01:58:41.357Z,191.9
2022-11-29T02:08:51.243Z,248.5
2022-11-29T02:17:02.259Z,209.5
2022-11-29T02:19:04.236Z,227.9
2022-11-29T02:21:06.253Z,187.7
2022-11-29T02:25:13.275Z,222
2022-11-29T02:31:34.074Z,198.7
2022-11-29T02:33:36.029Z,201
2022-11-29T02:35:38.008Z,223.5
2022-11-29T02:37:43.097Z,232.8
2022-11-29T02:39:45.074Z,249.2
2022-11-29T02:41:47.070Z,198.8
2022-11-29T02:43:49.055Z,234.4
2022-11-29T02:45:51.090Z,214.5
2022-11-29T02:47:53.022Z,252.7
2022-11-29T02:49:55.021Z,302.2
2022-11-29T02:52:00.074Z,273.3
2022-11-29T02:54:02.061Z,282.2
2022-11-29T02:56:04.054Z,239
2022-11-29T02:58:06.019Z,275.3
2022-11-29T03:00:07.999Z,227
2022-11-29T03:04:12.014Z,290.4
2022-11-29T03:10:21.032Z,274.8
2022-11-29T03:12:23.034Z,204.3
2022-11-29T03:14:25.004Z,221.2
2022-11-29T03:16:27.008Z,216.9
2022-11-29T03:18:29.044Z,210.7
2022-11-29T03:20:34.052Z,246.9
2022-11-29T03:22:36.019Z,242.2
2022-11-29T03:24:38.026Z,264.3
2022-11-29T03:25:40.574Z,244
2022-11-29T03:27:42.574Z,225.8
2022-11-29T03:29:44.548Z,219.3
2022-11-29T03:31:46.522Z,199.9
2022-11-29T03:33:51.569Z,173.3
2022-11-29T03:35:53.559Z,244.3
2022-11-29T03:37:55.535Z,204.8
2022-11-29T03:41:59.556Z,221.2
2022-11-29T03:44:01.551Z,254.7
2022-11-29T03:46:03.574Z,268.7
2022-11-29T03:50:10.547Z,265.2
2022-11-29T03:53:10.987Z,306.8
2022-11-29T03:54:14.536Z,260.1
2022-11-29T03:56:16.520Z,249.6
2022-11-29T04:00:20.517Z,207
2022-11-29T04:02:25.550Z,246.7
2022-11-29T04:04:27.543Z,254.3
2022-11-29T04:06:29.524Z,235.1
2022-11-29T04:08:31.516Z,249.5
2022-11-29T04:10:33.481Z,222.8
2022-11-29T04:12:35.494Z,265.6
2022-11-29T04:14:37.479Z,245.1
2022-11-29T04:16:42.508Z,265.1
2022-11-29T04:18:44.491Z,223.2
2022-11-29T04:20:48.380Z,282.1
2022-11-29T04:21:49.014Z,259
2022-11-29T04:23:50.993Z,311.4
2022-11-29T04:25:52.975Z,293.7
2022-11-29T04:27:54.990Z,399.8
2022-11-29T04:30:00.116Z,398.6
2022-11-29T04:32:02.020Z,464.4
2022-11-29T04:34:03.998Z,481.3
2022-11-29T04:36:06.006Z,458.2
2022-11-29T04:38:07.985Z,420.5
2022-11-29T04:40:09.994Z,395.2
2022-11-29T04:42:11.964Z,444.8
2022-11-29T04:44:17.000Z,509.5
2022-11-29T04:46:19.076Z,312.4
2022-11-29T04:48:21.004Z,375.5
2022-11-29T04:50:23.001Z,321.9
2022-11-29T05:06:41.945Z,485.8
2022-11-29T05:08:43.946Z,509.2
2022-11-29T05:10:45.918Z,479.9
2022-11-29T05:12:50.985Z,454.7
2022-11-29T05:14:52.986Z,346.5
2022-11-29T05:16:55.098Z,438.7
2022-11-29T05:17:57.616Z,664.7
2022-11-29T05:19:59.598Z,728.5
2022-11-29T05:22:01.575Z,608.9
2022-11-29T05:24:03.555Z,810
2022-11-29T05:26:08.620Z,595.8
2022-11-29T05:28:10.661Z,384.4
2022-11-29T05:30:12.581Z,429.9
2022-11-29T05:32:14.575Z,441.9
2022-11-29T05:34:16.559Z,522
2022-11-29T05:36:18.567Z,475.6
2022-11-29T05:38:20.540Z,338.6
2022-11-29T05:40:27.106Z,350.5
2022-11-29T05:44:31.115Z,320.2
2022-11-29T05:46:33.102Z,331.9
2022-11-29T05:48:35.112Z,355
2022-11-29T05:50:37.127Z,437.8
2022-11-29T05:52:39.073Z,244.1
2022-11-29T05:54:44.372Z,478.4
2022-11-29T05:56:46.155Z,447.9
2022-11-29T05:58:48.156Z,297.4
2022-11-29T06:00:50.178Z,416.9
2022-11-29T06:02:52.207Z,458.4
2022-11-29T06:04:54.092Z,477.1
2022-11-29T06:06:56.094Z,369.8
2022-11-29T06:09:01.119Z,336.2
2022-11-29T06:11:03.132Z,340.5
2022-11-29T06:15:28.048Z,255.9
2022-11-29T06:19:32.079Z,210
2022-11-29T06:21:37.145Z,169.2
2022-11-29T06:23:39.122Z,150.4
2022-11-29T06:25:41.224Z,112.6
2022-11-29T06:27:43.201Z,175.8
2022-11-29T06:29:45.180Z,118.9
2022-11-29T06:31:47.241Z,124.6
2022-11-29T06:33:49.149Z,134.7
2022-11-29T06:35:54.207Z,196.4
2022-11-29T06:37:56.279Z,159.5
2022-11-29T06:42:00.368Z,129
2022-11-29T06:44:02.377Z,235.7
2022-11-29T06:46:04.356Z,252.1
2022-11-29T06:48:06.338Z,216.2
2022-11-29T06:50:11.366Z,153.1
2022-11-29T06:52:13.408Z,169.7
2022-11-29T06:54:15.396Z,226.1
2022-11-29T06:56:17.375Z,184.3
2022-11-29T06:58:19.365Z,98.8
2022-11-29T07:00:21.332Z,140.7
2022-11-29T07:02:23.366Z,167.5
2022-11-29T07:04:28.367Z,154.3
2022-11-29T07:06:30.383Z,188.9
2022-11-29T07:08:32.380Z,328.9
2022-11-29T07:11:36.890Z,140.6
2022-11-29T07:13:38.848Z,112.1
2022-11-29T07:15:40.868Z,94.3
2022-11-29T07:17:45.911Z,128.8
2022-11-29T07:21:49.890Z,130.8
2022-11-29T07:23:51.873Z,221
2022-11-29T07:25:53.886Z,192.1
2022-11-29T07:27:55.858Z,171
2022-11-29T07:29:57.877Z,105.3
2022-11-29T07:32:02.895Z,197.7
2022-11-29T07:34:04.922Z,139
2022-11-29T07:36:06.883Z,165
2022-11-29T07:38:08.893Z,144.9
2022-11-29T07:40:10.986Z,96.7
2022-11-29T07:42:12.973Z,119.7
2022-11-29T07:44:15.062Z,94.3
2022-11-29T07:48:22.178Z,229.3
2022-11-29T07:50:24.193Z,159.4
2022-11-29T07:52:26.265Z,141.1
2022-11-29T07:54:28.269Z,143
2022-11-29T07:56:30.259Z,146.3
2022-11-29T07:58:32.224Z,122.9
2022-11-29T08:00:37.325Z,168.3
2022-11-29T08:02:39.240Z,93.5
2022-11-29T08:04:41.248Z,99.9
2022-11-29T08:05:43.858Z,140.5
2022-11-29T08:07:45.803Z,123.8
2022-11-29T08:13:54.960Z,119.9
2022-11-29T08:15:56.989Z,131.9
2022-11-29T08:17:58.929Z,129.7
2022-11-29T08:20:04.012Z,124.2
2022-11-29T08:22:03.105Z,123.4
2022-11-29T08:24:05.089Z,138.5
2022-11-29T08:26:07.038Z,111.7
2022-11-29T08:28:12.190Z,138.6
2022-11-29T08:30:14.175Z,167.2
2022-11-29T08:32:16.271Z,119.7
2022-11-29T08:34:18.330Z,99.6
2022-11-29T08:36:20.315Z,76.9
2022-11-29T08:38:22.301Z,100.6
2022-11-29T08:40:24.479Z,125.3
2022-11-29T08:42:29.360Z,166.1
2022-11-29T08:44:31.355Z,167
2022-11-29T08:46:33.319Z,140.3
2022-11-29T08:48:35.294Z,127.1
2022-11-29T08:50:37.314Z,147.8
2022-11-29T08:52:39.298Z,159.2
2022-11-29T08:54:41.277Z,86.1
2022-11-29T08:57:38.051Z,101.4
2022-11-29T08:58:48.495Z,88.2
2022-11-29T09:00:50.550Z,96.3
2022-11-29T09:01:53.035Z,154.9
2022-11-29T09:03:55.005Z,99.8
2022-11-29T09:10:04.034Z,98.8
2022-11-29T09:12:06.003Z,103.5
2022-11-29T09:22:16.049Z,106.9
2022-11-29T09:24:21.110Z,76.2
2022-11-29T09:26:23.086Z,117.2
2022-11-29T09:28:25.087Z,107.2
2022-11-29T09:30:27.050Z,88
2022-11-29T09:32:29.034Z,110.7
2022-11-29T09:34:31.026Z,95.1
2022-11-29T09:36:33.078Z,86
2022-11-29T09:38:38.040Z,105.7
2022-11-29T09:40:40.020Z,101.3
2022-11-29T09:42:42.014Z,100.2
2022-11-29T09:44:44.458Z,98.6
2022-11-29T09:46:45.987Z,114
2022-11-29T09:48:47.975Z,114.8
2022-11-29T09:50:49.978Z,90
2022-11-29T09:52:55.009Z,120.1
2022-11-29T09:54:57.005Z,81.4
2022-11-29T09:56:58.993Z,99.1
2022-11-29T09:59:21.871Z,76.2
2022-11-29T10:01:23.950Z,79
2022-11-29T10:03:25.836Z,76.2
2022-11-29T10:05:31.002Z,85.9
2022-11-29T10:07:33.040Z,72.3
2022-11-29T10:09:34.965Z,87.9
2022-11-29T10:11:36.963Z,122.7
2022-11-29T10:13:38.942Z,61.9
2022-11-29T10:15:40.915Z,85.1
2022-11-29T10:17:42.924Z,92.6
2022-11-29T10:19:47.985Z,82.3
2022-11-29T10:21:49.964Z,78.1
2022-11-29T10:29:57.929Z,53.4
2022-11-29T10:34:04.991Z,100.9
2022-11-29T10:36:06.949Z,88.1
2022-11-29T10:46:16.972Z,98.1
2022-11-29T10:48:21.962Z,81.7
2022-11-29T10:50:23.965Z,88
2022-11-29T10:52:25.943Z,71
2022-11-29T10:53:28.483Z,77.2
2022-11-29T10:55:30.456Z,90.7
2022-11-29T10:57:32.446Z,102.6
2022-11-29T10:59:34.444Z,70.1
2022-11-29T11:01:39.571Z,83.8
2022-11-29T11:03:41.518Z,69.8
2022-11-29T11:05:43.548Z,91.5
2022-11-29T11:07:45.515Z,78.2
2022-11-29T11:09:47.485Z,89.7
2022-11-29T11:13:51.482Z,90
2022-11-29T11:15:56.521Z,74.4
2022-11-29T11:17:58.509Z,104.8
2022-11-29T11:20:00.523Z,81.5
2022-11-29T11:22:02.528Z,78.4
2022-11-29T11:24:04.532Z,84.8
2022-11-29T11:26:06.509Z,91.5
2022-11-29T11:28:08.519Z,78.6
2022-11-29T11:30:15.222Z,91.5
2022-11-29T11:32:17.037Z,76.4
2022-11-29T11:34:19.044Z,77.5
2022-11-29T11:36:21.049Z,86
2022-11-29T11:38:23.044Z,52.7
2022-11-29T11:40:25.092Z,85.9
2022-11-29T11:42:27.019Z,77.2
2022-11-29T11:44:46.749Z,73.9
2022-11-29T11:46:34.115Z,67.4
2022-11-29T11:48:36.086Z,67.9
2022-11-29T11:49:38.603Z,68.9
2022-11-29T11:57:49.675Z,70.1
2022-11-29T12:01:53.679Z,52.9
2022-11-29T12:03:55.678Z,64.6
2022-11-29T12:05:57.679Z,61.2
2022-11-29T12:08:07.724Z,85.7
2022-11-29T12:10:01.677Z,55.7
2022-11-29T12:12:06.741Z,56.6
2022-11-29T12:14:08.714Z,49.1
2022-11-29T12:16:10.770Z,58.4
2022-11-29T12:18:12.744Z,51
2022-11-29T12:20:14.734Z,41.1
2022-11-29T12:22:16.711Z,41.5
2022-11-29T12:24:18.733Z,40.6
2022-11-29T12:26:55.458Z,39.8
2022-11-29T12:28:25.792Z,42.4
2022-11-29T12:30:27.800Z,53.2
2022-11-29T12:32:29.767Z,34.1
2022-11-29T12:34:31.768Z,51.8
2022-11-29T12:36:33.802Z,36.5
2022-11-29T12:38:35.787Z,44.4
2022-11-29T12:40:40.820Z,43.6
2022-11-29T12:42:42.833Z,54.3
2022-11-29T12:44:45.146Z,63
2022-11-29T12:45:47.354Z,47.3
2022-11-29T12:47:52.129Z,43.1
2022-11-29T12:56:00.449Z,47
2022-11-29T12:58:02.445Z,29
2022-11-29T13:00:04.483Z,47.6
2022-11-29T13:02:06.521Z,36.8
2022-11-29T13:04:08.466Z,42.1
2022-11-29T13:06:10.459Z,35.5
2022-11-29T13:08:15.572Z,38.4
2022-11-29T13:10:18.571Z,41.4
2022-11-29T13:12:19.600Z,42.6
2022-11-29T13:14:41.659Z,43.1
2022-11-29T13:16:29.214Z,46.7
2022-11-29T13:18:25.620Z,36.9
2022-11-29T13:20:27.602Z,39.7
2022-11-29T13:24:42.765Z,41.2
2022-11-29T13:34:44.903Z,35.3
2022-11-29T13:36:49.770Z,56.2
2022-11-29T13:40:53.772Z,36.4
2022-11-29T13:43:16.680Z,28.1
2022-11-29T13:49:25.835Z,46.9
2022-11-29T13:51:27.823Z,38.9
2022-11-29T13:57:53.987Z,24.1
2022-11-29T13:59:35.817Z,40.7
2022-11-29T14:01:37.899Z,25.3
2022-11-29T14:03:42.886Z,27.4
2022-11-29T14:05:44.876Z,35.3
2022-11-29T14:07:46.920Z,41.8
2022-11-29T14:09:48.902Z,40.1
2022-11-29T14:11:50.917Z,42.6
2022-11-29T14:13:52.949Z,30.6
2022-11-29T14:15:54.954Z,31.9
2022-11-29T14:17:59.972Z,40.4
2022-11-29T14:20:02.019Z,26.2
2022-11-29T14:22:04.020Z,40
2022-11-29T14:24:05.996Z,30.3
2022-11-29T14:26:08.008Z,58.7
2022-11-29T14:28:10.010Z,25.9
2022-11-29T14:30:12.044Z,22.4
2022-11-29T14:32:17.113Z,21
2022-11-29T14:34:19.116Z,48.1
2022-11-29T14:36:21.132Z,41.8
2022-11-29T14:39:25.634Z,20
2022-11-29T14:41:27.656Z,33.9
2022-11-29T14:43:29.665Z,23.7
2022-11-29T14:45:34.729Z,19.8
2022-11-29T14:47:36.719Z,19.5
2022-11-29T14:49:38.744Z,35.1
2022-11-29T14:51:40.749Z,22.1
2022-11-29T14:55:44.786Z,31.7
2022-11-29T14:57:46.789Z,39
2022-11-29T14:59:51.865Z,37.5
2022-11-29T15:01:53.997Z,45.2
2022-11-29T15:03:55.897Z,23.2
2022-11-29T15:05:57.889Z,36.3
2022-11-29T15:07:59.903Z,32.2
2022-11-29T15:10:02.015Z,37.3
2022-11-29T15:12:03.898Z,27.5
2022-11-29T15:14:08.980Z,24.3
2022-11-29T15:16:11.003Z,53.6
2022-11-29T15:18:12.951Z,34.3
2022-11-29T15:20:14.973Z,37.4
2022-11-29T15:22:16.972Z,40.8
2022-11-29T15:24:19.826Z,32
2022-11-29T15:26:20.982Z,37.6
2022-11-29T15:28:26.033Z,33.2
2022-11-29T15:30:28.043Z,37.3
2022-11-29T15:32:30.039Z,33.5
2022-11-29T15:33:32.557Z,42.8
2022-11-29T15:35:34.564Z,40.2
2022-11-29T15:39:38.568Z,39.6
2022-11-29T15:41:43.631Z,48.1
2022-11-29T15:43:45.621Z,44.3
2022-11-29T15:45:47.640Z,56.5
2022-11-29T15:47:49.646Z,49.1
2022-11-29T15:49:51.654Z,53.3
2022-11-29T15:51:53.622Z,51.1
2022-11-29T15:54:11.334Z,62.6
2022-11-29T15:56:00.666Z,39.7
2022-11-29T15:58:07.006Z,31.4
2022-11-29T16:00:04.675Z,57.4
2022-11-29T16:02:06.725Z,40.5
2022-11-29T16:04:08.697Z,49
2022-11-29T16:06:10.688Z,47.7
2022-11-29T16:08:12.692Z,47.9
2022-11-29T16:10:17.752Z,49.2
2022-11-29T16:12:19.774Z,52.1
2022-11-29T16:14:21.746Z,57.1
2022-11-29T16:16:23.776Z,54.5
2022-11-29T16:18:25.734Z,44.2
2022-11-29T16:20:27.742Z,57.5
2022-11-29T16:22:29.737Z,63.3
2022-11-29T16:24:34.775Z,41.1
2022-11-29T16:26:36.769Z,56.7
2022-11-29T16:28:38.784Z,65.3
2022-11-29T16:29:41.302Z,49.2
2022-11-29T16:31:43.348Z,37.7
2022-11-29T16:33:45.322Z,48.2
2022-11-29T16:35:47.303Z,47.6
2022-11-29T16:37:52.340Z,58
2022-11-29T16:39:54.372Z,57
2022-11-29T16:41:56.359Z,57.7
2022-11-29T16:43:58.354Z,56.5
2022-11-29T16:46:00.390Z,59.7
2022-11-29T16:48:02.345Z,35.2
2022-11-29T16:52:09.399Z,55.7
2022-11-29T16:54:11.424Z,63
2022-11-29T16:56:13.430Z,43.6
2022-11-29T17:00:17.408Z,46.8
2022-11-29T17:02:19.462Z,57.3
2022-11-29T17:06:26.455Z,57.5
2022-11-29T17:08:28.466Z,47.4
2022-11-29T17:10:30.452Z,45.5
2022-11-29T17:12:32.440Z,52.4
2022-11-29T17:18:38.418Z,54.1
2022-11-29T17:20:43.489Z,71.9
2022-11-29T17:22:47.000Z,49.4
2022-11-29T17:24:49.021Z,49.3
2022-11-29T17:27:05.883Z,56.9
2022-11-29T17:29:07.891Z,50.7
2022-11-29T17:31:09.905Z,48.7
2022-11-29T17:33:14.956Z,55.5
2022-11-29T17:35:16.964Z,58.9
2022-11-29T17:37:18.950Z,59
2022-11-29T17:39:20.956Z,54.8
2022-11-29T17:41:22.943Z,55.5
2022-11-29T17:43:24.938Z,70.6
2022-11-29T17:45:26.950Z,79.9
2022-11-29T17:47:32.000Z,62.8
2022-11-29T17:49:33.987Z,47.3
2022-11-29T17:51:52.790Z,62.3
2022-11-29T17:53:37.989Z,58.7
2022-11-29T17:55:39.989Z,53.6
2022-11-29T17:57:41.980Z,72.6
2022-11-29T17:59:44.280Z,68.1
2022-11-29T18:01:49.173Z,63.3
2022-11-29T18:03:51.045Z,72.3
2022-11-29T18:05:53.213Z,58.9
2022-11-29T18:07:55.056Z,64.1
2022-11-29T18:09:57.016Z,85.6
2022-11-29T18:11:58.997Z,81.9
2022-11-29T18:14:00.997Z,67.3
2022-11-29T18:16:06.061Z,71.5
2022-11-29T18:18:08.089Z,67
2022-11-29T18:20:10.039Z,48
2022-11-29T18:21:12.545Z,63.6
2022-11-29T18:23:14.558Z,60
2022-11-29T18:27:18.536Z,54.9
2022-11-29T18:29:23.582Z,72.7
2022-11-29T18:31:25.586Z,70.7
2022-11-29T18:33:27.559Z,89.4
2022-11-29T18:35:29.545Z,70.4
2022-11-29T18:38:05.087Z,83.4
2022-11-29T18:39:33.519Z,82.5
2022-11-29T18:41:35.523Z,62.1
2022-11-29T18:43:40.575Z,73.9
2022-11-29T18:45:43.400Z,75.1
2022-11-29T18:47:45.352Z,69.4
2022-11-29T18:49:47.361Z,71.8
2022-11-29T18:51:49.355Z,98.2
2022-11-29T18:53:51.378Z,75.1
2022-11-29T18:55:53.354Z,70.4
2022-11-29T18:57:58.423Z,94.8
2022-11-29T19:00:00.398Z,105.7
2022-11-29T19:02:02.400Z,85.4
2022-11-29T19:08:08.399Z,63.1
2022-11-29T19:14:17.464Z,90.4
2022-11-29T19:16:19.488Z,81.8
2022-11-29T19:17:21.994Z,86.5
2022-11-29T19:19:23.979Z,101.1
2022-11-29T19:21:25.996Z,88.2
2022-11-29T19:23:27.977Z,97.6
2022-11-29T19:25:33.020Z,112.9
2022-11-29T19:27:35.016Z,96.6
2022-11-29T19:29:39.795Z,77.5
2022-11-29T19:31:39.035Z,86.2
2022-11-29T19:39:50.077Z,93
2022-11-29T19:41:52.078Z,93.2
2022-11-29T19:47:58.056Z,73.9
2022-11-29T19:50:02.585Z,70.9
2022-11-29T19:52:02.065Z,66.4
2022-11-29T19:54:07.107Z,52.3
2022-11-29T19:58:11.109Z,61.7
2022-11-29T20:02:15.329Z,40.9
2022-11-29T20:04:17.155Z,38.7
2022-11-29T20:06:19.134Z,40.4
2022-11-29T20:08:24.198Z,39.6
2022-11-29T20:10:26.229Z,45
2022-11-29T20:12:28.211Z,30.2
2022-11-29T20:21:41.783Z,39.6
2022-11-29T20:27:47.759Z,35.6
2022-11-29T20:29:49.756Z,39.2
2022-11-29T20:33:53.765Z,42.3
2022-11-29T20:35:58.816Z,31.9
2022-11-29T20:38:00.820Z,36.3
2022-11-29T20:40:02.827Z,38
2022-11-29T20:42:04.840Z,36.4
2022-11-29T20:44:06.792Z,38.1
2022-11-29T20:46:08.844Z,40.7
2022-11-29T20:48:10.755Z,33.7
2022-11-29T20:50:19.431Z,41.5
2022-11-29T20:52:17.921Z,47.4
2022-11-29T20:54:19.915Z,35.8
2022-11-29T20:56:21.906Z,44.2
2022-11-29T20:58:23.886Z,34.4
2022-11-29T21:00:25.846Z,45
2022-11-29T21:02:27.843Z,48.5
2022-11-29T21:04:32.890Z,50.8
2022-11-29T21:06:34.871Z,49.6
2022-11-29T21:08:36.843Z,60.6
2022-11-29T21:10:59.657Z,50.4
2022-11-29T21:13:01.638Z,51.9
2022-11-29T21:15:03.605Z,46.5
2022-11-29T21:17:08.635Z,51.1
2022-11-29T21:19:10.611Z,55.8
2022-11-29T21:21:12.599Z,58.3
2022-11-29T21:23:14.611Z,49.4
2022-11-29T21:25:16.570Z,56
2022-11-29T21:27:18.556Z,45.4
2022-11-29T21:29:20.536Z,49
2022-11-29T21:33:27.583Z,51.3
2022-11-29T21:39:33.553Z,55.5
2022-11-29T21:41:35.521Z,45.9
2022-11-29T21:44:05.101Z,55
2022-11-29T21:45:42.563Z,52.2
2022-11-29T21:47:44.537Z,45.1
2022-11-29T21:51:48.523Z,61.4
2022-11-29T21:53:50.519Z,52.3
2022-11-29T22:02:01.638Z,55.4
2022-11-29T22:04:03.505Z,52.6
2022-11-29T22:05:06.115Z,58.8
2022-11-29T22:07:08.131Z,53.1
2022-11-29T22:09:10.095Z,53.3
2022-11-29T22:11:12.081Z,57.2
2022-11-29T22:13:17.114Z,57.7
2022-11-29T22:15:22.943Z,60.8
2022-11-29T22:17:21.096Z,59.3
2022-11-29T22:19:23.113Z,47.1
2022-11-29T22:23:27.052Z,55
2022-11-29T22:25:29.061Z,57.4
2022-11-29T22:27:34.062Z,60.2
2022-11-29T22:31:38.098Z,55.1
2022-11-29T22:35:42.016Z,57.2
2022-11-29T22:37:43.997Z,49.6
2022-11-29T22:41:54.755Z,45.6
2022-11-29T22:43:53.045Z,52.8
2022-11-29T22:45:55.019Z,54.8
2022-11-29T22:47:57.014Z,60.2
2022-11-29T22:49:58.997Z,55
2022-11-29T22:52:00.988Z,52.7
2022-11-29T22:54:02.969Z,55.4
2022-11-29T22:56:08.105Z,54.4
2022-11-29T22:58:09.998Z,57
2022-11-29T23:00:12.052Z,54.8
2022-11-29T23:01:14.518Z,59
2022-11-29T23:03:16.460Z,53.2
2022-11-29T23:05:18.452Z,54.2
2022-11-29T23:07:20.482Z,54.6
2022-11-29T23:09:25.471Z,58.1
2022-11-29T23:11:27.480Z,54.8
2022-11-29T23:13:31.074Z,62.3
2022-11-29T23:15:33.026Z,62.5
2022-11-29T23:17:35.022Z,48.4
2022-11-29T23:19:37.032Z,58.7
2022-11-29T23:21:38.997Z,63.9
2022-11-29T23:23:44.026Z,59.9
2022-11-29T23:25:46.000Z,58.8
2022-11-29T23:27:47.983Z,59.6
2022-11-29T23:29:49.952Z,61.4
2022-11-29T23:31:52.101Z,58.6
2022-11-29T23:33:54.115Z,56.9
2022-11-29T23:35:56.049Z,58.3
2022-11-29T23:38:01.085Z,61.4
2022-11-29T23:40:03.091Z,54.9
2022-11-29T23:44:07.038Z,61.6
2022-11-29T23:46:09.041Z,66
2022-11-29T23:48:10.977Z,68.1
2022-11-29T23:50:12.938Z,59.7
2022-11-29T23:52:17.989Z,63.8
2022-11-29T23:54:19.948Z,57.4
2022-11-29T23:56:21.939Z,65.6
2022-11-29T23:57:24.433Z,71.6
2022-11-29T23:59:26.409Z,61.1
