createdAt,value
2023-01-03T00:04:26.629Z,2.30
2023-01-03T00:09:28.201Z,2.45
2023-01-03T00:14:32.773Z,2.50
2023-01-03T00:19:37.207Z,2.48
2023-01-03T00:24:39.110Z,2.43
2023-01-03T00:29:41.275Z,2.41
2023-01-03T00:34:44.793Z,2.44
2023-01-03T00:39:46.907Z,2.50
2023-01-03T00:44:48.439Z,2.55
2023-01-03T00:49:49.971Z,2.55
2023-01-03T00:54:51.486Z,2.62
2023-01-03T00:59:52.969Z,2.65
2023-01-03T01:04:54.866Z,2.63
2023-01-03T01:09:56.349Z,2.63
2023-01-03T01:14:57.851Z,2.54
2023-01-03T01:19:59.418Z,2.51
2023-01-03T01:25:01.943Z,2.46
2023-01-03T01:30:04.019Z,2.52
2023-01-03T01:35:05.760Z,2.44
2023-01-03T01:40:08.832Z,2.31
2023-01-03T01:45:14.663Z,2.24
2023-01-03T01:50:37.505Z,2.15
2023-01-03T01:55:44.822Z,2.06
2023-01-03T02:00:46.535Z,2.14
2023-01-03T02:05:52.338Z,2.27
2023-01-03T02:10:56.767Z,2.28
2023-01-03T02:16:24.981Z,2.33
2023-01-03T02:21:48.298Z,2.36
2023-01-03T02:27:23.765Z,2.43
2023-01-03T02:33:16.050Z,2.51
2023-01-03T02:38:38.568Z,2.62
2023-01-03T02:44:04.990Z,2.64
2023-01-03T02:49:24.218Z,2.64
2023-01-03T02:54:49.347Z,2.67
2023-01-03T02:59:59.306Z,2.67
2023-01-03T03:05:05.393Z,2.73
2023-01-03T03:10:27.609Z,2.74
2023-01-03T03:15:41.187Z,2.54
2023-01-03T03:21:01.291Z,2.36
2023-01-03T03:26:09.838Z,2.22
2023-01-03T03:31:23.074Z,2.16
2023-01-03T03:36:56.742Z,2.08
2023-01-03T03:42:37.036Z,1.96
2023-01-03T03:48:14.712Z,1.88
2023-01-03T03:53:18.587Z,1.78
2023-01-03T03:58:41.824Z,1.86
2023-01-03T04:03:45.718Z,1.98
2023-01-03T04:08:47.531Z,2.04
2023-01-03T04:13:49.012Z,2.17
2023-01-03T04:18:50.480Z,2.27
2023-01-03T04:23:52.018Z,2.27
2023-01-03T04:28:53.492Z,2.29
2023-01-03T04:33:55.398Z,2.31
2023-01-03T04:38:56.968Z,2.30
2023-01-03T04:44:04.927Z,2.28
2023-01-03T04:49:08.867Z,2.19
2023-01-03T04:54:10.472Z,2.16
2023-01-03T04:59:11.947Z,2.19
2023-01-03T05:04:13.500Z,2.16
2023-01-03T05:09:15.060Z,2.02
2023-01-03T05:14:16.579Z,1.96
2023-01-03T05:19:18.245Z,2.15
2023-01-03T05:24:38.314Z,2.20
2023-01-03T05:29:39.875Z,2.24
2023-01-03T05:34:41.347Z,2.35
2023-01-03T05:39:42.867Z,2.40
2023-01-03T05:44:44.409Z,2.43
2023-01-03T05:49:45.933Z,2.51
2023-01-03T05:54:47.465Z,2.49
2023-01-03T05:59:48.983Z,2.44
2023-01-03T06:04:50.552Z,2.41
2023-01-03T06:09:52.039Z,2.53
2023-01-03T06:14:53.602Z,2.57
2023-01-03T06:19:55.180Z,2.50
2023-01-03T06:24:56.684Z,2.53
2023-01-03T06:29:58.311Z,2.58
2023-01-03T06:34:59.904Z,2.60
2023-01-03T06:40:01.502Z,2.54
2023-01-03T06:45:21.584Z,2.41
2023-01-03T06:50:41.936Z,2.38
2023-01-03T06:55:48.763Z,2.44
2023-01-03T07:00:52.520Z,2.49
2023-01-03T07:05:54.059Z,2.51
2023-01-03T07:10:55.602Z,2.51
2023-01-03T07:15:58.261Z,2.41
2023-01-03T07:20:59.815Z,2.42
2023-01-03T07:26:01.390Z,2.49
2023-01-03T07:31:05.373Z,2.57
2023-01-03T07:36:12.027Z,2.63
2023-01-03T07:41:15.176Z,2.63
2023-01-03T07:46:17.905Z,2.71
2023-01-03T07:51:21.945Z,2.83
2023-01-03T07:56:25.543Z,2.95
2023-01-03T08:01:27.366Z,3.03
2023-01-03T08:06:29.034Z,3.10
2023-01-03T08:11:48.980Z,3.12
2023-01-03T08:16:50.494Z,3.24
2023-01-03T08:21:52.787Z,3.39
2023-01-03T08:26:54.323Z,3.52
2023-01-03T08:31:58.221Z,3.50
2023-01-03T08:37:03.713Z,3.58
2023-01-03T08:42:08.698Z,3.70
2023-01-03T08:47:12.074Z,3.78
2023-01-03T08:52:13.686Z,3.86
2023-01-03T08:57:15.219Z,3.88
2023-01-03T09:02:17.018Z,3.88
2023-01-03T09:07:18.636Z,3.94
2023-01-03T09:12:20.186Z,3.97
2023-01-03T09:17:21.661Z,4.11
2023-01-03T09:22:23.220Z,4.09
2023-01-03T09:27:24.753Z,4.13
2023-01-03T09:32:26.350Z,4.17
2023-01-03T09:37:27.848Z,4.32
2023-01-03T09:42:48.418Z,4.48
2023-01-03T09:47:50.078Z,4.52
2023-01-03T09:53:10.710Z,4.55
2023-01-03T09:58:34.769Z,4.59
2023-01-03T10:03:52.505Z,4.62
2023-01-03T10:09:03.791Z,4.74
2023-01-03T10:14:29.033Z,4.83
2023-01-03T10:20:18.856Z,4.95
2023-01-03T10:25:23.225Z,5.02
2023-01-03T10:30:46.500Z,5.10
2023-01-03T10:35:52.103Z,5.18
2023-01-03T10:40:57.809Z,5.11
2023-01-03T10:46:03.701Z,5.18
2023-01-03T10:51:21.221Z,5.28
2023-01-03T10:56:24.554Z,5.34
2023-01-03T11:01:26.314Z,5.31
2023-01-03T11:06:27.904Z,5.37
2023-01-03T11:11:34.884Z,5.44
2023-01-03T11:16:36.481Z,5.55
2023-01-03T11:22:25.299Z,5.61
2023-01-03T11:27:44.834Z,5.59
2023-01-03T11:33:29.064Z,5.66
2023-01-03T11:38:59.134Z,5.81
2023-01-03T11:44:26.943Z,5.84
2023-01-03T11:49:40.441Z,5.82
2023-01-03T11:54:53.445Z,5.88
2023-01-03T12:00:24.207Z,5.98
2023-01-03T12:05:47.163Z,6.03
2023-01-03T12:11:25.478Z,6.06
2023-01-03T12:16:34.311Z,6.08
2023-01-03T12:21:38.224Z,6.11
2023-01-03T12:26:42.578Z,6.13
2023-01-03T12:31:49.631Z,6.27
2023-01-03T12:37:13.704Z,6.23
2023-01-03T12:42:41.331Z,6.22
2023-01-03T12:47:53.821Z,6.27
2023-01-03T12:53:16.707Z,6.30
2023-01-03T12:58:55.245Z,6.37
2023-01-03T13:04:09.405Z,6.38
2023-01-03T13:09:21.295Z,6.41
2023-01-03T13:14:26.435Z,6.37
2023-01-03T13:19:33.685Z,6.35
2023-01-03T13:24:43.674Z,6.37
2023-01-03T13:29:57.115Z,6.41
2023-01-03T13:34:58.633Z,6.46
2023-01-03T13:40:52.174Z,6.49
2023-01-03T13:45:53.092Z,6.49
2023-01-03T13:51:26.058Z,6.53
2023-01-03T13:56:49.292Z,6.57
2023-01-03T14:02:06.198Z,6.59
2023-01-03T14:07:16.544Z,6.68
2023-01-03T14:12:36.257Z,6.73
2023-01-03T14:17:41.374Z,6.69
2023-01-03T14:22:48.228Z,6.60
2023-01-03T14:27:49.789Z,6.58
2023-01-03T14:32:51.362Z,6.54
2023-01-03T14:37:52.925Z,6.54
2023-01-03T14:42:54.759Z,6.51
2023-01-03T14:47:56.238Z,6.46
2023-01-03T14:53:00.620Z,6.43
2023-01-03T14:58:05.050Z,6.40
2023-01-03T15:03:12.985Z,6.41
2023-01-03T15:08:28.291Z,6.44
2023-01-03T15:13:48.539Z,6.41
2023-01-03T15:18:50.171Z,6.37
2023-01-03T15:23:54.735Z,6.34
2023-01-03T15:29:07.518Z,6.43
2023-01-03T15:34:20.615Z,6.43
2023-01-03T15:39:26.047Z,6.39
2023-01-03T15:44:28.765Z,6.34
2023-01-03T15:49:37.007Z,6.31
2023-01-03T15:54:38.496Z,6.39
2023-01-03T15:59:43.717Z,6.38
2023-01-03T16:04:47.243Z,6.38
2023-01-03T16:09:49.112Z,6.34
2023-01-03T16:14:54.157Z,6.28
2023-01-03T16:19:56.943Z,6.26
2023-01-03T16:24:58.469Z,6.26
2023-01-03T16:30:00.055Z,6.36
2023-01-03T16:35:14.827Z,6.34
2023-01-03T16:40:20.087Z,6.23
2023-01-03T16:45:21.705Z,6.28
2023-01-03T16:50:23.664Z,6.34
2023-01-03T16:55:28.049Z,6.38
2023-01-03T17:00:32.605Z,6.39
2023-01-03T17:05:37.365Z,6.40
2023-01-03T17:10:41.642Z,6.39
2023-01-03T17:15:43.194Z,6.42
2023-01-03T17:20:44.816Z,6.39
2023-01-03T17:25:46.369Z,6.36
2023-01-03T17:30:50.742Z,6.41
2023-01-03T17:35:53.303Z,6.43
2023-01-03T17:40:56.500Z,6.48
2023-01-03T17:46:23.444Z,6.44
2023-01-03T17:51:25.743Z,6.42
2023-01-03T17:56:28.514Z,6.38
2023-01-03T18:01:30.178Z,6.45
2023-01-03T18:06:31.893Z,6.51
2023-01-03T18:11:33.589Z,6.56
2023-01-03T18:16:35.272Z,6.48
2023-01-03T18:21:37.723Z,6.46
2023-01-03T18:26:43.455Z,6.40
2023-01-03T18:31:46.749Z,6.47
2023-01-03T18:36:51.483Z,6.56
2023-01-03T18:41:53.133Z,6.58
2023-01-03T18:46:55.452Z,6.61
2023-01-03T18:51:58.264Z,6.67
2023-01-03T18:56:59.888Z,6.72
2023-01-03T19:02:01.619Z,6.74
2023-01-03T19:07:03.449Z,6.67
2023-01-03T19:12:07.235Z,6.70
2023-01-03T19:17:13.348Z,6.69
2023-01-03T19:22:27.928Z,6.76
2023-01-03T19:27:37.356Z,6.75
2023-01-03T19:32:39.622Z,6.59
2023-01-03T19:37:41.294Z,6.59
2023-01-03T19:42:52.566Z,6.69
2023-01-03T19:47:55.152Z,6.68
2023-01-03T19:52:57.478Z,6.56
2023-01-03T19:58:03.537Z,6.49
2023-01-03T20:03:10.155Z,6.50
2023-01-03T20:08:12.786Z,6.55
2023-01-03T20:13:19.306Z,6.63
2023-01-03T20:18:20.763Z,6.58
2023-01-03T20:23:22.591Z,6.48
2023-01-03T20:28:31.087Z,6.52
2023-01-03T20:33:32.758Z,6.57
2023-01-03T20:38:34.726Z,6.69
2023-01-03T20:43:36.268Z,6.68
2023-01-03T20:48:37.765Z,6.57
2023-01-03T20:53:42.825Z,6.58
2023-01-03T20:58:44.642Z,6.67
2023-01-03T21:03:46.194Z,6.71
2023-01-03T21:08:53.988Z,6.57
2023-01-03T21:13:57.114Z,6.48
2023-01-03T21:19:04.704Z,6.55
2023-01-03T21:24:07.037Z,6.70
2023-01-03T21:29:08.693Z,6.68
2023-01-03T21:34:18.826Z,6.64
2023-01-03T21:39:20.422Z,6.61
2023-01-03T21:44:21.948Z,6.68
2023-01-03T21:49:23.458Z,6.80
2023-01-03T21:54:24.989Z,6.78
2023-01-03T21:59:26.511Z,6.69
2023-01-03T22:04:28.123Z,6.75
2023-01-03T22:09:50.004Z,6.82
2023-01-03T22:14:51.695Z,6.93
2023-01-03T22:19:53.215Z,6.86
2023-01-03T22:24:54.683Z,6.87
2023-01-03T22:29:56.227Z,6.92
2023-01-03T22:34:57.890Z,6.92
2023-01-03T22:39:59.542Z,6.98
2023-01-03T22:45:01.054Z,6.94
2023-01-03T22:50:04.575Z,6.93
2023-01-03T22:55:07.465Z,6.94
2023-01-03T23:00:10.477Z,6.97
2023-01-03T23:05:12.063Z,7.03
2023-01-03T23:10:14.075Z,6.99
2023-01-03T23:15:15.609Z,6.87
2023-01-03T23:20:17.190Z,6.84
2023-01-03T23:25:19.013Z,6.84
2023-01-03T23:30:20.644Z,6.75
2023-01-03T23:35:22.212Z,6.65
2023-01-03T23:40:23.779Z,6.64
2023-01-03T23:45:25.305Z,6.69
2023-01-03T23:50:27.008Z,6.78
2023-01-03T23:55:28.500Z,6.72
