createdAt,value
2022-09-10T07:01:25.706Z,15.53
2022-09-10T07:03:59.147Z,15.47
2022-09-10T07:06:31.833Z,15.58
2022-09-10T07:09:05.991Z,15.39
2022-09-10T07:11:41.551Z,15.49
2022-09-10T07:14:14.079Z,15.50
2022-09-10T07:16:44.591Z,15.50
2022-09-10T07:19:15.168Z,15.57
2022-09-10T07:21:48.714Z,15.65
2022-09-10T07:24:20.008Z,15.77
2022-09-10T07:27:06.895Z,15.72
2022-09-10T07:29:37.081Z,15.78
2022-09-10T07:32:13.499Z,15.74
2022-09-10T07:34:42.363Z,15.82
2022-09-10T07:37:15.571Z,15.86
2022-09-10T07:39:44.221Z,15.76
2022-09-10T07:42:12.861Z,15.76
2022-09-10T07:44:42.249Z,15.77
2022-09-10T07:47:11.913Z,15.80
2022-09-10T07:49:40.184Z,15.89
2022-09-10T07:52:09.383Z,15.96
2022-09-10T07:54:45.469Z,16.10
2022-09-10T07:57:14.041Z,16.10
2022-09-10T07:59:42.813Z,16.16
2022-09-10T08:02:16.135Z,16.20
2022-09-10T08:04:50.617Z,16.28
2022-09-10T08:07:19.607Z,16.43
2022-09-10T08:09:48.536Z,16.56
2022-09-10T08:12:19.341Z,16.61
2022-09-10T08:14:48.790Z,16.65
2022-09-10T08:17:20.421Z,16.43
2022-09-10T08:19:50.614Z,16.69
2022-09-10T08:22:20.220Z,16.79
2022-09-10T08:24:56.061Z,16.81
2022-09-10T08:27:28.974Z,16.94
2022-09-10T08:29:58.034Z,16.78
2022-09-10T08:32:28.717Z,16.79
2022-09-10T08:34:58.357Z,16.87
2022-09-10T08:37:31.103Z,16.99
2022-09-10T08:39:59.614Z,17.07
2022-09-10T08:42:39.983Z,17.05
2022-09-10T08:45:14.906Z,17.17
2022-09-10T08:47:54.642Z,17.17
2022-09-10T08:50:34.217Z,17.11
2022-09-10T08:53:17.216Z,17.13
2022-09-10T08:55:49.083Z,17.12
2022-09-10T08:58:23.769Z,17.16
2022-09-10T09:00:57.698Z,17.16
2022-09-10T09:03:35.820Z,17.10
2022-09-10T09:06:06.755Z,17.09
2022-09-10T09:08:48.506Z,17.01
2022-09-10T09:11:37.300Z,16.98
2022-09-10T09:14:37.402Z,16.84
2022-09-10T09:17:34.159Z,16.92
2022-09-10T09:20:18.064Z,16.92
2022-09-10T09:22:55.116Z,16.92
2022-09-10T09:25:39.482Z,16.78
2022-09-10T09:28:27.699Z,16.86
2022-09-10T09:30:59.889Z,16.84
2022-09-10T09:33:31.532Z,16.99
2022-09-10T09:36:04.310Z,17.09
2022-09-10T09:38:38.960Z,17.33
2022-09-10T09:41:20.642Z,17.34
2022-09-10T09:43:55.999Z,17.67
2022-09-10T09:46:26.108Z,17.82
2022-09-10T09:49:01.250Z,18.65
2022-09-10T09:51:35.493Z,18.59
2022-09-10T09:54:46.636Z,18.27
2022-09-10T09:57:01.484Z,17.98
2022-09-10T09:59:34.348Z,17.94
2022-09-10T10:02:12.618Z,17.93
2022-09-10T10:04:55.457Z,17.84
2022-09-10T10:07:31.516Z,17.85
2022-09-10T10:10:02.082Z,17.81
2022-09-10T10:12:32.722Z,17.77
2022-09-10T10:15:02.796Z,17.82
2022-09-10T10:17:38.198Z,17.84
2022-09-10T10:20:10.920Z,17.81
2022-09-10T10:22:42.695Z,17.74
2022-09-10T10:25:48.631Z,17.71
2022-09-10T10:28:25.629Z,17.61
2022-09-10T10:30:56.075Z,17.61
2022-09-10T10:33:30.456Z,17.64
2022-09-10T10:36:10.586Z,17.58
2022-09-10T10:38:41.791Z,17.65
2022-09-10T10:41:45.004Z,17.62
2022-09-10T10:44:41.615Z,17.66
2022-09-10T10:47:35.878Z,17.69
2022-09-10T10:50:22.539Z,17.63
2022-09-10T10:53:19.909Z,17.52
2022-09-10T10:55:59.041Z,17.59
2022-09-10T10:58:54.147Z,17.69
2022-09-10T11:01:26.054Z,17.82
2022-09-10T11:04:08.854Z,17.79
2022-09-10T11:06:43.005Z,17.70
2022-09-10T11:09:20.039Z,17.92
2022-09-10T11:11:57.621Z,18.00
2022-09-10T11:14:37.015Z,18.20
2022-09-10T11:17:12.639Z,18.27
2022-09-10T11:19:53.326Z,18.52
2022-09-10T11:22:39.190Z,18.58
2022-09-10T11:25:20.477Z,19.19
2022-09-10T11:27:54.896Z,19.85
2022-09-10T11:30:23.333Z,19.45
2022-09-10T11:33:00.116Z,19.48
2022-09-10T11:35:32.945Z,19.57
2022-09-10T11:38:14.534Z,19.60
2022-09-10T11:40:52.325Z,19.38
2022-09-10T11:43:37.223Z,19.44
2022-09-10T11:46:12.686Z,19.67
2022-09-10T11:48:47.525Z,19.59
2022-09-10T11:51:22.118Z,19.82
2022-09-10T11:53:50.708Z,20.02
2022-09-10T11:56:36.704Z,19.93
2022-09-10T11:59:59.161Z,19.77
2022-09-10T12:03:07.821Z,19.65
2022-09-10T12:05:49.148Z,19.71
2022-09-10T12:08:43.858Z,19.48
2022-09-10T12:11:24.936Z,19.76
2022-09-10T12:13:53.581Z,19.69
2022-09-10T12:16:35.803Z,19.87
2022-09-10T12:19:10.315Z,19.96
2022-09-10T12:21:45.590Z,19.81
2022-09-10T12:24:29.710Z,19.71
2022-09-10T12:27:00.762Z,19.52
2022-09-10T12:29:36.728Z,19.55
2022-09-10T12:32:36.586Z,19.45
2022-09-10T12:35:48.433Z,19.68
2022-09-10T12:38:49.964Z,20.01
2022-09-10T12:41:56.761Z,20.07
2022-09-10T12:44:46.718Z,20.14
2022-09-10T12:47:42.051Z,19.90
2022-09-10T12:50:46.149Z,19.82
2022-09-10T12:53:50.573Z,19.87
2022-09-10T12:57:04.240Z,19.88
2022-09-10T13:00:12.065Z,19.80
2022-09-10T13:02:51.339Z,19.87
2022-09-10T13:05:27.605Z,19.82
2022-09-10T13:08:10.898Z,19.74
2022-09-10T13:10:40.396Z,19.63
2022-09-10T13:13:34.229Z,19.69
2022-09-10T13:16:04.306Z,19.76
2022-09-10T13:18:36.307Z,19.81
2022-09-10T13:21:51.843Z,19.83
2022-09-10T13:24:40.107Z,19.92
2022-09-10T13:27:23.073Z,20.02
2022-09-10T13:29:56.698Z,20.03
2022-09-10T13:32:30.998Z,20.05
2022-09-10T13:35:31.083Z,19.94
2022-09-10T13:38:46.015Z,20.00
2022-09-10T13:41:44.661Z,19.93
2022-09-10T13:44:32.855Z,20.06
2022-09-10T13:47:11.654Z,20.16
2022-09-10T13:49:52.497Z,20.23
2022-09-10T13:52:29.986Z,20.16
2022-09-10T13:54:59.638Z,20.22
2022-09-10T13:57:32.698Z,20.21
2022-09-10T14:00:07.810Z,20.07
2022-09-10T14:02:47.655Z,20.15
2022-09-10T14:05:33.970Z,20.42
2022-09-10T14:08:08.521Z,20.60
2022-09-10T14:10:51.047Z,20.73
2022-09-10T14:13:24.683Z,20.64
2022-09-10T14:15:54.455Z,20.60
2022-09-10T14:18:25.500Z,20.48
2022-09-10T14:20:53.975Z,20.42
2022-09-10T14:23:23.742Z,20.42
2022-09-10T14:26:12.360Z,20.33
2022-09-10T14:29:01.066Z,20.31
2022-09-10T14:31:35.176Z,20.23
2022-09-10T14:34:32.880Z,20.14
2022-09-10T14:37:02.722Z,20.14
2022-09-10T14:39:33.163Z,20.12
2022-09-10T14:42:25.215Z,20.11
2022-09-10T14:44:53.798Z,20.07
2022-09-10T14:47:32.460Z,20.02
2022-09-10T14:50:31.073Z,19.94
2022-09-10T14:53:00.149Z,19.94
2022-09-10T14:55:32.878Z,19.96
2022-09-10T14:58:01.526Z,19.90
2022-09-10T15:00:30.565Z,19.87
2022-09-10T15:02:58.962Z,19.87
2022-09-10T15:05:27.292Z,19.71
2022-09-10T15:07:55.617Z,19.50
2022-09-10T15:10:23.957Z,19.26
2022-09-10T15:12:55.542Z,19.06
2022-09-10T15:15:24.937Z,18.76
2022-09-10T15:17:53.700Z,18.76
2022-09-10T15:20:27.163Z,18.07
2022-09-10T15:22:56.209Z,17.76
2022-09-10T15:25:38.527Z,17.64
2022-09-10T15:28:08.635Z,17.54
2022-09-10T15:30:37.240Z,17.57
2022-09-10T15:33:06.480Z,17.46
2022-09-10T15:35:35.143Z,17.39
2022-09-10T15:38:03.590Z,17.44
2022-09-10T15:40:32.408Z,17.31
2022-09-10T15:43:00.822Z,17.49
2022-09-10T15:45:31.165Z,17.35
2022-09-10T15:47:59.549Z,17.57
2022-09-10T15:50:27.885Z,17.58
2022-09-10T15:52:56.430Z,17.37
2022-09-10T15:55:24.949Z,17.48
2022-09-10T15:57:53.942Z,17.62
2022-09-10T16:00:22.414Z,17.60
2022-09-10T16:02:55.300Z,17.71
2022-09-10T16:05:23.676Z,17.74
2022-09-10T16:07:52.468Z,17.76
2022-09-10T16:10:20.774Z,17.81
2022-09-10T16:12:49.145Z,17.84
2022-09-10T16:15:17.663Z,17.87
2022-09-10T16:17:46.273Z,17.90
2022-09-10T16:20:16.121Z,17.86
2022-09-10T16:22:44.720Z,17.83
2022-09-10T16:25:13.025Z,17.83
2022-09-10T16:27:43.343Z,17.74
2022-09-10T16:30:13.765Z,17.79
2022-09-10T16:32:42.074Z,17.77
2022-09-10T16:35:10.614Z,17.74
2022-09-10T16:37:40.685Z,17.71
2022-09-10T16:40:11.555Z,17.65
2022-09-10T16:42:39.984Z,17.67
2022-09-10T16:45:10.248Z,17.64
2022-09-10T16:47:38.511Z,17.69
2022-09-10T16:50:07.762Z,17.67
2022-09-10T16:52:36.525Z,17.60
2022-09-10T16:55:07.476Z,17.56
2022-09-10T16:57:35.777Z,17.60
2022-09-10T17:00:07.001Z,17.59
2022-09-10T17:02:35.643Z,17.62
2022-09-10T17:05:04.625Z,17.57
2022-09-10T17:07:32.937Z,17.45
2022-09-10T17:10:01.350Z,17.43
2022-09-10T17:12:31.084Z,17.44
2022-09-10T17:14:59.465Z,17.37
2022-09-10T17:17:27.832Z,17.34
2022-09-10T17:19:56.471Z,17.38
2022-09-10T17:22:24.868Z,17.22
2022-09-10T17:24:53.970Z,17.26
2022-09-10T17:27:25.593Z,17.31
2022-09-10T17:29:55.463Z,17.36
2022-09-10T17:32:23.930Z,17.31
2022-09-10T17:34:55.177Z,17.34
2022-09-10T17:37:24.486Z,17.31
2022-09-10T17:39:53.856Z,17.38
2022-09-10T17:42:22.499Z,17.36
2022-09-10T17:44:50.911Z,17.39
2022-09-10T17:47:20.626Z,17.44
2022-09-10T17:49:49.022Z,17.47
2022-09-10T17:52:17.367Z,17.48
2022-09-10T17:54:45.743Z,17.55
2022-09-10T17:57:17.551Z,17.46
2022-09-10T17:59:45.870Z,17.45
2022-09-10T18:02:15.455Z,17.45
2022-09-10T18:04:45.476Z,17.42
2022-09-10T18:07:14.127Z,17.46
2022-09-10T18:09:42.515Z,17.36
2022-09-10T18:12:10.881Z,17.37
2022-09-10T18:14:39.518Z,17.28
2022-09-10T18:17:07.835Z,17.26
2022-09-10T18:19:36.505Z,17.33
2022-09-10T18:22:07.839Z,17.34
2022-09-10T18:24:36.681Z,17.31
2022-09-10T18:27:05.383Z,17.35
2022-09-10T18:29:33.917Z,17.22
2022-09-10T18:32:02.456Z,17.31
2022-09-10T18:34:32.368Z,17.47
2022-09-10T18:37:02.928Z,17.47
2022-09-10T18:39:34.317Z,17.61
2022-09-10T18:42:03.511Z,17.28
2022-09-10T18:44:36.462Z,17.19
2022-09-10T18:47:17.922Z,17.20
2022-09-10T18:49:50.973Z,17.13
2022-09-10T18:52:19.524Z,17.02
2022-09-10T18:54:49.481Z,17.06
2022-09-10T18:57:17.755Z,17.08
2022-09-10T18:59:46.105Z,17.08
