createdAt,value
2018-04-18T00:00:15.141Z,0
2018-04-18T00:01:16.723Z,0
2018-04-18T00:02:18.357Z,0
2018-04-18T00:03:19.944Z,0
2018-04-18T00:04:21.505Z,0
2018-04-18T00:05:23.074Z,0
2018-04-18T00:06:24.655Z,0
2018-04-18T00:07:26.266Z,0
2018-04-18T00:08:27.835Z,0
2018-04-18T00:09:29.397Z,0
2018-04-18T00:10:30.997Z,0
2018-04-18T00:11:32.546Z,0
2018-04-18T00:12:34.122Z,0
2018-04-18T00:13:35.681Z,0
2018-04-18T00:14:37.303Z,0
2018-04-18T00:15:38.849Z,0
2018-04-18T00:16:40.590Z,0
2018-04-18T00:17:42.173Z,0
2018-04-18T00:18:43.769Z,0
2018-04-18T00:19:45.416Z,0
2018-04-18T00:20:47.469Z,0
2018-04-18T00:21:49.273Z,0
2018-04-18T00:22:51.008Z,0
2018-04-18T00:23:52.635Z,0
2018-04-18T00:24:54.343Z,0
2018-04-18T00:25:56.114Z,0
2018-04-18T00:26:57.850Z,0
2018-04-18T00:27:59.501Z,0
2018-04-18T00:29:01.100Z,0
2018-04-18T00:30:02.703Z,0
2018-04-18T00:31:04.250Z,0
2018-04-18T00:32:05.807Z,0
2018-04-18T00:33:07.380Z,0
2018-04-18T00:34:09.007Z,0
2018-04-18T00:35:10.626Z,0
2018-04-18T00:36:12.214Z,0
2018-04-18T00:37:13.804Z,0
2018-04-18T00:38:15.316Z,0
2018-04-18T00:39:16.905Z,0
2018-04-18T00:40:18.469Z,0
2018-04-18T00:41:20.024Z,0
2018-04-18T00:42:21.650Z,0
2018-04-18T00:43:23.215Z,0
2018-04-18T00:44:24.772Z,0
2018-04-18T00:45:26.330Z,0
2018-04-18T00:46:27.883Z,0
2018-04-18T00:47:29.484Z,0
2018-04-18T00:48:31.064Z,0
2018-04-18T00:49:32.615Z,0
2018-04-18T00:50:34.174Z,0
2018-04-18T00:51:35.728Z,0
2018-04-18T00:52:37.271Z,0
2018-04-18T00:53:38.830Z,0
2018-04-18T00:54:40.381Z,0
2018-04-18T00:55:42.002Z,0
2018-04-18T00:56:43.580Z,0
2018-04-18T00:57:45.137Z,0
2018-04-18T00:58:46.730Z,0
2018-04-18T00:59:48.291Z,0
2018-04-18T01:00:49.855Z,0
2018-04-18T01:01:51.413Z,0
2018-04-18T01:02:53.004Z,0
2018-04-18T01:03:54.588Z,0
2018-04-18T01:04:56.146Z,0
2018-04-18T01:05:57.724Z,0
2018-04-18T01:06:59.325Z,0
2018-04-18T01:08:00.880Z,0
2018-04-18T01:09:02.460Z,0
2018-04-18T01:10:04.112Z,0
2018-04-18T01:11:05.731Z,0
2018-04-18T01:12:07.360Z,0
2018-04-18T01:13:08.987Z,0
2018-04-18T01:14:10.526Z,0
2018-04-18T01:15:12.085Z,0
2018-04-18T01:16:13.654Z,0
2018-04-18T01:17:15.254Z,0
2018-04-18T01:18:16.835Z,0
2018-04-18T01:19:18.392Z,0
2018-04-18T01:20:19.948Z,0
2018-04-18T01:21:21.514Z,0
2018-04-18T01:22:23.079Z,0
2018-04-18T01:23:24.648Z,0
2018-04-18T01:24:26.257Z,0
2018-04-18T01:25:27.846Z,0
2018-04-18T01:26:29.461Z,0
2018-04-18T01:27:31.016Z,0
2018-04-18T01:28:32.589Z,0
2018-04-18T01:29:34.148Z,0
2018-04-18T01:30:35.703Z,0
2018-04-18T01:31:37.322Z,0
2018-04-18T01:32:38.938Z,0
2018-04-18T01:33:40.485Z,0
2018-04-18T01:34:42.043Z,0
2018-04-18T01:35:43.613Z,0
2018-04-18T01:36:45.170Z,0
2018-04-18T01:37:46.752Z,0
2018-04-18T01:38:48.381Z,0
2018-04-18T01:39:49.933Z,0
2018-04-18T01:40:51.486Z,0
2018-04-18T01:41:53.038Z,0
2018-04-18T01:42:54.593Z,0
2018-04-18T01:43:56.165Z,0
2018-04-18T01:44:57.793Z,0
2018-04-18T01:45:59.437Z,0
2018-04-18T01:47:00.998Z,0
2018-04-18T01:48:02.576Z,0
2018-04-18T01:49:04.123Z,0
2018-04-18T01:50:05.675Z,0
2018-04-18T01:51:07.240Z,0
2018-04-18T01:52:08.810Z,0
2018-04-18T01:53:10.365Z,0
2018-04-18T01:54:11.939Z,0
2018-04-18T01:55:13.488Z,0
2018-04-18T01:56:15.094Z,0
2018-04-18T01:57:16.654Z,0
2018-04-18T01:58:18.221Z,0
2018-04-18T01:59:19.872Z,0
2018-04-18T02:00:21.489Z,0
2018-04-18T02:01:23.118Z,0
2018-04-18T02:02:24.679Z,0
2018-04-18T02:03:26.240Z,0
2018-04-18T02:04:27.819Z,0
2018-04-18T02:05:29.378Z,0
2018-04-18T02:06:30.939Z,0
2018-04-18T02:07:32.488Z,0
2018-04-18T02:08:34.054Z,0
2018-04-18T02:09:35.607Z,0
2018-04-18T02:10:37.216Z,0
2018-04-18T02:11:38.768Z,0
2018-04-18T02:12:40.333Z,0
2018-04-18T02:13:41.893Z,0
2018-04-18T02:14:43.462Z,0
2018-04-18T02:15:45.016Z,0
2018-04-18T02:16:46.593Z,0
2018-04-18T02:17:48.136Z,0
2018-04-18T02:18:49.707Z,0
2018-04-18T02:19:51.268Z,0
2018-04-18T02:20:52.847Z,0
2018-04-18T02:21:54.400Z,0
2018-04-18T02:22:55.964Z,0
2018-04-18T02:23:57.572Z,0
2018-04-18T02:24:59.206Z,0
2018-04-18T02:26:00.779Z,0
2018-04-18T02:27:02.355Z,0
2018-04-18T02:28:03.916Z,0
2018-04-18T02:29:05.477Z,0
2018-04-18T02:30:07.099Z,0
2018-04-18T02:31:08.605Z,0
2018-04-18T02:32:10.169Z,0
2018-04-18T02:33:11.791Z,0
2018-04-18T02:34:13.378Z,0
2018-04-18T02:35:14.970Z,0
2018-04-18T02:36:16.543Z,0
2018-04-18T02:37:18.137Z,0
2018-04-18T02:38:19.701Z,0
2018-04-18T02:39:21.255Z,0
2018-04-18T02:40:22.805Z,0
2018-04-18T02:41:24.385Z,0
2018-04-18T02:42:25.954Z,0
2018-04-18T02:43:27.556Z,0
2018-04-18T02:44:29.156Z,0
2018-04-18T02:45:30.717Z,0
2018-04-18T02:46:32.300Z,0
2018-04-18T02:47:33.882Z,0
2018-04-18T02:48:35.450Z,0
2018-04-18T02:49:37.014Z,0
2018-04-18T02:50:38.676Z,0
2018-04-18T02:51:40.272Z,0
2018-04-18T02:52:41.828Z,0
2018-04-18T02:53:43.384Z,0
2018-04-18T02:54:44.944Z,0
2018-04-18T02:55:46.497Z,0
2018-04-18T02:56:48.085Z,0
2018-04-18T02:57:49.646Z,0
2018-04-18T02:58:51.216Z,0
2018-04-18T02:59:52.763Z,0
2018-04-18T03:00:54.318Z,0
2018-04-18T03:01:55.881Z,0
2018-04-18T03:02:57.475Z,0
2018-04-18T03:03:59.076Z,0
2018-04-18T03:05:00.630Z,0
2018-04-18T03:06:02.190Z,0
2018-04-18T03:07:03.748Z,0
2018-04-18T03:08:05.304Z,0
2018-04-18T03:09:06.879Z,0
2018-04-18T03:10:08.429Z,0
2018-04-18T03:11:09.988Z,0
2018-04-18T03:12:11.550Z,0
2018-04-18T03:13:13.101Z,0
2018-04-18T03:14:14.665Z,0
2018-04-18T03:15:16.222Z,0
2018-04-18T03:16:17.844Z,0
2018-04-18T03:17:19.404Z,0
2018-04-18T03:18:20.959Z,0
2018-04-18T03:19:22.519Z,0
2018-04-18T03:20:24.087Z,0
2018-04-18T03:21:25.649Z,0
2018-04-18T03:22:27.295Z,0
2018-04-18T03:23:28.897Z,0
2018-04-18T03:24:30.468Z,0
2018-04-18T03:25:32.049Z,0
2018-04-18T03:26:33.645Z,0
2018-04-18T03:27:35.185Z,0
2018-04-18T03:28:36.743Z,0
2018-04-18T03:29:38.322Z,0
2018-04-18T03:30:39.881Z,0
2018-04-18T03:31:41.437Z,0
2018-04-18T03:32:43.023Z,0
2018-04-18T03:33:44.618Z,0
2018-04-18T03:34:46.174Z,0
2018-04-18T03:35:47.779Z,0
2018-04-18T03:36:49.367Z,0
2018-04-18T03:37:50.930Z,0
2018-04-18T03:38:52.498Z,0
2018-04-18T03:39:54.056Z,0
2018-04-18T03:40:55.616Z,0
2018-04-18T03:41:57.171Z,0
2018-04-18T03:42:58.727Z,0
2018-04-18T03:44:00.286Z,0
2018-04-18T03:45:01.845Z,0
2018-04-18T03:46:03.411Z,0
2018-04-18T03:47:04.972Z,0
2018-04-18T03:48:06.534Z,0
2018-04-18T03:49:08.117Z,0
2018-04-18T03:50:09.660Z,0
2018-04-18T03:51:11.228Z,0
2018-04-18T03:52:12.786Z,0
2018-04-18T03:53:14.343Z,0
2018-04-18T03:54:15.902Z,0
2018-04-18T03:55:17.497Z,0
2018-04-18T03:56:19.077Z,0
2018-04-18T03:57:20.729Z,0
2018-04-18T03:58:22.289Z,0
2018-04-18T03:59:23.848Z,0
2018-04-18T04:00:25.409Z,0
2018-04-18T04:01:26.952Z,0
2018-04-18T04:02:28.550Z,0
2018-04-18T04:03:30.079Z,0
2018-04-18T04:04:31.632Z,0
2018-04-18T04:05:33.203Z,0
2018-04-18T04:06:34.755Z,0
2018-04-18T04:07:36.312Z,0
2018-04-18T04:08:37.889Z,0
2018-04-18T04:09:39.438Z,0
2018-04-18T04:10:41.001Z,0
2018-04-18T04:11:42.560Z,0
2018-04-18T04:12:44.127Z,0
2018-04-18T04:13:45.694Z,0
2018-04-18T04:14:47.245Z,0
2018-04-18T04:15:48.817Z,0
2018-04-18T04:16:50.392Z,0
2018-04-18T04:17:51.949Z,0
2018-04-18T04:18:53.519Z,0
2018-04-18T04:19:55.071Z,0
2018-04-18T04:20:56.639Z,0
2018-04-18T04:21:58.237Z,0
2018-04-18T04:22:59.795Z,0
2018-04-18T04:24:01.334Z,0
2018-04-18T04:25:02.893Z,0
2018-04-18T04:26:04.444Z,0
2018-04-18T04:27:06.008Z,0
2018-04-18T04:28:07.578Z,0
2018-04-18T04:29:09.186Z,0
2018-04-18T04:30:10.741Z,0
2018-04-18T04:31:12.288Z,0
2018-04-18T04:32:13.859Z,0
2018-04-18T04:33:15.428Z,0
2018-04-18T04:34:17.003Z,0
2018-04-18T04:35:18.568Z,0
2018-04-18T04:36:20.125Z,0
2018-04-18T04:37:21.688Z,0
2018-04-18T04:38:23.256Z,0
2018-04-18T04:39:24.807Z,0
2018-04-18T04:40:26.381Z,0
2018-04-18T04:41:28.000Z,0
2018-04-18T04:42:29.553Z,0
2018-04-18T04:43:31.118Z,0
2018-04-18T04:44:32.679Z,0
2018-04-18T04:45:34.241Z,0
2018-04-18T04:46:35.789Z,0
2018-04-18T04:47:37.343Z,0
2018-04-18T04:48:38.911Z,0
2018-04-18T04:49:40.492Z,0
2018-04-18T04:50:42.059Z,0
2018-04-18T04:51:43.646Z,0
2018-04-18T04:52:45.216Z,0
2018-04-18T04:53:46.802Z,0
2018-04-18T04:54:48.472Z,0
2018-04-18T04:55:50.048Z,0
2018-04-18T04:56:51.623Z,0
2018-04-18T04:57:53.186Z,0
2018-04-18T04:58:54.738Z,0
2018-04-18T04:59:56.300Z,0
2018-04-18T05:00:57.887Z,0
2018-04-18T05:01:59.448Z,0
2018-04-18T05:03:01.015Z,0
2018-04-18T05:04:02.575Z,0
2018-04-18T05:05:04.157Z,0
2018-04-18T05:06:05.742Z,0
2018-04-18T05:07:07.315Z,0
2018-04-18T05:08:08.896Z,0
2018-04-18T05:09:10.501Z,0
2018-04-18T05:10:12.057Z,0
2018-04-18T05:11:13.636Z,0
2018-04-18T05:12:15.219Z,0
2018-04-18T05:13:16.781Z,0
2018-04-18T05:14:18.345Z,0
2018-04-18T05:15:19.911Z,0
2018-04-18T05:16:21.490Z,0
2018-04-18T05:17:23.047Z,0
2018-04-18T05:18:24.607Z,0
2018-04-18T05:19:26.180Z,0
2018-04-18T05:20:27.787Z,0
2018-04-18T05:21:29.352Z,0
2018-04-18T05:22:30.947Z,0
2018-04-18T05:23:32.530Z,0
2018-04-18T05:24:34.104Z,0
2018-04-18T05:25:35.667Z,0
2018-04-18T05:26:37.229Z,0
2018-04-18T05:27:38.791Z,0
2018-04-18T05:28:40.364Z,0
2018-04-18T05:29:41.928Z,0
2018-04-18T05:30:43.536Z,0
2018-04-18T05:31:45.085Z,0
2018-04-18T05:32:46.647Z,0
2018-04-18T05:33:48.310Z,0
2018-04-18T05:34:49.897Z,0
2018-04-18T05:35:51.482Z,0
2018-04-18T05:36:53.035Z,0
2018-04-18T05:37:54.605Z,0
2018-04-18T05:38:56.171Z,0
2018-04-18T05:39:57.751Z,0
2018-04-18T05:40:59.324Z,0
2018-04-18T05:42:00.877Z,0
2018-04-18T05:43:02.444Z,0
2018-04-18T05:44:04.018Z,0
2018-04-18T05:45:05.588Z,0
2018-04-18T05:46:07.159Z,0
2018-04-18T05:47:08.727Z,0
2018-04-18T05:48:10.290Z,0
2018-04-18T05:49:11.902Z,0
2018-04-18T05:50:13.491Z,5
2018-04-18T05:51:15.079Z,5
2018-04-18T05:52:16.650Z,5
2018-04-18T05:53:18.204Z,5
2018-04-18T05:54:19.762Z,5
2018-04-18T05:55:21.368Z,5
2018-04-18T05:56:22.884Z,5
2018-04-18T05:57:24.457Z,11
2018-04-18T05:58:26.037Z,11
2018-04-18T05:59:27.603Z,11
2018-04-18T06:00:29.172Z,11
2018-04-18T06:01:30.728Z,16
2018-04-18T06:02:32.309Z,16
2018-04-18T06:03:33.885Z,16
2018-04-18T06:04:35.562Z,16
2018-04-18T06:05:37.155Z,16
2018-04-18T06:06:38.734Z,22
2018-04-18T06:07:40.283Z,22
2018-04-18T06:08:41.834Z,22
2018-04-18T06:09:43.399Z,22
2018-04-18T06:10:44.964Z,28
2018-04-18T06:11:46.520Z,28
2018-04-18T06:12:48.086Z,28
2018-04-18T06:13:49.677Z,28
2018-04-18T06:14:51.282Z,33
2018-04-18T06:15:52.934Z,33
2018-04-18T06:16:54.572Z,33
2018-04-18T06:17:56.193Z,39
2018-04-18T06:18:57.841Z,39
2018-04-18T06:19:59.472Z,39
2018-04-18T06:21:01.129Z,39
2018-04-18T06:22:02.812Z,45
2018-04-18T06:23:04.429Z,45
2018-04-18T06:24:06.107Z,45
2018-04-18T06:25:07.745Z,45
2018-04-18T06:26:09.383Z,50
2018-04-18T06:27:11.010Z,50
2018-04-18T06:28:12.649Z,50
2018-04-18T06:29:14.302Z,50
2018-04-18T06:30:15.933Z,56
2018-04-18T06:31:17.542Z,56
2018-04-18T06:32:19.201Z,56
2018-04-18T06:33:20.816Z,56
2018-04-18T06:34:22.461Z,56
2018-04-18T06:35:24.079Z,61
2018-04-18T06:36:25.701Z,61
2018-04-18T06:37:27.337Z,61
2018-04-18T06:38:28.969Z,61
2018-04-18T06:39:30.590Z,67
2018-04-18T06:40:32.275Z,67
2018-04-18T06:41:33.887Z,67
2018-04-18T06:42:35.501Z,67
2018-04-18T06:43:37.157Z,73
2018-04-18T06:44:40.104Z,73
2018-04-18T06:45:41.742Z,73
2018-04-18T06:46:45.721Z,73
2018-04-18T06:47:48.229Z,78
2018-04-18T06:48:52.630Z,78
2018-04-18T06:49:55.455Z,78
2018-04-18T06:50:58.073Z,78
2018-04-18T06:52:00.673Z,78
2018-04-18T06:53:02.352Z,84
2018-04-18T06:54:04.826Z,84
2018-04-18T06:55:06.865Z,84
2018-04-18T06:56:08.533Z,84
2018-04-18T06:57:10.093Z,84
2018-04-18T06:58:11.767Z,90
2018-04-18T06:59:13.422Z,90
2018-04-18T07:00:15.087Z,90
2018-04-18T07:01:16.719Z,90
2018-04-18T07:02:21.006Z,90
2018-04-18T07:03:22.545Z,95
2018-04-18T07:04:24.057Z,95
2018-04-18T07:05:25.627Z,95
2018-04-18T07:06:27.184Z,95
2018-04-18T07:07:28.754Z,95
2018-04-18T07:08:30.326Z,95
2018-04-18T07:09:31.892Z,101
2018-04-18T07:10:33.451Z,101
2018-04-18T07:11:35.022Z,101
2018-04-18T07:12:36.591Z,101
2018-04-18T07:13:38.151Z,101
2018-04-18T07:14:39.737Z,101
2018-04-18T07:15:41.297Z,101
2018-04-18T07:16:42.864Z,106
2018-04-18T07:17:44.424Z,106
2018-04-18T07:18:45.994Z,106
2018-04-18T07:19:47.561Z,106
2018-04-18T07:20:49.122Z,106
2018-04-18T07:21:50.684Z,106
2018-04-18T07:22:54.081Z,106
2018-04-18T07:23:56.297Z,106
2018-04-18T07:25:02.389Z,106
2018-04-18T07:26:05.187Z,106
2018-04-18T07:27:06.833Z,106
2018-04-18T07:28:08.426Z,106
2018-04-18T07:29:10.114Z,106
2018-04-18T07:30:11.817Z,106
2018-04-18T07:31:13.528Z,106
2018-04-18T07:32:15.132Z,106
2018-04-18T07:33:16.875Z,112
2018-04-18T07:34:18.518Z,112
2018-04-18T07:35:20.215Z,112
2018-04-18T07:36:21.909Z,112
2018-04-18T07:37:23.633Z,112
2018-04-18T07:38:25.364Z,112
2018-04-18T07:39:27.063Z,112
2018-04-18T07:40:28.661Z,112
2018-04-18T07:41:30.295Z,112
2018-04-18T07:42:32.252Z,112
2018-04-18T07:43:33.912Z,118
2018-04-18T07:44:35.529Z,118
2018-04-18T07:45:37.207Z,118
2018-04-18T07:46:38.913Z,118
2018-04-18T07:47:40.475Z,118
2018-04-18T07:48:42.170Z,118
2018-04-18T07:49:43.832Z,118
2018-04-18T07:50:45.493Z,118
2018-04-18T07:51:47.165Z,118
2018-04-18T07:52:48.790Z,118
2018-04-18T07:53:50.393Z,118
2018-04-18T07:54:52.049Z,123
2018-04-18T07:55:53.667Z,123
2018-04-18T07:56:55.383Z,123
2018-04-18T07:57:57.021Z,123
2018-04-18T07:58:58.679Z,123
2018-04-18T08:00:00.352Z,123
2018-04-18T08:01:01.929Z,123
2018-04-18T08:02:03.656Z,123
2018-04-18T08:03:05.320Z,123
2018-04-18T08:04:06.975Z,123
2018-04-18T08:05:08.647Z,123
2018-04-18T08:06:10.215Z,123
2018-04-18T08:07:11.800Z,129
2018-04-18T08:08:13.484Z,129
2018-04-18T08:09:15.107Z,129
2018-04-18T08:10:16.752Z,129
2018-04-18T08:11:21.923Z,129
2018-04-18T08:12:23.646Z,129
2018-04-18T08:13:29.589Z,129
2018-04-18T08:14:31.899Z,129
2018-04-18T08:15:40.551Z,129
2018-04-18T08:16:47.592Z,129
2018-04-18T08:17:55.157Z,129
2018-04-18T08:19:01.144Z,129
2018-04-18T08:20:08.441Z,129
2018-04-18T08:21:10.098Z,135
2018-04-18T08:22:17.955Z,135
2018-04-18T08:23:23.059Z,135
2018-04-18T08:24:24.690Z,135
2018-04-18T08:25:26.368Z,135
2018-04-18T08:26:28.027Z,135
2018-04-18T08:27:30.106Z,135
2018-04-18T08:28:31.931Z,135
2018-04-18T08:29:33.579Z,135
2018-04-18T08:30:35.216Z,135
2018-04-18T08:31:36.873Z,135
2018-04-18T08:32:38.525Z,135
2018-04-18T08:33:40.188Z,135
2018-04-18T08:34:41.829Z,135
2018-04-18T08:35:43.472Z,135
2018-04-18T08:36:45.143Z,135
2018-04-18T08:37:46.756Z,140
2018-04-18T08:38:48.396Z,140
2018-04-18T08:39:50.116Z,140
2018-04-18T08:40:51.805Z,140
2018-04-18T08:41:53.437Z,140
2018-04-18T08:42:55.014Z,140
2018-04-18T08:43:56.643Z,140
2018-04-18T08:44:58.212Z,140
2018-04-18T08:45:59.922Z,140
2018-04-18T08:47:01.557Z,140
2018-04-18T08:48:03.254Z,140
2018-04-18T08:49:04.823Z,140
2018-04-18T08:50:06.491Z,146
2018-04-18T08:51:08.153Z,146
2018-04-18T08:52:09.852Z,140
2018-04-18T08:53:11.459Z,146
2018-04-18T08:54:13.144Z,146
2018-04-18T08:55:14.772Z,146
2018-04-18T08:56:16.468Z,146
2018-04-18T08:57:18.079Z,146
2018-04-18T08:58:19.710Z,146
2018-04-18T08:59:21.347Z,146
2018-04-18T09:00:22.975Z,146
2018-04-18T09:01:24.600Z,146
2018-04-18T09:02:26.189Z,146
2018-04-18T09:03:27.771Z,146
2018-04-18T09:04:29.520Z,146
2018-04-18T09:05:31.169Z,146
2018-04-18T09:06:32.863Z,146
2018-04-18T09:07:34.903Z,146
2018-04-18T09:08:50.538Z,146
2018-04-18T09:09:52.254Z,146
2018-04-18T09:10:53.834Z,151
2018-04-18T09:11:55.514Z,146
2018-04-18T09:12:57.084Z,146
2018-04-18T09:13:58.658Z,151
2018-04-18T09:15:00.324Z,151
2018-04-18T09:16:01.989Z,151
2018-04-18T09:17:03.643Z,151
2018-04-18T09:18:05.295Z,151
2018-04-18T09:19:06.994Z,151
2018-04-18T09:20:08.664Z,151
2018-04-18T09:21:10.237Z,151
2018-04-18T09:22:11.935Z,151
2018-04-18T09:23:13.596Z,151
2018-04-18T09:24:15.292Z,157
2018-04-18T09:25:16.912Z,157
2018-04-18T09:26:18.552Z,157
2018-04-18T09:27:20.242Z,157
2018-04-18T09:28:22.040Z,157
2018-04-18T09:29:23.683Z,157
2018-04-18T09:30:25.387Z,157
2018-04-18T09:31:27.045Z,157
2018-04-18T09:32:28.795Z,157
2018-04-18T09:33:30.378Z,157
2018-04-18T09:34:32.032Z,157
2018-04-18T09:35:33.680Z,157
2018-04-18T09:36:35.363Z,157
2018-04-18T09:37:37.018Z,157
2018-04-18T09:38:38.706Z,157
2018-04-18T09:39:40.508Z,157
2018-04-18T09:40:42.059Z,157
2018-04-18T09:41:43.842Z,157
2018-04-18T09:42:45.635Z,157
2018-04-18T09:43:47.248Z,163
2018-04-18T09:44:48.916Z,163
2018-04-18T09:45:50.608Z,163
2018-04-18T09:46:52.207Z,163
2018-04-18T09:47:54.891Z,163
2018-04-18T09:48:56.537Z,163
2018-04-18T09:49:58.285Z,163
2018-04-18T09:50:59.923Z,163
2018-04-18T09:52:01.619Z,168
2018-04-18T09:53:03.227Z,168
2018-04-18T09:54:04.898Z,168
2018-04-18T09:55:06.530Z,168
2018-04-18T09:56:08.230Z,168
2018-04-18T09:57:09.923Z,168
2018-04-18T09:58:11.590Z,168
2018-04-18T09:59:13.189Z,168
2018-04-18T10:00:14.873Z,168
2018-04-18T10:01:16.811Z,168
2018-04-18T10:02:18.534Z,168
2018-04-18T10:03:20.211Z,168
2018-04-18T10:04:21.915Z,168
2018-04-18T10:05:23.506Z,174
2018-04-18T10:06:25.184Z,174
2018-04-18T10:07:26.812Z,174
2018-04-18T10:08:28.471Z,174
2018-04-18T10:09:30.156Z,174
2018-04-18T10:10:31.817Z,174
2018-04-18T10:11:33.493Z,174
2018-04-18T10:12:35.073Z,174
2018-04-18T10:13:36.788Z,174
2018-04-18T10:14:38.488Z,180
2018-04-18T10:15:40.105Z,180
2018-04-18T10:16:41.768Z,180
2018-04-18T10:17:43.471Z,180
2018-04-18T10:18:45.116Z,180
2018-04-18T10:19:46.791Z,185
2018-04-18T10:20:48.464Z,185
2018-04-18T10:21:50.139Z,185
2018-04-18T10:22:51.871Z,185
2018-04-18T10:23:53.458Z,185
2018-04-18T10:24:55.141Z,185
2018-04-18T10:25:56.759Z,191
2018-04-18T10:26:58.468Z,191
2018-04-18T10:28:00.213Z,191
2018-04-18T10:29:01.795Z,191
2018-04-18T10:30:03.375Z,191
2018-04-18T10:31:04.964Z,191
2018-04-18T10:32:06.543Z,191
2018-04-18T10:33:08.327Z,191
2018-04-18T10:34:10.067Z,191
2018-04-18T10:35:11.737Z,191
2018-04-18T10:36:13.485Z,191
2018-04-18T10:37:15.154Z,191
2018-04-18T10:38:16.712Z,191
2018-04-18T10:39:18.431Z,196
2018-04-18T10:40:20.202Z,196
2018-04-18T10:41:21.927Z,191
2018-04-18T10:42:23.616Z,191
2018-04-18T10:43:25.254Z,196
2018-04-18T10:44:27.167Z,196
2018-04-18T10:45:28.795Z,196
2018-04-18T10:46:30.557Z,202
2018-04-18T10:47:32.325Z,202
2018-04-18T10:48:33.940Z,202
2018-04-18T10:49:35.524Z,202
2018-04-18T10:50:37.124Z,202
2018-04-18T10:51:38.713Z,208
2018-04-18T10:52:40.535Z,208
2018-04-18T10:53:42.277Z,208
2018-04-18T10:54:44.269Z,208
2018-04-18T10:55:45.866Z,208
2018-04-18T10:56:47.473Z,208
2018-04-18T10:57:49.058Z,208
2018-04-18T10:58:50.813Z,208
2018-04-18T10:59:52.612Z,208
2018-04-18T11:00:54.346Z,208
2018-04-18T11:01:55.940Z,208
2018-04-18T11:02:57.515Z,208
2018-04-18T11:03:59.092Z,208
2018-04-18T11:05:00.709Z,208
2018-04-18T11:06:02.439Z,208
2018-04-18T11:07:04.215Z,208
2018-04-18T11:08:05.861Z,213
2018-04-18T11:09:07.467Z,213
2018-04-18T11:10:09.041Z,213
2018-04-18T11:11:10.619Z,213
2018-04-18T11:12:12.413Z,213
2018-04-18T11:13:14.181Z,219
2018-04-18T11:14:15.728Z,219
2018-04-18T11:15:17.327Z,219
2018-04-18T11:16:18.900Z,219
2018-04-18T11:17:20.622Z,225
2018-04-18T11:18:22.211Z,225
2018-04-18T11:19:23.980Z,225
2018-04-18T11:20:25.659Z,225
2018-04-18T11:21:27.338Z,225
2018-04-18T11:22:28.936Z,225
2018-04-18T11:23:30.527Z,225
2018-04-18T11:24:32.177Z,230
2018-04-18T11:25:34.003Z,230
2018-04-18T11:26:35.578Z,230
2018-04-18T11:27:37.164Z,236
2018-04-18T11:28:38.774Z,236
2018-04-18T11:29:40.380Z,236
2018-04-18T11:30:41.989Z,241
2018-04-18T11:31:43.582Z,241
2018-04-18T11:32:45.174Z,241
2018-04-18T11:33:46.792Z,247
2018-04-18T11:34:48.391Z,253
2018-04-18T11:35:49.980Z,253
2018-04-18T11:36:51.566Z,258
2018-04-18T11:37:53.146Z,264
2018-04-18T11:38:54.731Z,270
2018-04-18T11:39:56.324Z,270
2018-04-18T11:40:57.911Z,270
2018-04-18T11:41:59.502Z,275
2018-04-18T11:43:01.076Z,286
2018-04-18T11:44:02.692Z,292
2018-04-18T11:45:04.275Z,309
2018-04-18T11:46:05.835Z,348
2018-04-18T11:47:07.417Z,1209
2018-04-18T11:48:09.009Z,2520
2018-04-18T11:49:10.615Z,3116
2018-04-18T11:50:12.187Z,3189
2018-04-18T11:51:13.791Z,3375
2018-04-18T11:52:15.358Z,3386
2018-04-18T11:53:16.951Z,3223
2018-04-18T11:54:18.535Z,3093
2018-04-18T11:55:20.148Z,3256
2018-04-18T11:56:21.724Z,3296
2018-04-18T11:57:23.342Z,2947
2018-04-18T11:58:24.925Z,2756
2018-04-18T11:59:26.507Z,3076
2018-04-18T12:00:28.112Z,3324
2018-04-18T12:01:29.689Z,3088
2018-04-18T12:02:31.286Z,2711
2018-04-18T12:03:32.873Z,3172
2018-04-18T12:04:34.471Z,3628
2018-04-18T12:05:36.060Z,3470
2018-04-18T12:06:37.673Z,3521
2018-04-18T12:07:39.265Z,3380
2018-04-18T12:08:40.883Z,3420
2018-04-18T12:09:42.475Z,3476
2018-04-18T12:10:44.070Z,3465
2018-04-18T12:11:45.672Z,3650
2018-04-18T12:12:47.248Z,3543
2018-04-18T12:13:48.835Z,3386
2018-04-18T12:14:50.418Z,3481
2018-04-18T12:15:52.016Z,3571
2018-04-18T12:16:53.629Z,3465
2018-04-18T12:17:55.219Z,3566
2018-04-18T12:18:56.809Z,3391
2018-04-18T12:19:58.417Z,3375
2018-04-18T12:21:00.023Z,3543
2018-04-18T12:22:01.618Z,3504
2018-04-18T12:23:03.193Z,3380
2018-04-18T12:24:04.785Z,3386
2018-04-18T12:25:06.369Z,3403
2018-04-18T12:26:07.972Z,3526
2018-04-18T12:27:09.571Z,3622
2018-04-18T12:28:11.203Z,3678
2018-04-18T12:29:12.874Z,3583
2018-04-18T12:30:14.482Z,3611
2018-04-18T12:31:16.089Z,3583
2018-04-18T12:32:17.698Z,3661
2018-04-18T12:33:19.279Z,3571
2018-04-18T12:34:20.861Z,3616
2018-04-18T12:35:22.457Z,3628
2018-04-18T12:36:24.097Z,3605
2018-04-18T12:37:25.707Z,3476
2018-04-18T12:38:27.318Z,3442
2018-04-18T12:39:28.918Z,3397
2018-04-18T12:40:30.511Z,3442
2018-04-18T12:41:32.108Z,3560
2018-04-18T12:42:33.705Z,3504
2018-04-18T12:43:35.285Z,3622
2018-04-18T12:44:36.922Z,3577
2018-04-18T12:45:38.530Z,3397
2018-04-18T12:46:40.120Z,3335
2018-04-18T12:47:41.719Z,3521
2018-04-18T12:48:43.313Z,3391
2018-04-18T12:49:44.944Z,3380
2018-04-18T12:50:46.529Z,3431
2018-04-18T12:51:48.193Z,3577
2018-04-18T12:52:49.795Z,3560
2018-04-18T12:53:51.400Z,3515
2018-04-18T12:54:53.007Z,3493
2018-04-18T12:55:54.607Z,3684
2018-04-18T12:56:56.215Z,3481
2018-04-18T12:57:57.805Z,3628
2018-04-18T12:58:59.426Z,3577
2018-04-18T13:00:01.033Z,3493
2018-04-18T13:01:02.622Z,3526
2018-04-18T13:02:04.218Z,3515
2018-04-18T13:03:05.829Z,3661
2018-04-18T13:04:07.429Z,3740
2018-04-18T13:05:09.039Z,3577
2018-04-18T13:06:10.635Z,3571
2018-04-18T13:07:12.782Z,3661
2018-04-18T13:08:14.157Z,3549
2018-04-18T13:09:15.780Z,3560
2018-04-18T13:10:17.363Z,3380
2018-04-18T13:11:18.954Z,3476
2018-04-18T13:12:20.639Z,3380
2018-04-18T13:13:22.212Z,3555
2018-04-18T13:14:23.805Z,3504
2018-04-18T13:15:25.394Z,3330
2018-04-18T13:16:26.997Z,3526
2018-04-18T13:17:28.586Z,3296
2018-04-18T13:18:30.303Z,3363
2018-04-18T13:19:31.891Z,3335
2018-04-18T13:20:33.505Z,3436
2018-04-18T13:21:35.090Z,3341
2018-04-18T13:22:36.732Z,3240
2018-04-18T13:23:38.321Z,3133
2018-04-18T13:24:39.961Z,3048
2018-04-18T13:25:41.558Z,3178
2018-04-18T13:26:43.175Z,3228
2018-04-18T13:27:45.262Z,3116
2018-04-18T13:28:46.874Z,3228
2018-04-18T13:29:48.471Z,3105
2018-04-18T13:30:50.091Z,3228
2018-04-18T13:31:51.807Z,3251
2018-04-18T13:32:53.403Z,3076
2018-04-18T13:33:54.999Z,3116
2018-04-18T13:34:57.606Z,3099
2018-04-18T13:35:59.206Z,3037
2018-04-18T13:37:00.861Z,2975
2018-04-18T13:38:02.490Z,2559
2018-04-18T13:39:04.110Z,1192
2018-04-18T13:40:05.694Z,624
2018-04-18T13:41:09.031Z,585
2018-04-18T13:42:10.645Z,562
2018-04-18T13:43:12.244Z,556
2018-04-18T13:44:13.854Z,545
2018-04-18T13:45:15.474Z,540
2018-04-18T13:46:17.009Z,545
2018-04-18T13:47:18.615Z,551
2018-04-18T13:48:20.204Z,568
2018-04-18T13:49:22.383Z,613
2018-04-18T13:50:23.348Z,1710
2018-04-18T13:51:24.949Z,3043
2018-04-18T13:52:26.562Z,2891
2018-04-18T13:53:28.172Z,2739
2018-04-18T13:54:29.751Z,1659
2018-04-18T13:55:31.359Z,596
2018-04-18T13:56:32.949Z,534
2018-04-18T13:57:34.546Z,517
2018-04-18T13:58:36.133Z,506
2018-04-18T13:59:37.729Z,495
2018-04-18T14:00:39.332Z,489
2018-04-18T14:01:40.933Z,483
2018-04-18T14:02:42.547Z,483
2018-04-18T14:03:44.131Z,483
2018-04-18T14:04:45.732Z,483
2018-04-18T14:05:47.332Z,483
2018-04-18T14:06:48.954Z,478
2018-04-18T14:07:50.604Z,478
2018-04-18T14:08:52.171Z,472
2018-04-18T14:09:53.766Z,472
2018-04-18T14:10:55.388Z,472
2018-04-18T14:11:56.976Z,472
2018-04-18T14:12:58.581Z,472
2018-04-18T14:14:00.175Z,472
2018-04-18T14:15:01.766Z,472
2018-04-18T14:16:03.355Z,472
2018-04-18T14:17:04.935Z,472
2018-04-18T14:18:06.525Z,478
2018-04-18T14:19:08.111Z,495
2018-04-18T14:20:09.783Z,630
2018-04-18T14:21:11.333Z,1788
2018-04-18T14:22:12.940Z,2818
2018-04-18T14:23:14.613Z,2238
2018-04-18T14:24:16.270Z,1153
2018-04-18T14:25:17.855Z,585
2018-04-18T14:26:19.452Z,551
2018-04-18T14:27:21.094Z,545
2018-04-18T14:28:22.677Z,534
2018-04-18T14:29:24.260Z,528
2018-04-18T14:30:25.863Z,523
2018-04-18T14:31:27.475Z,517
2018-04-18T14:32:29.052Z,517