createdAt,value
2023-05-19T00:01:18.016Z,59.50
2023-05-19T00:03:57.646Z,59.60
2023-05-19T00:06:26.824Z,59.60
2023-05-19T00:09:04.122Z,59.60
2023-05-19T00:11:31.156Z,59.50
2023-05-19T00:13:59.849Z,59.60
2023-05-19T00:16:28.456Z,59.60
2023-05-19T00:18:57.002Z,59.70
2023-05-19T00:21:23.720Z,59.60
2023-05-19T00:23:50.476Z,59.70
2023-05-19T00:26:17.247Z,59.70
2023-05-19T00:28:44.005Z,59.80
2023-05-19T00:31:10.675Z,59.80
2023-05-19T00:33:37.293Z,59.70
2023-05-19T00:36:04.364Z,59.70
2023-05-19T00:38:32.258Z,59.90
2023-05-19T00:41:00.046Z,60.60
2023-05-19T00:43:27.434Z,59.90
2023-05-19T00:45:54.201Z,59.80
2023-05-19T00:48:21.652Z,59.90
2023-05-19T00:50:50.432Z,59.90
2023-05-19T00:53:18.489Z,60.00
2023-05-19T00:55:46.295Z,59.90
2023-05-19T00:58:14.651Z,59.90
2023-05-19T01:00:42.727Z,59.90
2023-05-19T01:03:12.981Z,59.90
2023-05-19T01:05:47.482Z,60.00
2023-05-19T01:08:14.291Z,60.00
2023-05-19T01:10:41.141Z,60.00
2023-05-19T01:13:08.511Z,60.00
2023-05-19T01:15:48.162Z,60.10
2023-05-19T01:18:18.915Z,60.20
2023-05-19T01:21:06.551Z,60.00
2023-05-19T01:23:47.628Z,60.10
2023-05-19T01:26:23.547Z,60.10
2023-05-19T01:29:09.204Z,60.20
2023-05-19T01:31:40.046Z,60.00
2023-05-19T01:34:07.674Z,60.10
2023-05-19T01:36:35.669Z,60.00
2023-05-19T01:39:02.807Z,60.20
2023-05-19T01:41:32.548Z,60.20
2023-05-19T01:43:59.976Z,60.10
2023-05-19T01:46:26.792Z,60.10
2023-05-19T01:48:53.723Z,60.20
2023-05-19T01:51:20.496Z,60.20
2023-05-19T01:53:47.349Z,60.20
2023-05-19T01:56:20.106Z,60.10
2023-05-19T01:58:50.699Z,60.10
2023-05-19T02:01:36.621Z,60.30
2023-05-19T02:04:21.578Z,60.30
2023-05-19T02:07:25.952Z,60.30
2023-05-19T02:10:32.977Z,60.30
2023-05-19T02:13:36.607Z,60.20
2023-05-19T02:16:07.346Z,60.30
2023-05-19T02:18:35.241Z,60.40
2023-05-19T02:21:02.509Z,60.50
2023-05-19T02:23:29.221Z,60.30
2023-05-19T02:25:55.971Z,60.50
2023-05-19T02:28:23.005Z,60.40
2023-05-19T02:30:49.632Z,60.40
2023-05-19T02:33:16.300Z,60.40
2023-05-19T02:35:42.907Z,60.40
2023-05-19T02:38:09.833Z,60.40
2023-05-19T02:40:36.441Z,60.40
2023-05-19T02:43:03.415Z,60.40
2023-05-19T02:45:30.220Z,60.50
2023-05-19T02:47:56.890Z,60.40
2023-05-19T02:50:23.577Z,60.60
2023-05-19T02:52:50.287Z,60.50
2023-05-19T02:55:17.617Z,60.50
2023-05-19T02:57:44.378Z,60.60
2023-05-19T03:00:11.607Z,60.70
2023-05-19T03:02:38.295Z,60.60
2023-05-19T03:05:05.501Z,60.60
2023-05-19T03:07:33.648Z,60.70
2023-05-19T03:10:03.723Z,60.50
2023-05-19T03:12:30.342Z,60.60
2023-05-19T03:14:56.972Z,60.70
2023-05-19T03:17:23.771Z,60.60
2023-05-19T03:19:51.182Z,60.70
2023-05-19T03:22:21.353Z,60.60
2023-05-19T03:24:50.933Z,60.70
2023-05-19T03:27:17.606Z,60.60
2023-05-19T03:29:44.191Z,60.60
2023-05-19T03:32:10.913Z,60.60
2023-05-19T03:34:37.599Z,60.60
2023-05-19T03:37:04.402Z,60.70
2023-05-19T03:39:31.024Z,60.60
2023-05-19T03:41:57.679Z,60.70
2023-05-19T03:44:24.395Z,60.60
2023-05-19T03:46:51.066Z,60.80
2023-05-19T03:49:17.762Z,60.60
2023-05-19T03:51:44.399Z,60.60
2023-05-19T03:54:11.140Z,60.60
2023-05-19T03:56:39.869Z,60.70
2023-05-19T03:59:07.289Z,60.70
2023-05-19T04:01:34.450Z,60.60
2023-05-19T04:04:01.155Z,60.70
2023-05-19T04:06:27.981Z,60.60
2023-05-19T04:08:54.598Z,60.70
2023-05-19T04:11:21.461Z,60.80
2023-05-19T04:13:48.095Z,60.70
2023-05-19T04:16:14.953Z,60.70
2023-05-19T04:18:42.271Z,60.80
2023-05-19T04:21:08.857Z,60.90
2023-05-19T04:23:35.617Z,60.80
2023-05-19T04:26:03.574Z,61.00
2023-05-19T04:28:30.281Z,60.90
2023-05-19T04:30:58.671Z,60.90
2023-05-19T04:33:25.559Z,60.90
2023-05-19T04:35:52.277Z,60.80
2023-05-19T04:38:20.090Z,60.80
2023-05-19T04:40:50.086Z,60.80
2023-05-19T04:43:17.930Z,60.90
2023-05-19T04:45:44.647Z,60.80
2023-05-19T04:48:12.163Z,59.60
2023-05-19T04:50:42.050Z,58.90
2023-05-19T04:53:09.760Z,58.20
2023-05-19T04:55:38.567Z,57.80
2023-05-19T04:58:05.268Z,57.40
2023-05-19T05:00:32.311Z,57.20
2023-05-19T05:02:59.110Z,56.80
2023-05-19T05:05:25.826Z,56.80
2023-05-19T05:07:54.021Z,56.30
2023-05-19T05:10:21.730Z,56.60
2023-05-19T05:12:48.716Z,56.30
2023-05-19T05:15:16.102Z,55.90
2023-05-19T05:17:43.600Z,55.70
2023-05-19T05:20:11.674Z,55.80
2023-05-19T05:22:38.823Z,55.50
2023-05-19T05:25:06.626Z,55.40
2023-05-19T05:27:33.271Z,55.50
2023-05-19T05:29:59.918Z,55.10
2023-05-19T05:32:26.701Z,55.00
2023-05-19T05:34:53.460Z,55.10
2023-05-19T05:37:20.169Z,54.90
2023-05-19T05:39:46.844Z,54.70
2023-05-19T05:42:13.533Z,54.90
2023-05-19T05:44:40.298Z,54.50
2023-05-19T05:47:07.113Z,54.80
2023-05-19T05:49:36.645Z,50.50
2023-05-19T05:52:06.198Z,51.30
2023-05-19T05:54:33.808Z,50.10
2023-05-19T05:57:00.720Z,50.30
2023-05-19T05:59:27.509Z,50.40
2023-05-19T06:01:54.182Z,50.70
2023-05-19T06:04:21.119Z,51.30
2023-05-19T06:06:48.008Z,50.80
2023-05-19T06:09:14.673Z,50.80
2023-05-19T06:11:41.393Z,51.00
2023-05-19T06:14:08.063Z,51.40
2023-05-19T06:16:34.738Z,52.20
2023-05-19T06:19:01.416Z,52.00
2023-05-19T06:21:28.158Z,52.50
2023-05-19T06:23:54.763Z,51.80
2023-05-19T06:26:21.398Z,52.50
2023-05-19T06:28:47.996Z,52.50
2023-05-19T06:31:14.796Z,53.40
2023-05-19T06:33:41.473Z,53.10
2023-05-19T06:36:09.993Z,53.40
2023-05-19T06:38:36.749Z,53.30
2023-05-19T06:41:03.564Z,53.70
2023-05-19T06:43:30.290Z,53.70
2023-05-19T06:45:57.109Z,53.70
2023-05-19T06:48:23.720Z,54.20
2023-05-19T06:50:50.920Z,54.70
2023-05-19T06:53:20.879Z,54.30
2023-05-19T06:55:58.637Z,54.60
2023-05-19T06:58:26.643Z,55.00
2023-05-19T07:00:53.252Z,55.10
2023-05-19T07:03:19.975Z,55.50
2023-05-19T07:05:47.368Z,55.70
2023-05-19T07:08:14.039Z,55.60
2023-05-19T07:10:40.747Z,55.90
2023-05-19T07:13:07.380Z,55.80
2023-05-19T07:15:34.033Z,55.80
2023-05-19T07:18:00.789Z,56.00
2023-05-19T07:20:27.499Z,56.00
2023-05-19T07:22:54.206Z,56.00
2023-05-19T07:25:20.968Z,56.10
2023-05-19T07:27:47.778Z,56.20
2023-05-19T07:30:15.043Z,56.40
2023-05-19T07:32:41.726Z,56.30
2023-05-19T07:35:08.594Z,56.20
2023-05-19T07:37:35.964Z,56.50
2023-05-19T07:40:02.644Z,56.40
2023-05-19T07:42:29.260Z,56.50
2023-05-19T07:44:55.895Z,56.50
2023-05-19T07:47:22.639Z,56.50
2023-05-19T07:49:51.119Z,56.70
2023-05-19T07:52:18.813Z,56.80
2023-05-19T07:54:46.069Z,56.70
2023-05-19T07:57:14.447Z,56.70
2023-05-19T07:59:41.456Z,56.90
2023-05-19T08:02:08.171Z,57.00
2023-05-19T08:04:34.987Z,57.00
2023-05-19T08:07:01.880Z,57.00
2023-05-19T08:09:28.568Z,57.00
2023-05-19T08:11:55.470Z,57.10
2023-05-19T08:14:22.793Z,57.20
2023-05-19T08:16:49.865Z,57.10
2023-05-19T08:19:16.586Z,57.30
2023-05-19T08:21:44.743Z,57.40
2023-05-19T08:24:11.680Z,57.70
2023-05-19T08:26:38.397Z,57.60
2023-05-19T08:29:05.316Z,58.20
2023-05-19T08:31:32.265Z,57.70
2023-05-19T08:33:59.228Z,57.90
2023-05-19T08:36:26.033Z,57.80
2023-05-19T08:38:52.750Z,57.80
2023-05-19T08:41:19.573Z,57.90
2023-05-19T08:43:46.278Z,57.80
2023-05-19T08:46:14.979Z,57.90
2023-05-19T08:48:44.204Z,57.90
2023-05-19T08:51:17.365Z,58.00
2023-05-19T08:53:50.302Z,58.00
2023-05-19T08:56:25.180Z,58.00
2023-05-19T08:58:52.561Z,58.00
2023-05-19T09:01:20.406Z,58.10
2023-05-19T09:03:49.644Z,58.10
2023-05-19T09:06:17.117Z,58.30
2023-05-19T09:08:44.790Z,55.10
2023-05-19T09:11:11.895Z,52.10
2023-05-19T09:13:38.875Z,51.20
2023-05-19T09:16:05.909Z,51.30
2023-05-19T09:18:32.725Z,52.70
2023-05-19T09:21:02.305Z,53.00
2023-05-19T09:23:30.698Z,54.10
2023-05-19T09:25:58.058Z,56.00
2023-05-19T09:28:30.559Z,55.60
2023-05-19T09:31:05.507Z,55.80
2023-05-19T09:33:40.356Z,56.30
2023-05-19T09:36:08.801Z,56.40
2023-05-19T09:38:36.470Z,56.70
2023-05-19T09:41:05.030Z,56.80
2023-05-19T09:43:33.780Z,56.60
2023-05-19T09:46:04.118Z,56.60
2023-05-19T09:48:30.945Z,56.60
2023-05-19T09:50:58.202Z,56.70
2023-05-19T09:53:25.624Z,56.60
2023-05-19T09:56:03.646Z,56.70
2023-05-19T09:58:37.433Z,56.50
2023-05-19T10:01:05.621Z,56.30
2023-05-19T10:03:33.688Z,56.50
2023-05-19T10:06:05.310Z,56.50
2023-05-19T10:08:34.269Z,56.40
2023-05-19T10:11:01.736Z,56.50
2023-05-19T10:13:30.701Z,56.60
2023-05-19T10:16:00.041Z,56.50
2023-05-19T10:18:29.815Z,56.80
2023-05-19T10:20:58.785Z,54.70
2023-05-19T10:23:26.491Z,55.20
2023-05-19T10:25:57.079Z,55.90
2023-05-19T10:28:28.058Z,56.10
2023-05-19T10:30:58.983Z,56.30
2023-05-19T10:33:41.195Z,56.50
2023-05-19T10:36:21.268Z,56.70
2023-05-19T10:38:55.939Z,56.80
2023-05-19T10:41:50.897Z,56.90
2023-05-19T10:45:08.381Z,57.00
2023-05-19T10:47:35.295Z,57.10
2023-05-19T10:50:02.067Z,57.30
2023-05-19T10:52:30.948Z,57.40
2023-05-19T10:54:58.228Z,57.40
2023-05-19T10:57:28.571Z,57.40
2023-05-19T10:59:57.479Z,57.70
2023-05-19T11:02:44.079Z,57.70
2023-05-19T11:05:14.618Z,57.90
2023-05-19T11:07:43.628Z,57.90
2023-05-19T11:10:11.072Z,58.10
2023-05-19T11:12:45.862Z,58.10
2023-05-19T11:15:14.398Z,58.20
2023-05-19T11:17:44.637Z,58.80
2023-05-19T11:20:23.424Z,58.30
2023-05-19T11:23:10.321Z,58.30
2023-05-19T11:25:48.209Z,58.40
2023-05-19T11:28:20.640Z,58.40
2023-05-19T11:30:52.280Z,58.60
2023-05-19T11:33:20.525Z,58.50
2023-05-19T11:35:49.396Z,59.10
2023-05-19T11:38:18.484Z,59.30
2023-05-19T11:40:45.299Z,59.00
2023-05-19T11:43:11.967Z,58.90
2023-05-19T11:45:39.009Z,59.20
2023-05-19T11:48:07.042Z,59.70
2023-05-19T11:50:35.281Z,60.30
2023-05-19T11:53:02.564Z,60.60
2023-05-19T11:55:30.043Z,60.80
2023-05-19T11:58:04.021Z,60.90
2023-05-19T12:00:39.435Z,61.50
2023-05-19T12:03:08.010Z,60.30
2023-05-19T12:05:41.933Z,60.60
2023-05-19T12:08:10.881Z,60.10
2023-05-19T12:10:38.581Z,59.80
2023-05-19T12:13:08.800Z,59.70
2023-05-19T12:15:36.530Z,59.90
2023-05-19T12:18:03.781Z,59.60
2023-05-19T12:20:35.788Z,59.80
2023-05-19T12:23:03.682Z,59.60
2023-05-19T12:25:31.729Z,59.60
2023-05-19T12:28:00.304Z,59.50
2023-05-19T12:30:28.743Z,59.50
2023-05-19T12:32:58.581Z,59.50
2023-05-19T12:35:36.193Z,59.30
2023-05-19T12:38:06.985Z,59.70
2023-05-19T12:40:35.803Z,59.40
2023-05-19T12:43:03.347Z,59.40
2023-05-19T12:45:34.670Z,59.20
2023-05-19T12:48:04.784Z,59.20
2023-05-19T12:50:32.832Z,59.20
2023-05-19T12:53:00.033Z,59.10
2023-05-19T12:55:26.917Z,58.90
2023-05-19T12:57:56.886Z,59.00
2023-05-19T13:00:32.495Z,59.10
2023-05-19T13:03:15.869Z,59.10
2023-05-19T13:05:47.384Z,59.30
2023-05-19T13:08:18.832Z,59.50
2023-05-19T13:10:46.831Z,59.50
2023-05-19T13:13:13.721Z,59.30
2023-05-19T13:15:45.115Z,59.20
2023-05-19T13:18:13.263Z,58.90
2023-05-19T13:20:41.745Z,59.00
2023-05-19T13:23:11.162Z,58.90
2023-05-19T13:25:38.274Z,58.90
2023-05-19T13:28:05.855Z,58.90
2023-05-19T13:30:34.524Z,59.10
2023-05-19T13:33:02.043Z,59.10
2023-05-19T13:35:28.924Z,59.00
2023-05-19T13:37:55.621Z,59.00
2023-05-19T13:40:23.917Z,58.90
2023-05-19T13:42:50.763Z,58.90
2023-05-19T13:45:18.350Z,58.90
2023-05-19T13:47:45.146Z,58.90
2023-05-19T13:50:12.361Z,58.90
2023-05-19T13:52:39.127Z,58.70
2023-05-19T13:55:07.489Z,58.80
2023-05-19T13:57:34.232Z,58.70
2023-05-19T14:00:03.876Z,58.70
2023-05-19T14:02:31.240Z,58.60
2023-05-19T14:04:58.137Z,58.60
2023-05-19T14:07:25.523Z,58.70
2023-05-19T14:09:52.669Z,58.70
2023-05-19T14:12:20.236Z,58.60
2023-05-19T14:14:50.164Z,58.60
2023-05-19T14:17:16.906Z,58.60
2023-05-19T14:19:43.613Z,58.70
2023-05-19T14:22:10.353Z,58.80
2023-05-19T14:24:37.178Z,58.60
2023-05-19T14:27:03.987Z,58.70
2023-05-19T14:29:34.034Z,58.60
2023-05-19T14:32:01.006Z,58.60
2023-05-19T14:34:27.784Z,58.70
2023-05-19T14:36:54.447Z,58.60
2023-05-19T14:39:21.148Z,58.70
2023-05-19T14:41:49.383Z,58.80
2023-05-19T14:44:16.100Z,58.80
2023-05-19T14:46:42.809Z,58.60
2023-05-19T14:49:09.648Z,58.70
2023-05-19T14:51:36.365Z,58.50
2023-05-19T14:54:03.205Z,58.50
2023-05-19T14:56:29.967Z,58.50
2023-05-19T14:58:56.754Z,58.60
2023-05-19T15:01:23.634Z,58.60
2023-05-19T15:03:50.514Z,58.50
2023-05-19T15:06:17.342Z,58.60
2023-05-19T15:08:45.608Z,58.50
2023-05-19T15:11:12.425Z,58.50
2023-05-19T15:13:39.116Z,58.50
2023-05-19T15:16:17.382Z,58.60
2023-05-19T15:18:45.050Z,58.60
2023-05-19T15:21:11.904Z,58.60
2023-05-19T15:23:38.569Z,58.60
2023-05-19T15:26:05.959Z,58.60
2023-05-19T15:28:33.512Z,58.60
2023-05-19T15:31:00.284Z,58.70
2023-05-19T15:33:27.083Z,58.60
2023-05-19T15:35:54.216Z,58.60
2023-05-19T15:38:21.056Z,58.60
2023-05-19T15:40:47.974Z,58.60
2023-05-19T15:43:14.715Z,58.60
2023-05-19T15:45:41.496Z,58.50
2023-05-19T15:48:08.497Z,58.50
2023-05-19T15:50:35.878Z,58.50
2023-05-19T15:53:03.046Z,58.50
2023-05-19T15:55:29.771Z,58.50
2023-05-19T15:57:56.505Z,58.60
2023-05-19T16:00:23.545Z,58.60
2023-05-19T16:02:50.698Z,58.60
2023-05-19T16:05:18.360Z,58.70
2023-05-19T16:07:45.260Z,58.70
2023-05-19T16:10:12.041Z,58.70
2023-05-19T16:12:38.866Z,58.80
2023-05-19T16:15:06.063Z,58.60
2023-05-19T16:17:33.019Z,58.70
2023-05-19T16:19:59.792Z,58.60
2023-05-19T16:22:27.104Z,58.70
2023-05-19T16:24:53.797Z,58.60
2023-05-19T16:27:20.518Z,58.70
2023-05-19T16:29:47.228Z,58.70
2023-05-19T16:32:14.066Z,58.70
2023-05-19T16:34:40.823Z,58.60
2023-05-19T16:37:07.529Z,59.20
2023-05-19T16:39:37.038Z,58.70
2023-05-19T16:42:06.800Z,58.70
2023-05-19T16:44:33.591Z,58.90
2023-05-19T16:47:00.423Z,57.00
2023-05-19T16:49:27.135Z,53.90
2023-05-19T16:51:54.247Z,53.10
2023-05-19T16:54:23.736Z,52.30
2023-05-19T16:56:51.269Z,53.30
2023-05-19T16:59:18.154Z,53.30
2023-05-19T17:01:44.995Z,53.90
2023-05-19T17:04:11.860Z,55.00
2023-05-19T17:06:38.713Z,55.90
2023-05-19T17:09:05.732Z,56.40
2023-05-19T17:11:32.589Z,56.40
2023-05-19T17:13:59.380Z,56.50
2023-05-19T17:16:26.200Z,56.80
2023-05-19T17:18:53.015Z,57.00
2023-05-19T17:21:19.909Z,57.10
2023-05-19T17:23:46.569Z,57.00
2023-05-19T17:26:13.339Z,57.00
2023-05-19T17:28:40.051Z,57.10
2023-05-19T17:31:13.888Z,57.00
2023-05-19T17:33:40.976Z,57.50
2023-05-19T17:36:08.956Z,57.50
2023-05-19T17:38:40.037Z,57.60
2023-05-19T17:41:10.705Z,57.60
2023-05-19T17:43:38.267Z,57.60
2023-05-19T17:46:06.086Z,57.70
2023-05-19T17:48:33.110Z,57.80
2023-05-19T17:51:00.058Z,57.80
2023-05-19T17:53:27.312Z,58.00
2023-05-19T17:56:00.594Z,58.50
2023-05-19T17:58:28.327Z,58.40
2023-05-19T18:00:55.852Z,58.50
2023-05-19T18:03:23.358Z,58.60
2023-05-19T18:05:51.099Z,58.70
2023-05-19T18:08:18.263Z,58.80
2023-05-19T18:10:46.119Z,58.80
2023-05-19T18:13:15.842Z,58.90
2023-05-19T18:15:42.933Z,58.90
2023-05-19T18:18:10.891Z,58.90
2023-05-19T18:20:38.771Z,58.90
2023-05-19T18:23:05.893Z,59.00
2023-05-19T18:25:32.608Z,59.00
2023-05-19T18:27:59.323Z,59.10
2023-05-19T18:30:26.017Z,59.10
2023-05-19T18:32:52.772Z,59.10
2023-05-19T18:35:21.104Z,59.20
2023-05-19T18:37:48.093Z,59.20
2023-05-19T18:40:14.983Z,59.20
2023-05-19T18:42:41.916Z,59.20
2023-05-19T18:45:09.295Z,59.20
2023-05-19T18:47:36.757Z,55.30
2023-05-19T18:50:04.110Z,55.10
2023-05-19T18:52:31.304Z,55.10
2023-05-19T18:55:00.318Z,55.00
2023-05-19T18:57:27.157Z,54.70
2023-05-19T18:59:53.934Z,55.40
2023-05-19T19:02:20.767Z,54.60
2023-05-19T19:04:47.635Z,55.30
2023-05-19T19:07:14.512Z,55.10
2023-05-19T19:09:43.645Z,55.30
2023-05-19T19:12:10.817Z,55.20
2023-05-19T19:14:37.615Z,55.40
2023-05-19T19:17:04.441Z,55.50
2023-05-19T19:19:31.292Z,55.80
2023-05-19T19:21:58.169Z,55.90
2023-05-19T19:24:26.362Z,56.10
2023-05-19T19:26:53.125Z,56.10
2023-05-19T19:29:21.809Z,56.10
2023-05-19T19:31:48.916Z,56.30
2023-05-19T19:34:15.860Z,56.50
2023-05-19T19:36:43.849Z,56.50
2023-05-19T19:39:10.626Z,56.50
2023-05-19T19:41:37.581Z,56.60
2023-05-19T19:44:04.541Z,56.80
2023-05-19T19:46:31.999Z,56.90
2023-05-19T19:49:00.492Z,56.90
2023-05-19T19:51:29.101Z,57.00
2023-05-19T19:53:55.854Z,57.20
2023-05-19T19:56:24.655Z,57.20
2023-05-19T19:58:51.666Z,57.50
2023-05-19T20:01:20.609Z,57.60
2023-05-19T20:03:48.009Z,57.50
2023-05-19T20:06:15.073Z,57.50
2023-05-19T20:08:42.855Z,57.60
2023-05-19T20:11:09.673Z,57.60
2023-05-19T20:13:36.449Z,57.60
2023-05-19T20:16:03.291Z,57.70
2023-05-19T20:18:30.179Z,57.80
2023-05-19T20:20:57.010Z,57.80
2023-05-19T20:23:23.708Z,57.80
2023-05-19T20:26:09.221Z,57.90
2023-05-19T20:28:37.430Z,58.00
2023-05-19T20:31:04.853Z,58.00
2023-05-19T20:33:31.980Z,58.00
2023-05-19T20:35:58.753Z,58.00
2023-05-19T20:38:25.604Z,58.20
2023-05-19T20:40:52.668Z,58.30
2023-05-19T20:43:19.393Z,58.30
2023-05-19T20:45:46.415Z,58.30
2023-05-19T20:48:13.327Z,58.40
2023-05-19T20:50:40.156Z,58.40
2023-05-19T20:53:07.399Z,58.50
2023-05-19T20:55:36.149Z,58.70
2023-05-19T20:58:03.102Z,59.00
2023-05-19T21:00:30.671Z,58.80
2023-05-19T21:02:57.893Z,58.70
2023-05-19T21:05:24.956Z,58.70
2023-05-19T21:07:51.846Z,58.70
2023-05-19T21:10:18.762Z,58.70
2023-05-19T21:12:46.413Z,58.70
2023-05-19T21:15:13.373Z,58.70
2023-05-19T21:17:40.466Z,58.80
2023-05-19T21:20:08.146Z,58.80
2023-05-19T21:22:36.063Z,58.80
2023-05-19T21:25:03.633Z,58.90
2023-05-19T21:27:32.834Z,58.90
2023-05-19T21:30:00.195Z,58.90
2023-05-19T21:32:29.742Z,59.00
2023-05-19T21:34:56.870Z,59.00
2023-05-19T21:37:23.846Z,59.10
2023-05-19T21:39:50.852Z,59.10
2023-05-19T21:42:17.717Z,59.10
2023-05-19T21:44:44.546Z,59.40
2023-05-19T21:47:11.240Z,59.30
2023-05-19T21:49:40.082Z,59.40
2023-05-19T21:52:09.998Z,59.50
2023-05-19T21:54:36.745Z,59.50
2023-05-19T21:57:03.923Z,59.30
2023-05-19T21:59:31.233Z,59.00
2023-05-19T22:01:58.517Z,58.90
2023-05-19T22:04:25.829Z,59.00
2023-05-19T22:06:52.852Z,59.10
2023-05-19T22:09:19.746Z,59.20
2023-05-19T22:11:46.522Z,59.20
2023-05-19T22:14:13.619Z,59.20
2023-05-19T22:16:41.183Z,59.20
2023-05-19T22:19:08.274Z,59.20
2023-05-19T22:21:35.065Z,59.20
2023-05-19T22:24:01.812Z,59.20
2023-05-19T22:26:28.887Z,59.20
2023-05-19T22:28:58.614Z,59.20
2023-05-19T22:31:25.545Z,59.30
2023-05-19T22:33:52.375Z,59.30
2023-05-19T22:36:19.186Z,59.30
2023-05-19T22:38:46.069Z,59.30
2023-05-19T22:41:12.826Z,59.30
2023-05-19T22:43:39.674Z,59.30
2023-05-19T22:46:06.489Z,59.40
2023-05-19T22:48:33.620Z,59.40
2023-05-19T22:51:00.553Z,59.30
2023-05-19T22:53:27.284Z,59.40
2023-05-19T22:55:54.189Z,59.30
2023-05-19T22:58:21.177Z,59.40
2023-05-19T23:00:48.280Z,59.30
2023-05-19T23:03:15.433Z,59.30
2023-05-19T23:05:42.784Z,59.40
2023-05-19T23:08:09.919Z,59.40
2023-05-19T23:10:36.782Z,59.40
2023-05-19T23:13:03.702Z,59.50
2023-05-19T23:15:30.816Z,59.40
2023-05-19T23:17:57.793Z,59.50
2023-05-19T23:20:24.816Z,59.50
2023-05-19T23:22:51.878Z,59.50
2023-05-19T23:25:18.625Z,59.50
2023-05-19T23:27:46.514Z,59.50
2023-05-19T23:30:13.410Z,59.60
2023-05-19T23:32:49.155Z,59.60
2023-05-19T23:35:17.336Z,59.60
2023-05-19T23:37:44.402Z,59.60
2023-05-19T23:40:11.799Z,59.60
2023-05-19T23:42:38.650Z,59.60
2023-05-19T23:45:06.320Z,59.60
2023-05-19T23:47:33.264Z,59.70
2023-05-19T23:50:00.426Z,59.70
2023-05-19T23:52:27.376Z,59.60
2023-05-19T23:54:54.295Z,59.60
2023-05-19T23:57:21.533Z,59.70
2023-05-19T23:59:48.489Z,59.70
