createdAt,value
2023-09-28T02:14:17.907Z,12.29
2023-09-28T02:16:46.973Z,12.26
2023-09-28T02:19:17.360Z,12.22
2023-09-28T02:21:47.643Z,12.19
2023-09-28T02:24:16.466Z,12.14
2023-09-28T02:26:45.412Z,12.09
2023-09-28T02:29:14.330Z,12.06
2023-09-28T02:31:44.460Z,12.05
2023-09-28T02:34:16.352Z,12.02
2023-09-28T02:36:45.393Z,12.00
2023-09-28T02:39:15.253Z,11.99
2023-09-28T02:41:44.176Z,11.96
2023-09-28T02:44:15.312Z,11.94
2023-09-28T02:46:44.457Z,11.92
2023-09-28T02:49:13.359Z,11.87
2023-09-28T02:51:43.861Z,11.83
2023-09-28T02:54:15.220Z,11.82
2023-09-28T02:56:44.243Z,11.79
2023-09-28T02:59:13.212Z,11.74
2023-09-28T03:01:42.813Z,11.69
2023-09-28T03:04:11.755Z,11.67
2023-09-28T03:06:41.152Z,11.64
2023-09-28T03:09:10.038Z,11.65
2023-09-28T03:11:40.067Z,11.64
2023-09-28T03:14:08.868Z,11.63
2023-09-28T03:16:38.599Z,11.60
2023-09-28T03:19:09.587Z,11.58
2023-09-28T03:21:40.180Z,11.55
2023-09-28T03:24:09.847Z,11.54
2023-09-28T03:26:38.759Z,11.53
2023-09-28T03:29:08.103Z,11.50
2023-09-28T03:31:36.992Z,11.46
2023-09-28T03:34:05.978Z,11.45
2023-09-28T03:36:38.288Z,11.44
2023-09-28T03:39:07.020Z,11.43
2023-09-28T03:41:36.917Z,11.40
2023-09-28T03:44:07.797Z,11.36
2023-09-28T03:46:44.941Z,11.28
2023-09-28T03:49:15.969Z,11.22
2023-09-28T03:51:49.318Z,11.20
2023-09-28T03:54:22.908Z,11.17
2023-09-28T03:56:52.973Z,11.12
2023-09-28T03:59:22.200Z,11.12
2023-09-28T04:01:54.138Z,11.13
2023-09-28T04:04:23.114Z,11.13
2023-09-28T04:06:52.049Z,11.13
2023-09-28T04:09:21.112Z,11.11
2023-09-28T04:11:50.298Z,11.11
2023-09-28T04:14:19.414Z,11.08
2023-09-28T04:16:49.034Z,11.02
2023-09-28T04:19:17.907Z,10.94
2023-09-28T04:21:46.722Z,10.87
2023-09-28T04:24:15.515Z,10.85
2023-09-28T04:26:44.638Z,10.83
2023-09-28T04:29:13.473Z,10.83
2023-09-28T04:31:51.409Z,10.83
2023-09-28T04:34:20.801Z,10.84
2023-09-28T04:36:50.695Z,10.87
2023-09-28T04:39:19.932Z,10.85
2023-09-28T04:41:48.804Z,10.84
2023-09-28T04:44:19.578Z,10.88
2023-09-28T04:46:51.073Z,10.89
2023-09-28T04:49:21.126Z,10.92
2023-09-28T04:51:50.562Z,10.94
2023-09-28T04:54:20.850Z,10.97
2023-09-28T04:56:49.595Z,11.00
2023-09-28T04:59:18.689Z,11.02
2023-09-28T05:01:48.198Z,11.04
2023-09-28T05:04:17.098Z,11.07
2023-09-28T05:06:46.778Z,11.10
2023-09-28T05:09:15.804Z,11.14
2023-09-28T05:11:45.198Z,11.19
2023-09-28T05:14:14.027Z,11.21
2023-09-28T05:16:45.539Z,11.22
2023-09-28T05:19:14.750Z,11.23
2023-09-28T05:21:43.586Z,11.26
2023-09-28T05:24:12.332Z,11.31
2023-09-28T05:26:42.394Z,11.40
2023-09-28T05:29:11.292Z,11.50
2023-09-28T05:31:49.758Z,11.59
2023-09-28T05:34:18.947Z,11.70
2023-09-28T05:36:48.207Z,11.81
2023-09-28T05:39:18.428Z,11.92
2023-09-28T05:41:47.315Z,12.08
2023-09-28T05:44:16.312Z,12.19
2023-09-28T05:46:46.127Z,12.31
2023-09-28T05:49:15.408Z,12.42
2023-09-28T05:51:45.112Z,12.60
2023-09-28T05:54:14.451Z,12.88
2023-09-28T05:56:45.163Z,13.13
2023-09-28T05:59:14.076Z,13.41
2023-09-28T06:01:47.530Z,13.49
2023-09-28T06:04:19.661Z,13.55
2023-09-28T06:06:51.392Z,13.63
2023-09-28T06:09:20.489Z,13.70
2023-09-28T06:11:50.128Z,13.78
2023-09-28T06:14:20.438Z,13.86
2023-09-28T06:16:49.618Z,13.94
2023-09-28T06:19:19.064Z,14.08
2023-09-28T06:21:50.522Z,14.26
2023-09-28T06:24:22.702Z,14.48
2023-09-28T06:26:54.193Z,14.67
2023-09-28T06:29:23.584Z,15.33
2023-09-28T06:31:53.756Z,16.83
2023-09-28T06:34:22.807Z,18.50
2023-09-28T06:36:55.780Z,20.44
2023-09-28T06:39:28.555Z,21.63
2023-09-28T06:42:12.492Z,22.23
2023-09-28T06:44:53.577Z,21.61
2023-09-28T06:47:29.565Z,20.68
2023-09-28T06:50:11.662Z,19.95
2023-09-28T06:52:43.771Z,19.43
2023-09-28T06:55:14.033Z,18.99
2023-09-28T06:57:43.310Z,18.69
2023-09-28T07:00:17.717Z,18.55
2023-09-28T07:02:48.349Z,18.61
2023-09-28T07:05:18.672Z,19.09
2023-09-28T07:07:49.201Z,19.04
2023-09-28T07:10:22.327Z,19.08
2023-09-28T07:12:54.219Z,19.85
2023-09-28T07:15:23.291Z,19.82
2023-09-28T07:17:52.448Z,19.95
2023-09-28T07:20:25.937Z,19.93
2023-09-28T07:22:55.698Z,20.02
2023-09-28T07:25:26.601Z,20.27
2023-09-28T07:27:57.244Z,20.42
2023-09-28T07:30:26.525Z,21.14
2023-09-28T07:32:57.804Z,21.54
2023-09-28T07:35:29.304Z,21.84
2023-09-28T07:37:59.137Z,22.29
2023-09-28T07:40:44.727Z,22.12
2023-09-28T07:43:17.848Z,21.91
2023-09-28T07:45:47.348Z,21.56
2023-09-28T07:48:19.049Z,21.20
2023-09-28T07:50:51.722Z,20.86
2023-09-28T07:53:21.303Z,20.71
2023-09-28T07:55:52.361Z,20.95
2023-09-28T07:58:26.678Z,21.55
2023-09-28T08:00:56.434Z,23.37
2023-09-28T08:03:32.704Z,25.44
2023-09-28T08:06:03.243Z,27.61
2023-09-28T08:08:34.358Z,29.17
2023-09-28T08:11:03.965Z,30.14
2023-09-28T08:13:34.586Z,31.54
2023-09-28T08:16:04.837Z,32.46
2023-09-28T08:18:35.961Z,32.80
2023-09-28T08:21:10.825Z,31.79
2023-09-28T08:23:43.253Z,29.43
2023-09-28T08:26:16.275Z,27.95
2023-09-28T08:28:45.093Z,26.81
2023-09-28T08:31:17.393Z,26.05
2023-09-28T08:33:46.776Z,25.23
2023-09-28T08:36:15.832Z,24.63
2023-09-28T08:38:48.634Z,24.16
2023-09-28T08:41:21.060Z,23.68
2023-09-28T08:43:55.369Z,23.37
2023-09-28T08:46:44.682Z,23.18
2023-09-28T08:49:18.509Z,22.99
2023-09-28T08:51:49.378Z,22.91
2023-09-28T08:54:19.681Z,22.93
2023-09-28T08:56:49.920Z,23.59
2023-09-28T08:59:19.949Z,25.63
2023-09-28T09:01:49.776Z,27.83
2023-09-28T09:04:18.893Z,29.76
2023-09-28T09:06:48.737Z,31.33
2023-09-28T09:09:20.940Z,32.43
2023-09-28T09:11:54.567Z,33.19
2023-09-28T09:14:30.058Z,33.72
2023-09-28T09:16:59.882Z,33.61
2023-09-28T09:19:32.503Z,33.10
2023-09-28T09:22:05.863Z,32.57
2023-09-28T09:24:53.449Z,32.12
2023-09-28T09:27:29.434Z,31.69
2023-09-28T09:29:59.603Z,31.41
2023-09-28T09:32:31.101Z,31.01
2023-09-28T09:35:00.750Z,30.71
2023-09-28T09:37:29.922Z,30.45
2023-09-28T09:40:11.992Z,30.18
2023-09-28T09:42:42.280Z,29.93
2023-09-28T09:45:13.025Z,29.63
2023-09-28T09:47:50.211Z,29.41
2023-09-28T09:50:22.002Z,29.16
2023-09-28T09:52:53.421Z,28.90
2023-09-28T09:55:23.381Z,28.72
2023-09-28T09:57:58.150Z,28.67
2023-09-28T10:00:32.049Z,28.51
2023-09-28T10:03:06.193Z,28.47
2023-09-28T10:05:37.523Z,28.54
2023-09-28T10:08:09.127Z,28.55
2023-09-28T10:10:39.921Z,28.66
2023-09-28T10:13:09.827Z,28.62
2023-09-28T10:15:39.613Z,28.43
2023-09-28T10:18:09.032Z,28.44
2023-09-28T10:20:39.590Z,28.42
2023-09-28T10:23:24.489Z,28.29
2023-09-28T10:25:59.345Z,28.20
2023-09-28T10:28:28.954Z,28.26
2023-09-28T10:31:18.994Z,28.32
2023-09-28T10:34:00.937Z,28.48
2023-09-28T10:36:37.814Z,28.59
2023-09-28T10:39:12.345Z,28.64
2023-09-28T10:41:46.657Z,28.69
2023-09-28T10:44:18.373Z,28.72
2023-09-28T10:46:52.323Z,28.89
2023-09-28T10:49:26.419Z,28.95
2023-09-28T10:51:57.774Z,28.95
2023-09-28T10:54:26.748Z,28.91
2023-09-28T10:56:56.522Z,28.80
2023-09-28T10:59:26.464Z,28.78
2023-09-28T11:01:58.454Z,28.81
2023-09-28T11:04:43.327Z,28.77
2023-09-28T11:07:18.567Z,28.74
2023-09-28T11:09:51.894Z,28.64
2023-09-28T11:12:21.039Z,28.49
2023-09-28T11:14:57.272Z,28.45
2023-09-28T11:17:26.917Z,28.38
2023-09-28T11:19:57.371Z,28.35
2023-09-28T11:22:29.384Z,28.22
2023-09-28T11:24:59.557Z,28.06
2023-09-28T11:27:29.114Z,28.00
2023-09-28T11:29:58.878Z,27.96
2023-09-28T11:32:27.977Z,27.99
2023-09-28T11:34:59.288Z,28.00
2023-09-28T11:37:29.701Z,27.94
2023-09-28T11:40:00.469Z,27.94
2023-09-28T11:42:29.372Z,27.99
2023-09-28T11:45:00.230Z,28.01
2023-09-28T11:47:29.477Z,27.99
2023-09-28T11:49:58.950Z,27.96
2023-09-28T11:52:29.198Z,27.97
2023-09-28T11:54:58.241Z,28.02
2023-09-28T11:57:28.566Z,28.05
2023-09-28T11:59:57.653Z,28.11
2023-09-28T12:02:26.802Z,28.04
2023-09-28T12:04:59.777Z,27.98
2023-09-28T12:07:29.934Z,27.96
2023-09-28T12:10:04.651Z,27.96
2023-09-28T12:12:37.617Z,27.85
2023-09-28T12:15:11.590Z,27.76
2023-09-28T12:17:41.310Z,27.74
2023-09-28T12:20:14.619Z,27.78
2023-09-28T12:22:44.913Z,27.66
2023-09-28T12:25:14.591Z,27.63
2023-09-28T12:27:45.645Z,27.65
2023-09-28T12:30:19.484Z,27.64
2023-09-28T12:32:52.052Z,27.48
2023-09-28T12:35:22.162Z,27.42
2023-09-28T12:37:52.258Z,27.38
2023-09-28T12:40:21.531Z,27.34
2023-09-28T12:42:50.596Z,27.25
2023-09-28T12:45:19.584Z,27.23
2023-09-28T12:47:48.758Z,27.21
2023-09-28T12:50:18.052Z,27.15
2023-09-28T12:52:48.833Z,27.08
2023-09-28T12:55:17.831Z,27.00
2023-09-28T12:57:46.938Z,27.01
2023-09-28T13:00:19.221Z,26.97
2023-09-28T13:02:48.645Z,26.94
2023-09-28T13:05:19.041Z,26.95
2023-09-28T13:07:49.217Z,26.95
2023-09-28T13:10:23.317Z,26.90
2023-09-28T13:12:54.322Z,26.87
2023-09-28T13:15:31.353Z,26.81
2023-09-28T13:18:01.572Z,26.78
2023-09-28T13:20:34.533Z,26.78
2023-09-28T13:23:03.719Z,26.77
2023-09-28T13:25:35.099Z,26.74
2023-09-28T13:28:11.480Z,26.73
2023-09-28T13:30:44.122Z,26.72
2023-09-28T13:33:15.948Z,26.71
2023-09-28T13:35:46.066Z,26.67
2023-09-28T13:38:15.649Z,26.63
2023-09-28T13:40:52.015Z,26.62
2023-09-28T13:43:27.648Z,26.59
2023-09-28T13:45:56.936Z,26.60
2023-09-28T13:48:31.379Z,26.58
2023-09-28T13:51:06.004Z,26.56
2023-09-28T13:53:42.413Z,26.55
2023-09-28T13:56:11.559Z,26.52
2023-09-28T13:58:40.505Z,26.49
2023-09-28T14:01:13.680Z,26.46
2023-09-28T14:03:42.902Z,26.44
2023-09-28T14:06:12.367Z,26.40
2023-09-28T14:08:42.900Z,26.35
2023-09-28T14:11:22.844Z,26.31
2023-09-28T14:13:52.680Z,26.28
2023-09-28T14:16:21.691Z,26.25
2023-09-28T14:18:51.625Z,26.21
2023-09-28T14:21:21.641Z,26.17
2023-09-28T14:23:53.742Z,26.13
2023-09-28T14:26:26.175Z,26.11
2023-09-28T14:28:58.116Z,26.04
2023-09-28T14:31:27.902Z,26.00
2023-09-28T14:33:57.155Z,25.96
2023-09-28T14:36:27.277Z,25.92
2023-09-28T14:39:00.164Z,25.87
2023-09-28T14:41:29.642Z,25.81
2023-09-28T14:44:00.034Z,25.74
2023-09-28T14:46:29.261Z,25.68
2023-09-28T14:48:58.235Z,25.63
2023-09-28T14:51:27.509Z,25.58
2023-09-28T14:53:57.271Z,25.51
2023-09-28T14:56:27.368Z,25.46
2023-09-28T14:59:06.258Z,25.40
2023-09-28T15:01:43.984Z,25.36
2023-09-28T15:04:16.547Z,25.30
2023-09-28T15:06:53.136Z,25.24
2023-09-28T15:09:22.131Z,25.16
2023-09-28T15:12:06.099Z,25.09
2023-09-28T15:14:38.628Z,25.01
2023-09-28T15:17:08.384Z,24.93
2023-09-28T15:19:38.039Z,24.86
2023-09-28T15:22:07.545Z,24.79
2023-09-28T15:24:36.614Z,24.72
2023-09-28T15:27:05.592Z,24.65
2023-09-28T15:29:35.935Z,24.57
2023-09-28T15:32:09.271Z,24.49
2023-09-28T15:34:37.544Z,24.41
2023-09-28T15:37:06.664Z,24.30
2023-09-28T15:39:37.911Z,24.23
2023-09-28T15:42:07.133Z,24.15
2023-09-28T15:44:36.944Z,24.05
2023-09-28T15:47:06.123Z,23.98
2023-09-28T15:49:38.505Z,23.86
2023-09-28T15:52:09.059Z,23.76
2023-09-28T15:54:38.733Z,23.64
2023-09-28T15:57:07.755Z,23.48
2023-09-28T15:59:38.039Z,23.35
2023-09-28T16:02:08.065Z,23.19
2023-09-28T16:04:37.252Z,23.03
2023-09-28T16:07:07.499Z,22.85
2023-09-28T16:09:36.784Z,22.65
2023-09-28T16:12:06.647Z,22.44
2023-09-28T16:14:36.001Z,22.23
2023-09-28T16:17:05.639Z,22.02
2023-09-28T16:19:35.758Z,21.81
2023-09-28T16:22:04.893Z,21.64
2023-09-28T16:24:36.678Z,21.48
2023-09-28T16:27:05.642Z,21.36
2023-09-28T16:29:35.004Z,21.22
2023-09-28T16:32:03.958Z,21.08
2023-09-28T16:34:34.274Z,20.92
2023-09-28T16:37:03.294Z,20.72
2023-09-28T16:39:32.331Z,20.53
2023-09-28T16:42:02.647Z,20.36
2023-09-28T16:44:31.942Z,20.17
2023-09-28T16:47:02.391Z,20.02
2023-09-28T16:49:31.305Z,19.91
2023-09-28T16:52:00.184Z,19.81
2023-09-28T16:54:29.157Z,19.69
2023-09-28T16:56:58.242Z,19.54
2023-09-28T16:59:28.358Z,19.44
2023-09-28T17:02:00.522Z,19.34
2023-09-28T17:04:30.314Z,19.24
2023-09-28T17:07:00.483Z,19.15
2023-09-28T17:09:29.413Z,19.09
2023-09-28T17:11:58.919Z,19.04
2023-09-28T17:14:27.903Z,18.96
2023-09-28T17:16:58.753Z,18.89
2023-09-28T17:19:27.751Z,18.81
2023-09-28T17:21:57.077Z,18.73
2023-09-28T17:24:26.320Z,18.62
2023-09-28T17:26:56.710Z,18.51
2023-09-28T17:29:25.959Z,18.43
2023-09-28T17:31:57.764Z,18.36
2023-09-28T17:34:27.293Z,18.31
2023-09-28T17:36:57.538Z,18.27
2023-09-28T17:39:31.134Z,18.18
2023-09-28T17:42:00.350Z,18.12
2023-09-28T17:44:30.586Z,18.06
2023-09-28T17:47:00.934Z,17.99
2023-09-28T17:49:30.203Z,17.94
2023-09-28T17:51:59.205Z,17.86
2023-09-28T17:54:28.707Z,17.79
2023-09-28T17:56:57.762Z,17.71
2023-09-28T17:59:26.794Z,17.66
2023-09-28T18:02:09.117Z,17.61
2023-09-28T18:04:46.659Z,17.54
2023-09-28T18:07:17.941Z,17.50
2023-09-28T18:09:50.650Z,17.43
2023-09-28T18:12:21.229Z,17.37
2023-09-28T18:14:56.273Z,17.35
2023-09-28T18:24:00.335Z,17.23
2023-09-28T18:26:30.136Z,17.19
2023-09-28T18:31:57.816Z,17.11
2023-09-28T18:34:27.964Z,17.06
2023-09-28T18:37:15.376Z,17.00
2023-09-28T18:39:47.855Z,16.93
2023-09-28T18:42:20.434Z,16.88
2023-09-28T18:44:49.852Z,16.82
2023-09-28T18:47:20.701Z,16.79
2023-09-28T18:49:50.107Z,16.76
2023-09-28T18:52:31.538Z,16.73
2023-09-28T18:55:03.730Z,16.73
2023-09-28T18:57:37.777Z,16.72
2023-09-28T19:00:15.901Z,16.69
2023-09-28T19:02:50.214Z,16.66
2023-09-28T19:05:19.528Z,16.63
2023-09-28T19:07:49.435Z,16.59
2023-09-28T19:10:18.743Z,16.54
2023-09-28T19:12:47.725Z,16.48
2023-09-28T19:15:17.032Z,16.43
2023-09-28T19:17:45.995Z,16.36
2023-09-28T19:20:26.067Z,16.33
2023-09-28T19:22:55.900Z,16.29
2023-09-28T19:25:26.586Z,16.27
2023-09-28T19:27:55.541Z,16.22
2023-09-28T19:30:28.631Z,16.19
2023-09-28T19:32:57.684Z,16.13
2023-09-28T19:35:29.387Z,16.08
2023-09-28T19:37:58.375Z,16.03
2023-09-28T19:40:27.879Z,16.00
2023-09-28T19:43:01.274Z,15.97
2023-09-28T19:45:30.583Z,15.92
2023-09-28T19:48:01.842Z,15.88
2023-09-28T19:50:31.219Z,15.84
2023-09-28T19:53:04.278Z,15.79
2023-09-28T19:55:36.960Z,15.74
2023-09-28T19:58:06.706Z,15.71
2023-09-28T20:00:39.304Z,15.66
2023-09-28T20:03:08.767Z,15.61
2023-09-28T20:05:41.399Z,15.56
2023-09-28T20:08:10.377Z,15.50
2023-09-28T20:10:41.858Z,15.48
2023-09-28T20:13:17.063Z,15.44
2023-09-28T20:15:46.287Z,15.41
2023-09-28T20:18:15.330Z,15.38
2023-09-28T20:20:44.360Z,15.35
2023-09-28T20:23:16.773Z,15.31
2023-09-28T20:25:46.651Z,15.25
2023-09-28T20:28:15.760Z,15.22
2023-09-28T20:30:44.700Z,15.18
2023-09-28T20:33:14.141Z,15.14
2023-09-28T20:35:47.178Z,15.13
2023-09-28T20:38:29.145Z,15.11
2023-09-28T20:40:58.057Z,15.10
2023-09-28T20:43:31.993Z,15.09
2023-09-28T20:46:04.840Z,15.08
2023-09-28T20:48:38.075Z,15.07
2023-09-28T20:51:11.066Z,15.05
2023-09-28T20:53:43.366Z,15.02
2023-09-28T20:56:16.441Z,14.98
2023-09-28T20:58:46.502Z,14.96
2023-09-28T21:01:15.994Z,14.95
2023-09-28T21:03:45.181Z,14.93
2023-09-28T21:06:14.249Z,14.91
2023-09-28T21:08:43.333Z,14.88
2023-09-28T21:11:18.885Z,14.83
2023-09-28T21:13:48.039Z,14.79
2023-09-28T21:16:17.871Z,14.76
2023-09-28T21:18:47.284Z,14.75
2023-09-28T21:21:18.987Z,14.74
2023-09-28T21:23:49.852Z,14.71
2023-09-28T21:26:19.726Z,14.70
2023-09-28T21:28:49.039Z,14.67
2023-09-28T21:31:17.899Z,14.65
2023-09-28T21:33:47.088Z,14.64
2023-09-28T21:36:17.073Z,14.60
2023-09-28T21:38:48.097Z,14.58
2023-09-28T21:41:17.124Z,14.54
2023-09-28T21:43:46.036Z,14.52
2023-09-28T21:46:22.158Z,14.47
2023-09-28T21:48:51.280Z,14.41
2023-09-28T21:51:20.945Z,14.34
2023-09-28T21:53:50.387Z,14.28
2023-09-28T21:56:20.502Z,14.24
2023-09-28T21:58:53.545Z,14.22
2023-09-28T22:01:22.601Z,14.19
2023-09-28T22:03:54.580Z,14.18
2023-09-28T22:06:23.466Z,14.16
2023-09-28T22:08:52.333Z,14.12
2023-09-28T22:11:22.738Z,14.10
2023-09-28T22:13:51.585Z,14.09
2023-09-28T22:16:27.499Z,14.09
2023-09-28T22:18:57.157Z,14.07
2023-09-28T22:21:26.436Z,14.04
2023-09-28T22:23:56.287Z,14.02
2023-09-28T22:26:25.409Z,14.00
2023-09-28T22:28:54.950Z,13.99
2023-09-28T22:31:38.802Z,13.98
2023-09-28T22:34:10.900Z,13.97
2023-09-28T22:36:40.528Z,13.94
2023-09-28T22:39:11.010Z,13.94
2023-09-28T22:41:40.091Z,13.93
2023-09-28T22:44:08.946Z,13.91
2023-09-28T22:46:37.879Z,13.89
2023-09-28T22:49:07.337Z,13.88
2023-09-28T22:51:36.473Z,13.86
2023-09-28T22:54:06.320Z,13.86
2023-09-28T22:56:35.879Z,13.83
2023-09-28T22:59:05.149Z,13.80
2023-09-28T23:01:35.674Z,13.79
2023-09-28T23:04:06.239Z,13.77
2023-09-28T23:06:37.645Z,13.77
2023-09-28T23:09:07.840Z,13.77
2023-09-28T23:11:37.444Z,13.75
2023-09-28T23:14:09.586Z,13.75
2023-09-28T23:16:39.005Z,13.75
2023-09-28T23:19:08.415Z,13.73
2023-09-28T23:21:37.430Z,13.73
2023-09-28T23:24:14.201Z,13.72
2023-09-28T23:26:43.158Z,13.71
2023-09-28T23:29:15.330Z,13.70
2023-09-28T23:31:44.797Z,13.67
2023-09-28T23:34:14.576Z,13.66
2023-09-28T23:36:47.041Z,13.65
2023-09-28T23:39:16.899Z,13.65
2023-09-28T23:41:49.291Z,13.63
2023-09-28T23:44:18.591Z,13.59
2023-09-28T23:46:49.492Z,13.54
2023-09-28T23:49:19.562Z,13.51
2023-09-28T23:51:50.878Z,13.50
2023-09-28T23:54:20.837Z,13.48
2023-09-28T23:56:49.959Z,13.44
2023-09-28T23:59:20.585Z,13.41
