createdAt,value
2022-11-28T00:03:46.988Z,8.6
2022-11-28T00:18:47.001Z,8.5
2022-11-28T00:33:46.989Z,8.6
2022-11-28T00:48:47.000Z,8.6
2022-11-28T01:03:46.990Z,8.5
2022-11-28T01:18:47.013Z,8.4
2022-11-28T01:33:46.984Z,8.4
2022-11-28T01:48:46.964Z,8.3
2022-11-28T02:03:46.975Z,8.2
2022-11-28T02:18:50.267Z,8.2
2022-11-28T02:33:47.013Z,8.3
2022-11-28T02:48:46.993Z,8.1
2022-11-28T03:03:46.991Z,7.8
2022-11-28T03:18:47.015Z,7.6
2022-11-28T03:33:46.979Z,7.5
2022-11-28T03:48:46.982Z,7.5
2022-11-28T04:03:46.985Z,7.5
2022-11-28T04:18:47.011Z,7.4
2022-11-28T04:33:47.011Z,7.4
2022-11-28T04:48:46.949Z,7.4
2022-11-28T05:03:47.012Z,7.4
2022-11-28T05:18:46.987Z,7.3
2022-11-28T05:33:47.000Z,7.3
2022-11-28T05:48:47.020Z,7.2
2022-11-28T06:03:46.990Z,7.2
2022-11-28T06:18:47.011Z,7.2
2022-11-28T06:33:46.995Z,7.3
2022-11-28T06:48:47.018Z,7.4
2022-11-28T07:03:47.017Z,7.5
2022-11-28T07:18:47.019Z,7.4
2022-11-28T07:33:46.986Z,7.3
2022-11-28T07:48:47.014Z,7.3
2022-11-28T08:03:47.001Z,7.3
2022-11-28T08:18:47.020Z,7.2
2022-11-28T08:33:47.017Z,7.1
2022-11-28T08:48:47.008Z,7.1
2022-11-28T09:03:47.031Z,7.1
2022-11-28T09:18:47.026Z,7.1
2022-11-28T09:33:47.005Z,7.2
2022-11-28T09:48:47.019Z,7.3
2022-11-28T10:03:47.110Z,7.4
2022-11-28T10:18:47.023Z,7.6
2022-11-28T10:33:46.985Z,7.7
2022-11-28T10:48:47.020Z,7.8
2022-11-28T11:03:47.031Z,7.8
2022-11-28T11:18:46.998Z,7.8
2022-11-28T11:33:47.016Z,7.8
2022-11-28T11:48:47.037Z,7.9
2022-11-28T12:03:47.050Z,7.9
2022-11-28T12:18:47.014Z,8
2022-11-28T12:33:46.985Z,8
2022-11-28T12:48:51.739Z,8
2022-11-28T13:03:47.019Z,8.1
2022-11-28T13:18:47.003Z,8.1
2022-11-28T13:33:46.988Z,8.2
2022-11-28T13:49:12.985Z,8.3
2022-11-28T14:03:46.988Z,8.2
2022-11-28T14:18:56.596Z,8.2
2022-11-28T14:33:46.986Z,8.2
2022-11-28T14:48:47.097Z,8.1
2022-11-28T15:03:46.989Z,8
2022-11-28T15:18:47.025Z,7.9
2022-11-28T15:33:46.993Z,7.9
2022-11-28T15:48:46.992Z,7.7
2022-11-28T16:03:47.019Z,7.6
2022-11-28T16:18:46.999Z,7.5
2022-11-28T16:33:47.005Z,7.4
2022-11-28T16:48:47.003Z,7.3
2022-11-28T17:03:46.998Z,7.3
2022-11-28T17:18:46.981Z,7.2
2022-11-28T17:33:47.001Z,7.2
2022-11-28T17:48:47.024Z,7.1
2022-11-28T18:03:46.990Z,7.1
2022-11-28T18:18:47.015Z,7.1
2022-11-28T18:33:46.997Z,7.1
2022-11-28T18:48:47.019Z,7.2
2022-11-28T19:03:46.991Z,7.1
2022-11-28T19:18:46.992Z,6.9
2022-11-28T19:33:47.022Z,6.8
2022-11-28T19:48:46.997Z,6.6
2022-11-28T20:03:47.027Z,6.7
2022-11-28T20:18:47.030Z,6.9
2022-11-28T20:33:47.019Z,6.9
2022-11-28T20:48:47.009Z,6.9
2022-11-28T21:03:46.997Z,6.9
2022-11-28T21:18:47.020Z,7
2022-11-28T21:33:46.993Z,7.1
2022-11-28T21:48:47.014Z,7.1
2022-11-28T22:03:46.985Z,7
2022-11-28T22:18:47.016Z,7
2022-11-28T22:33:47.123Z,6.9
2022-11-28T22:48:46.969Z,7.1
2022-11-28T23:03:46.997Z,7.2
2022-11-28T23:18:47.024Z,7.2
2022-11-28T23:33:47.013Z,7.2
2022-11-28T23:48:47.022Z,7.2
