createdAt,value
2017-04-22T00:00:57.668Z,0
2017-04-22T00:01:57.971Z,0
2017-04-22T00:02:57.945Z,0
2017-04-22T00:03:57.941Z,0
2017-04-22T00:04:58.050Z,0
2017-04-22T00:05:57.284Z,0
2017-04-22T00:06:57.590Z,0
2017-04-22T00:07:57.921Z,0
2017-04-22T00:08:57.882Z,0
2017-04-22T00:09:57.870Z,0
2017-04-22T00:10:57.550Z,0
2017-04-22T00:11:57.846Z,0
2017-04-22T00:12:57.883Z,0
2017-04-22T00:13:57.516Z,0
2017-04-22T00:14:57.818Z,0
2017-04-22T00:15:57.804Z,0
2017-04-22T00:16:57.789Z,0
2017-04-22T00:17:57.469Z,0
2017-04-22T00:18:57.456Z,0
2017-04-22T00:19:57.450Z,0
2017-04-22T00:20:57.754Z,0
2017-04-22T00:21:58.044Z,0
2017-04-22T00:22:57.729Z,0
2017-04-22T00:23:57.713Z,0
2017-04-22T00:24:57.702Z,0
2017-04-22T00:25:57.697Z,0
2017-04-22T00:26:57.366Z,0
2017-04-22T00:27:57.354Z,0
2017-04-22T00:28:57.659Z,0
2017-04-22T00:29:57.653Z,0
2017-04-22T00:30:57.316Z,0
2017-04-22T00:31:57.621Z,0
2017-04-22T00:32:57.617Z,0
2017-04-22T00:33:57.298Z,0
2017-04-22T00:34:57.588Z,0
2017-04-22T00:35:57.578Z,0
2017-04-22T00:36:57.255Z,0
2017-04-22T00:37:57.279Z,0
2017-04-22T00:38:57.544Z,0
2017-04-22T00:39:57.536Z,0
2017-04-22T00:40:57.205Z,0
2017-04-22T00:41:57.511Z,0
2017-04-22T00:42:57.508Z,0
2017-04-22T00:43:57.493Z,0
2017-04-22T00:44:57.490Z,0
2017-04-22T00:45:57.639Z,0
2017-04-22T00:46:57.456Z,0
2017-04-22T00:47:57.451Z,0
2017-04-22T00:48:57.434Z,0
2017-04-22T00:49:57.442Z,0
2017-04-22T00:50:57.093Z,0
2017-04-22T00:51:57.086Z,0
2017-04-22T00:52:57.385Z,0
2017-04-22T00:53:57.384Z,0
2017-04-22T00:54:57.367Z,0
2017-04-22T00:55:57.041Z,0
2017-04-22T00:56:57.341Z,0
2017-04-22T00:57:57.018Z,0
2017-04-22T00:58:57.013Z,0
2017-04-22T00:59:57.309Z,0
2017-04-22T01:00:57.306Z,0
2017-04-22T01:01:57.285Z,0
2017-04-22T01:02:56.958Z,0
2017-04-22T01:03:57.263Z,0
2017-04-22T01:04:57.252Z,0
2017-04-22T01:05:56.613Z,0
2017-04-22T01:06:56.623Z,0
2017-04-22T01:07:57.227Z,0
2017-04-22T01:08:57.215Z,0
2017-04-22T01:09:56.884Z,0
2017-04-22T01:10:57.182Z,0
2017-04-22T01:11:56.229Z,0
2017-04-22T01:12:57.160Z,0
2017-04-22T01:13:57.150Z,0
2017-04-22T01:14:57.132Z,0
2017-04-22T01:15:57.125Z,0
2017-04-22T01:16:56.801Z,0
2017-04-22T01:17:57.102Z,0
2017-04-22T01:18:56.785Z,0
2017-04-22T01:19:57.107Z,0
2017-04-22T01:20:57.062Z,0
2017-04-22T01:21:56.737Z,0
2017-04-22T01:22:57.041Z,0
2017-04-22T01:23:57.032Z,0
2017-04-22T01:24:57.023Z,0
2017-04-22T01:25:56.696Z,0
2017-04-22T01:26:56.993Z,0
2017-04-22T01:27:56.781Z,0
2017-04-22T01:28:57.011Z,0
2017-04-22T01:29:56.650Z,0
2017-04-22T01:30:56.851Z,0
2017-04-22T01:31:56.940Z,0
2017-04-22T01:32:56.933Z,0
2017-04-22T01:33:56.919Z,0
2017-04-22T01:34:56.592Z,0
2017-04-22T01:35:56.573Z,0
2017-04-22T01:36:56.886Z,0
2017-04-22T01:37:56.869Z,0
2017-04-22T01:38:56.854Z,0
2017-04-22T01:39:56.845Z,0
2017-04-22T01:40:56.544Z,0
2017-04-22T01:41:56.823Z,0
2017-04-22T01:42:56.816Z,0
2017-04-22T01:43:56.795Z,0
2017-04-22T01:44:56.489Z,0
2017-04-22T01:45:56.775Z,0
2017-04-22T01:46:56.761Z,0
2017-04-22T01:47:56.755Z,0
2017-04-22T01:48:56.421Z,0
2017-04-22T01:49:56.413Z,0
2017-04-22T01:50:56.718Z,0
2017-04-22T01:51:56.708Z,0
2017-04-22T01:52:56.695Z,0
2017-04-22T01:53:56.705Z,0
2017-04-22T01:54:56.357Z,0
2017-04-22T01:55:56.349Z,0
2017-04-22T01:56:56.347Z,0
2017-04-22T01:57:56.649Z,0
2017-04-22T01:58:56.633Z,0
2017-04-22T01:59:56.616Z,0
2017-04-22T02:00:56.673Z,0
2017-04-22T02:01:55.967Z,0
2017-04-22T02:02:56.584Z,0
2017-04-22T02:03:56.259Z,0
2017-04-22T02:04:56.557Z,0
2017-04-22T02:05:56.554Z,0
2017-04-22T02:06:56.536Z,0
2017-04-22T02:07:56.524Z,0
2017-04-22T02:08:56.513Z,0
2017-04-22T02:09:56.215Z,0
2017-04-22T02:10:56.174Z,0
2017-04-22T02:11:56.478Z,0
2017-04-22T02:12:56.474Z,0
2017-04-22T02:13:56.451Z,0
2017-04-22T02:14:56.441Z,0
2017-04-22T02:15:56.121Z,0
2017-04-22T02:16:56.424Z,0
2017-04-22T02:17:56.097Z,0
2017-04-22T02:18:56.080Z,0
2017-04-22T02:19:56.398Z,0
2017-04-22T02:20:56.376Z,0
2017-04-22T02:21:56.361Z,0
2017-04-22T02:22:55.721Z,0
2017-04-22T02:23:56.029Z,0
2017-04-22T02:24:56.336Z,0
2017-04-22T02:25:56.310Z,0
2017-04-22T02:26:56.017Z,0
2017-04-22T02:27:56.297Z,0
2017-04-22T02:28:56.279Z,0
2017-04-22T02:29:56.270Z,0
2017-04-22T02:30:56.260Z,0
2017-04-22T02:31:56.247Z,0
2017-04-22T02:32:56.252Z,0
2017-04-22T02:33:56.223Z,0
2017-04-22T02:34:55.771Z,0
2017-04-22T02:35:56.194Z,0
2017-04-22T02:36:55.873Z,0
2017-04-22T02:37:56.181Z,0
2017-04-22T02:38:55.847Z,0
2017-04-22T02:39:55.836Z,0
2017-04-22T02:40:55.830Z,0
2017-04-22T02:41:56.144Z,0
2017-04-22T02:42:55.804Z,0
2017-04-22T02:43:56.106Z,0
2017-04-22T02:44:56.101Z,0
2017-04-22T02:45:55.771Z,0
2017-04-22T02:46:56.075Z,0
2017-04-22T02:47:56.059Z,0
2017-04-22T02:48:56.046Z,0
2017-04-22T02:49:55.720Z,0
2017-04-22T02:50:56.018Z,0
2017-04-22T02:51:55.699Z,0
2017-04-22T02:52:56.005Z,0
2017-04-22T02:53:55.990Z,0
2017-04-22T02:54:55.977Z,0
2017-04-22T02:55:55.970Z,0
2017-04-22T02:56:55.954Z,0
2017-04-22T02:57:55.961Z,0
2017-04-22T02:58:55.624Z,0
2017-04-22T02:59:55.606Z,0
2017-04-22T03:00:55.906Z,0
2017-04-22T03:01:55.901Z,0
2017-04-22T03:02:55.887Z,0
2017-04-22T03:03:55.558Z,0
2017-04-22T03:04:55.870Z,0
2017-04-22T03:05:55.538Z,0
2017-04-22T03:06:55.834Z,0
2017-04-22T03:07:55.840Z,0
2017-04-22T03:08:55.818Z,0
2017-04-22T03:09:55.799Z,0
2017-04-22T03:10:55.791Z,0
2017-04-22T03:11:55.781Z,0
2017-04-22T03:12:55.451Z,0
2017-04-22T03:13:55.764Z,0
2017-04-22T03:14:55.747Z,0
2017-04-22T03:15:55.750Z,0
2017-04-22T03:16:55.720Z,0
2017-04-22T03:17:55.396Z,0
2017-04-22T03:18:55.702Z,0
2017-04-22T03:19:55.692Z,0
2017-04-22T03:20:55.688Z,0
2017-04-22T03:21:55.667Z,0
2017-04-22T03:22:55.647Z,0
2017-04-22T03:23:55.644Z,0
2017-04-22T03:24:55.626Z,0
2017-04-22T03:25:55.620Z,0
2017-04-22T03:26:55.608Z,0
2017-04-22T03:27:55.286Z,0
2017-04-22T03:28:55.583Z,0
2017-04-22T03:29:55.569Z,0
2017-04-22T03:30:55.856Z,0
2017-04-22T03:31:55.544Z,0
2017-04-22T03:32:55.537Z,0
2017-04-22T03:33:55.522Z,0
2017-04-22T03:34:55.361Z,0
2017-04-22T03:35:55.503Z,0
2017-04-22T03:36:55.492Z,0
2017-04-22T03:37:55.474Z,4
2017-04-22T03:38:55.631Z,4
2017-04-22T03:39:55.454Z,0
2017-04-22T03:40:55.442Z,4
2017-04-22T03:41:55.431Z,4
2017-04-22T03:42:55.419Z,4
2017-04-22T03:43:55.434Z,4
2017-04-22T03:44:55.396Z,4
2017-04-22T03:45:55.063Z,4
2017-04-22T03:46:55.369Z,8
2017-04-22T03:47:55.528Z,8
2017-04-22T03:48:55.029Z,8
2017-04-22T03:49:55.338Z,8
2017-04-22T03:50:55.329Z,12
2017-04-22T03:51:54.683Z,12
2017-04-22T03:52:55.298Z,16
2017-04-22T03:53:54.970Z,16
2017-04-22T03:54:54.965Z,16
2017-04-22T03:55:55.260Z,20
2017-04-22T03:56:55.263Z,16
2017-04-22T03:57:54.924Z,20
2017-04-22T03:58:55.225Z,24
2017-04-22T03:59:54.896Z,20
2017-04-22T04:00:55.205Z,24
2017-04-22T04:01:55.311Z,24
2017-04-22T04:02:55.179Z,24
2017-04-22T04:03:55.164Z,32
2017-04-22T04:04:55.162Z,28
2017-04-22T04:05:54.512Z,36
2017-04-22T04:06:54.826Z,40
2017-04-22T04:07:54.806Z,40
2017-04-22T04:08:55.104Z,44
2017-04-22T04:09:55.099Z,44
2017-04-22T04:10:55.141Z,48
2017-04-22T04:11:55.073Z,48
2017-04-22T04:12:55.135Z,52
2017-04-22T04:13:55.052Z,56
2017-04-22T04:14:55.033Z,56
2017-04-22T04:15:54.716Z,52
2017-04-22T04:16:55.007Z,56
2017-04-22T04:17:54.999Z,56
2017-04-22T04:18:54.989Z,60
2017-04-22T04:19:55.206Z,64
2017-04-22T04:20:54.965Z,80
2017-04-22T04:21:54.950Z,80
2017-04-22T04:22:54.944Z,80
2017-04-22T04:23:54.616Z,76
2017-04-22T04:24:54.914Z,84
2017-04-22T04:25:54.904Z,92
2017-04-22T04:26:54.897Z,104
2017-04-22T04:27:54.621Z,112
2017-04-22T04:28:54.555Z,112
2017-04-22T04:29:54.541Z,132
2017-04-22T04:30:54.847Z,116
2017-04-22T04:31:54.521Z,108
2017-04-22T04:32:54.823Z,112
2017-04-22T04:33:54.807Z,148
2017-04-22T04:34:54.484Z,132
2017-04-22T04:35:54.783Z,152
2017-04-22T04:36:54.771Z,168
2017-04-22T04:37:54.760Z,200
2017-04-22T04:38:54.754Z,236
2017-04-22T04:39:54.425Z,208
2017-04-22T04:40:54.726Z,172
2017-04-22T04:41:54.401Z,204
2017-04-22T04:42:54.704Z,256
2017-04-22T04:43:54.697Z,280
2017-04-22T04:44:54.680Z,300
2017-04-22T04:45:54.663Z,320
2017-04-22T04:46:54.339Z,328
2017-04-22T04:47:54.643Z,368
2017-04-22T04:48:54.626Z,412
2017-04-22T04:49:54.625Z,388
2017-04-22T04:50:54.296Z,504
2017-04-22T04:51:54.596Z,588
2017-04-22T04:52:54.270Z,596
2017-04-22T04:53:54.572Z,524
2017-04-22T04:54:54.566Z,500
2017-04-22T04:55:54.554Z,488
2017-04-22T04:56:54.540Z,488
2017-04-22T04:57:54.517Z,548
2017-04-22T04:58:54.509Z,540
2017-04-22T04:59:54.491Z,520
2017-04-22T05:00:54.508Z,648
2017-04-22T05:01:54.474Z,744
2017-04-22T05:02:54.672Z,808
2017-04-22T05:03:54.454Z,748
2017-04-22T05:04:54.486Z,736
2017-04-22T05:05:54.424Z,868
2017-04-22T05:06:54.413Z,876
2017-04-22T05:07:54.404Z,820
2017-04-22T05:08:54.392Z,816
2017-04-22T05:09:54.061Z,804
2017-04-22T05:10:54.363Z,872
2017-04-22T05:11:54.357Z,808
2017-04-22T05:12:54.343Z,860
2017-04-22T05:13:54.328Z,916
2017-04-22T05:14:54.313Z,900
2017-04-22T05:15:54.306Z,940
2017-04-22T05:16:54.295Z,896
2017-04-22T05:17:54.282Z,1004
2017-04-22T05:18:54.273Z,1092
2017-04-22T05:19:53.626Z,1068
2017-04-22T05:20:54.111Z,1028
2017-04-22T05:21:54.227Z,1016
2017-04-22T05:22:54.224Z,972
2017-04-22T05:23:53.897Z,1024
2017-04-22T05:24:53.877Z,1012
2017-04-22T05:25:54.188Z,1204
2017-04-22T05:26:54.170Z,1116
2017-04-22T05:27:54.169Z,1220
2017-04-22T05:28:54.153Z,1160
2017-04-22T05:29:54.134Z,1124
2017-04-22T05:30:53.960Z,876
2017-04-22T05:31:54.104Z,840
2017-04-22T05:32:54.104Z,840
2017-04-22T05:33:53.770Z,732
2017-04-22T05:34:54.082Z,616
2017-04-22T05:35:54.085Z,656
2017-04-22T05:36:54.046Z,856
2017-04-22T05:37:53.726Z,868
2017-04-22T05:38:54.028Z,720
2017-04-22T05:39:53.511Z,656
2017-04-22T05:40:53.687Z,672
2017-04-22T05:41:54.064Z,844
2017-04-22T05:42:53.979Z,936
2017-04-22T05:43:53.973Z,848
2017-04-22T05:44:53.641Z,988
2017-04-22T05:45:53.942Z,984
2017-04-22T05:46:53.925Z,860
2017-04-22T05:47:53.931Z,928
2017-04-22T05:48:53.905Z,924
2017-04-22T05:49:53.916Z,904
2017-04-22T05:50:53.881Z,900
2017-04-22T05:51:53.887Z,1008
2017-04-22T05:52:53.855Z,1108
2017-04-22T05:53:53.843Z,1432
2017-04-22T05:54:53.838Z,1332
2017-04-22T05:55:53.820Z,1340
2017-04-22T05:56:53.808Z,1052
2017-04-22T05:57:53.801Z,1356
2017-04-22T05:58:53.817Z,1592
2017-04-22T05:59:53.775Z,1616
2017-04-22T06:00:53.757Z,1452
2017-04-22T06:01:53.745Z,1324
2017-04-22T06:02:53.739Z,1048
2017-04-22T06:03:53.829Z,1040
2017-04-22T06:04:53.710Z,944
2017-04-22T06:05:53.385Z,912
2017-04-22T06:06:53.692Z,904
2017-04-22T06:07:53.691Z,832
2017-04-22T06:08:53.664Z,688
2017-04-22T06:09:53.341Z,792
2017-04-22T06:10:53.362Z,792
2017-04-22T06:11:53.626Z,796
2017-04-22T06:12:53.624Z,668
2017-04-22T06:13:53.603Z,736
2017-04-22T06:14:53.586Z,1088
2017-04-22T06:15:53.580Z,1476
2017-04-22T06:16:52.932Z,1396
2017-04-22T06:17:53.683Z,1128
2017-04-22T06:18:53.221Z,964
2017-04-22T06:19:53.521Z,1116
2017-04-22T06:20:53.516Z,1068
2017-04-22T06:21:53.498Z,2392
2017-04-22T06:22:53.502Z,3500
2017-04-22T06:23:53.475Z,2880
2017-04-22T06:24:53.147Z,3232
2017-04-22T06:25:53.129Z,3368
2017-04-22T06:26:53.434Z,2880
2017-04-22T06:27:53.578Z,2344
2017-04-22T06:28:53.404Z,2096
2017-04-22T06:29:53.397Z,1692
2017-04-22T06:30:53.385Z,1812
2017-04-22T06:31:53.357Z,2376
2017-04-22T06:32:53.359Z,2036
2017-04-22T06:33:53.341Z,1508
2017-04-22T06:34:53.337Z,1456
2017-04-22T06:35:52.993Z,1864
2017-04-22T06:36:53.292Z,2008
2017-04-22T06:37:53.279Z,1688
2017-04-22T06:38:52.645Z,1724
2017-04-22T06:39:53.252Z,1852
2017-04-22T06:40:53.253Z,1572
2017-04-22T06:41:53.235Z,1336
2017-04-22T06:42:53.230Z,1268
2017-04-22T06:43:53.200Z,1348
2017-04-22T06:44:53.177Z,1500
2017-04-22T06:45:53.188Z,1836
2017-04-22T06:46:52.849Z,2092
2017-04-22T06:47:52.829Z,1936
2017-04-22T06:48:53.131Z,1624
2017-04-22T06:49:52.805Z,1512
2017-04-22T06:50:53.096Z,1548
2017-04-22T06:51:52.768Z,1596
2017-04-22T06:52:52.765Z,1664
2017-04-22T06:53:53.059Z,1660
2017-04-22T06:54:53.044Z,1592
2017-04-22T06:55:52.719Z,1464
2017-04-22T06:56:53.007Z,1676
2017-04-22T06:57:52.997Z,2020
2017-04-22T06:58:52.985Z,1928
2017-04-22T06:59:52.655Z,2036
2017-04-22T07:00:52.957Z,2016
2017-04-22T07:01:52.308Z,1980
2017-04-22T07:02:52.299Z,2064
2017-04-22T07:03:52.923Z,1768
2017-04-22T07:04:52.899Z,1784
2017-04-22T07:05:52.881Z,2108
2017-04-22T07:06:52.557Z,2740
2017-04-22T07:07:52.563Z,2840
2017-04-22T07:08:52.887Z,2928
2017-04-22T07:09:52.839Z,2900
2017-04-22T07:10:52.835Z,2644
2017-04-22T07:11:52.485Z,2360
2017-04-22T07:12:52.783Z,2584
2017-04-22T07:13:52.770Z,3028
2017-04-22T07:14:52.755Z,3048
2017-04-22T07:15:52.741Z,2852
2017-04-22T07:16:52.407Z,2632
2017-04-22T07:17:52.399Z,2904
2017-04-22T07:18:52.705Z,2904
2017-04-22T07:19:52.689Z,2956
2017-04-22T07:20:52.676Z,2928
2017-04-22T07:21:52.650Z,2664
2017-04-22T07:22:52.336Z,2904
2017-04-22T07:23:52.628Z,2824
2017-04-22T07:24:52.613Z,2488
2017-04-22T07:25:52.600Z,2480
2017-04-22T07:26:52.267Z,2676
2017-04-22T07:27:52.569Z,3720
2017-04-22T07:28:52.557Z,3920
2017-04-22T07:29:51.913Z,4060
2017-04-22T07:30:52.532Z,4500
2017-04-22T07:31:52.517Z,3388
2017-04-22T07:32:52.743Z,3344
2017-04-22T07:33:52.181Z,3048
2017-04-22T07:34:52.162Z,2340
2017-04-22T07:35:52.459Z,2800
2017-04-22T07:36:52.441Z,3772
2017-04-22T07:37:52.431Z,4184
2017-04-22T07:38:52.416Z,4536
2017-04-22T07:39:52.134Z,4752
2017-04-22T07:40:52.076Z,4660
2017-04-22T07:41:52.376Z,4364
2017-04-22T07:42:52.363Z,4360
2017-04-22T07:43:52.036Z,3896
2017-04-22T07:44:52.021Z,3480
2017-04-22T07:45:52.006Z,3632
2017-04-22T07:46:52.302Z,4224
2017-04-22T07:47:52.295Z,4148
2017-04-22T07:48:52.281Z,3748
2017-04-22T07:49:52.271Z,3380
2017-04-22T07:50:52.248Z,3060
2017-04-22T07:51:52.236Z,2956
2017-04-22T07:52:52.219Z,3440
2017-04-22T07:53:51.890Z,3320
2017-04-22T07:54:52.194Z,3628
2017-04-22T07:55:51.866Z,3476
2017-04-22T07:56:51.850Z,3704
2017-04-22T07:57:52.154Z,3360
2017-04-22T07:58:52.137Z,3076
2017-04-22T07:59:52.125Z,3444
2017-04-22T08:00:51.813Z,3464
2017-04-22T08:01:51.780Z,3536
2017-04-22T08:02:52.079Z,3208
2017-04-22T08:03:52.064Z,2876
2017-04-22T08:04:52.052Z,2656
2017-04-22T08:05:52.042Z,2768
2017-04-22T08:06:51.396Z,2880
2017-04-22T08:07:51.695Z,3432
2017-04-22T08:08:51.998Z,4468
2017-04-22T08:09:51.985Z,4000
2017-04-22T08:10:51.967Z,3800
2017-04-22T08:11:51.961Z,3436
2017-04-22T08:12:51.937Z,3376
2017-04-22T08:13:51.923Z,3916
2017-04-22T08:14:51.910Z,4112
2017-04-22T08:15:51.903Z,4252
2017-04-22T08:16:51.887Z,4048
2017-04-22T08:17:51.557Z,3964
2017-04-22T08:18:51.551Z,4016
2017-04-22T08:19:51.530Z,4132
2017-04-22T08:20:51.826Z,4040
2017-04-22T08:21:51.864Z,3488
2017-04-22T08:22:51.805Z,3852
2017-04-22T08:23:51.791Z,3860
2017-04-22T08:24:51.774Z,4812
2017-04-22T08:25:51.767Z,4964
2017-04-22T08:26:51.742Z,4780
2017-04-22T08:27:51.732Z,4508
2017-04-22T08:28:51.717Z,3992
2017-04-22T08:29:51.384Z,4080
2017-04-22T08:30:51.370Z,3916
2017-04-22T08:31:51.681Z,3852
2017-04-22T08:32:51.661Z,4552
2017-04-22T08:33:51.018Z,3828
2017-04-22T08:34:51.314Z,3632
2017-04-22T08:35:51.615Z,3400
2017-04-22T08:36:51.604Z,3264
2017-04-22T08:37:51.592Z,3368
2017-04-22T08:38:51.577Z,3120
2017-04-22T08:39:51.557Z,2840
2017-04-22T08:40:51.549Z,2456
2017-04-22T08:41:51.536Z,2144
2017-04-22T08:42:51.524Z,3148
2017-04-22T08:43:51.194Z,5608
2017-04-22T08:44:51.494Z,6916
2017-04-22T08:45:51.473Z,6164
2017-04-22T08:46:59.076Z,5780
2017-04-22T08:47:51.448Z,6040
2017-04-22T08:48:51.153Z,5784
2017-04-22T08:49:51.425Z,5000
2017-04-22T08:50:58.763Z,5216
2017-04-22T08:51:51.397Z,4872
2017-04-22T08:52:51.063Z,3320
2017-04-22T08:53:51.374Z,2556
2017-04-22T08:54:51.349Z,2748
2017-04-22T08:55:51.022Z,2696
2017-04-22T08:56:51.012Z,3040
2017-04-22T08:57:51.312Z,5280
2017-04-22T08:58:51.299Z,7096
2017-04-22T08:59:50.964Z,8224
2017-04-22T09:00:50.956Z,8392
2017-04-22T09:01:51.252Z,6920
2017-04-22T09:02:50.932Z,7000
2017-04-22T09:03:50.913Z,7712
2017-04-22T09:04:50.903Z,7760
2017-04-22T09:05:50.906Z,7200
2017-04-22T09:06:51.185Z,9104
2017-04-22T09:07:50.858Z,11248
2017-04-22T09:08:51.157Z,12724
2017-04-22T09:09:50.826Z,10904
2017-04-22T09:10:50.814Z,9976
2017-04-22T09:11:51.117Z,9184
2017-04-22T09:12:51.110Z,8328
2017-04-22T09:13:51.091Z,6480
2017-04-22T09:14:51.076Z,5104
2017-04-22T09:15:51.059Z,3672
2017-04-22T09:16:50.732Z,3028
2017-04-22T09:17:51.038Z,3184
2017-04-22T09:18:50.701Z,4008
2017-04-22T09:19:51.009Z,5548
2017-04-22T09:20:50.684Z,5436
2017-04-22T09:21:50.978Z,5456
2017-04-22T09:22:50.649Z,5500
2017-04-22T09:23:50.959Z,6424
2017-04-22T09:24:50.618Z,6820
2017-04-22T09:25:50.924Z,6036
2017-04-22T09:26:50.909Z,5320
2017-04-22T09:27:50.587Z,6480
2017-04-22T09:28:50.881Z,6068
2017-04-22T09:29:50.242Z,5976
2017-04-22T09:30:50.859Z,4612
2017-04-22T09:31:50.841Z,4336
2017-04-22T09:32:50.822Z,4016
2017-04-22T09:33:50.810Z,4644
2017-04-22T09:34:50.796Z,5080
2017-04-22T09:35:50.775Z,4180
2017-04-22T09:36:50.765Z,4668
2017-04-22T09:37:50.750Z,4916
2017-04-22T09:38:50.425Z,5004
2017-04-22T09:39:50.724Z,5076
2017-04-22T09:40:50.397Z,4916
2017-04-22T09:41:50.381Z,5840
2017-04-22T09:42:50.371Z,4600
2017-04-22T09:43:50.671Z,4400
2017-04-22T09:44:50.653Z,4068
2017-04-22T09:45:50.665Z,4036
2017-04-22T09:46:50.641Z,4504
2017-04-22T09:47:50.614Z,4420
2017-04-22T09:48:50.289Z,4328
2017-04-22T09:49:50.267Z,3968
2017-04-22T09:50:50.898Z,4056
2017-04-22T09:51:50.238Z,5780
2017-04-22T09:52:50.547Z,5504
2017-04-22T09:53:50.538Z,4872
2017-04-22T09:54:50.511Z,4216
2017-04-22T09:55:50.500Z,5744
2017-04-22T09:56:50.484Z,7592
2017-04-22T09:57:50.470Z,8452
2017-04-22T09:58:50.458Z,9692
2017-04-22T09:59:50.441Z,9208
2017-04-22T10:00:50.116Z,8528
2017-04-22T10:01:50.098Z,8036
2017-04-22T10:02:49.769Z,7488
2017-04-22T10:03:50.065Z,5844
2017-04-22T10:04:50.056Z,6560
2017-04-22T10:05:50.361Z,6272
2017-04-22T10:06:50.347Z,7268
2017-04-22T10:07:50.330Z,6884
2017-04-22T10:08:50.313Z,6356
2017-04-22T10:09:50.020Z,5992
2017-04-22T10:10:50.483Z,6092
2017-04-22T10:11:50.272Z,6248
2017-04-22T10:12:50.264Z,5656
2017-04-22T10:13:50.242Z,5560
2017-04-22T10:14:50.234Z,5424
2017-04-22T10:15:49.589Z,5368
2017-04-22T10:16:49.895Z,5472
2017-04-22T10:17:50.181Z,5436
2017-04-22T10:18:50.183Z,5520
2017-04-22T10:19:50.157Z,5732
2017-04-22T10:20:50.159Z,5812
2017-04-22T10:21:50.123Z,5768
2017-04-22T10:22:49.801Z,5620
2017-04-22T10:23:49.789Z,6012
2017-04-22T10:24:50.088Z,6660
2017-04-22T10:25:50.076Z,7024
2017-04-22T10:26:50.053Z,7076
2017-04-22T10:27:50.043Z,7100
2017-04-22T10:28:50.027Z,6868
2017-04-22T10:29:50.017Z,6400
2017-04-22T10:30:49.685Z,6212
2017-04-22T10:31:49.985Z,6256
2017-04-22T10:32:49.971Z,6312
2017-04-22T10:33:50.221Z,7052
2017-04-22T10:34:49.940Z,8052
2017-04-22T10:35:49.924Z,8528
2017-04-22T10:36:49.916Z,8884
2017-04-22T10:37:49.592Z,9488
2017-04-22T10:38:49.891Z,9668
2017-04-22T10:39:49.875Z,9644
2017-04-22T10:40:49.856Z,9620
2017-04-22T10:41:49.852Z,9260
2017-04-22T10:42:49.208Z,9056
2017-04-22T10:43:49.823Z,9496
2017-04-22T10:44:49.840Z,9760
2017-04-22T10:45:49.477Z,10052
2017-04-22T10:46:49.785Z,10172
2017-04-22T10:47:49.766Z,10672
2017-04-22T10:48:49.755Z,11716
2017-04-22T10:49:49.743Z,12748
2017-04-22T10:50:49.729Z,12876
2017-04-22T10:51:49.713Z,12508
2017-04-22T10:52:49.701Z,12044
2017-04-22T10:53:49.690Z,12468
2017-04-22T10:54:49.361Z,12196
2017-04-22T10:55:49.350Z,13752
2017-04-22T10:56:49.645Z,14396
2017-04-22T10:57:49.639Z,16176
2017-04-22T10:58:49.649Z,16960
2017-04-22T10:59:49.636Z,16048
2017-04-22T11:00:49.616Z,13576
2017-04-22T11:01:49.346Z,13424
2017-04-22T11:02:49.645Z,14240
2017-04-22T11:03:49.314Z,13748
2017-04-22T11:04:49.652Z,13984
2017-04-22T11:05:49.643Z,13068
2017-04-22T11:06:49.633Z,13328
2017-04-22T11:07:49.659Z,14428
2017-04-22T11:08:49.015Z,14768
2017-04-22T11:09:49.633Z,16376
2017-04-22T11:10:49.347Z,16256
2017-04-22T11:11:49.331Z,15768
2017-04-22T11:12:49.636Z,14968
2017-04-22T11:13:49.342Z,14992
2017-04-22T11:14:49.331Z,15068
2017-04-22T11:15:49.645Z,15100
2017-04-22T11:16:49.661Z,15076
2017-04-22T11:17:49.342Z,15716
2017-04-22T11:18:49.321Z,16424
2017-04-22T11:19:49.667Z,15896
2017-04-22T11:20:49.651Z,16832
2017-04-22T11:21:49.641Z,16608
2017-04-22T11:22:49.668Z,15620
2017-04-22T11:23:49.653Z,13036
2017-04-22T11:24:49.326Z,12188
2017-04-22T11:25:49.669Z,12832
2017-04-22T11:26:49.656Z,13164
2017-04-22T11:27:49.644Z,14168
2017-04-22T11:28:49.738Z,12748
2017-04-22T11:29:49.658Z,10296
2017-04-22T11:30:49.641Z,9688
2017-04-22T11:31:49.672Z,8912
2017-04-22T11:32:49.664Z,8196
2017-04-22T11:33:49.655Z,8624
2017-04-22T11:34:49.679Z,6888
2017-04-22T11:35:49.353Z,9000
2017-04-22T11:36:48.706Z,10360
2017-04-22T11:37:49.682Z,11172
2017-04-22T11:38:49.671Z,10812
2017-04-22T11:39:49.661Z,10724
2017-04-22T11:40:49.680Z,12204
2017-04-22T11:41:49.359Z,13476
2017-04-22T11:42:49.347Z,12788
2017-04-22T11:43:49.683Z,11180
2017-04-22T11:44:49.676Z,8692
2017-04-22T11:45:49.348Z,7580
2017-04-22T11:46:49.378Z,9596
2017-04-22T11:47:49.721Z,13468
2017-04-22T11:48:49.364Z,13736
2017-04-22T11:49:49.370Z,10516
2017-04-22T11:50:49.680Z,10208
2017-04-22T11:51:49.671Z,11148
2017-04-22T11:52:49.665Z,9192
2017-04-22T11:53:49.652Z,8312
2017-04-22T11:54:49.322Z,8768
2017-04-22T11:55:49.315Z,9004
2017-04-22T11:56:49.610Z,9696
2017-04-22T11:57:49.621Z,9928
2017-04-22T11:58:49.596Z,11180
2017-04-22T11:59:48.636Z,10492
2017-04-22T12:00:49.595Z,10360
2017-04-22T12:01:49.245Z,11712
2017-04-22T12:02:49.274Z,12048
2017-04-22T12:03:49.223Z,13224
2017-04-22T12:04:49.530Z,14616
2017-04-22T12:05:49.519Z,15316
2017-04-22T12:06:49.252Z,14056
2017-04-22T12:07:49.505Z,12480
2017-04-22T12:08:49.171Z,12288
2017-04-22T12:09:49.473Z,12460
2017-04-22T12:10:48.830Z,11840
2017-04-22T12:11:49.131Z,9712
2017-04-22T12:12:49.125Z,7560
2017-04-22T12:13:49.110Z,6884
2017-04-22T12:14:49.417Z,6912
2017-04-22T12:15:49.085Z,6204
2017-04-22T12:16:49.394Z,5476
2017-04-22T12:17:49.380Z,4912
2017-04-22T12:18:49.379Z,5828
2017-04-22T12:19:49.041Z,6272
2017-04-22T12:20:49.347Z,6968
2017-04-22T12:21:49.371Z,7224
2017-04-22T12:22:49.327Z,7564
2017-04-22T12:23:49.307Z,7936
2017-04-22T12:24:49.310Z,8228
2017-04-22T12:25:48.972Z,8460
2017-04-22T12:26:49.272Z,7716
2017-04-22T12:27:49.273Z,7232
2017-04-22T12:28:49.272Z,8772
2017-04-22T12:29:48.925Z,9932
2017-04-22T12:30:49.228Z,10468
2017-04-22T12:31:49.218Z,11740
2017-04-22T12:32:49.206Z,13200
2017-04-22T12:33:49.204Z,14976
2017-04-22T12:34:49.183Z,15164
2017-04-22T12:35:49.168Z,12292
2017-04-22T12:36:48.530Z,9872
2017-04-22T12:37:49.149Z,8720
2017-04-22T12:38:49.136Z,6196
2017-04-22T12:39:48.810Z,4092
2017-04-22T12:40:48.483Z,2928
2017-04-22T12:41:49.100Z,3108
2017-04-22T12:42:49.090Z,4300
2017-04-22T12:43:48.767Z,6116
2017-04-22T12:44:49.065Z,8432
2017-04-22T12:45:48.733Z,10700
2017-04-22T12:46:49.041Z,12896
2017-04-22T12:47:49.038Z,13740
2017-04-22T12:48:49.093Z,12584
2017-04-22T12:49:49.001Z,11384
2017-04-22T12:50:48.682Z,11064
2017-04-22T12:51:48.667Z,12248
2017-04-22T12:52:48.973Z,14180
2017-04-22T12:53:48.963Z,14388
2017-04-22T12:54:48.951Z,14040
2017-04-22T12:55:48.627Z,12928
2017-04-22T12:56:48.931Z,11796
2017-04-22T12:57:48.923Z,11220
2017-04-22T12:58:48.907Z,10544
2017-04-22T12:59:48.893Z,9464
2017-04-22T13:00:48.569Z,8160
2017-04-22T13:01:48.870Z,7552
2017-04-22T13:02:48.550Z,7144
2017-04-22T13:03:48.539Z,6516
2017-04-22T13:04:48.928Z,6208
2017-04-22T13:05:48.513Z,6240
2017-04-22T13:06:48.821Z,7832
2017-04-22T13:07:48.807Z,10248
2017-04-22T13:08:48.824Z,11012
2017-04-22T13:09:48.784Z,11188
2017-04-22T13:10:48.780Z,12104
2017-04-22T13:11:48.763Z,12868
2017-04-22T13:12:48.816Z,12348
2017-04-22T13:13:48.432Z,11200
2017-04-22T13:14:48.413Z,10860
2017-04-22T13:15:48.722Z,10140
2017-04-22T13:16:48.707Z,8976
2017-04-22T13:17:48.702Z,7896
2017-04-22T13:18:48.375Z,8012
2017-04-22T13:19:48.675Z,9468
2017-04-22T13:20:48.664Z,10092
2017-04-22T13:21:48.653Z,10452
2017-04-22T13:22:48.327Z,11512
2017-04-22T13:23:48.647Z,10872
2017-04-22T13:24:48.621Z,9680
2017-04-22T13:25:48.610Z,8688
2017-04-22T13:26:48.602Z,8932
2017-04-22T13:27:48.326Z,8488
2017-04-22T13:28:48.578Z,8316
2017-04-22T13:29:48.571Z,8572
2017-04-22T13:30:48.553Z,8008
2017-04-22T13:31:48.546Z,6948
2017-04-22T13:32:48.222Z,6492
2017-04-22T13:33:48.524Z,6636
2017-04-22T13:34:47.886Z,6956
2017-04-22T13:35:48.188Z,7504
2017-04-22T13:36:48.489Z,7888
2017-04-22T13:37:48.480Z,7736
2017-04-22T13:38:48.464Z,7492
2017-04-22T13:39:48.462Z,7056
2017-04-22T13:40:48.444Z,6792
2017-04-22T13:41:48.120Z,7072
2017-04-22T13:42:48.522Z,7544
2017-04-22T13:43:48.414Z,7848