createdAt,value
2023-04-27T00:01:39.013Z,75.70
2023-04-27T00:04:07.100Z,75.31
2023-04-27T00:06:34.714Z,76.01
2023-04-27T00:09:01.509Z,76.16
2023-04-27T00:11:28.298Z,76.88
2023-04-27T00:13:55.065Z,76.95
2023-04-27T00:16:21.832Z,76.51
2023-04-27T00:18:49.122Z,76.20
2023-04-27T00:21:15.907Z,77.00
2023-04-27T00:23:42.625Z,78.01
2023-04-27T00:26:09.395Z,78.32
2023-04-27T00:28:36.188Z,79.36
2023-04-27T00:31:04.230Z,78.79
2023-04-27T00:33:31.226Z,78.48
2023-04-27T00:36:01.948Z,78.95
2023-04-27T00:38:29.800Z,78.41
2023-04-27T00:41:07.575Z,78.68
2023-04-27T00:43:42.846Z,78.87
2023-04-27T00:46:10.428Z,78.95
2023-04-27T00:48:38.006Z,79.11
2023-04-27T00:51:05.780Z,79.01
2023-04-27T00:53:33.433Z,78.08
2023-04-27T00:56:00.205Z,77.91
2023-04-27T00:58:27.222Z,78.75
2023-04-27T01:00:54.315Z,79.29
2023-04-27T01:03:21.510Z,80.00
2023-04-27T01:05:48.405Z,80.20
2023-04-27T01:08:15.214Z,80.07
2023-04-27T01:10:42.440Z,80.10
2023-04-27T01:13:09.933Z,81.00
2023-04-27T01:15:36.955Z,81.51
2023-04-27T01:18:04.716Z,81.47
2023-04-27T01:20:32.616Z,80.63
2023-04-27T01:22:59.881Z,80.78
2023-04-27T01:25:27.105Z,81.45
2023-04-27T01:27:56.857Z,81.76
2023-04-27T01:30:23.670Z,82.07
2023-04-27T01:32:50.693Z,82.12
2023-04-27T01:35:17.724Z,82.51
2023-04-27T01:37:44.610Z,82.81
2023-04-27T01:40:11.959Z,83.21
2023-04-27T01:42:38.982Z,83.91
2023-04-27T01:45:06.400Z,84.12
2023-04-27T01:47:33.250Z,84.17
2023-04-27T01:50:00.054Z,84.18
2023-04-27T01:52:27.631Z,83.85
2023-04-27T01:54:54.545Z,83.85
2023-04-27T01:57:21.530Z,84.40
2023-04-27T01:59:48.300Z,84.54
2023-04-27T02:02:15.047Z,85.34
2023-04-27T02:04:43.725Z,85.24
2023-04-27T02:07:11.214Z,85.43
2023-04-27T02:09:38.344Z,85.81
2023-04-27T02:12:05.522Z,85.91
2023-04-27T02:14:32.395Z,85.18
2023-04-27T02:16:59.125Z,85.75
2023-04-27T02:19:25.981Z,85.32
2023-04-27T02:21:52.846Z,85.59
2023-04-27T02:24:19.602Z,85.54
2023-04-27T02:26:46.510Z,85.55
2023-04-27T02:29:13.622Z,86.21
2023-04-27T02:31:41.419Z,85.89
2023-04-27T02:34:08.195Z,85.69
2023-04-27T02:36:35.027Z,85.74
2023-04-27T02:39:01.854Z,85.86
2023-04-27T02:41:32.233Z,85.93
2023-04-27T02:43:59.081Z,85.77
2023-04-27T02:46:27.399Z,86.73
2023-04-27T02:48:55.374Z,87.76
2023-04-27T02:51:22.273Z,88.07
2023-04-27T02:53:49.102Z,87.63
2023-04-27T02:56:16.121Z,87.46
2023-04-27T02:58:43.319Z,87.50
2023-04-27T03:01:10.143Z,87.91
2023-04-27T03:03:37.241Z,88.38
2023-04-27T03:06:04.231Z,88.04
2023-04-27T03:08:30.982Z,88.41
2023-04-27T03:10:57.811Z,88.77
2023-04-27T03:13:24.538Z,89.20
2023-04-27T03:15:51.429Z,89.06
2023-04-27T03:18:18.222Z,88.67
2023-04-27T03:20:44.990Z,88.87
2023-04-27T03:23:12.338Z,89.04
2023-04-27T03:25:39.159Z,89.45
2023-04-27T03:28:05.895Z,89.64
2023-04-27T03:30:32.681Z,90.33
2023-04-27T03:32:59.642Z,90.41
2023-04-27T03:35:26.480Z,89.76
2023-04-27T03:37:53.300Z,89.56
2023-04-27T03:40:20.110Z,89.30
2023-04-27T03:42:46.841Z,89.41
2023-04-27T03:45:13.745Z,89.48
2023-04-27T03:47:40.752Z,89.66
2023-04-27T03:50:07.816Z,89.89
2023-04-27T03:52:34.593Z,90.46
2023-04-27T03:55:01.386Z,91.74
2023-04-27T03:57:28.096Z,91.54
2023-04-27T03:59:54.951Z,91.62
2023-04-27T04:02:22.409Z,92.19
2023-04-27T04:04:49.437Z,92.32
2023-04-27T04:07:16.269Z,92.72
2023-04-27T04:09:44.678Z,92.64
2023-04-27T04:12:11.439Z,91.93
2023-04-27T04:14:38.344Z,90.70
2023-04-27T04:17:05.097Z,90.86
2023-04-27T04:19:32.015Z,91.07
2023-04-27T04:21:58.908Z,90.74
2023-04-27T04:24:25.680Z,90.98
2023-04-27T04:26:52.718Z,90.81
2023-04-27T04:29:19.630Z,91.55
2023-04-27T04:31:46.664Z,91.46
2023-04-27T04:34:14.748Z,91.68
2023-04-27T04:36:42.048Z,90.60
2023-04-27T04:39:08.970Z,90.98
2023-04-27T04:41:35.762Z,89.54
2023-04-27T04:44:03.594Z,89.13
2023-04-27T04:46:31.007Z,88.45
2023-04-27T04:48:57.795Z,88.28
2023-04-27T04:51:24.543Z,88.54
2023-04-27T04:53:51.376Z,88.17
2023-04-27T04:56:18.204Z,86.95
2023-04-27T04:58:44.987Z,86.96
2023-04-27T05:01:11.970Z,86.97
2023-04-27T05:03:38.913Z,86.37
2023-04-27T05:06:06.196Z,85.80
2023-04-27T05:08:33.016Z,85.81
2023-04-27T05:10:59.748Z,85.92
2023-04-27T05:13:27.159Z,85.98
2023-04-27T05:15:54.683Z,86.05
2023-04-27T05:18:21.455Z,85.15
2023-04-27T05:20:48.210Z,85.40
2023-04-27T05:23:14.980Z,85.50
2023-04-27T05:25:42.067Z,85.05
2023-04-27T05:28:10.271Z,85.33
2023-04-27T05:30:37.789Z,83.78
2023-04-27T05:33:04.942Z,83.17
2023-04-27T05:35:32.846Z,83.67
2023-04-27T05:38:00.214Z,82.88
2023-04-27T05:40:27.256Z,82.84
2023-04-27T05:42:54.220Z,82.48
2023-04-27T05:45:22.021Z,82.22
2023-04-27T05:47:48.996Z,81.17
2023-04-27T05:50:16.065Z,80.85
2023-04-27T05:52:42.800Z,79.93
2023-04-27T05:55:09.821Z,79.35
2023-04-27T05:57:36.592Z,79.91
2023-04-27T06:00:09.285Z,78.61
2023-04-27T06:02:36.236Z,78.48
2023-04-27T06:05:04.051Z,77.43
2023-04-27T06:07:30.880Z,76.14
2023-04-27T06:09:57.737Z,74.95
2023-04-27T06:12:24.458Z,74.25
2023-04-27T06:14:51.608Z,74.06
2023-04-27T06:17:18.379Z,73.46
2023-04-27T06:19:45.148Z,72.91
2023-04-27T06:22:11.903Z,71.25
2023-04-27T06:24:38.805Z,70.85
2023-04-27T06:27:06.756Z,69.88
2023-04-27T06:29:33.574Z,68.14
2023-04-27T06:32:00.462Z,68.67
2023-04-27T06:34:27.398Z,69.46
2023-04-27T06:36:54.187Z,70.49
2023-04-27T06:39:21.085Z,70.60
2023-04-27T06:41:47.850Z,70.77
2023-04-27T06:44:14.600Z,70.94
2023-04-27T06:46:41.416Z,69.62
2023-04-27T06:49:08.184Z,69.04
2023-04-27T06:51:34.996Z,68.99
2023-04-27T06:54:01.760Z,67.21
2023-04-27T06:56:28.582Z,67.76
2023-04-27T06:58:55.375Z,66.98
2023-04-27T07:01:22.155Z,66.46
2023-04-27T07:03:49.227Z,65.65
2023-04-27T07:06:16.428Z,65.65
2023-04-27T07:08:43.390Z,61.33
2023-04-27T07:11:10.179Z,64.04
2023-04-27T07:13:36.999Z,62.15
2023-04-27T07:16:03.990Z,61.29
2023-04-27T07:18:30.764Z,61.48
2023-04-27T07:20:58.280Z,61.18
2023-04-27T07:23:25.003Z,59.69
2023-04-27T07:25:52.170Z,59.37
2023-04-27T07:28:19.058Z,58.23
2023-04-27T07:30:45.976Z,58.06
2023-04-27T07:33:13.405Z,57.45
2023-04-27T07:35:40.157Z,58.25
2023-04-27T07:38:07.757Z,57.22
2023-04-27T07:40:34.939Z,54.84
2023-04-27T07:43:01.698Z,55.10
2023-04-27T07:45:32.094Z,54.47
2023-04-27T07:48:00.689Z,55.60
2023-04-27T07:50:30.213Z,54.83
2023-04-27T07:52:57.545Z,52.65
2023-04-27T07:55:25.302Z,51.59
2023-04-27T07:57:57.068Z,51.67
2023-04-27T08:00:25.678Z,50.47
2023-04-27T08:02:56.065Z,50.78
2023-04-27T08:05:23.921Z,48.44
2023-04-27T08:07:54.538Z,47.46
2023-04-27T08:10:22.251Z,48.71
2023-04-27T08:12:49.398Z,47.08
2023-04-27T08:15:16.148Z,45.98
2023-04-27T08:17:43.952Z,46.47
2023-04-27T08:20:11.897Z,45.38
2023-04-27T08:22:42.208Z,44.19
2023-04-27T08:25:09.909Z,44.25
2023-04-27T08:27:40.598Z,44.64
2023-04-27T08:30:07.979Z,44.61
2023-04-27T08:32:35.014Z,45.06
2023-04-27T08:35:01.869Z,44.34
2023-04-27T08:37:28.604Z,43.83
2023-04-27T08:39:55.425Z,42.39
2023-04-27T08:42:22.193Z,44.49
2023-04-27T08:44:48.970Z,44.40
2023-04-27T08:47:15.953Z,42.80
2023-04-27T08:49:43.101Z,43.40
2023-04-27T08:52:16.561Z,42.05
2023-04-27T08:54:43.837Z,41.17
2023-04-27T08:57:11.980Z,41.46
2023-04-27T08:59:42.579Z,40.89
2023-04-27T09:02:20.673Z,40.42
2023-04-27T09:04:48.152Z,39.41
2023-04-27T09:07:17.443Z,40.87
2023-04-27T09:09:45.610Z,39.52
2023-04-27T09:12:19.412Z,39.72
2023-04-27T09:15:12.599Z,38.59
2023-04-27T09:17:39.451Z,38.22
2023-04-27T09:20:13.841Z,38.03
2023-04-27T09:22:48.082Z,36.10
2023-04-27T09:25:28.956Z,36.63
2023-04-27T09:27:56.922Z,38.56
2023-04-27T09:30:24.110Z,38.66
2023-04-27T09:33:04.564Z,37.15
2023-04-27T09:35:33.604Z,37.17
2023-04-27T09:38:01.289Z,36.71
2023-04-27T09:40:33.152Z,38.16
2023-04-27T09:43:04.265Z,35.96
2023-04-27T09:45:33.684Z,34.52
2023-04-27T09:48:01.566Z,33.99
2023-04-27T09:50:28.429Z,32.50
2023-04-27T09:52:55.317Z,36.56
2023-04-27T09:55:31.359Z,35.05
2023-04-27T09:58:36.174Z,33.66
2023-04-27T10:01:18.396Z,35.04
2023-04-27T10:04:29.672Z,34.89
2023-04-27T10:07:05.346Z,35.57
2023-04-27T10:09:38.231Z,35.60
2023-04-27T10:12:22.948Z,35.74
2023-04-27T10:14:54.143Z,33.20
2023-04-27T10:17:36.733Z,33.52
2023-04-27T10:20:07.772Z,34.14
2023-04-27T10:22:42.775Z,34.50
2023-04-27T10:25:23.030Z,34.84
2023-04-27T10:27:55.145Z,34.78
2023-04-27T10:30:24.009Z,33.16
2023-04-27T10:32:56.479Z,34.23
2023-04-27T10:36:01.696Z,33.16
2023-04-27T10:38:31.178Z,32.58
2023-04-27T10:41:03.552Z,32.26
2023-04-27T10:43:36.173Z,31.79
2023-04-27T10:46:16.061Z,31.00
2023-04-27T10:48:44.507Z,30.67
2023-04-27T10:51:16.215Z,32.80
2023-04-27T10:53:43.045Z,31.91
2023-04-27T10:56:10.602Z,31.18
2023-04-27T11:01:09.072Z,30.66
2023-04-27T11:03:36.758Z,30.77
2023-04-27T11:06:05.949Z,31.51
2023-04-27T11:08:36.973Z,32.54
2023-04-27T11:11:06.303Z,31.46
2023-04-27T11:13:33.842Z,31.38
2023-04-27T11:16:01.277Z,31.04
2023-04-27T11:18:33.896Z,30.31
2023-04-27T11:21:11.217Z,29.94
2023-04-27T11:23:39.220Z,29.73
2023-04-27T11:26:26.929Z,31.03
2023-04-27T11:29:10.417Z,30.92
2023-04-27T11:31:49.455Z,29.77
2023-04-27T11:34:22.761Z,30.29
2023-04-27T11:37:17.480Z,31.83
2023-04-27T11:39:46.291Z,32.65
2023-04-27T11:42:21.150Z,30.67
2023-04-27T11:44:58.821Z,29.49
2023-04-27T11:47:27.967Z,28.40
2023-04-27T11:49:57.419Z,29.24
2023-04-27T11:52:34.492Z,29.17
2023-04-27T11:55:02.401Z,31.04
2023-04-27T11:57:32.117Z,30.25
2023-04-27T12:00:01.774Z,29.46
2023-04-27T12:02:29.975Z,31.06
2023-04-27T12:04:58.973Z,31.32
2023-04-27T12:07:26.010Z,30.64
2023-04-27T12:09:52.757Z,30.43
2023-04-27T12:12:22.068Z,29.47
2023-04-27T12:14:49.671Z,30.07
2023-04-27T12:17:16.708Z,30.41
2023-04-27T12:19:43.592Z,28.63
2023-04-27T12:22:10.425Z,29.14
2023-04-27T12:24:37.687Z,28.93
2023-04-27T12:27:05.309Z,30.55
2023-04-27T12:29:32.438Z,30.37
2023-04-27T12:32:00.220Z,31.50
2023-04-27T12:34:28.606Z,30.66
2023-04-27T12:36:55.672Z,30.13
2023-04-27T12:39:27.121Z,31.60
2023-04-27T12:41:55.294Z,31.54
2023-04-27T12:44:22.431Z,31.31
2023-04-27T12:46:49.982Z,30.24
2023-04-27T12:49:17.970Z,30.63
2023-04-27T12:51:47.104Z,31.92
2023-04-27T12:54:14.633Z,32.34
2023-04-27T12:56:42.247Z,30.37
2023-04-27T12:59:09.910Z,31.22
2023-04-27T13:01:36.937Z,29.88
2023-04-27T13:04:06.217Z,30.50
2023-04-27T13:06:33.407Z,30.07
2023-04-27T13:09:00.294Z,29.96
2023-04-27T13:11:27.562Z,31.71
2023-04-27T13:13:55.360Z,31.70
2023-04-27T13:16:25.857Z,30.65
2023-04-27T13:18:53.873Z,29.92
2023-04-27T13:21:21.279Z,32.14
2023-04-27T13:23:48.503Z,30.88
2023-04-27T13:26:16.644Z,31.90
2023-04-27T13:28:43.622Z,29.99
2023-04-27T13:31:11.219Z,30.22
2023-04-27T13:33:42.947Z,29.54
2023-04-27T13:36:11.474Z,28.99
2023-04-27T13:38:38.595Z,30.46
2023-04-27T13:41:05.743Z,28.10
2023-04-27T13:43:32.822Z,29.86
2023-04-27T13:46:01.753Z,29.98
2023-04-27T13:48:29.248Z,31.45
2023-04-27T13:50:56.394Z,31.24
2023-04-27T13:53:27.190Z,30.89
2023-04-27T13:55:55.375Z,30.70
2023-04-27T13:58:25.603Z,29.11
2023-04-27T14:00:53.740Z,30.02
2023-04-27T14:03:21.935Z,28.50
2023-04-27T14:05:51.184Z,28.67
2023-04-27T14:08:18.322Z,29.30
2023-04-27T14:10:46.300Z,29.33
2023-04-27T14:13:13.542Z,28.19
2023-04-27T14:15:41.583Z,27.09
2023-04-27T14:18:09.775Z,27.96
2023-04-27T14:20:37.663Z,28.27
2023-04-27T14:23:06.399Z,28.12
2023-04-27T14:25:34.988Z,30.17
2023-04-27T14:28:03.174Z,29.72
2023-04-27T14:30:30.131Z,30.34
2023-04-27T14:32:57.312Z,28.97
2023-04-27T14:35:24.834Z,29.34
2023-04-27T14:37:52.921Z,28.27
2023-04-27T14:40:20.058Z,26.69
2023-04-27T14:42:47.391Z,27.72
2023-04-27T14:45:16.108Z,28.39
2023-04-27T14:47:43.017Z,27.80
2023-04-27T14:50:11.851Z,28.49
2023-04-27T14:52:39.211Z,29.32
2023-04-27T14:55:07.250Z,29.19
2023-04-27T14:57:34.290Z,30.68
2023-04-27T15:00:01.299Z,28.33
2023-04-27T15:02:28.167Z,31.41
2023-04-27T15:04:55.076Z,32.89
2023-04-27T15:07:22.062Z,31.54
2023-04-27T15:09:48.888Z,30.64
2023-04-27T15:12:15.606Z,30.70
2023-04-27T15:14:42.426Z,32.39
2023-04-27T15:17:09.327Z,31.75
2023-04-27T15:19:36.285Z,33.25
2023-04-27T15:22:03.140Z,33.31
2023-04-27T15:24:30.055Z,33.84
2023-04-27T15:26:56.844Z,33.14
2023-04-27T15:29:23.860Z,33.41
2023-04-27T15:31:51.229Z,32.52
2023-04-27T15:34:18.317Z,32.47
2023-04-27T15:36:45.140Z,32.52
2023-04-27T15:39:12.048Z,32.87
2023-04-27T15:41:39.018Z,34.05
2023-04-27T15:44:06.738Z,34.00
2023-04-27T15:46:33.946Z,33.70
2023-04-27T15:49:00.759Z,33.71
2023-04-27T15:51:27.538Z,34.56
2023-04-27T15:53:54.305Z,33.51
2023-04-27T15:56:22.008Z,33.59
2023-04-27T15:58:48.781Z,33.52
2023-04-27T16:01:15.804Z,33.80
2023-04-27T16:03:42.853Z,34.02
2023-04-27T16:06:09.822Z,34.38
2023-04-27T16:08:36.606Z,34.08
2023-04-27T16:11:03.425Z,34.85
2023-04-27T16:13:30.162Z,34.29
2023-04-27T16:15:57.142Z,34.24
2023-04-27T16:18:23.956Z,33.56
2023-04-27T16:20:50.746Z,34.78
2023-04-27T16:23:20.287Z,33.90
2023-04-27T16:25:47.078Z,33.50
2023-04-27T16:28:13.990Z,32.62
2023-04-27T16:30:40.795Z,30.69
2023-04-27T16:33:07.663Z,32.73
2023-04-27T16:35:35.144Z,34.20
2023-04-27T16:38:01.967Z,34.46
2023-04-27T16:40:28.805Z,34.46
2023-04-27T16:42:55.814Z,35.52
2023-04-27T16:45:22.950Z,34.38
2023-04-27T16:47:50.189Z,35.04
2023-04-27T16:50:17.460Z,32.68
2023-04-27T16:52:44.782Z,31.17
2023-04-27T16:55:11.864Z,31.35
2023-04-27T16:57:38.645Z,33.35
2023-04-27T17:00:06.877Z,34.79
2023-04-27T17:02:34.024Z,35.52
2023-04-27T17:05:01.003Z,35.55
2023-04-27T17:07:32.988Z,34.76
2023-04-27T17:10:00.296Z,35.60
2023-04-27T17:12:28.032Z,35.86
2023-04-27T17:14:55.093Z,34.67
2023-04-27T17:17:22.096Z,34.41
2023-04-27T17:19:48.899Z,33.70
2023-04-27T17:22:16.021Z,33.56
2023-04-27T17:24:42.763Z,33.58
2023-04-27T17:27:09.789Z,34.70
2023-04-27T17:29:37.517Z,33.10
2023-04-27T17:32:05.284Z,32.39
2023-04-27T17:34:32.240Z,33.20
2023-04-27T17:36:58.998Z,34.22
2023-04-27T17:39:25.959Z,33.40
2023-04-27T17:41:52.784Z,35.79
2023-04-27T17:44:19.499Z,37.38
2023-04-27T17:46:47.998Z,37.44
2023-04-27T17:49:15.967Z,38.07
2023-04-27T17:51:46.992Z,38.22
2023-04-27T17:54:13.815Z,38.13
2023-04-27T17:56:40.706Z,38.61
2023-04-27T17:59:07.996Z,38.72
2023-04-27T18:01:34.954Z,38.89
2023-04-27T18:04:04.254Z,39.26
2023-04-27T18:06:32.333Z,39.03
2023-04-27T18:08:59.206Z,39.55
2023-04-27T18:11:26.264Z,39.46
2023-04-27T18:13:54.875Z,40.06
2023-04-27T18:16:21.884Z,39.87
2023-04-27T18:18:48.936Z,40.10
2023-04-27T18:21:15.796Z,40.74
2023-04-27T18:23:42.941Z,41.19
2023-04-27T18:26:11.530Z,41.30
2023-04-27T18:28:40.386Z,40.95
2023-04-27T18:31:17.275Z,42.45
2023-04-27T18:33:45.086Z,43.07
2023-04-27T18:36:11.890Z,43.63
2023-04-27T18:38:38.937Z,43.82
2023-04-27T18:41:05.920Z,44.46
2023-04-27T18:43:35.958Z,45.05
2023-04-27T18:46:03.718Z,45.42
2023-04-27T18:48:30.555Z,46.57
2023-04-27T18:50:57.448Z,46.46
2023-04-27T18:53:24.311Z,47.27
2023-04-27T18:55:51.222Z,48.06
2023-04-27T18:58:17.947Z,48.56
2023-04-27T19:00:44.683Z,48.31
2023-04-27T19:03:11.695Z,48.57
2023-04-27T19:05:43.277Z,48.51
2023-04-27T19:08:10.598Z,48.58
2023-04-27T19:10:37.696Z,48.61
2023-04-27T19:13:04.531Z,48.85
2023-04-27T19:15:31.307Z,49.23
2023-04-27T19:18:07.011Z,49.76
2023-04-27T19:20:37.797Z,50.10
2023-04-27T19:23:05.630Z,50.29
2023-04-27T19:25:32.475Z,50.78
2023-04-27T19:27:59.373Z,50.79
2023-04-27T19:30:29.586Z,51.01
2023-04-27T19:32:56.510Z,51.12
2023-04-27T19:35:24.128Z,51.78
2023-04-27T19:37:51.521Z,51.58
2023-04-27T19:40:18.682Z,52.21
2023-04-27T19:42:45.802Z,52.81
2023-04-27T19:45:12.781Z,53.33
2023-04-27T19:47:39.707Z,53.81
2023-04-27T19:50:07.273Z,53.79
2023-04-27T19:52:34.192Z,54.09
2023-04-27T19:55:01.192Z,54.56
2023-04-27T19:57:31.152Z,54.96
2023-04-27T19:59:58.094Z,55.09
2023-04-27T20:02:25.197Z,55.07
2023-04-27T20:04:52.153Z,55.50
2023-04-27T20:07:19.344Z,55.35
2023-04-27T20:09:46.226Z,55.25
2023-04-27T20:12:24.046Z,55.84
2023-04-27T20:14:59.910Z,55.68
2023-04-27T20:17:27.591Z,55.95
2023-04-27T20:19:56.572Z,56.30
2023-04-27T20:22:23.620Z,56.26
2023-04-27T20:24:51.072Z,56.66
2023-04-27T20:27:17.876Z,57.76
2023-04-27T20:29:46.773Z,57.84
2023-04-27T20:32:13.678Z,57.91
2023-04-27T20:34:40.654Z,58.11
2023-04-27T20:37:07.740Z,58.49
2023-04-27T20:39:35.289Z,59.01
2023-04-27T20:42:02.356Z,58.73
2023-04-27T20:44:29.207Z,58.94
2023-04-27T20:46:56.280Z,59.45
2023-04-27T20:49:31.868Z,59.11
2023-04-27T20:52:01.876Z,59.02
2023-04-27T20:54:31.198Z,59.75
2023-04-27T20:56:57.993Z,59.53
2023-04-27T20:59:24.778Z,59.46
2023-04-27T21:01:51.956Z,59.70
2023-04-27T21:04:19.516Z,59.49
2023-04-27T21:06:46.673Z,59.69
2023-04-27T21:09:13.532Z,59.70
2023-04-27T21:11:40.370Z,59.41
2023-04-27T21:14:08.085Z,61.25
2023-04-27T21:16:35.078Z,60.65
2023-04-27T21:19:05.459Z,60.24
2023-04-27T21:21:32.424Z,59.99
2023-04-27T21:24:07.294Z,59.65
2023-04-27T21:26:46.262Z,59.85
2023-04-27T21:29:13.175Z,59.66
2023-04-27T21:31:40.130Z,59.58
2023-04-27T21:34:07.043Z,59.73
2023-04-27T21:36:34.165Z,59.94
2023-04-27T21:39:01.163Z,59.48
2023-04-27T21:41:28.124Z,59.47
2023-04-27T21:43:54.985Z,59.62
2023-04-27T21:46:23.489Z,62.96
2023-04-27T21:48:50.233Z,65.78
2023-04-27T21:51:17.090Z,66.47
2023-04-27T21:53:43.892Z,67.13
2023-04-27T21:56:10.671Z,68.12
2023-04-27T21:58:37.490Z,68.81
2023-04-27T22:01:04.509Z,69.55
2023-04-27T22:03:31.596Z,69.63
2023-04-27T22:05:59.737Z,68.86
2023-04-27T22:08:26.930Z,69.45
2023-04-27T22:10:53.772Z,70.04
2023-04-27T22:13:20.587Z,70.23
2023-04-27T22:15:48.323Z,69.98
2023-04-27T22:18:15.923Z,70.42
2023-04-27T22:20:43.299Z,70.60
2023-04-27T22:23:10.379Z,71.08
2023-04-27T22:25:37.419Z,71.40
2023-04-27T22:28:04.470Z,70.80
2023-04-27T22:30:31.349Z,70.91
2023-04-27T22:32:58.405Z,70.11
2023-04-27T22:35:27.700Z,68.81
2023-04-27T22:38:01.698Z,66.66
2023-04-27T22:40:28.664Z,66.58
2023-04-27T22:42:56.263Z,69.03
2023-04-27T22:45:24.018Z,72.17
2023-04-27T22:47:51.519Z,72.10
2023-04-27T22:50:18.536Z,71.64
2023-04-27T22:52:45.886Z,71.15
2023-04-27T22:55:13.279Z,71.94
2023-04-27T22:57:41.978Z,68.99
2023-04-27T23:00:11.748Z,68.91
2023-04-27T23:02:40.069Z,70.40
2023-04-27T23:05:07.646Z,70.28
2023-04-27T23:07:35.076Z,70.17
2023-04-27T23:10:03.320Z,70.83
2023-04-27T23:12:31.686Z,70.56
2023-04-27T23:15:01.629Z,70.59
2023-04-27T23:17:31.566Z,70.86
2023-04-27T23:20:04.029Z,71.23
2023-04-27T23:22:30.976Z,71.16
2023-04-27T23:24:57.725Z,72.37
2023-04-27T23:27:25.219Z,69.21
2023-04-27T23:29:52.928Z,68.51
2023-04-27T23:32:19.980Z,68.25
2023-04-27T23:34:46.888Z,69.37
2023-04-27T23:37:13.739Z,71.37
2023-04-27T23:39:40.506Z,72.27
2023-04-27T23:42:07.278Z,72.36
2023-04-27T23:44:34.062Z,73.37
2023-04-27T23:47:00.920Z,74.21
2023-04-27T23:49:28.352Z,74.66
2023-04-27T23:51:55.129Z,74.09
2023-04-27T23:54:21.955Z,73.79
2023-04-27T23:56:50.631Z,73.37
2023-04-27T23:59:17.851Z,73.21
