createdAt,value
2019-03-12T00:00:11.815Z,1021.09
2019-03-12T00:01:11.807Z,1021.08
2019-03-12T00:02:11.797Z,1021.11
2019-03-12T00:03:11.785Z,1021.08
2019-03-12T00:04:11.802Z,1021.09
2019-03-12T00:05:11.771Z,1021.03
2019-03-12T00:06:11.754Z,1021.01
2019-03-12T00:07:11.754Z,1021.02
2019-03-12T00:08:11.731Z,1021.04
2019-03-12T00:09:11.740Z,1021.09
2019-03-12T00:10:11.707Z,1021.02
2019-03-12T00:11:11.701Z,1021.00
2019-03-12T00:12:11.694Z,1020.99
2019-03-12T00:13:11.685Z,1021.00
2019-03-12T00:14:11.683Z,1021.03
2019-03-12T00:15:11.653Z,1021.02
2019-03-12T00:16:11.643Z,1021.02
2019-03-12T00:17:11.663Z,1021.02
2019-03-12T00:18:11.627Z,1021.01
2019-03-12T00:19:11.638Z,1021.02
2019-03-12T00:20:11.598Z,1021.05
2019-03-12T00:21:11.605Z,1020.96
2019-03-12T00:22:11.609Z,1021.03
2019-03-12T00:23:11.579Z,1020.97
2019-03-12T00:24:11.574Z,1020.97
2019-03-12T00:25:11.546Z,1020.97
2019-03-12T00:26:11.533Z,1020.95
2019-03-12T00:27:11.520Z,1020.96
2019-03-12T00:28:11.512Z,1020.92
2019-03-12T00:29:11.519Z,1020.97
2019-03-12T00:30:11.487Z,1020.97
2019-03-12T00:31:11.495Z,1020.91
2019-03-12T00:32:11.466Z,1020.90
2019-03-12T00:33:11.454Z,1020.89
2019-03-12T00:34:11.470Z,1020.96
2019-03-12T00:35:11.446Z,1020.94
2019-03-12T00:36:11.423Z,1020.94
2019-03-12T00:37:11.410Z,1020.99
2019-03-12T00:38:11.401Z,1020.97
2019-03-12T00:39:11.386Z,1020.96
2019-03-12T00:40:11.410Z,1020.88
2019-03-12T00:41:11.374Z,1020.94
2019-03-12T00:42:11.356Z,1020.95
2019-03-12T00:43:11.346Z,1020.88
2019-03-12T00:44:11.337Z,1020.92
2019-03-12T00:45:11.346Z,1020.94
2019-03-12T00:46:11.314Z,1020.90
2019-03-12T00:47:11.302Z,1020.85
2019-03-12T00:48:11.293Z,1020.80
2019-03-12T00:49:11.297Z,1020.84
2019-03-12T00:50:11.291Z,1020.87
2019-03-12T00:51:11.258Z,1020.91
2019-03-12T00:52:11.247Z,1020.87
2019-03-12T00:53:11.238Z,1020.88
2019-03-12T00:54:11.227Z,1020.92
2019-03-12T00:55:11.240Z,1020.88
2019-03-12T00:56:11.211Z,1020.89
2019-03-12T00:57:11.210Z,1020.87
2019-03-12T00:58:11.206Z,1020.91
2019-03-12T00:59:11.178Z,1020.87
2019-03-12T01:00:11.199Z,1020.87
2019-03-12T01:01:11.150Z,1020.85
2019-03-12T01:02:11.141Z,1020.85
2019-03-12T01:03:11.130Z,1020.91
2019-03-12T01:04:11.214Z,1020.95
2019-03-12T01:05:11.111Z,1020.98
2019-03-12T01:06:11.119Z,1020.98
2019-03-12T01:07:11.100Z,1020.99
2019-03-12T01:08:11.076Z,1021.06
2019-03-12T01:09:11.067Z,1021.05
2019-03-12T01:10:11.052Z,1021.06
2019-03-12T01:11:11.057Z,1021.07
2019-03-12T01:12:11.034Z,1021.00
2019-03-12T01:13:11.024Z,1021.04
2019-03-12T01:14:11.019Z,1020.97
2019-03-12T01:15:11.007Z,1020.98
2019-03-12T01:16:11.018Z,1021.00
2019-03-12T01:17:10.993Z,1021.03
2019-03-12T01:18:13.661Z,1021.00
2019-03-12T01:19:10.954Z,1020.98
2019-03-12T01:20:10.970Z,1020.97
2019-03-12T01:21:11.012Z,1020.87
2019-03-12T01:22:10.933Z,1020.94
2019-03-12T01:23:10.912Z,1020.92
2019-03-12T01:24:10.900Z,1020.88
2019-03-12T01:25:10.890Z,1020.87
2019-03-12T01:26:10.915Z,1020.84
2019-03-12T01:27:10.874Z,1020.77
2019-03-12T01:28:10.863Z,1020.79
2019-03-12T01:29:10.865Z,1020.72
2019-03-12T01:30:10.838Z,1020.68
2019-03-12T01:31:10.850Z,1020.67
2019-03-12T01:32:10.834Z,1020.68
2019-03-12T01:33:10.808Z,1020.64
2019-03-12T01:34:10.800Z,1020.62
2019-03-12T01:35:10.784Z,1020.66
2019-03-12T01:36:10.779Z,1020.64
2019-03-12T01:37:10.793Z,1020.68
2019-03-12T01:38:18.308Z,1020.69
2019-03-12T01:39:10.761Z,1020.60
2019-03-12T01:40:18.319Z,1020.65
2019-03-12T01:41:10.731Z,1020.59
2019-03-12T01:42:10.732Z,1020.61
2019-03-12T01:43:10.700Z,1020.56
2019-03-12T01:44:10.687Z,1020.54
2019-03-12T01:45:10.677Z,1020.56
2019-03-12T01:46:10.666Z,1020.50
2019-03-12T01:47:10.684Z,1020.48
2019-03-12T01:48:10.658Z,1020.49
2019-03-12T01:49:10.638Z,1020.47
2019-03-12T01:50:10.651Z,1020.47
2019-03-12T01:51:10.615Z,1020.39
2019-03-12T01:52:10.644Z,1020.41
2019-03-12T01:53:10.599Z,1020.35
2019-03-12T01:54:10.580Z,1020.37
2019-03-12T01:55:10.569Z,1020.34
2019-03-12T01:56:10.561Z,1020.32
2019-03-12T01:57:10.549Z,1020.24
2019-03-12T01:58:10.561Z,1020.23
2019-03-12T01:59:10.525Z,1020.22
2019-03-12T02:00:10.517Z,1020.21
2019-03-12T02:01:10.503Z,1020.23
2019-03-12T02:02:10.497Z,1020.15
2019-03-12T02:03:10.502Z,1020.19
2019-03-12T02:04:10.472Z,1020.16
2019-03-12T02:05:10.459Z,1020.16
2019-03-12T02:06:10.457Z,1020.17
2019-03-12T02:07:10.438Z,1020.14
2019-03-12T02:08:10.443Z,1020.09
2019-03-12T02:09:10.420Z,1020.07
2019-03-12T02:10:10.405Z,1020.06
2019-03-12T02:11:10.395Z,1019.95
2019-03-12T02:12:10.383Z,1019.88
2019-03-12T02:13:10.394Z,1019.85
2019-03-12T02:14:10.360Z,1019.85
2019-03-12T02:15:10.362Z,1019.86
2019-03-12T02:16:10.339Z,1019.91
2019-03-12T02:17:10.350Z,1019.86
2019-03-12T02:18:10.338Z,1019.81
2019-03-12T02:19:10.311Z,1019.79
2019-03-12T02:20:10.301Z,1019.77
2019-03-12T02:21:10.286Z,1019.75
2019-03-12T02:22:10.277Z,1019.78
2019-03-12T02:23:10.310Z,1019.75
2019-03-12T02:24:10.261Z,1019.77
2019-03-12T02:25:10.245Z,1019.73
2019-03-12T02:26:10.230Z,1019.75
2019-03-12T02:27:10.219Z,1019.75
2019-03-12T02:28:10.217Z,1019.66
2019-03-12T02:29:10.234Z,1019.70
2019-03-12T02:30:10.190Z,1019.67
2019-03-12T02:31:10.183Z,1019.64
2019-03-12T02:32:10.170Z,1019.62
2019-03-12T02:33:10.165Z,1019.64
2019-03-12T02:34:10.167Z,1019.67
2019-03-12T02:35:10.139Z,1019.64
2019-03-12T02:36:10.123Z,1019.67
2019-03-12T02:37:10.117Z,1019.62
2019-03-12T02:38:10.111Z,1019.64
2019-03-12T02:39:10.113Z,1019.63
2019-03-12T02:40:10.082Z,1019.60
2019-03-12T02:41:10.075Z,1019.67
2019-03-12T02:42:12.648Z,1019.64
2019-03-12T02:43:10.061Z,1019.67
2019-03-12T02:44:10.064Z,1019.70
2019-03-12T02:45:10.025Z,1019.70
2019-03-12T02:46:10.018Z,1019.73
2019-03-12T02:47:10.021Z,1019.71
2019-03-12T02:48:09.996Z,1019.72
2019-03-12T02:49:10.361Z,1019.73
2019-03-12T02:50:10.003Z,1019.69
2019-03-12T02:51:09.974Z,1019.72
2019-03-12T02:52:09.961Z,1019.66
2019-03-12T02:53:09.985Z,1019.70
2019-03-12T02:54:09.931Z,1019.64
2019-03-12T02:55:09.992Z,1019.63
2019-03-12T02:56:09.916Z,1019.60
2019-03-12T02:57:09.919Z,1019.64
2019-03-12T02:58:09.892Z,1019.64
2019-03-12T02:59:09.876Z,1019.66
2019-03-12T03:00:09.904Z,1019.68
2019-03-12T03:01:09.853Z,1019.67
2019-03-12T03:02:09.870Z,1019.67
2019-03-12T03:03:09.829Z,1019.64
2019-03-12T03:04:09.824Z,1019.64
2019-03-12T03:05:09.827Z,1019.66
2019-03-12T03:06:09.827Z,1019.59
2019-03-12T03:07:09.801Z,1019.62
2019-03-12T03:08:09.781Z,1019.68
2019-03-12T03:09:09.765Z,1019.67
2019-03-12T03:10:09.761Z,1019.65
2019-03-12T03:11:09.784Z,1019.63
2019-03-12T03:12:09.739Z,1019.60
2019-03-12T03:13:09.724Z,1019.62
2019-03-12T03:14:09.727Z,1019.59
2019-03-12T03:15:09.708Z,1019.54
2019-03-12T03:16:09.709Z,1019.54
2019-03-12T03:17:09.684Z,1019.59
2019-03-12T03:18:09.723Z,1019.59
2019-03-12T03:19:09.666Z,1019.60
2019-03-12T03:20:09.651Z,1019.57
2019-03-12T03:21:09.662Z,1019.55
2019-03-12T03:22:09.643Z,1019.56
2019-03-12T03:23:09.629Z,1019.54
2019-03-12T03:24:09.612Z,1019.52
2019-03-12T03:25:09.603Z,1019.55
2019-03-12T03:26:09.616Z,1019.50
2019-03-12T03:27:09.613Z,1019.55
2019-03-12T03:28:09.579Z,1019.53
2019-03-12T03:29:09.557Z,1019.53
2019-03-12T03:30:09.555Z,1019.54
2019-03-12T03:31:09.558Z,1019.53
2019-03-12T03:32:09.549Z,1019.53
2019-03-12T03:33:09.552Z,1019.50
2019-03-12T03:34:09.533Z,1019.48
2019-03-12T03:35:09.514Z,1019.44
2019-03-12T03:36:09.522Z,1019.43
2019-03-12T03:37:09.544Z,1019.44
2019-03-12T03:38:09.472Z,1019.43
2019-03-12T03:39:09.460Z,1019.43
2019-03-12T03:40:09.453Z,1019.44
2019-03-12T03:41:09.432Z,1019.44
2019-03-12T03:42:09.452Z,1019.40
2019-03-12T03:43:09.410Z,1019.46
2019-03-12T03:44:09.405Z,1019.40
2019-03-12T03:45:09.396Z,1019.43
2019-03-12T03:46:09.392Z,1019.43
2019-03-12T03:47:09.366Z,1019.39
2019-03-12T03:48:09.421Z,1019.37
2019-03-12T03:49:09.351Z,1019.39
2019-03-12T03:50:09.373Z,1019.38
2019-03-12T03:51:09.327Z,1019.37
2019-03-12T03:52:09.315Z,1019.36
2019-03-12T03:53:09.324Z,1019.33
2019-03-12T03:54:09.292Z,1019.29
2019-03-12T03:55:09.298Z,1019.26
2019-03-12T03:56:09.285Z,1019.31
2019-03-12T03:57:09.314Z,1019.22
2019-03-12T03:58:09.256Z,1019.21
2019-03-12T03:59:09.246Z,1019.13
2019-03-12T04:00:09.230Z,1019.19
2019-03-12T04:01:09.221Z,1019.13
2019-03-12T04:02:09.206Z,1019.10
2019-03-12T04:03:09.232Z,1019.10
2019-03-12T04:04:09.198Z,1019.07
2019-03-12T04:05:09.182Z,1019.13
2019-03-12T04:06:09.173Z,1019.04
2019-03-12T04:07:09.159Z,1019.10
2019-03-12T04:08:09.176Z,1019.04
2019-03-12T04:09:09.132Z,1019.07
2019-03-12T04:10:09.154Z,1019.04
2019-03-12T04:11:09.116Z,1019.01
2019-03-12T04:12:09.104Z,1019.04
2019-03-12T04:13:09.116Z,1019.04
2019-03-12T04:14:09.154Z,1018.99
2019-03-12T04:15:09.071Z,1018.98
2019-03-12T04:16:09.065Z,1018.96
2019-03-12T04:17:09.108Z,1018.93
2019-03-12T04:18:09.108Z,1018.89
2019-03-12T04:19:09.041Z,1018.84
2019-03-12T04:20:09.041Z,1018.82
2019-03-12T04:21:09.009Z,1018.82
2019-03-12T04:22:09.003Z,1018.82
2019-03-12T04:23:09.009Z,1018.81
2019-03-12T04:24:08.981Z,1018.82
2019-03-12T04:25:08.979Z,1018.82
2019-03-12T04:26:08.965Z,1018.84
2019-03-12T04:27:08.950Z,1018.87
2019-03-12T04:28:08.973Z,1018.84
2019-03-12T04:29:08.922Z,1018.79
2019-03-12T04:30:08.916Z,1018.82
2019-03-12T04:31:08.973Z,1018.76
2019-03-12T04:32:08.910Z,1018.72
2019-03-12T04:33:08.913Z,1018.69
2019-03-12T04:34:08.874Z,1018.70
2019-03-12T04:35:08.873Z,1018.62
2019-03-12T04:36:08.871Z,1018.62
2019-03-12T04:37:08.851Z,1018.66
2019-03-12T04:38:08.883Z,1018.61
2019-03-12T04:39:08.817Z,1018.58
2019-03-12T04:40:08.810Z,1018.62
2019-03-12T04:41:08.796Z,1018.61
2019-03-12T04:42:08.795Z,1018.62
2019-03-12T04:43:08.791Z,1018.56
2019-03-12T04:44:08.761Z,1018.54
2019-03-12T04:45:08.776Z,1018.54
2019-03-12T04:46:08.742Z,1018.55
2019-03-12T04:47:08.745Z,1018.51
2019-03-12T04:48:08.739Z,1018.54
2019-03-12T04:49:08.708Z,1018.51
2019-03-12T04:50:08.701Z,1018.50
2019-03-12T04:51:08.688Z,1018.49
2019-03-12T04:52:08.692Z,1018.39
2019-03-12T04:53:08.688Z,1018.42
2019-03-12T04:54:08.655Z,1018.43
2019-03-12T04:55:08.644Z,1018.45
2019-03-12T04:56:08.652Z,1018.38
2019-03-12T04:57:08.622Z,1018.37
2019-03-12T04:58:08.612Z,1018.34
2019-03-12T04:59:08.624Z,1018.27
2019-03-12T05:00:08.591Z,1018.29
2019-03-12T05:01:08.588Z,1018.26
2019-03-12T05:02:08.570Z,1018.20
2019-03-12T05:03:08.559Z,1018.18
2019-03-12T05:04:08.568Z,1018.25
2019-03-12T05:05:08.546Z,1018.21
2019-03-12T05:06:08.532Z,1018.21
2019-03-12T05:07:08.533Z,1018.24
2019-03-12T05:08:08.505Z,1018.18
2019-03-12T05:09:08.519Z,1018.24
2019-03-12T05:10:08.501Z,1018.23
2019-03-12T05:11:08.475Z,1018.11
2019-03-12T05:12:08.463Z,1018.18
2019-03-12T05:13:08.451Z,1018.15
2019-03-12T05:14:08.453Z,1018.04
2019-03-12T05:15:08.462Z,1018.08
2019-03-12T05:16:08.422Z,1018.07
2019-03-12T05:17:08.408Z,1017.98
2019-03-12T05:18:08.403Z,1018.01
2019-03-12T05:19:08.412Z,1017.96
2019-03-12T05:20:08.426Z,1017.99
2019-03-12T05:21:08.366Z,1017.97
2019-03-12T05:22:08.358Z,1017.97
2019-03-12T05:23:08.362Z,1017.98
2019-03-12T05:24:08.334Z,1017.94
2019-03-12T05:25:08.346Z,1017.92
2019-03-12T05:26:08.313Z,1017.97
2019-03-12T05:27:08.302Z,1017.96
2019-03-12T05:28:08.302Z,1017.91
2019-03-12T05:29:08.285Z,1017.92
2019-03-12T05:30:08.732Z,1017.90
2019-03-12T05:31:08.259Z,1017.93
2019-03-12T05:32:08.259Z,1017.90
2019-03-12T05:33:08.247Z,1017.87
2019-03-12T05:34:08.225Z,1017.94
2019-03-12T05:35:08.232Z,1017.85
2019-03-12T05:36:08.232Z,1017.88
2019-03-12T05:37:08.211Z,1017.89
2019-03-12T05:38:08.189Z,1017.81
2019-03-12T05:39:08.172Z,1017.82
2019-03-12T05:40:08.173Z,1017.78
2019-03-12T05:41:08.168Z,1017.78
2019-03-12T05:42:08.153Z,1017.79
2019-03-12T05:43:08.126Z,1017.73
2019-03-12T05:44:08.116Z,1017.76
2019-03-12T05:45:08.106Z,1017.76
2019-03-12T05:46:08.129Z,1017.74
2019-03-12T05:47:08.443Z,1017.81
2019-03-12T05:48:08.079Z,1017.74
2019-03-12T05:49:08.061Z,1017.76
2019-03-12T05:50:08.059Z,1017.71
2019-03-12T05:51:08.070Z,1017.70
2019-03-12T05:52:08.033Z,1017.68
2019-03-12T05:53:08.018Z,1017.65
2019-03-12T05:54:08.006Z,1017.66
2019-03-12T05:55:08.013Z,1017.66
2019-03-12T05:56:08.009Z,1017.63
2019-03-12T05:57:07.977Z,1017.62
2019-03-12T05:58:07.964Z,1017.60
2019-03-12T05:59:07.952Z,1017.62
2019-03-12T06:00:07.953Z,1017.57
2019-03-12T06:01:07.932Z,1017.58
2019-03-12T06:02:07.948Z,1017.49
2019-03-12T06:03:07.914Z,1017.56
2019-03-12T06:04:07.903Z,1017.51
2019-03-12T06:05:07.886Z,1017.52
2019-03-12T06:06:15.444Z,1017.44
2019-03-12T06:07:07.887Z,1017.41
2019-03-12T06:08:07.857Z,1017.36
2019-03-12T06:09:07.842Z,1017.38
2019-03-12T06:10:07.931Z,1017.33
2019-03-12T06:11:07.822Z,1017.44
2019-03-12T06:12:07.830Z,1017.32
2019-03-12T06:13:07.810Z,1017.41
2019-03-12T06:14:07.793Z,1017.39
2019-03-12T06:15:07.781Z,1017.34
2019-03-12T06:16:07.768Z,1017.35
2019-03-12T06:17:07.777Z,1017.30
2019-03-12T06:18:07.759Z,1017.33
2019-03-12T06:19:07.735Z,1017.26
2019-03-12T06:20:07.771Z,1017.25
2019-03-12T06:21:07.714Z,1017.26
2019-03-12T06:22:07.732Z,1017.24
2019-03-12T06:23:07.695Z,1017.21
2019-03-12T06:24:07.681Z,1017.22
2019-03-12T06:25:07.671Z,1017.25
2019-03-12T06:26:07.660Z,1017.23
2019-03-12T06:27:07.677Z,1017.25
2019-03-12T06:28:07.636Z,1017.13
2019-03-12T06:29:07.626Z,1017.22
2019-03-12T06:30:07.616Z,1017.17
2019-03-12T06:31:07.635Z,1017.19
2019-03-12T06:32:07.613Z,1017.20
2019-03-12T06:33:07.585Z,1017.19
2019-03-12T06:34:07.571Z,1017.13
2019-03-12T06:35:07.561Z,1017.14
2019-03-12T06:36:07.562Z,1017.07
2019-03-12T06:37:07.555Z,1017.07
2019-03-12T06:38:07.530Z,1017.05
2019-03-12T06:39:07.517Z,1017.04
2019-03-12T06:40:07.515Z,1016.99
2019-03-12T06:41:07.496Z,1017.05
2019-03-12T06:42:08.088Z,1016.91
2019-03-12T06:43:07.474Z,1016.90
2019-03-12T06:44:07.464Z,1016.88
2019-03-12T06:45:07.472Z,1016.88
2019-03-12T06:46:07.446Z,1016.86
2019-03-12T06:47:07.452Z,1016.77
2019-03-12T06:48:07.423Z,1016.82
2019-03-12T06:49:07.422Z,1016.74
2019-03-12T06:50:07.399Z,1016.73
2019-03-12T06:51:07.391Z,1016.76
2019-03-12T06:52:07.378Z,1016.69
2019-03-12T06:53:07.387Z,1016.76
2019-03-12T06:54:07.363Z,1016.71
2019-03-12T06:55:07.350Z,1016.71
2019-03-12T06:56:07.339Z,1016.73
2019-03-12T06:57:07.323Z,1016.67
2019-03-12T06:58:07.338Z,1016.62
2019-03-12T06:59:07.300Z,1016.66
2019-03-12T07:00:07.297Z,1016.58
2019-03-12T07:01:08.291Z,1016.56
2019-03-12T07:02:07.267Z,1016.55
2019-03-12T07:03:07.284Z,1016.57
2019-03-12T07:04:07.244Z,1016.53
2019-03-12T07:05:07.234Z,1016.54
2019-03-12T07:06:07.224Z,1016.56
2019-03-12T07:07:11.266Z,1016.55
2019-03-12T07:08:08.221Z,1016.50
2019-03-12T07:09:07.194Z,1016.46
2019-03-12T07:10:07.182Z,1016.47
2019-03-12T07:11:07.170Z,1016.42
2019-03-12T07:12:07.174Z,1016.41
2019-03-12T07:13:07.172Z,1016.42
2019-03-12T07:14:07.138Z,1016.42
2019-03-12T07:15:07.129Z,1016.37
2019-03-12T07:16:07.125Z,1016.36
2019-03-12T07:17:07.104Z,1016.42
2019-03-12T07:18:07.117Z,1016.26
2019-03-12T07:19:07.084Z,1016.26
2019-03-12T07:20:07.073Z,1016.26
2019-03-12T07:21:07.080Z,1016.23
2019-03-12T07:22:07.051Z,1016.21
2019-03-12T07:23:07.062Z,1016.21
2019-03-12T07:24:07.030Z,1016.19
2019-03-12T07:25:07.027Z,1016.17
2019-03-12T07:26:07.011Z,1016.15
2019-03-12T07:27:06.997Z,1016.15
2019-03-12T07:28:07.007Z,1016.17
2019-03-12T07:29:06.975Z,1016.17
2019-03-12T07:30:06.977Z,1016.20
2019-03-12T07:31:07.042Z,1016.17
2019-03-12T07:32:06.942Z,1016.25
2019-03-12T07:33:06.974Z,1016.19
2019-03-12T07:34:06.932Z,1016.18
2019-03-12T07:35:06.909Z,1016.17
2019-03-12T07:36:06.900Z,1016.14
2019-03-12T07:37:06.886Z,1016.14
2019-03-12T07:38:06.881Z,1016.13
2019-03-12T07:39:06.895Z,1016.05
2019-03-12T07:40:06.856Z,1016.07
2019-03-12T07:41:06.850Z,1016.06
2019-03-12T07:42:06.843Z,1015.99
2019-03-12T07:43:06.831Z,1016.01
2019-03-12T07:44:06.842Z,1016.01
2019-03-12T07:45:06.811Z,1015.94
2019-03-12T07:46:06.793Z,1015.92
2019-03-12T07:47:06.786Z,1015.87
2019-03-12T07:48:06.794Z,1015.89
2019-03-12T07:49:06.785Z,1015.87
2019-03-12T07:50:06.757Z,1015.91
2019-03-12T07:51:06.737Z,1015.89
2019-03-12T07:52:08.709Z,1015.93
2019-03-12T07:53:06.729Z,1015.85
2019-03-12T07:54:06.734Z,1015.85
2019-03-12T07:55:06.695Z,1015.80
2019-03-12T07:56:06.683Z,1015.77
2019-03-12T07:57:06.678Z,1015.78
2019-03-12T07:58:06.663Z,1015.80
2019-03-12T07:59:09.001Z,1015.79
2019-03-12T08:00:09.820Z,1015.82
2019-03-12T08:01:06.633Z,1015.81
2019-03-12T08:02:06.622Z,1015.81
2019-03-12T08:03:06.619Z,1015.77
2019-03-12T08:04:06.600Z,1015.78
2019-03-12T08:05:06.614Z,1015.69
2019-03-12T08:06:06.576Z,1015.75
2019-03-12T08:07:06.569Z,1015.59
2019-03-12T08:08:06.558Z,1015.58
2019-03-12T08:09:06.560Z,1015.45
2019-03-12T08:10:06.567Z,1015.32
2019-03-12T08:11:06.525Z,1015.26
2019-03-12T08:12:06.521Z,1015.26
2019-03-12T08:13:06.525Z,1015.26
2019-03-12T08:14:06.503Z,1015.22
2019-03-12T08:15:06.509Z,1015.24
2019-03-12T08:16:06.483Z,1015.24
2019-03-12T08:17:06.470Z,1015.27
2019-03-12T08:18:06.505Z,1015.36
2019-03-12T08:19:06.443Z,1015.30
2019-03-12T08:20:06.460Z,1015.30
2019-03-12T08:21:06.419Z,1015.26
2019-03-12T08:22:06.421Z,1015.21
2019-03-12T08:23:06.403Z,1015.24
2019-03-12T08:24:06.391Z,1015.12
2019-03-12T08:25:06.395Z,1015.15
2019-03-12T08:26:06.383Z,1015.14
2019-03-12T08:27:06.391Z,1015.04
2019-03-12T08:28:06.344Z,1015.05
2019-03-12T08:29:06.334Z,1014.99
2019-03-12T08:30:06.325Z,1014.98
2019-03-12T08:31:06.346Z,1014.95
2019-03-12T08:32:06.303Z,1014.85
2019-03-12T08:33:06.292Z,1014.87
2019-03-12T08:34:06.279Z,1014.91
2019-03-12T08:35:06.271Z,1014.87
2019-03-12T08:36:06.293Z,1014.81
2019-03-12T08:37:06.251Z,1014.86
2019-03-12T08:38:06.238Z,1014.85
2019-03-12T08:39:06.231Z,1014.84
2019-03-12T08:40:06.228Z,1014.79
2019-03-12T08:41:06.234Z,1014.84
2019-03-12T08:42:06.195Z,1014.77
2019-03-12T08:43:06.184Z,1014.78
2019-03-12T08:44:06.178Z,1014.73
2019-03-12T08:45:06.222Z,1014.71
2019-03-12T08:46:06.185Z,1014.72
2019-03-12T08:47:06.151Z,1014.70
2019-03-12T08:48:06.134Z,1014.64
2019-03-12T08:49:06.136Z,1014.63
2019-03-12T08:50:06.110Z,1014.65
2019-03-12T08:51:06.135Z,1014.63
2019-03-12T08:52:06.093Z,1014.60
2019-03-12T08:53:06.086Z,1014.63
2019-03-12T08:54:06.087Z,1014.65
2019-03-12T08:55:06.058Z,1014.58
2019-03-12T08:56:06.052Z,1014.56
2019-03-12T08:57:06.077Z,1014.51
2019-03-12T08:58:06.035Z,1014.57
2019-03-12T08:59:06.015Z,1014.51
2019-03-12T09:00:06.008Z,1014.48
2019-03-12T09:01:05.998Z,1014.40
2019-03-12T09:02:06.009Z,1014.42
2019-03-12T09:03:05.991Z,1014.33
2019-03-12T09:04:05.962Z,1014.38
2019-03-12T09:05:05.958Z,1014.36
2019-03-12T09:06:05.967Z,1014.32
2019-03-12T09:07:05.946Z,1014.33
2019-03-12T09:08:05.926Z,1014.27
2019-03-12T09:09:05.916Z,1014.26
2019-03-12T09:10:05.903Z,1014.14
2019-03-12T09:11:05.894Z,1014.15
2019-03-12T09:12:05.914Z,1014.17
2019-03-12T09:13:05.872Z,1014.13
2019-03-12T09:14:05.859Z,1014.13
2019-03-12T09:15:05.859Z,1014.06
2019-03-12T09:16:05.838Z,1014.00
2019-03-12T09:17:05.865Z,1014.07
2019-03-12T09:18:05.823Z,1014.11
2019-03-12T09:19:05.807Z,1014.07
2019-03-12T09:20:05.804Z,1014.05
2019-03-12T09:21:05.786Z,1014.02
2019-03-12T09:22:05.793Z,1014.00
2019-03-12T09:23:05.768Z,1013.93
2019-03-12T09:24:05.764Z,1013.88
2019-03-12T09:25:05.743Z,1013.90
2019-03-12T09:26:05.732Z,1013.88
2019-03-12T09:27:05.749Z,1013.87
2019-03-12T09:28:05.734Z,1013.87
2019-03-12T09:29:05.707Z,1013.88
2019-03-12T09:30:05.695Z,1013.84
2019-03-12T09:31:05.680Z,1013.81
2019-03-12T09:32:05.715Z,1013.72
2019-03-12T09:33:05.669Z,1013.70
2019-03-12T09:34:05.649Z,1013.60
2019-03-12T09:35:05.634Z,1013.59
2019-03-12T09:36:05.627Z,1013.61
2019-03-12T09:37:05.632Z,1013.57
2019-03-12T09:38:05.630Z,1013.51
2019-03-12T09:39:05.596Z,1013.49
2019-03-12T09:40:05.669Z,1013.42
2019-03-12T09:41:05.582Z,1013.43
2019-03-12T09:42:05.571Z,1013.43
2019-03-12T09:43:05.572Z,1013.37
2019-03-12T09:44:05.536Z,1013.34
2019-03-12T09:45:05.539Z,1013.32
2019-03-12T09:46:05.527Z,1013.26
2019-03-12T09:47:05.506Z,1013.23
2019-03-12T09:48:05.519Z,1013.19
2019-03-12T09:49:05.485Z,1013.19
2019-03-12T09:50:05.477Z,1013.18
2019-03-12T09:51:05.485Z,1013.17
2019-03-12T09:52:05.454Z,1013.13
2019-03-12T09:53:05.471Z,1013.19
2019-03-12T09:54:05.436Z,1013.16
2019-03-12T09:55:05.436Z,1013.11
2019-03-12T09:56:05.434Z,1013.14
2019-03-12T09:57:05.400Z,1013.09
2019-03-12T09:58:05.389Z,1013.06
2019-03-12T09:59:05.404Z,1013.08
2019-03-12T10:00:15.555Z,1013.03
2019-03-12T10:01:06.363Z,1012.96
2019-03-12T10:02:05.347Z,1013.01
2019-03-12T10:03:05.338Z,1012.94
2019-03-12T10:04:05.367Z,1012.96
2019-03-12T10:05:05.337Z,1012.81
2019-03-12T10:06:05.308Z,1012.84
2019-03-12T10:07:05.300Z,1012.86
2019-03-12T10:08:05.288Z,1012.83
2019-03-12T10:09:05.298Z,1012.82
2019-03-12T10:10:05.269Z,1012.77
2019-03-12T10:11:05.256Z,1012.78
2019-03-12T10:12:05.259Z,1012.73
2019-03-12T10:13:05.264Z,1012.63
2019-03-12T10:14:05.251Z,1012.56
2019-03-12T10:15:05.390Z,1012.57
2019-03-12T10:16:05.220Z,1012.47
2019-03-12T10:17:05.192Z,1012.45
2019-03-12T10:18:05.176Z,1012.45
2019-03-12T10:19:05.204Z,1012.40
2019-03-12T10:20:05.154Z,1012.43
2019-03-12T10:21:05.144Z,1012.38
2019-03-12T10:22:05.133Z,1012.25
2019-03-12T10:23:05.133Z,1012.31
2019-03-12T10:24:05.122Z,1012.27
2019-03-12T10:25:05.123Z,1012.28
2019-03-12T10:26:05.092Z,1012.16
2019-03-12T10:27:05.081Z,1012.15
2019-03-12T10:28:05.093Z,1012.14
2019-03-12T10:29:05.059Z,1012.08
2019-03-12T10:30:05.072Z,1012.02
2019-03-12T10:31:05.040Z,1011.99
2019-03-12T10:32:05.030Z,1011.96
2019-03-12T10:33:05.026Z,1011.89
2019-03-12T10:34:05.007Z,1011.98
2019-03-12T10:35:05.017Z,1011.84
2019-03-12T10:36:05.074Z,1011.81
2019-03-12T10:37:11.842Z,1011.82
2019-03-12T10:38:05.968Z,1011.67
2019-03-12T10:39:04.954Z,1011.72
2019-03-12T10:40:04.967Z,1011.67
2019-03-12T10:41:04.936Z,1011.62
2019-03-12T10:42:04.933Z,1011.64
2019-03-12T10:43:04.914Z,1011.63
2019-03-12T10:44:04.899Z,1011.56
2019-03-12T10:45:04.924Z,1011.52
2019-03-12T10:46:04.889Z,1011.57
2019-03-12T10:47:04.866Z,1011.48
2019-03-12T10:48:04.862Z,1011.43
2019-03-12T10:49:04.853Z,1011.46
2019-03-12T10:50:04.841Z,1011.50
2019-03-12T10:51:04.854Z,1011.35
2019-03-12T10:52:04.815Z,1011.43
2019-03-12T10:53:04.810Z,1011.35
2019-03-12T10:54:04.794Z,1011.37
2019-03-12T10:55:12.820Z,1011.22
2019-03-12T10:56:05.798Z,1011.24
2019-03-12T10:57:04.765Z,1011.21
2019-03-12T10:58:04.754Z,1011.17
2019-03-12T10:59:04.738Z,1011.17
2019-03-12T11:00:04.736Z,1011.09
2019-03-12T11:01:04.749Z,1011.04
2019-03-12T11:02:04.711Z,1011.09
2019-03-12T11:03:04.694Z,1011.13
2019-03-12T11:04:04.699Z,1011.13
2019-03-12T11:05:04.689Z,1011.09
2019-03-12T11:06:04.688Z,1011.11
2019-03-12T11:07:15.750Z,1011.16
2019-03-12T11:08:06.954Z,1011.05
2019-03-12T11:09:04.635Z,1011.05
2019-03-12T11:10:04.623Z,1011.00
2019-03-12T11:11:04.660Z,1011.01
2019-03-12T11:12:04.601Z,1010.97
2019-03-12T11:13:04.591Z,1010.95
2019-03-12T11:14:04.591Z,1010.90
2019-03-12T11:15:04.570Z,1010.87
2019-03-12T11:16:04.575Z,1010.80
2019-03-12T11:17:04.548Z,1010.85
2019-03-12T11:18:04.536Z,1010.82
2019-03-12T11:19:04.535Z,1010.82
2019-03-12T11:20:04.517Z,1010.75
2019-03-12T11:21:04.525Z,1010.75
2019-03-12T11:22:04.499Z,1010.75
2019-03-12T11:23:04.500Z,1010.71
2019-03-12T11:24:04.474Z,1010.72
2019-03-12T11:25:04.467Z,1010.70
2019-03-12T11:26:04.476Z,1010.65
2019-03-12T11:27:04.438Z,1010.56
2019-03-12T11:28:04.429Z,1010.60
2019-03-12T11:29:04.420Z,1010.58
2019-03-12T11:30:04.413Z,1010.57
2019-03-12T11:31:04.415Z,1010.51
2019-03-12T11:32:04.405Z,1010.48
2019-03-12T11:33:04.381Z,1010.48
2019-03-12T11:34:04.454Z,1010.49
2019-03-12T11:35:04.354Z,1010.43
2019-03-12T11:36:04.372Z,1010.51
2019-03-12T11:37:04.353Z,1010.42
2019-03-12T11:38:04.357Z,1010.54
2019-03-12T11:39:04.365Z,1010.43
2019-03-12T11:40:04.297Z,1010.42
2019-03-12T11:41:04.341Z,1010.47
2019-03-12T11:42:04.303Z,1010.36
2019-03-12T11:43:04.272Z,1010.37
2019-03-12T11:44:04.261Z,1010.32
2019-03-12T11:45:13.457Z,1010.30
2019-03-12T11:46:05.259Z,1010.26
2019-03-12T11:47:04.226Z,1010.20
2019-03-12T11:48:04.213Z,1010.21
2019-03-12T11:49:04.260Z,1010.06
2019-03-12T11:50:04.220Z,1010.00
2019-03-12T11:51:04.298Z,1010.09
2019-03-12T11:52:04.175Z,1009.99
2019-03-12T11:53:04.348Z,1009.98
2019-03-12T11:54:04.194Z,1009.94
2019-03-12T11:55:04.172Z,1009.89
2019-03-12T11:56:04.154Z,1009.80
2019-03-12T11:57:04.127Z,1009.88
2019-03-12T11:58:04.116Z,1009.77
2019-03-12T11:59:04.281Z,1009.79
2019-03-12T12:00:04.121Z,1009.82
2019-03-12T12:01:04.161Z,1009.78
2019-03-12T12:02:04.062Z,1009.79
2019-03-12T12:03:04.050Z,1009.73
2019-03-12T12:04:04.040Z,1009.68
2019-03-12T12:05:04.033Z,1009.73