createdAt,value
2022-09-26T00:00:58.186Z,1.60
2022-09-26T00:03:34.550Z,1.50
2022-09-26T00:06:08.625Z,0.53
2022-09-26T00:08:39.616Z,0.40
2022-09-26T00:11:10.987Z,0.50
2022-09-26T00:13:40.444Z,1.00
2022-09-26T00:16:24.700Z,0.70
2022-09-26T00:18:56.529Z,0.33
2022-09-26T00:23:56.236Z,0.83
2022-09-26T00:26:30.837Z,1.08
2022-09-26T00:29:12.739Z,0.63
2022-09-26T00:31:44.586Z,0.70
2022-09-26T00:36:53.049Z,1.20
2022-09-26T00:39:26.090Z,1.58
2022-09-26T00:42:01.710Z,3.17
2022-09-26T00:44:43.211Z,2.97
2022-09-26T00:47:34.914Z,0.50
2022-09-26T00:50:09.585Z,1.02
2022-09-26T00:52:45.513Z,0.20
2022-09-26T00:55:24.244Z,1.30
2022-09-26T00:57:55.521Z,0.60
2022-09-26T01:00:28.761Z,0.60
2022-09-26T01:05:40.205Z,0.37
2022-09-26T01:08:16.576Z,0.40
2022-09-26T01:10:51.027Z,0.30
2022-09-26T01:13:25.005Z,0.10
2022-09-26T01:15:56.560Z,0.30
2022-09-26T01:21:39.909Z,0.60
2022-09-26T01:24:32.879Z,0.40
2022-09-26T01:27:35.510Z,0.65
2022-09-26T01:30:06.547Z,0.17
2022-09-26T01:33:10.584Z,0.70
2022-09-26T01:35:51.609Z,1.03
2022-09-26T01:38:56.500Z,1.73
2022-09-26T01:41:53.743Z,2.05
2022-09-26T01:44:35.823Z,1.83
2022-09-26T01:47:17.895Z,1.33
2022-09-26T01:49:59.030Z,0.93
2022-09-26T01:52:46.180Z,1.70
2022-09-26T01:55:23.946Z,0.37
2022-09-26T01:58:00.338Z,0.57
2022-09-26T02:00:36.229Z,1.10
2022-09-26T02:03:14.284Z,1.00
2022-09-26T02:05:55.025Z,0.73
2022-09-26T02:08:44.684Z,1.97
2022-09-26T02:11:41.466Z,1.50
2022-09-26T02:17:01.546Z,1.63
2022-09-26T02:19:38.806Z,1.03
2022-09-26T02:22:14.985Z,1.37
2022-09-26T02:24:50.872Z,1.13
2022-09-26T02:27:21.223Z,0.63
2022-09-26T02:30:04.585Z,0.20
2022-09-26T02:32:43.551Z,0.43
2022-09-26T02:35:42.455Z,0.90
2022-09-26T02:38:23.362Z,1.53
2022-09-26T02:41:16.698Z,2.60
2022-09-26T02:43:50.448Z,1.13
2022-09-26T02:46:30.231Z,1.67
2022-09-26T02:49:15.253Z,1.53
2022-09-26T02:52:10.975Z,0.80
2022-09-26T02:55:01.067Z,1.33
2022-09-26T02:57:38.621Z,0.73
2022-09-26T03:00:33.876Z,0.93
2022-09-26T03:03:26.256Z,1.57
2022-09-26T03:05:59.196Z,5.50
2022-09-26T03:11:13.831Z,1.33
2022-09-26T03:13:41.997Z,1.67
2022-09-26T03:16:34.957Z,3.47
2022-09-26T03:19:31.884Z,2.13
2022-09-26T03:22:09.947Z,1.20
2022-09-26T03:24:44.882Z,1.83
2022-09-26T03:27:27.979Z,1.80
2022-09-26T03:30:03.792Z,1.53
2022-09-26T03:32:47.669Z,1.47
2022-09-26T03:35:21.030Z,1.57
2022-09-26T03:37:55.102Z,1.63
2022-09-26T03:40:23.848Z,2.90
2022-09-26T03:43:16.589Z,2.97
2022-09-26T03:45:48.359Z,2.03
2022-09-26T03:48:42.500Z,2.00
2022-09-26T03:51:14.246Z,2.00
2022-09-26T03:56:18.856Z,1.43
2022-09-26T03:58:50.867Z,2.93
2022-09-26T04:01:35.592Z,1.20
2022-09-26T04:04:03.765Z,1.43
2022-09-26T04:06:38.872Z,2.03
2022-09-26T04:09:06.914Z,2.57
2022-09-26T04:11:39.307Z,5.70
2022-09-26T04:14:20.810Z,2.53
2022-09-26T04:17:03.693Z,2.13
2022-09-26T04:19:46.714Z,1.60
2022-09-26T04:22:20.587Z,2.87
2022-09-26T04:24:55.934Z,1.83
2022-09-26T04:27:36.151Z,1.17
2022-09-26T04:30:06.150Z,3.20
2022-09-26T04:32:46.095Z,1.13
2022-09-26T04:35:34.962Z,3.57
2022-09-26T04:38:14.610Z,4.35
2022-09-26T04:40:53.807Z,2.20
2022-09-26T04:43:34.195Z,2.83
2022-09-26T04:46:08.665Z,2.03
2022-09-26T04:48:51.600Z,2.67
2022-09-26T04:51:23.879Z,2.20
2022-09-26T04:53:58.412Z,3.63
2022-09-26T04:56:33.409Z,4.03
2022-09-26T04:59:17.291Z,2.45
2022-09-26T05:02:08.727Z,2.93
2022-09-26T05:04:45.027Z,4.43
2022-09-26T05:07:25.013Z,2.78
2022-09-26T05:09:57.275Z,2.33
2022-09-26T05:12:30.151Z,3.40
2022-09-26T05:15:18.027Z,2.27
2022-09-26T05:18:03.345Z,2.27
2022-09-26T05:20:37.018Z,3.90
2022-09-26T05:23:07.707Z,4.03
2022-09-26T05:26:02.017Z,2.17
2022-09-26T05:28:35.887Z,2.27
2022-09-26T05:31:12.616Z,5.43
2022-09-26T05:33:49.463Z,2.73
2022-09-26T05:36:24.042Z,3.00
2022-09-26T05:39:00.505Z,3.40
2022-09-26T05:41:31.498Z,2.13
2022-09-26T05:44:01.205Z,4.03
2022-09-26T05:46:35.291Z,3.83
2022-09-26T05:49:27.514Z,2.78
2022-09-26T05:52:07.193Z,4.57
2022-09-26T05:54:41.072Z,3.93
2022-09-26T05:57:43.054Z,1.73
2022-09-26T06:03:29.745Z,4.17
2022-09-26T06:06:24.134Z,7.33
2022-09-26T06:09:08.573Z,6.03
2022-09-26T06:12:07.246Z,3.03
2022-09-26T06:14:44.773Z,6.10
2022-09-26T06:17:27.469Z,3.90
2022-09-26T06:20:07.662Z,9.57
2022-09-26T06:25:21.561Z,4.03
2022-09-26T06:27:57.620Z,3.60
2022-09-26T06:30:33.092Z,6.80
2022-09-26T06:33:22.168Z,5.03
2022-09-26T06:36:24.332Z,7.67
2022-09-26T06:39:03.608Z,8.30
2022-09-26T06:41:39.212Z,14.17
2022-09-26T06:44:41.933Z,11.07
2022-09-26T06:47:50.340Z,8.97
2022-09-26T06:50:46.279Z,10.00
2022-09-26T06:53:20.918Z,8.13
2022-09-26T06:55:57.518Z,10.93
2022-09-26T06:58:37.298Z,14.50
2022-09-26T07:01:14.324Z,6.47
2022-09-26T07:04:06.294Z,8.13
2022-09-26T07:07:03.166Z,8.87
2022-09-26T07:09:36.377Z,13.77
2022-09-26T07:12:40.411Z,11.80
2022-09-26T07:15:16.843Z,11.17
2022-09-26T07:18:04.462Z,11.40
2022-09-26T07:20:52.148Z,9.43
2022-09-26T07:23:53.926Z,14.17
2022-09-26T07:26:25.399Z,12.07
2022-09-26T07:29:03.068Z,9.07
2022-09-26T07:31:40.271Z,13.90
2022-09-26T07:34:30.012Z,7.37
2022-09-26T07:37:02.159Z,7.67
2022-09-26T07:39:40.990Z,6.50
2022-09-26T07:42:14.223Z,10.37
2022-09-26T07:47:56.142Z,8.97
2022-09-26T07:51:00.398Z,10.50
2022-09-26T07:53:50.346Z,9.20
2022-09-26T07:56:57.516Z,8.17
2022-09-26T08:00:00.587Z,8.17
2022-09-26T08:02:54.818Z,8.10
2022-09-26T08:05:32.278Z,6.28
2022-09-26T08:08:08.852Z,7.00
2022-09-26T08:11:02.776Z,11.00
2022-09-26T08:14:02.184Z,8.77
2022-09-26T08:16:48.367Z,9.20
2022-09-26T08:19:31.387Z,8.97
2022-09-26T08:22:09.903Z,12.90
2022-09-26T08:24:46.475Z,10.73
2022-09-26T08:27:23.571Z,20.17
2022-09-26T08:30:00.933Z,5.50
2022-09-26T08:32:41.111Z,14.77
2022-09-26T08:35:18.012Z,11.53
2022-09-26T08:38:28.475Z,12.07
2022-09-26T08:41:22.600Z,12.93
2022-09-26T08:44:38.065Z,8.40
2022-09-26T08:47:49.822Z,9.70
2022-09-26T08:51:00.647Z,13.57
2022-09-26T08:53:37.550Z,7.23
2022-09-26T08:56:28.246Z,6.67
2022-09-26T08:59:11.507Z,7.43
2022-09-26T09:01:42.228Z,7.30
2022-09-26T09:04:26.545Z,6.57
2022-09-26T09:07:07.258Z,6.03
2022-09-26T09:09:46.167Z,3.87
2022-09-26T09:12:50.080Z,9.33
2022-09-26T09:15:52.051Z,3.00
2022-09-26T09:18:59.436Z,8.03
2022-09-26T09:22:10.193Z,8.20
2022-09-26T09:25:11.502Z,9.23
2022-09-26T09:28:02.552Z,4.40
2022-09-26T09:30:56.691Z,4.45
2022-09-26T09:36:42.201Z,4.70
2022-09-26T09:39:34.538Z,4.00
2022-09-26T09:42:13.936Z,6.27
2022-09-26T09:45:08.657Z,5.03
2022-09-26T09:47:50.414Z,10.27
2022-09-26T09:50:38.918Z,9.10
2022-09-26T09:53:23.975Z,10.60
2022-09-26T09:56:14.135Z,3.83
2022-09-26T09:59:14.624Z,4.57
2022-09-26T10:05:28.556Z,4.50
2022-09-26T10:08:03.821Z,4.67
2022-09-26T10:11:06.511Z,6.47
2022-09-26T10:13:57.795Z,8.77
2022-09-26T10:16:36.021Z,7.25
2022-09-26T10:19:10.592Z,5.47
2022-09-26T10:22:01.925Z,8.73
2022-09-26T10:24:41.149Z,5.33
2022-09-26T10:27:36.725Z,6.80
2022-09-26T10:30:26.263Z,8.40
2022-09-26T10:33:11.479Z,6.47
2022-09-26T10:35:56.167Z,5.97
2022-09-26T10:38:55.827Z,4.43
2022-09-26T10:41:27.531Z,4.77
2022-09-26T10:44:00.133Z,5.20
2022-09-26T10:47:07.857Z,4.00
2022-09-26T10:50:01.994Z,3.88
2022-09-26T10:53:12.409Z,3.50
2022-09-26T10:55:47.404Z,4.03
2022-09-26T10:58:24.269Z,2.10
2022-09-26T11:01:05.724Z,3.10
2022-09-26T11:03:49.853Z,4.20
2022-09-26T11:06:55.379Z,4.20
2022-09-26T11:09:39.823Z,3.43
2022-09-26T11:13:08.154Z,3.07
2022-09-26T11:15:44.681Z,2.17
2022-09-26T11:18:25.645Z,3.40
2022-09-26T11:21:02.137Z,2.87
2022-09-26T11:23:48.442Z,2.37
2022-09-26T11:26:45.265Z,4.17
2022-09-26T11:29:22.171Z,4.37
2022-09-26T11:32:10.726Z,5.77
2022-09-26T11:35:08.692Z,4.90
2022-09-26T11:37:59.103Z,2.37
2022-09-26T11:40:40.056Z,1.88
2022-09-26T11:43:21.888Z,4.07
2022-09-26T11:46:17.629Z,2.37
2022-09-26T11:49:18.560Z,5.77
2022-09-26T11:52:36.114Z,2.80
2022-09-26T11:58:10.191Z,2.37
2022-09-26T12:01:02.900Z,3.73
2022-09-26T12:06:38.431Z,3.40
2022-09-26T12:09:15.785Z,0.97
2022-09-26T12:12:04.649Z,2.43
2022-09-26T12:14:49.062Z,3.17
2022-09-26T12:17:37.317Z,1.20
2022-09-26T12:20:29.279Z,6.60
2022-09-26T12:23:23.338Z,3.55
2022-09-26T12:25:51.638Z,2.93
2022-09-26T12:28:45.884Z,2.92
2022-09-26T12:31:36.953Z,2.40
2022-09-26T12:34:30.278Z,3.80
2022-09-26T12:37:18.841Z,2.63
2022-09-26T12:40:15.268Z,2.67
2022-09-26T12:42:48.367Z,2.50
2022-09-26T12:45:28.240Z,1.58
2022-09-26T12:48:10.458Z,3.30
2022-09-26T12:50:48.011Z,3.85
2022-09-26T12:53:43.637Z,1.17
2022-09-26T12:59:43.268Z,0.70
2022-09-26T13:02:37.458Z,1.50
2022-09-26T13:05:19.607Z,1.20
2022-09-26T13:08:02.563Z,0.57
2022-09-26T13:10:56.779Z,0.85
2022-09-26T13:13:30.237Z,0.10
2022-09-26T13:16:16.615Z,0.80
2022-09-26T13:18:49.451Z,0.20
2022-09-26T13:21:35.209Z,0.10
2022-09-26T13:24:29.647Z,1.75
2022-09-26T13:27:34.633Z,0.80
2022-09-26T13:30:15.716Z,0.30
2022-09-26T13:33:08.154Z,0.17
2022-09-26T13:35:41.827Z,0.40
2022-09-26T13:38:37.422Z,0.20
2022-09-26T13:41:33.743Z,0.20
2022-09-26T13:44:27.068Z,0.70
2022-09-26T13:47:16.718Z,0.47
2022-09-26T13:50:07.552Z,0.30
2022-09-26T13:52:47.425Z,0.93
2022-09-26T13:55:38.417Z,0.40
2022-09-26T13:58:31.053Z,0.60
2022-09-26T14:01:22.095Z,0.30
2022-09-26T14:03:53.820Z,0.20
2022-09-26T14:06:30.926Z,0.43
2022-09-26T14:09:31.744Z,0.43
2022-09-26T14:12:29.012Z,0.40
2022-09-26T14:15:29.543Z,0.50
2022-09-26T14:18:42.211Z,1.03
2022-09-26T14:21:23.349Z,0.30
2022-09-26T14:24:11.221Z,0.20
2022-09-26T14:26:44.870Z,1.50
2022-09-26T14:29:46.106Z,0.20
2022-09-26T14:32:27.021Z,0.00
2022-09-26T14:34:59.594Z,0.60
2022-09-26T14:37:57.882Z,0.47
2022-09-26T14:40:36.272Z,0.63
2022-09-26T14:43:23.223Z,0.20
2022-09-26T14:46:08.121Z,0.30
2022-09-26T14:48:48.096Z,0.13
2022-09-26T14:51:20.243Z,0.40
2022-09-26T14:53:59.256Z,0.33
2022-09-26T14:56:27.444Z,0.00
2022-09-26T14:59:21.808Z,0.33
2022-09-26T15:02:00.982Z,0.20
2022-09-26T15:04:35.865Z,0.37
2022-09-26T15:07:12.990Z,0.67
2022-09-26T15:09:55.934Z,0.17
2022-09-26T15:12:40.493Z,0.83
2022-09-26T15:18:34.459Z,2.75
2022-09-26T15:21:20.769Z,1.52
2022-09-26T15:23:58.574Z,0.32
2022-09-26T15:26:34.126Z,0.45
2022-09-26T15:29:04.664Z,0.30
2022-09-26T15:31:44.961Z,0.55
2022-09-26T15:34:18.609Z,0.80
2022-09-26T15:36:58.844Z,0.40
2022-09-26T15:39:42.632Z,0.60
2022-09-26T15:42:42.953Z,1.20
2022-09-26T15:45:37.947Z,0.30
2022-09-26T15:48:31.003Z,0.47
2022-09-26T15:51:21.802Z,0.20
2022-09-26T15:54:26.407Z,0.13
2022-09-26T15:57:04.623Z,0.70
2022-09-26T15:59:41.522Z,0.23
2022-09-26T16:02:35.437Z,0.30
2022-09-26T16:05:16.112Z,0.43
2022-09-26T16:07:51.788Z,6.80
2022-09-26T16:10:37.704Z,1.70
2022-09-26T16:13:12.294Z,0.83
2022-09-26T16:15:44.861Z,0.60
2022-09-26T16:18:28.090Z,0.10
2022-09-26T16:21:15.823Z,0.03
2022-09-26T16:23:59.384Z,1.70
2022-09-26T16:26:51.322Z,0.10
2022-09-26T16:31:50.494Z,0.10
2022-09-26T16:34:23.258Z,0.20
2022-09-26T16:36:54.066Z,0.83
2022-09-26T16:39:33.736Z,2.72
2022-09-26T16:42:14.582Z,2.20
2022-09-26T16:44:51.200Z,0.43
2022-09-26T16:47:49.144Z,0.10
2022-09-26T16:50:33.602Z,0.10
2022-09-26T16:53:07.888Z,0.73
2022-09-26T16:55:42.082Z,0.23
2022-09-26T16:58:15.968Z,0.20
2022-09-26T17:01:00.968Z,0.50
2022-09-26T17:03:31.855Z,1.50
2022-09-26T17:06:06.808Z,4.35
2022-09-26T17:08:41.364Z,0.10
2022-09-26T17:11:15.373Z,0.27
2022-09-26T17:13:44.128Z,3.10
2022-09-26T17:16:13.657Z,1.07
2022-09-26T17:18:45.103Z,1.70
2022-09-26T17:21:14.971Z,0.65
2022-09-26T17:23:49.911Z,0.97
2022-09-26T17:26:31.211Z,1.10
2022-09-26T17:29:08.062Z,0.50
2022-09-26T17:31:40.514Z,0.80
2022-09-26T17:34:23.144Z,0.60
2022-09-26T17:36:54.012Z,0.43
2022-09-26T17:39:36.929Z,0.93
2022-09-26T17:42:13.352Z,0.43
2022-09-26T17:44:50.138Z,0.30
2022-09-26T17:47:36.587Z,0.33
2022-09-26T17:50:19.624Z,2.80
2022-09-26T17:52:51.006Z,2.07
2022-09-26T17:55:27.361Z,1.10
2022-09-26T17:57:58.220Z,0.50
2022-09-26T18:00:27.032Z,0.50
2022-09-26T18:03:03.923Z,0.73
2022-09-26T18:05:34.361Z,3.70
2022-09-26T18:08:13.087Z,5.37
2022-09-26T18:10:46.690Z,1.63
2022-09-26T18:13:17.081Z,1.10
2022-09-26T18:15:46.184Z,11.67
2022-09-26T18:18:20.204Z,18.10
2022-09-26T18:20:57.192Z,11.33
2022-09-26T18:23:28.493Z,6.47
2022-09-26T18:26:00.636Z,15.18
2022-09-26T18:28:32.143Z,3.03
2022-09-26T18:31:07.210Z,4.93
2022-09-26T18:33:53.463Z,2.13
2022-09-26T18:36:24.216Z,1.90
2022-09-26T18:41:34.461Z,4.60
2022-09-26T18:44:05.665Z,4.10
2022-09-26T18:46:41.952Z,5.50
2022-09-26T18:49:20.911Z,0.63
2022-09-26T18:51:48.945Z,3.70
2022-09-26T18:54:25.312Z,1.10
2022-09-26T18:57:12.955Z,11.30
2022-09-26T18:59:46.633Z,3.87
2022-09-26T19:02:24.383Z,2.80
2022-09-26T19:05:09.458Z,2.57
2022-09-26T19:07:43.288Z,1.63
2022-09-26T19:10:25.289Z,21.23
2022-09-26T19:12:55.961Z,4.03
2022-09-26T19:15:36.201Z,1.90
2022-09-26T19:18:08.813Z,1.00
2022-09-26T19:20:41.115Z,1.57
2022-09-26T19:23:11.710Z,0.70
2022-09-26T19:25:39.726Z,5.10
2022-09-26T19:28:08.918Z,3.43
2022-09-26T19:30:39.248Z,6.60
2022-09-26T19:33:18.522Z,2.70
2022-09-26T19:35:52.301Z,4.07
2022-09-26T19:38:39.059Z,3.23
2022-09-26T19:41:10.359Z,2.83
2022-09-26T19:43:41.916Z,4.60
2022-09-26T19:46:13.811Z,5.63
2022-09-26T19:48:48.087Z,5.27
2022-09-26T19:51:20.825Z,6.50
2022-09-26T19:53:51.471Z,6.13
2022-09-26T19:56:25.706Z,2.93
2022-09-26T19:59:05.866Z,1.40
2022-09-26T20:04:20.302Z,1.95
2022-09-26T20:07:02.561Z,1.53
2022-09-26T20:09:36.226Z,0.57
2022-09-26T20:12:08.518Z,2.10
2022-09-26T20:14:41.336Z,1.33
2022-09-26T20:17:24.344Z,5.03
2022-09-26T20:19:59.320Z,2.83
2022-09-26T20:22:32.285Z,2.33
2022-09-26T20:25:03.005Z,1.83
2022-09-26T20:27:34.238Z,2.27
2022-09-26T20:30:22.526Z,2.22
2022-09-26T20:33:06.311Z,8.20
2022-09-26T20:35:36.745Z,3.27
2022-09-26T20:41:27.132Z,9.67
2022-09-26T20:44:12.758Z,6.90
2022-09-26T20:49:32.867Z,7.87
2022-09-26T20:52:02.863Z,4.27
2022-09-26T20:54:33.379Z,4.20
2022-09-26T20:57:03.994Z,2.80
2022-09-26T20:59:45.629Z,2.72
2022-09-26T21:02:36.702Z,3.80
2022-09-26T21:05:22.754Z,8.00
2022-09-26T21:07:53.871Z,3.43
2022-09-26T21:10:32.169Z,10.40
2022-09-26T21:13:06.320Z,6.43
2022-09-26T21:15:37.289Z,2.17
2022-09-26T21:18:16.471Z,2.43
2022-09-26T21:20:57.154Z,2.80
2022-09-26T21:23:45.122Z,4.90
2022-09-26T21:26:26.999Z,2.90
2022-09-26T21:31:33.447Z,6.43
2022-09-26T21:34:05.356Z,6.63
2022-09-26T21:36:48.007Z,3.57
2022-09-26T21:39:18.058Z,2.00
2022-09-26T21:42:09.341Z,3.03
2022-09-26T21:44:44.919Z,8.07
2022-09-26T21:47:18.019Z,9.87
2022-09-26T21:49:49.848Z,4.63
2022-09-26T21:52:30.521Z,12.77
2022-09-26T21:55:02.487Z,4.47
2022-09-26T21:57:39.431Z,8.47
2022-09-26T22:00:10.745Z,4.10
2022-09-26T22:02:42.873Z,7.47
2022-09-26T22:05:12.783Z,2.73
2022-09-26T22:07:44.802Z,8.80
2022-09-26T22:10:18.925Z,5.00
2022-09-26T22:12:51.175Z,4.47
2022-09-26T22:15:29.194Z,6.68
2022-09-26T22:17:59.929Z,3.43
2022-09-26T22:20:29.839Z,4.17
2022-09-26T22:23:01.722Z,6.43
2022-09-26T22:25:29.825Z,5.10
2022-09-26T22:28:02.447Z,6.97
2022-09-26T22:30:47.093Z,4.43
2022-09-26T22:33:21.833Z,3.30
2022-09-26T22:35:57.479Z,4.10
2022-09-26T22:38:26.599Z,3.47
2022-09-26T22:41:00.920Z,13.73
2022-09-26T22:43:31.437Z,5.70
2022-09-26T22:46:13.936Z,8.03
2022-09-26T22:48:49.956Z,6.47
2022-09-26T22:51:23.914Z,7.37
2022-09-26T22:53:58.299Z,7.00
2022-09-26T22:56:28.903Z,3.70
2022-09-26T22:59:01.733Z,4.80
2022-09-26T23:01:32.122Z,3.70
2022-09-26T23:04:03.616Z,9.48
2022-09-26T23:06:34.465Z,4.22
2022-09-26T23:09:05.508Z,4.30
2022-09-26T23:11:44.872Z,8.05
2022-09-26T23:14:13.923Z,4.03
2022-09-26T23:16:48.059Z,6.23
2022-09-26T23:19:20.209Z,5.73
2022-09-26T23:24:40.068Z,8.03
2022-09-26T23:27:11.267Z,6.03
2022-09-26T23:29:42.333Z,6.03
2022-09-26T23:32:10.251Z,12.13
2022-09-26T23:34:44.431Z,13.83
2022-09-26T23:37:18.172Z,3.47
2022-09-26T23:40:00.459Z,9.87
2022-09-26T23:42:28.702Z,8.33
2022-09-26T23:45:06.940Z,7.73
2022-09-26T23:47:38.053Z,5.60
2022-09-26T23:50:06.162Z,6.35
2022-09-26T23:52:40.101Z,5.47
2022-09-26T23:58:08.971Z,11.73
