createdAt,value
2022-11-06T00:01:25.967Z,11.60
2022-11-06T00:03:53.605Z,11.60
2022-11-06T00:06:38.977Z,11.50
2022-11-06T00:09:13.392Z,11.50
2022-11-06T00:11:41.800Z,11.50
2022-11-06T00:14:09.624Z,11.50
2022-11-06T00:16:39.552Z,11.40
2022-11-06T00:19:09.052Z,11.40
2022-11-06T00:21:36.564Z,11.40
2022-11-06T00:24:05.517Z,11.30
2022-11-06T00:26:33.502Z,11.30
2022-11-06T00:29:00.781Z,11.30
2022-11-06T00:31:37.209Z,11.20
2022-11-06T00:34:07.647Z,11.20
2022-11-06T00:36:34.979Z,11.20
2022-11-06T00:39:01.841Z,11.20
2022-11-06T00:41:28.944Z,11.10
2022-11-06T00:44:00.915Z,11.10
2022-11-06T00:46:29.976Z,11.10
2022-11-06T00:48:57.252Z,11.10
2022-11-06T00:51:27.537Z,11.10
2022-11-06T00:53:59.835Z,11.10
2022-11-06T00:56:27.089Z,11.10
2022-11-06T00:58:54.402Z,11.10
2022-11-06T01:01:23.962Z,11.10
2022-11-06T01:03:59.191Z,11.10
2022-11-06T01:06:28.789Z,11.10
2022-11-06T01:08:56.391Z,11.00
2022-11-06T01:11:52.561Z,11.00
2022-11-06T01:14:20.793Z,11.00
2022-11-06T01:16:48.094Z,10.90
2022-11-06T01:19:16.650Z,10.90
2022-11-06T01:21:46.162Z,10.90
2022-11-06T01:24:25.561Z,10.90
2022-11-06T01:27:24.333Z,10.80
2022-11-06T01:29:39.734Z,10.80
2022-11-06T01:32:06.734Z,10.80
2022-11-06T01:34:33.868Z,10.80
2022-11-06T01:37:00.681Z,10.80
2022-11-06T01:39:27.770Z,10.80
2022-11-06T01:41:54.900Z,10.80
2022-11-06T01:44:42.876Z,10.80
2022-11-06T01:47:25.475Z,10.80
2022-11-06T01:50:02.109Z,10.80
2022-11-06T01:52:30.953Z,10.80
2022-11-06T01:55:11.447Z,10.80
2022-11-06T01:57:39.174Z,11.00
2022-11-06T02:00:07.019Z,10.90
2022-11-06T02:02:34.655Z,10.90
2022-11-06T02:05:03.297Z,11.00
2022-11-06T02:07:30.259Z,11.10
2022-11-06T02:09:57.027Z,11.10
2022-11-06T02:12:54.686Z,11.20
2022-11-06T02:15:34.465Z,11.30
2022-11-06T02:18:19.435Z,11.30
2022-11-06T02:21:24.110Z,11.30
2022-11-06T02:24:22.478Z,11.40
2022-11-06T02:26:57.984Z,11.50
2022-11-06T02:29:35.941Z,11.50
2022-11-06T02:32:30.237Z,11.50
2022-11-06T02:35:00.594Z,11.50
2022-11-06T02:37:32.536Z,11.50
2022-11-06T02:40:04.227Z,11.60
2022-11-06T02:42:35.109Z,11.60
2022-11-06T02:45:02.441Z,11.60
2022-11-06T02:47:32.267Z,11.60
2022-11-06T02:50:07.402Z,11.60
2022-11-06T02:52:50.541Z,11.60
2022-11-06T02:55:40.507Z,11.60
2022-11-06T02:58:16.534Z,11.60
2022-11-06T03:00:48.251Z,11.60
2022-11-06T03:03:32.937Z,11.50
2022-11-06T03:06:09.807Z,11.50
2022-11-06T03:08:43.110Z,11.40
2022-11-06T03:11:19.320Z,11.40
2022-11-06T03:14:00.263Z,11.40
2022-11-06T03:16:39.347Z,11.40
2022-11-06T03:19:24.594Z,11.40
2022-11-06T03:22:17.345Z,11.40
2022-11-06T03:24:59.796Z,11.40
2022-11-06T03:27:35.315Z,11.40
2022-11-06T03:30:13.823Z,11.40
2022-11-06T03:32:47.224Z,11.40
2022-11-06T03:35:18.252Z,11.40
2022-11-06T03:38:03.534Z,11.30
2022-11-06T03:40:34.722Z,11.30
2022-11-06T03:43:05.101Z,11.20
2022-11-06T03:45:33.844Z,11.10
2022-11-06T03:48:05.362Z,11.20
2022-11-06T03:50:37.371Z,11.20
2022-11-06T03:53:15.526Z,11.20
2022-11-06T03:55:48.145Z,11.10
2022-11-06T03:58:19.260Z,11.10
2022-11-06T04:00:47.604Z,11.10
2022-11-06T04:03:23.285Z,11.20
2022-11-06T04:06:24.633Z,11.10
2022-11-06T04:09:12.817Z,11.20
2022-11-06T04:12:04.425Z,11.30
2022-11-06T04:14:33.492Z,11.20
2022-11-06T04:17:04.989Z,11.30
2022-11-06T04:19:32.735Z,11.30
2022-11-06T04:22:18.290Z,11.30
2022-11-06T04:25:30.205Z,11.20
2022-11-06T04:28:08.684Z,11.20
2022-11-06T04:30:51.200Z,11.20
2022-11-06T04:33:45.753Z,11.20
2022-11-06T04:36:39.390Z,11.20
2022-11-06T04:39:31.359Z,11.20
2022-11-06T04:42:11.788Z,11.20
2022-11-06T04:44:50.302Z,11.30
2022-11-06T04:47:22.551Z,11.30
2022-11-06T04:49:52.335Z,11.30
2022-11-06T04:52:23.044Z,11.30
2022-11-06T04:54:50.354Z,11.40
2022-11-06T04:57:17.158Z,11.40
2022-11-06T04:59:43.958Z,11.40
2022-11-06T05:02:11.525Z,11.40
2022-11-06T05:04:38.449Z,11.50
2022-11-06T05:07:05.232Z,11.50
2022-11-06T05:09:34.417Z,11.50
2022-11-06T05:12:02.289Z,11.50
2022-11-06T05:14:29.064Z,11.40
2022-11-06T05:16:55.833Z,11.40
2022-11-06T05:19:22.569Z,11.40
2022-11-06T05:22:08.133Z,11.40
2022-11-06T05:24:34.941Z,11.40
2022-11-06T05:27:01.686Z,11.40
2022-11-06T05:29:28.402Z,11.40
2022-11-06T05:31:55.202Z,11.40
2022-11-06T05:34:24.097Z,11.30
2022-11-06T05:36:51.129Z,11.40
2022-11-06T05:39:19.246Z,11.30
2022-11-06T05:41:47.278Z,11.30
2022-11-06T05:44:14.113Z,11.30
2022-11-06T05:46:49.552Z,11.30
2022-11-06T05:49:18.427Z,11.30
2022-11-06T05:51:46.391Z,11.30
2022-11-06T05:54:13.145Z,11.30
2022-11-06T05:56:40.023Z,11.20
2022-11-06T05:59:07.214Z,11.30
2022-11-06T06:01:35.147Z,11.30
2022-11-06T06:04:04.621Z,11.30
2022-11-06T06:06:31.490Z,11.30
2022-11-06T06:08:59.285Z,11.30
2022-11-06T06:11:27.193Z,11.30
2022-11-06T06:13:55.883Z,11.20
2022-11-06T06:16:22.639Z,11.30
2022-11-06T06:18:51.369Z,11.20
2022-11-06T06:21:18.914Z,11.20
2022-11-06T06:23:45.972Z,11.30
2022-11-06T06:26:12.661Z,11.20
2022-11-06T06:28:39.761Z,11.20
2022-11-06T06:31:07.961Z,11.20
2022-11-06T06:33:34.706Z,11.20
2022-11-06T06:36:08.892Z,11.20
2022-11-06T06:38:35.664Z,11.20
2022-11-06T06:41:07.513Z,11.20
2022-11-06T06:43:35.032Z,11.10
2022-11-06T06:46:03.924Z,11.10
2022-11-06T06:48:31.056Z,11.10
2022-11-06T06:50:58.991Z,11.10
2022-11-06T06:53:26.273Z,11.10
2022-11-06T06:55:53.496Z,11.10
2022-11-06T06:58:21.070Z,11.10
2022-11-06T07:00:49.311Z,11.20
2022-11-06T07:03:16.435Z,11.10
2022-11-06T07:05:43.520Z,11.20
2022-11-06T07:08:10.482Z,11.20
2022-11-06T07:10:37.408Z,11.10
2022-11-06T07:13:05.514Z,11.10
2022-11-06T07:15:33.964Z,11.20
2022-11-06T07:18:07.620Z,11.10
2022-11-06T07:20:34.966Z,11.20
2022-11-06T07:23:07.265Z,11.20
2022-11-06T07:25:34.986Z,11.30
2022-11-06T07:28:06.281Z,11.30
2022-11-06T07:30:36.890Z,11.40
2022-11-06T07:33:05.097Z,11.60
2022-11-06T07:35:34.340Z,11.60
2022-11-06T07:38:05.211Z,11.70
2022-11-06T07:40:35.920Z,11.80
2022-11-06T07:43:06.986Z,11.90
2022-11-06T07:45:38.525Z,12.00
2022-11-06T07:48:06.220Z,12.20
2022-11-06T07:50:33.192Z,12.30
2022-11-06T07:53:02.631Z,12.40
2022-11-06T07:55:39.313Z,12.50
2022-11-06T07:58:08.860Z,12.80
2022-11-06T08:00:35.571Z,12.90
2022-11-06T08:03:02.334Z,13.10
2022-11-06T08:05:31.845Z,13.10
2022-11-06T08:07:58.605Z,13.10
2022-11-06T08:10:25.393Z,13.00
2022-11-06T08:12:54.664Z,12.90
2022-11-06T08:15:21.444Z,12.80
2022-11-06T08:17:49.305Z,13.10
2022-11-06T08:20:17.077Z,13.30
2022-11-06T08:22:45.037Z,13.50
2022-11-06T08:25:12.961Z,13.70
2022-11-06T08:27:39.768Z,13.90
2022-11-06T08:30:07.185Z,14.00
2022-11-06T08:32:34.089Z,14.00
2022-11-06T08:35:00.877Z,14.10
2022-11-06T08:37:27.575Z,14.30
2022-11-06T08:39:58.096Z,14.40
2022-11-06T08:42:25.730Z,14.50
2022-11-06T08:44:52.415Z,14.50
2022-11-06T08:47:21.314Z,14.60
2022-11-06T08:49:48.016Z,14.70
2022-11-06T08:52:15.556Z,14.80
2022-11-06T08:54:42.272Z,14.90
2022-11-06T08:57:10.664Z,14.90
2022-11-06T08:59:37.363Z,14.90
2022-11-06T09:02:04.239Z,14.80
2022-11-06T09:04:35.082Z,14.70
2022-11-06T09:07:04.414Z,14.60
2022-11-06T09:09:34.136Z,14.60
2022-11-06T09:12:02.123Z,14.50
2022-11-06T09:14:28.966Z,14.50
2022-11-06T09:16:55.945Z,14.50
2022-11-06T09:19:23.077Z,14.50
2022-11-06T09:21:54.543Z,14.40
2022-11-06T09:24:43.300Z,14.40
2022-11-06T09:27:09.758Z,14.30
2022-11-06T09:29:41.466Z,14.10
2022-11-06T09:32:11.830Z,14.00
2022-11-06T09:34:41.047Z,13.90
2022-11-06T09:37:07.829Z,13.80
2022-11-06T09:39:34.546Z,13.70
2022-11-06T09:42:06.246Z,13.70
2022-11-06T09:45:03.660Z,13.70
2022-11-06T09:47:34.250Z,13.70
2022-11-06T09:50:04.825Z,13.70
2022-11-06T09:52:46.002Z,13.90
2022-11-06T09:55:23.661Z,13.90
2022-11-06T09:57:56.104Z,14.00
2022-11-06T10:00:23.634Z,14.10
2022-11-06T10:02:55.947Z,14.20
2022-11-06T10:05:29.937Z,14.30
2022-11-06T10:08:02.710Z,14.40
2022-11-06T10:11:07.159Z,14.40
2022-11-06T10:13:53.482Z,14.40
2022-11-06T10:16:48.877Z,14.40
2022-11-06T10:19:34.208Z,14.30
2022-11-06T10:22:17.097Z,14.40
2022-11-06T10:25:17.824Z,14.30
2022-11-06T10:27:54.264Z,14.30
2022-11-06T10:30:21.320Z,14.10
2022-11-06T10:33:44.804Z,14.10
2022-11-06T10:36:36.174Z,14.00
2022-11-06T10:39:11.609Z,14.00
2022-11-06T10:41:39.217Z,14.00
2022-11-06T10:44:21.897Z,13.90
2022-11-06T10:46:58.702Z,13.90
2022-11-06T10:49:47.284Z,13.90
2022-11-06T10:52:38.988Z,13.90
2022-11-06T10:55:30.905Z,13.90
2022-11-06T10:58:04.241Z,13.80
2022-11-06T11:00:32.343Z,13.90
2022-11-06T11:03:06.561Z,13.80
2022-11-06T11:05:44.427Z,13.80
2022-11-06T11:08:36.832Z,13.80
2022-11-06T11:11:18.363Z,13.80
2022-11-06T11:13:51.279Z,13.80
2022-11-06T11:16:32.144Z,13.90
2022-11-06T11:19:34.611Z,13.90
2022-11-06T11:22:06.010Z,14.00
2022-11-06T11:24:33.316Z,14.00
2022-11-06T11:27:05.437Z,14.00
2022-11-06T11:29:48.048Z,14.00
2022-11-06T11:32:18.661Z,14.00
2022-11-06T11:34:53.947Z,14.00
2022-11-06T11:37:29.800Z,14.00
2022-11-06T11:40:16.769Z,14.00
2022-11-06T11:42:46.136Z,14.10
2022-11-06T11:45:16.420Z,14.10
2022-11-06T11:47:49.415Z,14.20
2022-11-06T11:50:22.197Z,14.30
2022-11-06T11:52:53.338Z,14.20
2022-11-06T11:55:27.338Z,14.20
2022-11-06T11:57:58.851Z,14.20
2022-11-06T12:00:27.088Z,14.20
2022-11-06T12:03:00.301Z,14.10
2022-11-06T12:05:36.976Z,14.10
2022-11-06T12:08:04.739Z,14.10
2022-11-06T12:10:43.658Z,14.10
2022-11-06T12:13:13.394Z,14.10
2022-11-06T12:15:53.194Z,14.10
2022-11-06T12:18:30.272Z,14.00
2022-11-06T12:20:56.937Z,14.10
2022-11-06T12:23:51.434Z,14.10
2022-11-06T12:26:54.158Z,14.20
2022-11-06T12:29:42.849Z,14.20
2022-11-06T12:32:15.450Z,14.20
2022-11-06T12:35:03.185Z,14.30
2022-11-06T12:37:40.764Z,14.30
2022-11-06T12:40:23.522Z,14.30
2022-11-06T12:42:54.118Z,14.30
2022-11-06T12:45:23.310Z,14.30
2022-11-06T12:48:01.314Z,14.30
2022-11-06T12:50:38.955Z,14.40
2022-11-06T12:53:56.517Z,14.30
2022-11-06T12:56:41.485Z,14.30
2022-11-06T12:59:11.224Z,14.20
2022-11-06T13:01:44.103Z,14.20
2022-11-06T13:04:41.847Z,14.10
2022-11-06T13:07:24.192Z,14.10
2022-11-06T13:10:15.721Z,14.10
2022-11-06T13:13:12.831Z,14.00
2022-11-06T13:15:47.095Z,14.00
2022-11-06T13:18:21.108Z,13.90
2022-11-06T13:21:10.351Z,13.90
2022-11-06T13:23:48.941Z,13.90
2022-11-06T13:26:28.552Z,13.90
2022-11-06T13:29:02.585Z,13.90
2022-11-06T13:31:41.510Z,13.90
2022-11-06T13:34:19.456Z,13.90
2022-11-06T13:36:46.927Z,14.00
2022-11-06T13:39:42.301Z,14.00
2022-11-06T13:42:26.537Z,14.00
2022-11-06T13:44:55.836Z,13.90
2022-11-06T13:47:38.416Z,13.90
2022-11-06T13:50:25.779Z,13.90
2022-11-06T13:53:00.603Z,13.90
2022-11-06T13:55:34.322Z,13.90
2022-11-06T13:58:13.364Z,13.90
2022-11-06T14:01:05.949Z,13.90
2022-11-06T14:03:56.117Z,13.90
2022-11-06T14:06:26.672Z,14.00
2022-11-06T14:09:07.731Z,14.00
2022-11-06T14:11:37.961Z,14.00
2022-11-06T14:14:13.971Z,13.90
2022-11-06T14:16:44.175Z,13.90
2022-11-06T14:19:22.184Z,13.90
2022-11-06T14:22:16.015Z,14.00
2022-11-06T14:24:43.751Z,13.90
2022-11-06T14:27:36.417Z,13.90
2022-11-06T14:30:38.435Z,13.90
2022-11-06T14:33:42.016Z,13.80
2022-11-06T14:36:23.901Z,13.90
2022-11-06T14:38:50.985Z,13.80
2022-11-06T14:41:35.807Z,13.90
2022-11-06T14:44:06.712Z,13.90
2022-11-06T14:46:34.030Z,13.90
2022-11-06T14:49:22.975Z,13.90
2022-11-06T14:52:09.503Z,14.00
2022-11-06T14:54:40.574Z,14.00
2022-11-06T14:57:16.060Z,14.00
2022-11-06T14:59:44.277Z,14.00
2022-11-06T15:02:27.947Z,14.00
2022-11-06T15:05:26.274Z,14.00
2022-11-06T15:08:05.040Z,14.00
2022-11-06T15:10:44.960Z,14.00
2022-11-06T15:13:23.722Z,14.00
2022-11-06T15:15:55.070Z,13.90
2022-11-06T15:18:24.722Z,13.90
2022-11-06T15:21:17.817Z,13.90
2022-11-06T15:24:17.681Z,13.90
2022-11-06T15:26:52.992Z,13.80
2022-11-06T15:29:26.924Z,13.80
2022-11-06T15:32:00.354Z,13.80
2022-11-06T15:34:31.906Z,13.80
2022-11-06T15:37:07.870Z,13.80
2022-11-06T15:39:57.491Z,13.80
2022-11-06T15:42:36.237Z,13.70
2022-11-06T15:45:15.737Z,13.60
2022-11-06T15:47:55.687Z,13.60
2022-11-06T15:50:34.474Z,13.50
2022-11-06T15:53:13.754Z,13.50
2022-11-06T15:55:51.159Z,13.50
2022-11-06T15:58:29.565Z,13.40
2022-11-06T16:00:58.419Z,13.40
2022-11-06T16:03:27.209Z,13.30
2022-11-06T16:05:59.112Z,13.40
2022-11-06T16:08:30.134Z,13.30
2022-11-06T16:11:01.675Z,13.30
2022-11-06T16:13:28.873Z,13.20
2022-11-06T16:16:03.252Z,13.10
2022-11-06T16:18:35.930Z,13.20
2022-11-06T16:21:21.688Z,13.20
2022-11-06T16:24:13.436Z,13.10
2022-11-06T16:26:46.820Z,13.10
2022-11-06T16:29:24.129Z,13.00
2022-11-06T16:32:04.174Z,12.90
2022-11-06T16:34:31.432Z,12.90
2022-11-06T16:37:00.910Z,12.80
2022-11-06T16:39:50.531Z,12.80
2022-11-06T16:42:33.214Z,12.80
2022-11-06T16:45:02.735Z,12.80
2022-11-06T16:47:29.676Z,12.80
2022-11-06T16:49:58.047Z,12.70
2022-11-06T16:52:40.866Z,12.70
2022-11-06T16:55:16.832Z,12.60
2022-11-06T16:57:59.343Z,12.60
2022-11-06T17:00:29.673Z,12.50
2022-11-06T17:03:04.059Z,12.40
2022-11-06T17:05:33.894Z,12.40
2022-11-06T17:08:19.023Z,12.40
2022-11-06T17:10:52.914Z,12.40
2022-11-06T17:13:28.414Z,12.30
2022-11-06T17:16:04.333Z,12.30
2022-11-06T17:18:36.991Z,12.30
2022-11-06T17:21:07.375Z,12.30
2022-11-06T17:23:36.713Z,12.30
2022-11-06T17:26:14.410Z,12.20
2022-11-06T17:28:41.267Z,12.20
2022-11-06T17:31:13.785Z,12.30
2022-11-06T17:33:41.496Z,12.30
2022-11-06T17:36:25.236Z,12.30
2022-11-06T17:38:53.103Z,12.30
2022-11-06T17:41:32.516Z,12.30
2022-11-06T17:44:02.315Z,12.30
2022-11-06T17:46:32.630Z,12.30
2022-11-06T17:49:00.568Z,12.30
2022-11-06T17:51:45.949Z,12.20
2022-11-06T17:54:13.171Z,12.20
2022-11-06T17:56:40.372Z,12.20
2022-11-06T17:59:14.258Z,12.20
2022-11-06T18:01:41.580Z,12.20
2022-11-06T18:04:08.757Z,12.30
2022-11-06T18:06:37.607Z,12.20
2022-11-06T18:09:07.211Z,12.20
2022-11-06T18:11:34.738Z,12.30
2022-11-06T18:14:01.736Z,12.30
2022-11-06T18:16:32.327Z,12.30
2022-11-06T18:19:00.349Z,12.30
2022-11-06T18:21:28.530Z,12.30
2022-11-06T18:23:55.296Z,12.30
2022-11-06T18:26:22.303Z,12.30
2022-11-06T18:28:50.008Z,12.30
2022-11-06T18:31:17.155Z,12.30
2022-11-06T18:33:45.277Z,12.30
2022-11-06T18:36:14.793Z,12.20
2022-11-06T18:38:42.664Z,12.20
2022-11-06T18:41:10.753Z,12.20
2022-11-06T18:43:37.986Z,12.20
2022-11-06T18:46:09.459Z,12.10
2022-11-06T18:48:36.467Z,12.20
2022-11-06T18:51:34.623Z,12.10
2022-11-06T18:54:07.450Z,12.10
2022-11-06T18:56:36.522Z,12.10
2022-11-06T18:59:06.125Z,12.10
2022-11-06T19:01:34.758Z,12.00
2022-11-06T19:04:03.728Z,11.90
2022-11-06T19:06:31.666Z,11.90
2022-11-06T19:09:00.153Z,11.90
2022-11-06T19:11:28.275Z,11.90
2022-11-06T19:13:57.764Z,11.80
2022-11-06T19:16:25.944Z,11.80
2022-11-06T19:21:29.126Z,11.70
2022-11-06T19:24:04.486Z,11.70
2022-11-06T19:26:34.137Z,11.70
2022-11-06T19:29:05.417Z,11.70
2022-11-06T19:31:33.155Z,11.70
2022-11-06T19:34:02.909Z,11.70
2022-11-06T19:36:30.999Z,11.70
2022-11-06T19:38:58.677Z,11.70
2022-11-06T19:41:26.719Z,11.60
2022-11-06T19:43:53.435Z,11.60
2022-11-06T19:46:25.055Z,11.60
2022-11-06T19:48:58.253Z,11.60
2022-11-06T19:51:25.956Z,11.60
2022-11-06T19:53:55.535Z,11.60
2022-11-06T19:56:23.000Z,11.60
2022-11-06T19:58:50.839Z,11.70
2022-11-06T20:01:18.488Z,11.60
2022-11-06T20:03:46.741Z,11.60
2022-11-06T20:06:14.181Z,11.60
2022-11-06T20:08:41.291Z,11.60
2022-11-06T20:11:12.774Z,11.60
2022-11-06T20:13:40.517Z,11.60
2022-11-06T20:16:10.515Z,11.50
2022-11-06T20:18:37.903Z,11.50
2022-11-06T20:21:07.900Z,11.60
2022-11-06T20:23:36.398Z,11.60
2022-11-06T20:26:03.818Z,11.60
2022-11-06T20:28:30.886Z,11.60
2022-11-06T20:30:58.688Z,11.60
2022-11-06T20:33:25.476Z,11.60
2022-11-06T20:35:55.167Z,11.60
2022-11-06T20:38:22.165Z,11.50
2022-11-06T20:40:48.915Z,11.60
2022-11-06T20:43:17.634Z,11.60
2022-11-06T20:45:44.639Z,11.60
2022-11-06T20:48:13.796Z,11.60
2022-11-06T20:50:40.510Z,11.60
2022-11-06T20:53:07.175Z,11.60
2022-11-06T20:55:33.905Z,11.60
2022-11-06T20:58:00.656Z,11.60
2022-11-06T21:00:27.840Z,11.50
2022-11-06T21:03:00.487Z,11.50
2022-11-06T21:05:28.416Z,11.50
2022-11-06T21:07:55.236Z,11.60
2022-11-06T21:10:22.041Z,11.60
2022-11-06T21:12:48.791Z,11.60
2022-11-06T21:15:16.794Z,11.60
2022-11-06T21:17:43.693Z,11.50
2022-11-06T21:20:11.243Z,11.60
2022-11-06T21:22:38.027Z,11.60
2022-11-06T21:25:05.079Z,11.60
2022-11-06T21:27:32.003Z,11.60
2022-11-06T21:29:58.768Z,11.60
2022-11-06T21:32:25.488Z,11.50
2022-11-06T21:34:52.242Z,11.60
2022-11-06T21:37:19.203Z,11.60
2022-11-06T21:39:47.421Z,11.60
2022-11-06T21:42:14.154Z,11.60
2022-11-06T21:44:42.266Z,11.60
2022-11-06T21:47:09.034Z,11.60
2022-11-06T21:49:35.781Z,11.60
2022-11-06T21:52:29.070Z,11.70
2022-11-06T21:55:14.991Z,11.70
2022-11-06T21:57:41.897Z,11.70
2022-11-06T22:00:14.069Z,11.70
2022-11-06T22:02:41.259Z,11.80
2022-11-06T22:05:08.580Z,11.80
2022-11-06T22:07:36.409Z,11.80
2022-11-06T22:10:03.350Z,11.90
2022-11-06T22:12:30.113Z,11.90
2022-11-06T22:14:56.871Z,12.00
2022-11-06T22:17:23.710Z,12.10
2022-11-06T22:19:50.400Z,12.10
2022-11-06T22:22:18.156Z,12.20
2022-11-06T22:24:46.076Z,12.20
2022-11-06T22:27:12.756Z,12.20
2022-11-06T22:29:39.475Z,12.30
2022-11-06T22:32:07.888Z,12.30
2022-11-06T22:34:34.579Z,12.30
2022-11-06T22:37:01.316Z,12.40
2022-11-06T22:39:28.169Z,12.40
2022-11-06T22:41:54.897Z,12.40
2022-11-06T22:44:21.839Z,12.40
2022-11-06T22:46:48.877Z,12.50
2022-11-06T22:49:15.676Z,12.50
2022-11-06T22:51:42.627Z,12.50
2022-11-06T22:54:09.390Z,12.50
2022-11-06T22:56:36.182Z,12.50
2022-11-06T22:59:05.252Z,12.50
2022-11-06T23:01:37.413Z,12.50
2022-11-06T23:04:09.544Z,12.50
2022-11-06T23:06:36.826Z,12.60
2022-11-06T23:09:03.688Z,12.60
2022-11-06T23:11:31.196Z,12.60
2022-11-06T23:14:05.984Z,12.60
2022-11-06T23:16:53.908Z,12.60
2022-11-06T23:19:21.176Z,12.70
2022-11-06T23:21:48.296Z,12.70
2022-11-06T23:24:16.905Z,12.70
2022-11-06T23:26:44.958Z,12.80
2022-11-06T23:29:11.681Z,12.80
2022-11-06T23:31:38.554Z,12.80
2022-11-06T23:34:06.379Z,12.80
2022-11-06T23:36:33.247Z,12.80
2022-11-06T23:39:00.033Z,12.80
2022-11-06T23:41:46.243Z,12.70
2022-11-06T23:44:33.796Z,12.70
2022-11-06T23:47:02.236Z,12.60
2022-11-06T23:49:29.307Z,12.60
2022-11-06T23:51:56.224Z,12.60
2022-11-06T23:54:25.274Z,12.50
2022-11-06T23:56:52.032Z,12.50
2022-11-06T23:59:18.824Z,12.50
