createdAt,value
2022-08-07T00:01:44.490Z,101450.77
2022-08-07T00:04:15.394Z,101452.45
2022-08-07T00:06:51.300Z,101453.85
2022-08-07T00:09:35.717Z,101451.10
2022-08-07T00:12:04.587Z,101452.21
2022-08-07T00:14:32.758Z,101450.42
2022-08-07T00:17:02.563Z,101453.44
2022-08-07T00:19:59.737Z,101455.35
2022-08-07T00:22:24.470Z,101462.52
2022-08-07T00:25:11.122Z,101467.39
2022-08-07T00:27:52.492Z,101465.01
2022-08-07T00:30:27.313Z,101465.66
2022-08-07T00:32:58.511Z,101466.08
2022-08-07T00:35:29.606Z,101467.21
2022-08-07T00:37:59.753Z,101468.36
2022-08-07T00:40:39.896Z,101453.35
2022-08-07T00:43:59.298Z,101465.79
2022-08-07T00:46:04.900Z,101478.86
2022-08-07T00:48:36.566Z,101475.63
2022-08-07T00:51:10.859Z,101476.75
2022-08-07T00:53:50.121Z,101476.14
2022-08-07T00:56:30.277Z,101480.77
2022-08-07T00:59:02.369Z,101481.84
2022-08-07T01:01:41.539Z,101484.77
2022-08-07T01:04:24.550Z,101482.86
2022-08-07T01:06:53.837Z,101481.92
2022-08-07T01:10:04.756Z,101480.13
2022-08-07T01:12:43.940Z,101480.55
2022-08-07T01:15:36.136Z,101483.30
2022-08-07T01:18:17.097Z,101484.47
2022-08-07T01:21:02.700Z,101479.04
2022-08-07T01:23:38.065Z,101479.80
2022-08-07T01:26:13.312Z,101478.92
2022-08-07T01:28:48.638Z,101475.02
2022-08-07T01:31:41.686Z,101477.59
2022-08-07T01:34:14.445Z,101475.28
2022-08-07T01:36:45.295Z,101476.35
2022-08-07T01:39:26.810Z,101477.98
2022-08-07T01:42:38.705Z,101477.41
2022-08-07T01:44:59.767Z,101479.30
2022-08-07T01:48:19.637Z,101479.27
2022-08-07T01:50:29.091Z,101483.13
2022-08-07T01:53:00.466Z,101480.11
2022-08-07T01:55:36.802Z,101478.84
2022-08-07T01:58:27.052Z,101478.79
2022-08-07T02:01:25.324Z,101477.11
2022-08-07T02:04:10.852Z,101481.63
2022-08-07T02:06:43.246Z,101464.26
2022-08-07T02:09:53.299Z,101476.48
2022-08-07T02:12:17.775Z,101478.70
2022-08-07T02:14:57.018Z,101476.00
2022-08-07T02:17:39.744Z,101474.52
2022-08-07T02:20:17.477Z,101472.72
2022-08-07T02:22:55.328Z,101471.40
2022-08-07T02:26:31.177Z,101467.79
2022-08-07T02:28:29.513Z,101467.27
2022-08-07T02:31:10.247Z,101470.07
2022-08-07T02:34:02.955Z,101471.41
2022-08-07T02:36:37.411Z,101463.45
2022-08-07T02:39:42.963Z,101472.59
2022-08-07T02:42:10.334Z,101471.79
2022-08-07T02:44:48.405Z,101476.98
2022-08-07T02:47:23.323Z,101475.02
2022-08-07T02:49:57.826Z,101476.23
2022-08-07T02:52:52.889Z,101478.27
2022-08-07T02:55:28.524Z,101478.88
2022-08-07T02:58:21.582Z,101480.01
2022-08-07T03:00:55.072Z,101476.60
2022-08-07T03:03:29.584Z,101482.05
2022-08-07T03:06:25.579Z,101483.48
2022-08-07T03:09:11.150Z,101483.16
2022-08-07T03:11:51.961Z,101483.20
2022-08-07T03:14:27.722Z,101487.82
2022-08-07T03:16:57.204Z,101486.20
2022-08-07T03:19:28.856Z,101486.30
2022-08-07T03:21:59.121Z,101487.85
2022-08-07T03:24:30.712Z,101488.34
2022-08-07T03:27:05.003Z,101476.05
2022-08-07T03:29:51.019Z,101487.02
2022-08-07T03:32:30.533Z,101486.58
2022-08-07T03:35:17.413Z,101486.48
2022-08-07T03:37:55.287Z,101483.95
2022-08-07T03:40:27.544Z,101485.48
2022-08-07T03:43:13.820Z,101486.08
2022-08-07T03:45:47.580Z,101489.12
2022-08-07T03:48:18.681Z,101486.80
2022-08-07T03:50:55.960Z,101477.62
2022-08-07T03:53:30.318Z,101476.84
2022-08-07T03:56:32.461Z,101491.58
2022-08-07T03:59:12.815Z,101493.15
2022-08-07T04:01:45.878Z,101495.09
2022-08-07T04:04:18.819Z,101497.31
2022-08-07T04:06:51.961Z,101497.73
2022-08-07T04:09:23.221Z,101498.97
2022-08-07T04:12:27.062Z,101504.80
2022-08-07T04:14:43.822Z,101508.16
2022-08-07T04:17:20.772Z,101508.48
2022-08-07T04:19:54.225Z,101514.05
2022-08-07T04:22:29.572Z,101511.80
2022-08-07T04:25:02.184Z,101510.14
2022-08-07T04:27:35.902Z,101515.86
2022-08-07T04:30:35.768Z,101515.63
2022-08-07T04:33:07.358Z,101518.21
2022-08-07T04:35:39.381Z,101521.79
2022-08-07T04:38:13.377Z,101523.26
2022-08-07T04:40:51.595Z,101524.71
2022-08-07T04:44:10.151Z,101527.15
2022-08-07T04:47:04.269Z,101514.03
2022-08-07T04:49:57.561Z,101528.90
2022-08-07T04:52:52.485Z,101527.86
2022-08-07T04:58:12.864Z,101532.51
2022-08-07T04:59:17.426Z,101538.39
2022-08-07T05:01:40.955Z,101539.45
2022-08-07T05:04:17.943Z,101540.64
2022-08-07T05:06:57.057Z,101540.52
2022-08-07T05:09:45.780Z,101547.27
2022-08-07T05:12:27.376Z,101551.38
2022-08-07T05:15:22.979Z,101553.89
2022-08-07T05:17:58.438Z,101558.05
2022-08-07T05:20:39.568Z,101561.52
2022-08-07T05:23:17.173Z,101559.43
2022-08-07T05:26:13.581Z,101562.14
2022-08-07T05:28:40.512Z,101551.70
2022-08-07T05:31:12.804Z,101572.78
2022-08-07T05:34:01.356Z,101570.32
2022-08-07T05:36:35.988Z,101569.02
2022-08-07T05:40:17.843Z,101570.54
2022-08-07T05:42:05.325Z,101566.64
2022-08-07T05:44:46.398Z,101573.65
2022-08-07T05:47:20.911Z,101573.20
2022-08-07T05:50:06.757Z,101571.29
2022-08-07T05:52:35.010Z,101570.70
2022-08-07T05:55:10.951Z,101571.95
2022-08-07T05:57:42.826Z,101570.45
2022-08-07T06:00:16.266Z,101566.87
2022-08-07T06:02:51.837Z,101568.40
2022-08-07T06:05:28.201Z,101568.30
2022-08-07T06:08:13.570Z,101563.36
2022-08-07T06:10:51.361Z,101563.69
2022-08-07T06:14:10.810Z,101565.23
2022-08-07T06:16:16.337Z,101565.88
2022-08-07T06:18:51.533Z,101564.86
2022-08-07T06:22:15.814Z,101564.78
2022-08-07T06:24:53.032Z,101561.25
2022-08-07T06:26:57.499Z,101563.25
2022-08-07T06:29:28.173Z,101563.45
2022-08-07T06:31:57.692Z,101568.41
2022-08-07T06:34:29.785Z,101565.73
2022-08-07T06:36:58.955Z,101565.91
2022-08-07T06:40:17.252Z,101570.21
2022-08-07T06:42:35.101Z,101569.73
2022-08-07T06:45:25.038Z,101571.39
2022-08-07T06:47:59.785Z,101569.32
2022-08-07T06:50:36.450Z,101573.83
2022-08-07T06:53:49.298Z,101576.96
2022-08-07T06:56:01.561Z,101577.45
2022-08-07T06:58:35.687Z,101577.55
2022-08-07T07:01:10.819Z,101579.66
2022-08-07T07:03:49.980Z,101582.42
2022-08-07T07:06:26.580Z,101586.05
2022-08-07T07:08:56.959Z,101590.26
2022-08-07T07:12:08.442Z,101583.77
2022-08-07T07:14:24.649Z,101581.80
2022-08-07T07:16:58.768Z,101576.61
2022-08-07T07:19:55.948Z,101575.83
2022-08-07T07:22:34.025Z,101575.32
2022-08-07T07:26:32.287Z,101576.02
2022-08-07T07:28:29.621Z,101569.09
2022-08-07T07:31:17.164Z,101552.31
2022-08-07T07:33:57.053Z,101565.96
2022-08-07T07:36:32.219Z,101563.30
2022-08-07T07:39:03.633Z,101560.27
2022-08-07T07:42:02.278Z,101562.85
2022-08-07T07:44:26.711Z,101567.88
2022-08-07T07:47:04.387Z,101567.17
2022-08-07T07:50:34.582Z,101567.80
2022-08-07T07:52:37.888Z,101564.44
2022-08-07T07:55:10.932Z,101562.27
2022-08-07T07:57:50.331Z,101562.47
2022-08-07T08:00:29.013Z,101564.05
2022-08-07T08:03:08.818Z,101564.02
2022-08-07T08:05:53.817Z,101565.19
2022-08-07T08:08:35.744Z,101562.40
2022-08-07T08:11:08.452Z,101560.80
2022-08-07T08:13:50.810Z,101556.90
2022-08-07T08:16:50.445Z,101564.16
2022-08-07T08:20:15.931Z,101558.91
2022-08-07T08:22:33.811Z,101562.77
2022-08-07T08:25:27.002Z,101556.60
2022-08-07T08:28:16.699Z,101558.13
2022-08-07T08:30:59.190Z,101558.60
2022-08-07T08:33:35.131Z,101555.45
2022-08-07T08:36:05.207Z,101564.57
2022-08-07T08:38:41.151Z,101565.32
2022-08-07T08:41:58.475Z,101562.20
2022-08-07T08:44:44.935Z,101555.67
2022-08-07T08:48:04.350Z,101555.91
2022-08-07T08:50:40.111Z,101555.40
2022-08-07T08:53:35.335Z,101556.44
2022-08-07T08:56:24.701Z,101559.62
2022-08-07T08:59:06.410Z,101560.09
2022-08-07T09:01:59.724Z,101559.59
2022-08-07T09:04:47.128Z,101558.41
2022-08-07T09:07:26.627Z,101554.48
2022-08-07T09:09:59.895Z,101556.92
2022-08-07T09:12:53.674Z,101554.89
2022-08-07T09:16:23.337Z,101536.46
2022-08-07T09:18:58.674Z,101549.55
2022-08-07T09:22:09.635Z,101541.77
2022-08-07T09:24:58.920Z,101537.97
2022-08-07T09:27:31.187Z,101541.16
2022-08-07T09:30:10.424Z,101543.13
2022-08-07T09:32:57.935Z,101546.33
2022-08-07T09:36:03.158Z,101545.95
2022-08-07T09:38:54.839Z,101543.05
2022-08-07T09:41:58.474Z,101535.47
2022-08-07T09:47:26.046Z,101534.86
2022-08-07T09:48:00.102Z,101526.09
2022-08-07T09:52:10.906Z,101522.20
2022-08-07T09:54:07.999Z,101520.84
2022-08-07T09:57:03.720Z,101519.52
2022-08-07T10:00:00.712Z,101514.62
2022-08-07T10:02:57.286Z,101513.02
2022-08-07T10:05:59.770Z,101508.39
2022-08-07T10:09:42.790Z,101510.55
2022-08-07T10:12:34.545Z,101507.65
2022-08-07T10:15:44.507Z,101502.66
2022-08-07T10:18:26.325Z,101504.05
2022-08-07T10:22:14.756Z,101500.91
2022-08-07T10:24:33.302Z,101496.98
2022-08-07T10:27:06.649Z,101488.55
2022-08-07T10:30:00.660Z,101490.98
2022-08-07T10:32:53.091Z,101490.48
2022-08-07T10:35:55.288Z,101488.30
2022-08-07T10:38:51.448Z,101491.48
2022-08-07T10:41:46.473Z,101489.80
2022-08-07T10:44:33.904Z,101487.34
2022-08-07T10:47:51.639Z,101484.77
2022-08-07T10:50:31.830Z,101488.16
2022-08-07T10:53:26.525Z,101480.45
2022-08-07T10:56:11.120Z,101481.65
2022-08-07T10:59:06.043Z,101478.12
2022-08-07T11:02:32.805Z,101461.69
2022-08-07T11:06:18.180Z,101470.99
2022-08-07T11:08:55.028Z,101469.61
2022-08-07T11:11:35.793Z,101466.83
2022-08-07T11:14:45.967Z,101466.46
2022-08-07T11:17:07.256Z,101466.44
2022-08-07T11:19:58.738Z,101465.46
2022-08-07T11:22:45.987Z,101464.66
2022-08-07T11:25:23.775Z,101457.79
2022-08-07T11:28:06.794Z,101455.42
2022-08-07T11:30:45.562Z,101460.28
2022-08-07T11:33:54.331Z,101450.86
2022-08-07T11:36:38.399Z,101431.94
2022-08-07T11:39:19.749Z,101446.16
2022-08-07T11:42:19.852Z,101444.85
2022-08-07T11:45:00.555Z,101445.02
2022-08-07T11:47:56.340Z,101448.77
2022-08-07T11:50:44.222Z,101447.75
2022-08-07T11:54:00.567Z,101444.64
2022-08-07T11:56:56.114Z,101437.89
2022-08-07T12:00:10.622Z,101436.70
2022-08-07T12:03:01.216Z,101429.89
2022-08-07T12:05:49.881Z,101428.56
2022-08-07T12:08:38.192Z,101429.09
2022-08-07T12:11:43.459Z,101428.02
2022-08-07T12:14:32.488Z,101427.75
2022-08-07T12:17:08.928Z,101428.66
2022-08-07T12:20:30.160Z,101423.39
2022-08-07T12:26:22.651Z,101417.20
2022-08-07T12:29:09.260Z,101415.72
2022-08-07T12:32:03.845Z,101416.63
2022-08-07T12:34:37.318Z,101414.67
2022-08-07T12:37:08.768Z,101411.73
2022-08-07T12:39:58.814Z,101409.65
2022-08-07T12:42:32.054Z,101410.12
2022-08-07T12:45:22.722Z,101409.23
2022-08-07T12:48:27.498Z,101403.23
2022-08-07T12:51:13.006Z,101402.21
2022-08-07T12:54:23.971Z,101398.54
2022-08-07T12:56:50.852Z,101396.89
2022-08-07T12:59:22.703Z,101389.08
2022-08-07T13:02:13.608Z,101391.89
2022-08-07T13:05:06.327Z,101391.28
2022-08-07T13:08:29.369Z,101389.48
2022-08-07T13:11:09.610Z,101385.95
2022-08-07T13:14:09.249Z,101382.23
2022-08-07T13:17:06.007Z,101384.70
2022-08-07T13:19:50.851Z,101387.39
2022-08-07T13:22:34.298Z,101381.03
2022-08-07T13:25:29.594Z,101380.05
2022-08-07T13:28:13.516Z,101376.46
2022-08-07T13:31:02.108Z,101370.52
2022-08-07T13:34:34.475Z,101366.22
2022-08-07T13:37:10.551Z,101361.06
2022-08-07T13:40:34.048Z,101363.48
2022-08-07T13:43:11.999Z,101356.14
2022-08-07T13:46:10.764Z,101357.28
2022-08-07T13:48:35.014Z,101349.86
2022-08-07T13:51:28.295Z,101333.70
2022-08-07T13:54:06.207Z,101349.93
2022-08-07T13:56:41.196Z,101348.70
2022-08-07T13:59:31.602Z,101351.65
2022-08-07T14:02:15.308Z,101347.11
2022-08-07T14:04:55.110Z,101346.33
2022-08-07T14:07:27.818Z,101343.38
2022-08-07T14:10:02.249Z,101339.90
2022-08-07T14:12:58.632Z,101336.55
2022-08-07T14:15:40.141Z,101331.79
2022-08-07T14:18:31.377Z,101331.91
2022-08-07T14:21:07.854Z,101329.34
2022-08-07T14:24:01.197Z,101324.99
2022-08-07T14:26:50.499Z,101325.10
2022-08-07T14:30:09.434Z,101323.20
2022-08-07T14:32:13.368Z,101319.24
2022-08-07T14:34:46.414Z,101316.56
2022-08-07T14:37:32.967Z,101313.64
2022-08-07T14:40:17.799Z,101315.17
2022-08-07T14:43:55.143Z,101309.57
2022-08-07T14:46:01.948Z,101293.73
2022-08-07T14:48:34.645Z,101301.49
2022-08-07T14:51:18.073Z,101300.92
2022-08-07T14:54:30.221Z,101299.30
2022-08-07T14:56:41.716Z,101300.26
2022-08-07T14:59:14.030Z,101293.52
2022-08-07T15:02:32.914Z,101281.12
2022-08-07T15:07:51.278Z,101289.27
2022-08-07T15:10:26.039Z,101293.77
2022-08-07T15:12:59.870Z,101290.27
2022-08-07T15:15:52.806Z,101290.52
2022-08-07T15:18:33.868Z,101286.26
2022-08-07T15:21:44.205Z,101288.13
2022-08-07T15:26:59.711Z,101284.13
2022-08-07T15:30:08.694Z,101268.30
2022-08-07T15:32:39.184Z,101268.17
2022-08-07T15:35:16.934Z,101273.85
2022-08-07T15:38:17.937Z,101261.59
2022-08-07T15:40:48.943Z,101275.97
2022-08-07T15:46:31.833Z,101269.18
2022-08-07T15:49:15.147Z,101264.02
2022-08-07T15:54:39.667Z,101259.12
2022-08-07T15:57:40.306Z,101256.13
2022-08-07T16:00:06.693Z,101255.84
2022-08-07T16:02:47.631Z,101255.39
2022-08-07T16:05:19.773Z,101255.05
2022-08-07T16:08:32.013Z,101252.14
2022-08-07T16:10:48.784Z,101249.78
2022-08-07T16:13:39.614Z,101238.66
2022-08-07T16:16:47.735Z,101235.13
2022-08-07T16:19:59.526Z,101247.41
2022-08-07T16:22:37.771Z,101245.79
2022-08-07T16:25:22.772Z,101231.55
2022-08-07T16:29:18.326Z,101245.70
2022-08-07T16:31:57.959Z,101241.93
2022-08-07T16:34:51.159Z,101242.25
2022-08-07T16:38:05.497Z,101239.85
2022-08-07T16:40:33.434Z,101233.43
2022-08-07T16:43:11.183Z,101240.70
2022-08-07T16:47:07.609Z,101243.74
2022-08-07T16:50:26.772Z,101240.67
2022-08-07T16:52:50.074Z,101244.60
2022-08-07T16:55:22.219Z,101243.32
2022-08-07T16:58:04.114Z,101247.97
2022-08-07T17:00:53.702Z,101248.98
2022-08-07T17:03:58.447Z,101252.05
2022-08-07T17:06:46.527Z,101249.54
2022-08-07T17:10:05.965Z,101248.94
2022-08-07T17:12:53.186Z,101251.30
2022-08-07T17:15:44.605Z,101248.85
2022-08-07T17:18:32.214Z,101256.88
2022-08-07T17:21:02.958Z,101262.43
2022-08-07T17:23:47.139Z,101262.17
2022-08-07T17:26:23.898Z,101266.09
2022-08-07T17:29:06.382Z,101267.79
2022-08-07T17:32:02.716Z,101265.56
2022-08-07T17:35:41.439Z,101264.85
2022-08-07T17:38:05.539Z,101261.06
2022-08-07T17:42:02.664Z,101261.07
2022-08-07T17:44:15.603Z,101266.01
2022-08-07T17:47:37.965Z,101272.15
2022-08-07T17:50:22.894Z,101264.64
2022-08-07T17:54:01.767Z,101275.45
2022-08-07T17:56:31.142Z,101262.45
2022-08-07T17:59:10.934Z,101282.15
2022-08-07T18:02:00.746Z,101280.16
2022-08-07T18:04:49.188Z,101283.27
2022-08-07T18:07:34.436Z,101280.13
2022-08-07T18:10:32.148Z,101282.35
2022-08-07T18:13:01.224Z,101283.58
2022-08-07T18:15:40.628Z,101281.79
2022-08-07T18:18:44.649Z,101281.45
2022-08-07T18:21:40.208Z,101280.81
2022-08-07T18:24:33.364Z,101284.51
2022-08-07T18:27:21.881Z,101285.85
2022-08-07T18:30:07.391Z,101287.85
2022-08-07T18:33:15.489Z,101290.33
2022-08-07T18:36:14.873Z,101291.53
2022-08-07T18:39:01.197Z,101298.05
2022-08-07T18:42:13.083Z,101286.02
2022-08-07T18:48:04.616Z,101308.68
2022-08-07T18:50:47.375Z,101309.09
2022-08-07T18:53:39.843Z,101312.01
2022-08-07T18:56:08.551Z,101315.23
2022-08-07T18:59:05.507Z,101317.15
2022-08-07T19:02:18.187Z,101317.43
2022-08-07T19:05:14.938Z,101320.96
2022-08-07T19:08:07.449Z,101326.10
2022-08-07T19:10:51.878Z,101323.00
2022-08-07T19:13:28.753Z,101330.96
2022-08-07T19:17:00.489Z,101328.30
2022-08-07T19:19:08.417Z,101323.26
2022-08-07T19:21:58.583Z,101320.56
2022-08-07T19:24:44.596Z,101322.82
2022-08-07T19:28:57.948Z,101320.80
2022-08-07T19:31:05.608Z,101321.63
2022-08-07T19:33:12.878Z,101324.80
2022-08-07T19:35:51.575Z,101325.30
2022-08-07T19:38:21.612Z,101324.78
2022-08-07T19:40:56.120Z,101319.83
2022-08-07T19:43:43.770Z,101320.19
2022-08-07T19:46:26.788Z,101309.36
2022-08-07T19:49:06.273Z,101318.14
2022-08-07T19:51:52.591Z,101324.65
2022-08-07T19:54:31.100Z,101327.09
2022-08-07T19:58:02.673Z,101336.40
2022-08-07T20:00:08.909Z,101336.19
2022-08-07T20:02:52.219Z,101338.20
2022-08-07T20:05:28.123Z,101334.27
2022-08-07T20:08:07.271Z,101333.67
2022-08-07T20:10:52.032Z,101333.73
2022-08-07T20:13:37.517Z,101336.09
2022-08-07T20:16:34.840Z,101332.76
2022-08-07T20:19:11.687Z,101333.08
2022-08-07T20:21:47.714Z,101332.37
2022-08-07T20:24:23.525Z,101332.83
2022-08-07T20:27:02.024Z,101337.42
2022-08-07T20:29:48.402Z,101339.36
2022-08-07T20:32:40.250Z,101337.12
2022-08-07T20:35:16.262Z,101340.06
2022-08-07T20:37:57.701Z,101345.33
2022-08-07T20:40:35.285Z,101344.06
2022-08-07T20:43:19.478Z,101344.02
2022-08-07T20:46:27.239Z,101346.55
2022-08-07T20:49:54.074Z,101343.66
2022-08-07T20:51:35.926Z,101338.68
2022-08-07T20:54:12.084Z,101339.94
2022-08-07T20:56:52.913Z,101339.30
2022-08-07T21:00:04.861Z,101336.72
2022-08-07T21:02:35.557Z,101335.34
2022-08-07T21:05:16.632Z,101333.23
2022-08-07T21:07:49.943Z,101340.77
2022-08-07T21:10:29.468Z,101343.21
2022-08-07T21:13:03.714Z,101341.03
2022-08-07T21:15:58.107Z,101342.77
2022-08-07T21:18:41.283Z,101338.52
2022-08-07T21:21:17.499Z,101326.14
2022-08-07T21:24:03.751Z,101341.17
2022-08-07T21:26:46.632Z,101345.23
2022-08-07T21:29:38.128Z,101345.23
2022-08-07T21:32:47.866Z,101344.31
2022-08-07T21:35:34.713Z,101341.67
2022-08-07T21:38:33.159Z,101342.70
2022-08-07T21:41:22.588Z,101342.80
2022-08-07T21:44:03.655Z,101348.84
2022-08-07T21:46:42.077Z,101347.39
2022-08-07T21:49:21.084Z,101342.89
2022-08-07T21:52:06.203Z,101346.70
2022-08-07T21:55:27.942Z,101349.68
2022-08-07T21:58:30.204Z,101352.13
2022-08-07T22:01:13.917Z,101351.65
2022-08-07T22:03:51.760Z,101348.52
2022-08-07T22:06:30.565Z,101351.27
2022-08-07T22:09:07.068Z,101348.19
2022-08-07T22:12:05.913Z,101349.52
2022-08-07T22:14:38.955Z,101352.45
2022-08-07T22:17:36.107Z,101355.98
2022-08-07T22:20:23.991Z,101355.15
2022-08-07T22:22:59.921Z,101353.02
2022-08-07T22:25:46.420Z,101357.95
2022-08-07T22:28:48.294Z,101356.71
2022-08-07T22:32:06.078Z,101354.30
2022-08-07T22:34:53.142Z,101357.58
2022-08-07T22:38:05.343Z,101355.94
2022-08-07T22:40:51.405Z,101359.42
2022-08-07T22:43:43.769Z,101346.24
2022-08-07T22:46:47.248Z,101357.48
2022-08-07T22:49:33.921Z,101358.73
2022-08-07T22:52:10.175Z,101360.13
2022-08-07T22:55:17.297Z,101360.86
2022-08-07T22:58:12.701Z,101365.98
2022-08-07T23:01:06.771Z,101364.41
2022-08-07T23:03:57.560Z,101364.56
2022-08-07T23:06:42.425Z,101366.93
2022-08-07T23:10:00.804Z,101368.74
2022-08-07T23:12:49.272Z,101368.17
2022-08-07T23:16:04.377Z,101362.71
2022-08-07T23:18:25.781Z,101366.74
2022-08-07T23:21:16.367Z,101366.47
2022-08-07T23:24:11.993Z,101365.30
2022-08-07T23:27:11.164Z,101364.66
2022-08-07T23:30:38.523Z,101372.04
2022-08-07T23:34:35.253Z,101372.05
2022-08-07T23:36:32.605Z,101375.34
2022-08-07T23:39:55.637Z,101375.34
2022-08-07T23:42:45.848Z,101369.05
2022-08-07T23:45:33.535Z,101376.79
2022-08-07T23:48:41.094Z,101374.89
2022-08-07T23:53:01.141Z,101373.52
2022-08-07T23:54:35.892Z,101380.67
2022-08-07T23:57:23.783Z,101382.89
