createdAt,value
2017-10-26T00:01:28.283Z,99476.97
2017-10-26T00:03:58.100Z,99472.61
2017-10-26T00:06:27.845Z,99467.48
2017-10-26T00:08:57.616Z,99476.65
2017-10-26T00:11:27.359Z,99477.27
2017-10-26T00:13:57.097Z,99484.06
2017-10-26T00:16:26.835Z,99475.41
2017-10-26T00:18:56.657Z,99479.75
2017-10-26T00:21:26.446Z,99482.52
2017-10-26T00:23:56.173Z,99488.29
2017-10-26T00:26:25.933Z,99490.79
2017-10-26T00:28:55.697Z,99487.48
2017-10-26T00:31:25.455Z,99488.20
2017-10-26T00:33:55.210Z,99493.47
2017-10-26T00:36:24.972Z,99491.07
2017-10-26T00:38:54.756Z,99490.88
2017-10-26T00:41:24.505Z,99494.08
2017-10-26T00:43:54.262Z,99491.49
2017-10-26T00:46:24.043Z,99494.17
2017-10-26T00:48:53.849Z,99494.08
2017-10-26T00:51:23.611Z,99499.23
2017-10-26T00:53:53.355Z,99502.11
2017-10-26T00:56:23.113Z,99507.98
2017-10-26T00:58:52.856Z,99500.36
2017-10-26T01:01:22.273Z,99488.11
2017-10-26T01:03:52.730Z,99492.52
2017-10-26T01:06:22.530Z,99500.36
2017-10-26T01:08:52.280Z,99497.59
2017-10-26T01:11:22.083Z,99492.13
2017-10-26T01:13:51.846Z,99496.56
2017-10-26T01:16:21.008Z,99491.48
2017-10-26T01:18:50.634Z,99489.44
2017-10-26T01:21:19.813Z,99485.30
2017-10-26T01:23:49.262Z,99485.52
2017-10-26T01:26:19.046Z,99486.45
2017-10-26T01:28:48.882Z,99489.65
2017-10-26T01:31:18.917Z,99482.00
2017-10-26T01:33:48.507Z,99485.28
2017-10-26T01:36:17.914Z,99488.47
2017-10-26T01:38:47.786Z,99476.32
2017-10-26T01:41:17.189Z,99477.34
2017-10-26T01:43:46.610Z,99480.34
2017-10-26T01:46:16.383Z,99483.72
2017-10-26T01:48:46.265Z,99479.32
2017-10-26T01:51:15.767Z,99485.60
2017-10-26T01:53:45.202Z,99499.09
2017-10-26T01:56:14.784Z,99488.69
2017-10-26T01:58:44.577Z,99492.77
2017-10-26T02:01:14.070Z,99491.75
2017-10-26T02:03:43.513Z,99493.88
2017-10-26T02:06:12.777Z,99501.53
2017-10-26T02:08:42.099Z,99500.30
2017-10-26T02:11:11.869Z,99502.88
2017-10-26T02:13:41.699Z,99499.13
2017-10-26T02:16:11.172Z,99499.64
2017-10-26T02:18:40.810Z,99499.45
2017-10-26T02:21:10.315Z,99504.53
2017-10-26T02:23:39.915Z,99508.23
2017-10-26T02:26:09.695Z,99508.14
2017-10-26T02:28:50.576Z,99501.87
2017-10-26T02:31:31.331Z,99498.08
2017-10-26T02:34:00.931Z,99494.28
2017-10-26T02:36:30.547Z,99490.58
2017-10-26T02:39:00.308Z,99490.98
2017-10-26T02:41:30.105Z,99496.24
2017-10-26T02:43:59.905Z,99498.40
2017-10-26T02:46:29.664Z,99498.70
2017-10-26T02:48:59.270Z,99497.68
2017-10-26T02:51:29.069Z,99496.54
2017-10-26T02:53:58.833Z,99498.72
2017-10-26T02:56:28.593Z,99505.20
2017-10-26T02:58:58.368Z,99506.98
2017-10-26T03:01:27.673Z,99508.30
2017-10-26T03:03:57.287Z,99510.67
2017-10-26T03:06:26.731Z,99511.38
2017-10-26T03:08:57.230Z,99515.92
2017-10-26T03:11:27.006Z,99521.19
2017-10-26T03:13:56.773Z,99516.66
2017-10-26T03:16:26.566Z,99511.92
2017-10-26T03:18:56.361Z,99511.50
2017-10-26T03:21:26.164Z,99504.26
2017-10-26T03:23:55.747Z,99504.45
2017-10-26T03:26:25.534Z,99519.78
2017-10-26T03:28:55.340Z,99520.38
2017-10-26T03:31:25.118Z,99525.22
2017-10-26T03:33:54.918Z,99522.73
2017-10-26T03:36:24.693Z,99517.69
2017-10-26T03:38:54.470Z,99523.22
2017-10-26T03:41:24.261Z,99512.28
2017-10-26T03:43:54.038Z,99506.40
2017-10-26T03:46:23.805Z,99523.32
2017-10-26T03:48:53.564Z,99523.72
2017-10-26T03:51:23.001Z,99526.16
2017-10-26T03:53:52.797Z,99523.55
2017-10-26T03:56:22.224Z,99534.52
2017-10-26T03:58:51.989Z,99531.72
2017-10-26T04:01:21.761Z,99537.92
2017-10-26T04:03:51.530Z,99539.48
2017-10-26T04:06:21.343Z,99538.94
2017-10-26T04:08:51.150Z,99547.08
2017-10-26T04:11:20.975Z,99536.87
2017-10-26T04:13:50.745Z,99531.19
2017-10-26T04:16:20.529Z,99521.48
2017-10-26T04:18:50.570Z,99521.98
2017-10-26T04:21:20.141Z,99522.19
2017-10-26T04:23:49.735Z,99516.24
2017-10-26T04:26:19.333Z,99522.53
2017-10-26T04:28:49.101Z,99520.13
2017-10-26T04:31:18.344Z,99528.96
2017-10-26T04:33:47.837Z,99523.88
2017-10-26T04:36:17.607Z,99530.23
2017-10-26T04:38:47.610Z,99534.37
2017-10-26T04:41:17.391Z,99528.36
2017-10-26T04:43:47.227Z,99531.97
2017-10-26T04:46:16.994Z,99523.19
2017-10-26T04:48:46.750Z,99517.47
2017-10-26T04:51:16.508Z,99513.14
2017-10-26T04:53:46.285Z,99515.83
2017-10-26T04:56:16.051Z,99509.66
2017-10-26T04:58:45.849Z,99504.63
2017-10-26T05:01:15.618Z,99506.06
2017-10-26T05:03:45.406Z,99510.23
2017-10-26T05:06:15.197Z,99518.67
2017-10-26T05:08:44.975Z,99520.86
2017-10-26T05:11:14.742Z,99526.09
2017-10-26T05:13:44.528Z,99520.69
2017-10-26T05:16:14.338Z,99520.52
2017-10-26T05:18:44.107Z,99519.31
2017-10-26T05:21:14.124Z,99517.17
2017-10-26T05:23:43.883Z,99519.43
2017-10-26T05:26:13.656Z,99527.59
2017-10-26T05:28:43.242Z,99521.59
2017-10-26T05:31:13.549Z,99527.89
2017-10-26T05:33:43.130Z,99524.05
2017-10-26T05:36:13.151Z,99520.23
2017-10-26T05:38:42.567Z,99527.02
2017-10-26T05:41:12.503Z,99525.45
2017-10-26T05:43:42.439Z,99512.14
2017-10-26T05:46:12.025Z,99520.87
2017-10-26T05:48:41.845Z,99504.25
2017-10-26T05:51:12.531Z,99510.52
2017-10-26T05:53:43.164Z,99513.40
2017-10-26T05:56:12.926Z,99508.13
2017-10-26T05:58:42.627Z,99512.31
2017-10-26T06:01:12.449Z,99513.20
2017-10-26T06:03:42.214Z,99513.16
2017-10-26T06:06:12.052Z,99516.47
2017-10-26T06:08:41.819Z,99517.45
2017-10-26T06:11:11.439Z,99519.80
2017-10-26T06:13:41.208Z,99514.38
2017-10-26T06:16:11.003Z,99517.58
2017-10-26T06:18:40.858Z,99511.15
2017-10-26T06:21:10.810Z,99514.09
2017-10-26T06:23:41.020Z,99521.13
2017-10-26T06:26:11.345Z,99519.13
2017-10-26T06:28:41.189Z,99523.45
2017-10-26T06:31:10.666Z,99520.68
2017-10-26T06:33:40.493Z,99526.65
2017-10-26T06:36:10.263Z,99527.63
2017-10-26T06:38:40.054Z,99522.59
2017-10-26T06:41:09.814Z,99529.25
2017-10-26T06:43:39.586Z,99524.25
2017-10-26T06:46:09.382Z,99521.36
2017-10-26T06:48:39.008Z,99526.19
2017-10-26T06:51:08.580Z,99515.01
2017-10-26T06:53:38.167Z,99517.28
2017-10-26T06:56:08.340Z,99518.73
2017-10-26T06:58:38.453Z,99514.96
2017-10-26T07:01:08.523Z,99516.06
2017-10-26T07:03:38.371Z,99514.73
2017-10-26T07:06:09.112Z,99519.77
2017-10-26T07:08:38.944Z,99519.27
2017-10-26T07:11:09.565Z,99511.30
2017-10-26T07:13:39.487Z,99511.48
2017-10-26T07:16:09.359Z,99517.45
2017-10-26T07:18:39.179Z,99515.53
2017-10-26T07:21:09.033Z,99522.08
2017-10-26T07:23:38.842Z,99518.20
2017-10-26T07:26:08.644Z,99521.14
2017-10-26T07:28:38.492Z,99512.07
2017-10-26T07:31:08.383Z,99516.31
2017-10-26T07:33:38.343Z,99521.60
2017-10-26T07:36:07.963Z,99515.28
2017-10-26T07:38:37.752Z,99511.73
2017-10-26T07:41:07.589Z,99514.70
2017-10-26T07:43:37.382Z,99510.34
2017-10-26T07:46:07.379Z,99513.27
2017-10-26T07:48:37.508Z,99507.39
2017-10-26T07:51:07.029Z,99508.30
2017-10-26T07:53:36.930Z,99507.35
2017-10-26T07:56:06.762Z,99514.02
2017-10-26T07:58:36.624Z,99507.48
2017-10-26T08:01:06.765Z,99506.64
2017-10-26T08:03:36.611Z,99512.63
2017-10-26T08:06:06.464Z,99506.00
2017-10-26T08:08:36.317Z,99507.61
2017-10-26T08:11:06.664Z,99506.38
2017-10-26T08:13:36.182Z,99501.38
2017-10-26T08:16:06.837Z,99503.05
2017-10-26T08:18:36.981Z,99502.31
2017-10-26T08:21:06.461Z,99503.91
2017-10-26T08:23:36.252Z,99502.04
2017-10-26T08:26:06.694Z,99502.22
2017-10-26T08:28:36.506Z,99498.37
2017-10-26T08:31:06.301Z,99488.48
2017-10-26T08:33:36.976Z,99490.45
2017-10-26T08:36:07.371Z,99496.22
2017-10-26T08:38:37.683Z,99495.41
2017-10-26T08:41:07.501Z,99492.81
2017-10-26T08:43:37.611Z,99487.45
2017-10-26T08:46:08.967Z,99485.66
2017-10-26T08:48:38.738Z,99488.89
2017-10-26T08:51:08.155Z,99496.53
2017-10-26T08:53:38.114Z,99490.48
2017-10-26T08:56:07.629Z,99489.24
2017-10-26T08:58:37.116Z,99496.22
2017-10-26T09:01:06.931Z,99496.17
2017-10-26T09:03:36.807Z,99493.34
2017-10-26T09:06:06.011Z,99494.59
2017-10-26T09:08:35.178Z,99494.61
2017-10-26T09:11:04.401Z,99487.12
2017-10-26T09:13:33.569Z,99488.70
2017-10-26T09:16:04.175Z,99485.23
2017-10-26T09:18:33.401Z,99481.70
2017-10-26T09:21:02.343Z,99477.00
2017-10-26T09:23:31.477Z,99476.02
2017-10-26T09:26:01.482Z,99473.91
2017-10-26T09:28:30.624Z,99467.60
2017-10-26T09:30:59.830Z,99464.10
2017-10-26T09:33:34.402Z,99457.31
2017-10-26T09:36:03.396Z,99453.03
2017-10-26T09:38:32.275Z,99461.06
2017-10-26T09:41:01.452Z,99460.27
2017-10-26T09:43:30.608Z,99471.81
2017-10-26T09:45:59.760Z,99462.96
2017-10-26T09:48:28.910Z,99464.47
2017-10-26T09:50:58.783Z,99461.50
2017-10-26T09:53:27.950Z,99450.96
2017-10-26T09:55:57.111Z,99453.55
2017-10-26T09:58:26.598Z,99450.47
2017-10-26T10:00:55.746Z,99449.81
2017-10-26T10:03:24.869Z,99450.89
2017-10-26T10:05:53.998Z,99450.41
2017-10-26T10:08:23.460Z,99436.59
2017-10-26T10:10:52.592Z,99437.23
2017-10-26T10:13:21.757Z,99440.97
2017-10-26T10:15:51.317Z,99436.41
2017-10-26T10:18:20.478Z,99438.77
2017-10-26T10:20:49.532Z,99436.59
2017-10-26T10:23:18.731Z,99442.38
2017-10-26T10:25:48.156Z,99436.25
2017-10-26T10:28:17.123Z,99428.35
2017-10-26T10:30:46.295Z,99418.42
2017-10-26T10:33:15.251Z,99417.28
2017-10-26T10:35:44.550Z,99412.14
2017-10-26T10:38:13.909Z,99411.34
2017-10-26T10:40:43.102Z,99402.52
2017-10-26T10:43:12.887Z,99407.27
2017-10-26T10:45:42.031Z,99395.53
2017-10-26T10:48:11.603Z,99393.17
2017-10-26T10:50:41.106Z,99388.80
2017-10-26T10:53:10.602Z,99389.91
2017-10-26T10:55:40.134Z,99391.45
2017-10-26T10:58:09.611Z,99389.68
2017-10-26T11:00:38.788Z,99379.49
2017-10-26T11:03:08.040Z,99374.78
2017-10-26T11:05:37.210Z,99368.30
2017-10-26T11:08:06.348Z,99373.14
2017-10-26T11:10:35.772Z,99359.48
2017-10-26T11:13:05.254Z,99364.83
2017-10-26T11:15:34.769Z,99362.94
2017-10-26T11:18:03.996Z,99360.16
2017-10-26T11:20:33.546Z,99366.28
2017-10-26T11:23:02.713Z,99360.94
2017-10-26T11:25:31.850Z,99357.91
2017-10-26T11:28:00.989Z,99359.36
2017-10-26T11:30:30.163Z,99352.57
2017-10-26T11:32:59.678Z,99347.51
2017-10-26T11:35:29.189Z,99344.92
2017-10-26T11:37:58.327Z,99350.42
2017-10-26T11:40:27.467Z,99344.15
2017-10-26T11:42:56.969Z,99339.72
2017-10-26T11:45:26.498Z,99337.92
2017-10-26T11:47:56.014Z,99339.74
2017-10-26T11:50:25.498Z,99337.78
2017-10-26T11:52:54.634Z,99333.73
2017-10-26T11:55:23.576Z,99343.52
2017-10-26T11:57:52.544Z,99334.70
2017-10-26T12:00:21.528Z,99328.69
2017-10-26T12:02:50.336Z,99320.22
2017-10-26T12:05:19.504Z,99312.35
2017-10-26T12:07:48.754Z,99310.39
2017-10-26T12:10:17.908Z,99313.40
2017-10-26T12:12:47.022Z,99311.98
2017-10-26T12:15:16.506Z,99315.44
2017-10-26T12:17:46.026Z,99311.86
2017-10-26T12:20:15.191Z,99303.69
2017-10-26T12:22:44.640Z,99289.12
2017-10-26T12:25:14.220Z,99293.72
2017-10-26T12:27:43.685Z,99287.58
2017-10-26T12:30:12.669Z,99287.09
2017-10-26T12:32:41.783Z,99263.48
2017-10-26T12:35:11.289Z,99260.25
2017-10-26T12:37:40.437Z,99252.66
2017-10-26T12:40:09.914Z,99246.48
2017-10-26T12:42:39.398Z,99244.70
2017-10-26T12:45:08.625Z,99238.61
2017-10-26T12:47:37.837Z,99248.19
2017-10-26T12:50:07.049Z,99257.86
2017-10-26T12:52:36.584Z,99253.01
2017-10-26T12:55:06.315Z,99258.65
2017-10-26T12:57:35.834Z,99254.36
2017-10-26T13:00:05.302Z,99250.00
2017-10-26T13:02:34.263Z,99247.35
2017-10-26T13:05:03.441Z,99240.95
2017-10-26T13:07:32.798Z,99232.53
2017-10-26T13:10:01.993Z,99236.97
2017-10-26T13:12:31.155Z,99237.34
2017-10-26T13:15:02.446Z,99237.81
2017-10-26T13:17:31.629Z,99236.48
2017-10-26T13:20:01.636Z,99227.59
2017-10-26T13:22:30.810Z,99236.91
2017-10-26T13:24:59.982Z,99232.63
2017-10-26T13:27:29.443Z,99220.21
2017-10-26T13:29:58.910Z,99219.53
2017-10-26T13:32:28.605Z,99225.11
2017-10-26T13:34:58.459Z,99226.39
2017-10-26T13:37:27.922Z,99225.34
2017-10-26T13:39:57.419Z,99216.52
2017-10-26T13:42:26.897Z,99221.09
2017-10-26T13:44:56.431Z,99222.16
2017-10-26T13:47:25.888Z,99215.75
2017-10-26T13:49:55.362Z,99218.25
2017-10-26T13:52:24.818Z,99216.87
2017-10-26T13:54:54.274Z,99218.02
2017-10-26T13:57:23.778Z,99209.78
2017-10-26T13:59:53.296Z,99209.61
2017-10-26T14:02:22.395Z,99210.22
2017-10-26T14:04:51.881Z,99208.83
2017-10-26T14:07:21.379Z,99207.36
2017-10-26T14:09:50.829Z,99202.72
2017-10-26T14:12:20.299Z,99195.52
2017-10-26T14:14:49.756Z,99195.89
2017-10-26T14:17:19.262Z,99187.78
2017-10-26T14:19:48.762Z,99193.61
2017-10-26T14:22:18.201Z,99190.80
2017-10-26T14:24:47.687Z,99190.20
2017-10-26T14:27:17.158Z,99186.24
2017-10-26T14:29:46.640Z,99183.05
2017-10-26T14:32:16.352Z,99182.08
2017-10-26T14:34:45.817Z,99182.54
2017-10-26T14:37:15.105Z,99180.40
2017-10-26T14:39:44.576Z,99177.75
2017-10-26T14:42:14.325Z,99180.92
2017-10-26T14:44:43.791Z,99182.06
2017-10-26T14:47:13.268Z,99182.98
2017-10-26T14:49:42.807Z,99176.39
2017-10-26T14:52:12.242Z,99172.08
2017-10-26T14:54:41.710Z,99175.08
2017-10-26T14:57:11.216Z,99170.48
2017-10-26T14:59:40.775Z,99179.58
2017-10-26T15:02:11.122Z,99181.75
2017-10-26T15:04:40.585Z,99179.76
2017-10-26T15:07:10.047Z,99178.09
2017-10-26T15:09:39.535Z,99178.06
2017-10-26T15:12:09.034Z,99179.18
2017-10-26T15:14:38.503Z,99177.94
2017-10-26T15:17:08.008Z,99170.21
2017-10-26T15:19:37.606Z,99168.92
2017-10-26T15:22:07.083Z,99165.16
2017-10-26T15:24:36.568Z,99164.84
2017-10-26T15:27:05.937Z,99160.41
2017-10-26T15:29:35.420Z,99160.33
2017-10-26T15:32:04.903Z,99163.81
2017-10-26T15:34:34.393Z,99164.68
2017-10-26T15:37:03.894Z,99158.68
2017-10-26T15:39:33.374Z,99162.87
2017-10-26T15:42:02.870Z,99161.27
2017-10-26T15:44:32.394Z,99163.19
2017-10-26T15:47:01.874Z,99164.23
2017-10-26T15:49:31.325Z,99167.12
2017-10-26T15:52:01.144Z,99163.45
2017-10-26T15:54:30.637Z,99164.02
2017-10-26T15:57:00.141Z,99159.38
2017-10-26T15:59:29.624Z,99158.97
2017-10-26T16:01:59.106Z,99148.61
2017-10-26T16:04:28.592Z,99147.86
2017-10-26T16:06:57.942Z,99141.00
2017-10-26T16:09:27.729Z,99147.00
2017-10-26T16:11:57.182Z,99134.27
2017-10-26T16:14:26.653Z,99136.08
2017-10-26T16:16:56.136Z,99146.30
2017-10-26T16:19:25.618Z,99146.82
2017-10-26T16:21:55.079Z,99142.69
2017-10-26T16:24:24.546Z,99143.94
2017-10-26T16:26:54.032Z,99146.21
2017-10-26T16:29:23.491Z,99145.39
2017-10-26T16:31:53.645Z,99144.06
2017-10-26T16:34:23.486Z,99143.00
2017-10-26T16:36:52.942Z,99147.70
2017-10-26T16:39:24.065Z,99143.67
2017-10-26T16:41:53.842Z,99140.52
2017-10-26T16:44:23.603Z,99142.66
2017-10-26T16:46:52.870Z,99144.86
2017-10-26T16:49:22.329Z,99148.96
2017-10-26T16:51:52.281Z,99154.29
2017-10-26T16:54:21.748Z,99147.96
2017-10-26T16:56:51.220Z,99152.77
2017-10-26T16:59:20.698Z,99149.00
2017-10-26T17:01:50.508Z,99158.66
2017-10-26T17:04:19.997Z,99159.76
2017-10-26T17:06:50.401Z,99162.60
2017-10-26T17:09:20.043Z,99173.30
2017-10-26T17:11:49.501Z,99169.45
2017-10-26T17:14:19.251Z,99166.44
2017-10-26T17:16:49.304Z,99164.70
2017-10-26T17:19:19.000Z,99169.09
2017-10-26T17:21:48.500Z,99163.55
2017-10-26T17:24:17.952Z,99163.46
2017-10-26T17:26:48.244Z,99164.08
2017-10-26T17:29:18.106Z,99167.91
2017-10-26T17:31:47.867Z,99163.42
2017-10-26T17:34:17.623Z,99158.97
2017-10-26T17:36:47.393Z,99159.83
2017-10-26T17:39:17.170Z,99160.95
2017-10-26T17:41:46.928Z,99160.02
2017-10-26T17:44:16.793Z,99164.03
2017-10-26T17:46:46.615Z,99162.56
2017-10-26T17:49:16.390Z,99154.55
2017-10-26T17:51:46.195Z,99157.77
2017-10-26T17:54:15.944Z,99159.66
2017-10-26T17:56:45.726Z,99159.72
2017-10-26T17:59:15.498Z,99158.41
2017-10-26T18:01:45.527Z,99159.11
2017-10-26T18:04:15.276Z,99162.03
2017-10-26T18:06:45.042Z,99159.97
2017-10-26T18:09:14.829Z,99157.95
2017-10-26T18:11:45.131Z,99165.36
2017-10-26T18:14:23.584Z,99159.50
2017-10-26T18:16:55.115Z,99161.48
2017-10-26T18:19:24.876Z,99163.88
2017-10-26T18:21:54.637Z,99164.73
2017-10-26T18:24:24.401Z,99162.16
2017-10-26T18:26:54.163Z,99162.86
2017-10-26T18:29:23.927Z,99164.50
2017-10-26T18:31:53.702Z,99166.14
2017-10-26T18:34:23.470Z,99167.62
2017-10-26T18:36:53.221Z,99160.95
2017-10-26T18:39:23.017Z,99163.88
2017-10-26T18:41:52.873Z,99166.93
2017-10-26T18:44:22.648Z,99164.30
2017-10-26T18:46:52.443Z,99167.23
2017-10-26T18:49:22.308Z,99171.83
2017-10-26T18:51:52.085Z,99167.65
2017-10-26T18:54:21.861Z,99166.84
2017-10-26T18:56:51.626Z,99170.53
2017-10-26T18:59:21.388Z,99167.12
2017-10-26T19:01:51.156Z,99170.91
2017-10-26T19:04:20.920Z,99171.97
2017-10-26T19:06:50.688Z,99172.44
2017-10-26T19:09:20.486Z,99172.79
2017-10-26T19:11:50.267Z,99172.12
2017-10-26T19:14:20.056Z,99172.32
2017-10-26T19:16:49.804Z,99161.39
2017-10-26T19:19:19.561Z,99164.75
2017-10-26T19:21:49.337Z,99164.40
2017-10-26T19:24:19.127Z,99158.56
2017-10-26T19:26:48.877Z,99159.78
2017-10-26T19:29:18.531Z,99164.89
2017-10-26T19:31:48.269Z,99169.17
2017-10-26T19:34:18.063Z,99160.11
2017-10-26T19:36:47.853Z,99173.25
2017-10-26T19:39:17.478Z,99169.95
2017-10-26T19:41:54.774Z,99165.59
2017-10-26T19:44:34.141Z,99160.97
2017-10-26T19:47:04.590Z,99155.70
2017-10-26T19:49:34.506Z,99159.02
2017-10-26T19:52:04.472Z,99159.59
2017-10-26T19:54:34.486Z,99164.07
2017-10-26T19:57:04.430Z,99156.69
2017-10-26T19:59:34.361Z,99161.66
2017-10-26T20:02:04.357Z,99163.02
2017-10-26T20:04:34.241Z,99163.61
2017-10-26T20:07:04.203Z,99161.02
2017-10-26T20:09:34.155Z,99149.95
2017-10-26T20:12:04.038Z,99138.23
2017-10-26T20:14:33.925Z,99139.52
2017-10-26T20:17:03.941Z,99144.83
2017-10-26T20:19:33.862Z,99145.46
2017-10-26T20:22:03.674Z,99145.87
2017-10-26T20:24:35.907Z,99150.30
2017-10-26T20:27:06.050Z,99140.89
2017-10-26T20:29:35.941Z,99136.59
2017-10-26T20:32:05.843Z,99125.81
2017-10-26T20:34:35.828Z,99132.26
2017-10-26T20:37:05.769Z,99129.36
2017-10-26T20:39:36.296Z,99131.05
2017-10-26T20:42:06.253Z,99130.95
2017-10-26T20:44:36.480Z,99126.33
2017-10-26T20:47:06.410Z,99120.27
2017-10-26T20:49:41.607Z,99106.45
2017-10-26T20:52:17.025Z,99084.72
2017-10-26T20:54:52.232Z,99092.06
2017-10-26T20:57:27.523Z,99089.95
2017-10-26T21:00:02.848Z,99099.03
2017-10-26T21:02:37.815Z,99111.14
2017-10-26T21:05:13.225Z,99114.84
2017-10-26T21:07:48.237Z,99096.19
2017-10-26T21:10:23.364Z,99091.30
2017-10-26T21:12:58.549Z,99092.59
2017-10-26T21:15:28.419Z,99090.20
2017-10-26T21:17:58.307Z,99094.77
2017-10-26T21:20:28.455Z,99093.56
2017-10-26T21:22:58.314Z,99100.81
2017-10-26T21:25:28.178Z,99107.22
2017-10-26T21:27:58.006Z,99094.53
2017-10-26T21:30:27.866Z,99094.41
2017-10-26T21:32:57.693Z,99090.42
2017-10-26T21:35:27.599Z,99086.91
2017-10-26T21:37:57.443Z,99096.27
2017-10-26T21:40:27.316Z,99100.61
2017-10-26T21:42:57.135Z,99095.20
2017-10-26T21:45:27.267Z,99098.91
2017-10-26T21:47:57.091Z,99095.34
2017-10-26T21:50:27.210Z,99108.34
2017-10-26T21:52:57.038Z,99104.16
2017-10-26T21:55:26.855Z,99087.88
2017-10-26T21:57:56.662Z,99082.19
2017-10-26T22:00:26.958Z,99087.67
2017-10-26T22:02:56.874Z,99075.37
2017-10-26T22:05:26.663Z,99070.20
2017-10-26T22:07:56.518Z,99069.22
2017-10-26T22:10:26.385Z,99051.23
2017-10-26T22:12:56.188Z,99037.69
2017-10-26T22:15:26.057Z,99055.13
2017-10-26T22:17:55.915Z,99055.91
2017-10-26T22:20:25.746Z,99061.98
2017-10-26T22:22:55.546Z,99055.19
2017-10-26T22:25:25.379Z,99052.59
2017-10-26T22:27:55.375Z,99053.30
2017-10-26T22:30:25.629Z,99044.05
2017-10-26T22:32:55.513Z,99045.16
2017-10-26T22:35:25.343Z,99050.33
2017-10-26T22:37:55.301Z,99038.28
2017-10-26T22:40:25.402Z,99043.13
2017-10-26T22:42:55.263Z,99047.47
2017-10-26T22:45:25.094Z,99049.50
2017-10-26T22:47:55.016Z,99044.47
2017-10-26T22:50:24.871Z,99039.33
2017-10-26T22:52:54.743Z,99034.50
2017-10-26T22:55:24.902Z,99032.57
2017-10-26T22:57:54.774Z,99038.39
2017-10-26T23:00:24.742Z,99039.79
2017-10-26T23:02:55.199Z,99030.36
2017-10-26T23:05:25.078Z,99034.05
2017-10-26T23:07:54.980Z,99031.47
2017-10-26T23:10:24.787Z,99023.44
2017-10-26T23:12:54.591Z,99024.87
2017-10-26T23:15:24.463Z,99024.63
2017-10-26T23:17:54.292Z,99024.64
2017-10-26T23:20:24.154Z,99021.60
2017-10-26T23:22:53.973Z,99016.11
2017-10-26T23:25:23.895Z,99010.08
2017-10-26T23:27:53.986Z,99007.98
2017-10-26T23:30:23.793Z,99010.23
2017-10-26T23:32:53.722Z,99003.17
2017-10-26T23:35:23.417Z,98992.39
2017-10-26T23:37:53.291Z,98993.65
2017-10-26T23:40:23.171Z,98985.20
2017-10-26T23:42:53.240Z,98986.74
2017-10-26T23:45:23.086Z,98977.32
2017-10-26T23:47:52.926Z,98971.69
2017-10-26T23:50:22.734Z,98961.16
2017-10-26T23:52:52.623Z,98961.08
2017-10-26T23:55:22.539Z,98971.78
2017-10-26T23:57:52.395Z,98970.88
