createdAt,value
2022-10-20T01:29:17.374Z,9.50
2022-10-20T01:32:37.724Z,9.37
2022-10-20T01:35:34.648Z,10.33
2022-10-20T01:38:20.354Z,9.43
2022-10-20T01:41:14.035Z,9.47
2022-10-20T01:44:20.033Z,9.73
2022-10-20T01:46:52.530Z,9.67
2022-10-20T01:49:56.221Z,9.60
2022-10-20T01:52:37.605Z,9.90
2022-10-20T01:56:49.171Z,9.73
2022-10-20T02:09:52.936Z,9.00
2022-10-20T02:14:11.433Z,9.90
2022-10-20T02:19:25.496Z,9.13
2022-10-20T02:46:21.235Z,9.73
2022-10-20T03:24:25.601Z,9.73
2022-10-20T03:36:33.680Z,9.30
2022-10-20T04:07:25.462Z,10.33
2022-10-20T04:39:11.729Z,10.13
2022-10-20T04:42:08.360Z,9.60
2022-10-20T05:04:31.519Z,11.43
2022-10-20T05:11:38.251Z,10.73
2022-10-20T05:14:33.665Z,11.07
2022-10-20T05:21:20.855Z,11.50
2022-10-20T05:23:48.918Z,10.37
2022-10-20T05:26:19.838Z,10.50
2022-10-20T05:28:50.404Z,10.70
2022-10-20T05:31:19.940Z,10.90
2022-10-20T05:33:49.411Z,10.83
2022-10-20T05:36:21.709Z,10.10
2022-10-20T05:38:50.619Z,10.87
2022-10-20T05:41:21.897Z,9.73
2022-10-20T05:43:50.982Z,9.83
2022-10-20T05:46:19.557Z,10.07
2022-10-20T05:48:48.181Z,10.07
2022-10-20T05:51:46.638Z,10.90
2022-10-20T06:19:19.903Z,10.10
2022-10-20T06:22:47.030Z,10.57
2022-10-20T06:26:09.732Z,10.77
2022-10-20T06:42:45.475Z,10.20
2022-10-20T07:10:18.731Z,10.53
2022-10-20T07:18:40.995Z,10.50
2022-10-20T07:22:50.819Z,10.57
2022-10-20T07:44:45.097Z,10.70
2022-10-20T07:54:28.149Z,10.20
2022-10-20T08:17:12.907Z,9.83
2022-10-20T09:00:10.668Z,8.17
2022-10-20T09:08:51.159Z,7.90
2022-10-20T09:49:16.988Z,7.33
2022-10-20T09:52:46.371Z,8.03
2022-10-20T11:14:42.245Z,7.53
2022-10-20T11:17:28.179Z,6.90
2022-10-20T11:20:10.123Z,6.83
2022-10-20T11:22:56.597Z,7.10
2022-10-20T11:25:33.729Z,6.93
2022-10-20T11:28:09.824Z,6.83
2022-10-20T11:31:24.095Z,7.80
2022-10-20T11:34:29.923Z,8.50
2022-10-20T11:37:12.478Z,12.87
2022-10-20T11:39:52.934Z,10.30
2022-10-20T11:42:45.212Z,9.47
2022-10-20T11:45:50.607Z,8.83
2022-10-20T11:48:41.329Z,8.90
2022-10-20T11:51:55.665Z,9.47
2022-10-20T11:54:51.466Z,9.77
2022-10-20T11:57:53.844Z,8.93
2022-10-20T12:00:59.980Z,11.33
2022-10-20T12:04:23.048Z,9.70
2022-10-20T12:07:49.762Z,8.20
2022-10-20T12:10:51.270Z,8.23
2022-10-20T12:14:02.028Z,8.37
2022-10-20T12:17:13.643Z,8.27
2022-10-20T12:19:44.492Z,7.73
2022-10-20T12:22:41.568Z,7.70
2022-10-20T12:25:24.693Z,7.90
2022-10-20T12:28:33.428Z,8.20
2022-10-20T12:31:32.612Z,7.43
2022-10-20T12:35:30.378Z,7.90
2022-10-20T12:38:15.795Z,7.47
2022-10-20T12:40:52.796Z,7.47
2022-10-20T12:43:36.775Z,7.80
2022-10-20T12:46:16.860Z,7.33
2022-10-20T12:48:56.767Z,7.73
2022-10-20T12:51:42.588Z,7.93
2022-10-20T12:54:37.080Z,8.13
2022-10-20T12:57:39.393Z,7.60
2022-10-20T13:00:37.682Z,8.60
2022-10-20T13:03:51.275Z,7.10
2022-10-20T13:06:42.896Z,7.97
2022-10-20T13:09:26.468Z,8.30
2022-10-20T13:12:04.438Z,9.13
2022-10-20T13:14:59.849Z,7.93
2022-10-20T13:17:36.371Z,8.00
2022-10-20T13:20:20.974Z,7.03
2022-10-20T13:23:07.394Z,7.67
2022-10-20T13:25:41.688Z,8.13
2022-10-20T13:28:21.734Z,8.03
2022-10-20T13:31:06.689Z,8.23
2022-10-20T13:34:03.776Z,7.80
2022-10-20T13:36:54.983Z,9.20
2022-10-20T13:39:45.640Z,8.43
2022-10-20T13:43:04.093Z,8.70
2022-10-20T13:45:58.608Z,7.90
2022-10-20T13:49:00.558Z,8.27
2022-10-20T13:51:49.487Z,8.23
2022-10-20T13:54:36.104Z,6.63
2022-10-20T13:57:14.194Z,7.13
2022-10-20T13:59:57.427Z,7.60
2022-10-20T14:02:28.902Z,7.60
2022-10-20T14:05:20.065Z,7.03
2022-10-20T14:07:56.599Z,7.70
2022-10-20T14:10:34.052Z,6.93
2022-10-20T14:13:28.709Z,8.07
2022-10-20T14:16:04.071Z,7.30
2022-10-20T14:18:42.124Z,7.40
2022-10-20T14:21:24.542Z,7.40
2022-10-20T14:24:04.489Z,7.53
2022-10-20T14:30:18.472Z,7.33
2022-10-20T14:33:25.734Z,6.97
2022-10-20T14:36:34.514Z,6.60
2022-10-20T14:43:09.608Z,6.80
2022-10-20T14:55:01.987Z,6.63
2022-10-20T15:02:24.681Z,7.20
2022-10-20T15:21:56.891Z,7.57
2022-10-20T15:26:04.507Z,8.43
2022-10-20T15:29:18.460Z,8.20
2022-10-20T15:47:08.370Z,9.03
2022-10-20T15:50:06.750Z,8.40
2022-10-20T16:24:11.942Z,7.77
2022-10-20T16:29:56.398Z,8.60
2022-10-20T16:32:39.693Z,7.63
2022-10-20T16:35:13.665Z,8.70
2022-10-20T16:37:51.517Z,8.87
2022-10-20T16:40:37.158Z,8.83
2022-10-20T16:43:06.288Z,17.30
2022-10-20T16:46:09.305Z,15.60
2022-10-20T16:48:57.566Z,13.33
2022-10-20T16:51:26.733Z,11.13
2022-10-20T17:06:53.791Z,9.30
2022-10-20T17:12:24.636Z,8.57
2022-10-20T17:14:53.106Z,8.67
2022-10-20T17:20:46.949Z,8.97
2022-10-20T17:23:37.338Z,8.90
2022-10-20T17:26:30.965Z,9.03
2022-10-20T17:29:23.605Z,8.97
2022-10-20T17:32:42.040Z,9.53
2022-10-20T17:35:19.376Z,8.70
2022-10-20T17:38:04.937Z,8.63
2022-10-20T17:40:38.867Z,8.33
2022-10-20T17:43:11.839Z,8.23
2022-10-20T17:46:00.741Z,9.13
2022-10-20T17:48:35.012Z,10.63
2022-10-20T17:54:04.059Z,9.90
2022-10-20T17:56:46.758Z,10.37
2022-10-20T17:59:27.524Z,13.43
2022-10-20T18:02:08.739Z,14.77
2022-10-20T18:04:52.460Z,16.83
2022-10-20T18:07:27.571Z,13.53
2022-10-20T18:17:08.375Z,10.53
2022-10-20T18:19:41.070Z,9.80
2022-10-20T18:22:15.974Z,9.90
2022-10-20T18:25:00.084Z,8.83
2022-10-20T18:28:07.247Z,8.07
2022-10-20T18:30:45.027Z,8.70
2022-10-20T18:33:14.658Z,9.43
2022-10-20T18:35:51.061Z,8.77
2022-10-20T18:38:57.292Z,9.10
2022-10-20T18:41:43.143Z,9.57
2022-10-20T18:44:16.901Z,9.40
2022-10-20T18:46:46.545Z,8.73
2022-10-20T18:49:22.258Z,9.03
2022-10-20T18:51:51.035Z,9.37
2022-10-20T18:54:43.926Z,9.30
2022-10-20T18:57:12.924Z,8.40
2022-10-20T18:59:44.672Z,8.27
2022-10-20T19:02:36.623Z,8.07
2022-10-20T19:05:12.725Z,8.43
2022-10-20T19:07:41.391Z,9.07
2022-10-20T19:10:17.354Z,8.23
2022-10-20T19:27:26.242Z,8.13
2022-10-20T19:30:10.283Z,7.53
2022-10-20T19:33:12.439Z,7.37
2022-10-20T19:36:09.421Z,7.27
2022-10-20T19:43:20.347Z,7.70
2022-10-20T19:45:49.078Z,7.50
2022-10-20T19:51:23.467Z,7.23
2022-10-20T19:54:36.172Z,7.53
2022-10-20T19:57:05.069Z,7.07
2022-10-20T19:59:39.453Z,6.87
2022-10-20T20:02:25.888Z,7.13
2022-10-20T20:05:13.197Z,7.33
2022-10-20T20:08:16.571Z,7.50
2022-10-20T20:10:53.401Z,7.80
2022-10-20T20:13:28.329Z,7.53
2022-10-20T20:16:21.019Z,7.77
2022-10-20T20:21:57.259Z,7.90
2022-10-20T20:25:08.337Z,8.30
2022-10-20T20:28:51.202Z,8.50
2022-10-20T20:31:59.008Z,7.73
2022-10-20T20:34:32.479Z,7.47
2022-10-20T20:37:29.614Z,7.67
2022-10-20T20:40:37.641Z,7.63
2022-10-20T20:48:12.501Z,8.37
2022-10-20T20:50:33.220Z,7.90
2022-10-20T20:57:27.679Z,8.40
2022-10-20T21:04:14.446Z,7.93
2022-10-20T21:07:02.215Z,8.23
2022-10-20T21:09:58.899Z,7.80
2022-10-20T21:12:43.738Z,7.43
2022-10-20T21:15:24.806Z,7.27
2022-10-20T21:17:58.771Z,7.87
2022-10-20T21:20:31.137Z,8.00
2022-10-20T21:23:00.003Z,7.77
2022-10-20T21:25:52.819Z,7.23
2022-10-20T21:40:57.442Z,8.83
2022-10-20T21:47:06.611Z,8.43
2022-10-20T21:53:26.181Z,8.50
2022-10-20T22:01:02.683Z,7.87
2022-10-20T22:03:54.556Z,8.70
2022-10-20T22:06:29.331Z,9.23
2022-10-20T22:08:59.851Z,8.83
2022-10-20T22:12:03.220Z,8.47
2022-10-20T22:14:32.290Z,8.97
2022-10-20T22:17:05.464Z,10.17
2022-10-20T22:19:42.044Z,9.77
2022-10-20T22:22:29.848Z,9.90
2022-10-20T22:25:07.523Z,10.37
2022-10-20T22:27:50.593Z,9.93
2022-10-20T22:30:37.038Z,10.53
2022-10-20T22:36:29.354Z,10.70
2022-10-20T22:39:53.989Z,10.80
2022-10-20T22:43:15.648Z,10.23
2022-10-20T22:46:47.668Z,11.77
2022-10-20T22:49:25.226Z,10.97
2022-10-20T22:52:03.099Z,10.50
2022-10-20T22:54:34.564Z,10.77
2022-10-20T22:57:12.229Z,10.50
2022-10-20T22:59:48.103Z,10.20
2022-10-20T23:05:33.516Z,9.60
2022-10-20T23:08:20.394Z,10.00
2022-10-20T23:11:10.204Z,9.60
2022-10-20T23:14:07.909Z,10.23
2022-10-20T23:17:01.583Z,9.60
2022-10-20T23:24:11.111Z,9.83
2022-10-20T23:30:29.998Z,10.20
2022-10-20T23:33:01.389Z,10.63
2022-10-20T23:35:30.335Z,10.17
2022-10-20T23:39:27.737Z,9.93
2022-10-20T23:51:12.350Z,9.40
2022-10-20T23:57:39.053Z,9.43
