createdAt,value
2018-12-20T00:02:04.726Z,10.70
2018-12-20T00:18:09.321Z,10.50
2018-12-20T00:21:14.366Z,8.90
2018-12-20T00:22:16.183Z,10.00
2018-12-20T00:23:15.865Z,11.00
2018-12-20T00:24:16.186Z,10.70
2018-12-20T00:25:18.207Z,11.40
2018-12-20T04:58:58.717Z,9.40
2018-12-20T05:04:22.751Z,8.10
2018-12-20T05:05:23.010Z,9.90
2018-12-20T05:06:35.049Z,8.80
2018-12-20T05:09:21.816Z,8.80
2018-12-20T05:10:21.733Z,9.40
2018-12-20T05:11:33.358Z,9.80
2018-12-20T05:14:27.286Z,9.70
2018-12-20T05:18:45.564Z,9.20
2018-12-20T05:19:46.915Z,9.30
2018-12-20T05:21:01.541Z,9.30
2018-12-20T05:21:55.546Z,11.20
2018-12-20T05:22:59.323Z,9.20
2018-12-20T05:23:57.483Z,9.90
2018-12-20T05:24:56.127Z,9.40
2018-12-20T05:25:57.474Z,9.90
2018-12-20T05:28:28.058Z,8.90
2018-12-20T05:30:58.311Z,9.00
2018-12-20T05:33:36.946Z,8.40
2018-12-20T05:36:29.109Z,7.30
2018-12-20T05:39:21.391Z,8.80
2018-12-20T05:46:31.163Z,9.10
2018-12-20T05:47:16.658Z,9.40
2018-12-20T05:48:25.877Z,9.20
2018-12-20T05:49:27.975Z,8.60
2018-12-20T05:51:45.892Z,7.70
2018-12-20T05:55:57.690Z,8.80
2018-12-20T05:58:11.974Z,9.20
2018-12-20T05:59:12.749Z,9.60
2018-12-20T06:00:28.384Z,10.00
2018-12-20T06:04:20.581Z,8.80
2018-12-20T06:05:34.805Z,9.80
2018-12-20T06:06:20.437Z,9.60
2018-12-20T06:07:36.078Z,9.50
2018-12-20T06:08:20.416Z,10.10
2018-12-20T06:59:33.118Z,8.00
2018-12-20T07:00:28.456Z,10.30
2018-12-20T07:01:27.367Z,11.80
2018-12-20T07:02:28.355Z,8.20
2018-12-20T07:03:27.342Z,8.10
2018-12-20T07:04:27.445Z,8.50
2018-12-20T07:05:27.355Z,7.70
2018-12-20T07:06:27.519Z,8.50
2018-12-20T07:07:29.382Z,8.00
2018-12-20T07:08:27.284Z,8.70
2018-12-20T07:09:27.420Z,8.40
2018-12-20T07:10:27.391Z,8.30
2018-12-20T07:11:27.338Z,8.20
2018-12-20T07:12:27.598Z,8.00
2018-12-20T07:13:28.365Z,7.60
2018-12-20T07:14:29.043Z,7.60
2018-12-20T07:15:38.103Z,7.60
2018-12-20T07:16:29.656Z,7.80
2018-12-20T07:17:28.502Z,7.30
2018-12-20T07:18:27.987Z,7.60
2018-12-20T07:19:27.285Z,8.10
2018-12-20T07:20:28.302Z,7.10
2018-12-20T07:21:27.919Z,8.50
2018-12-20T07:22:33.030Z,7.60
2018-12-20T07:23:29.144Z,8.00
2018-12-20T07:24:27.227Z,7.50
2018-12-20T07:25:27.230Z,7.80
2018-12-20T07:26:27.983Z,12.30
2018-12-20T07:28:54.984Z,7.50
2018-12-20T07:29:57.435Z,8.40
2018-12-20T07:31:01.217Z,8.40
2018-12-20T08:01:26.529Z,9.60
2018-12-20T08:02:26.866Z,10.60
2018-12-20T08:03:25.661Z,11.70
2018-12-20T08:04:25.514Z,10.00
2018-12-20T08:05:25.567Z,10.70
2018-12-20T08:06:25.550Z,10.40
2018-12-20T08:07:26.458Z,9.90
2018-12-20T08:08:25.521Z,10.00
2018-12-20T08:09:25.510Z,10.00
2018-12-20T08:10:26.564Z,11.10
2018-12-20T08:11:25.545Z,11.10
2018-12-20T08:12:25.452Z,10.00
2018-12-20T08:13:25.459Z,11.20
2018-12-20T08:14:25.570Z,12.40
2018-12-20T08:15:26.435Z,12.40
2018-12-20T08:16:25.419Z,12.10
2018-12-20T08:17:25.358Z,13.70
2018-12-20T08:18:25.436Z,10.90
2018-12-20T08:19:26.404Z,14.10
2018-12-20T08:20:25.300Z,13.90
2018-12-20T08:21:25.301Z,15.50
2018-12-20T08:22:25.284Z,15.40
2018-12-20T08:23:25.294Z,14.90
2018-12-20T08:24:25.228Z,15.30
2018-12-20T08:25:25.342Z,15.00
2018-12-20T08:26:25.237Z,14.10
2018-12-20T08:27:25.266Z,15.20
2018-12-20T08:28:25.212Z,35.40
2018-12-20T08:29:25.170Z,51.60
2018-12-20T08:30:25.216Z,47.30
2018-12-20T08:31:25.227Z,39.40
2018-12-20T08:32:25.183Z,26.90
2018-12-20T08:33:25.278Z,20.90
2018-12-20T08:34:25.203Z,18.70
2018-12-20T08:35:25.124Z,20.10
2018-12-20T08:36:25.115Z,17.80
2018-12-20T08:37:25.107Z,20.20
2018-12-20T08:38:25.156Z,24.90
2018-12-20T08:39:26.018Z,32.90
2018-12-20T08:40:26.427Z,37.80
2018-12-20T08:41:26.168Z,44.70
2018-12-20T08:43:41.295Z,23.20
2018-12-20T08:44:41.233Z,24.70
2018-12-20T08:45:41.378Z,26.80
2018-12-20T08:46:40.609Z,29.00
2018-12-20T08:47:40.470Z,40.30
2018-12-20T08:48:42.011Z,41.30
2018-12-20T08:49:40.414Z,43.00
2018-12-20T08:50:43.531Z,45.80
2018-12-20T08:51:40.330Z,28.40
2018-12-20T08:52:42.992Z,26.20
2018-12-20T08:53:40.350Z,24.70
2018-12-20T08:54:40.357Z,22.80
2018-12-20T08:55:40.332Z,21.10
2018-12-20T08:56:40.543Z,19.60
2018-12-20T08:58:50.478Z,23.70
2018-12-20T08:59:50.219Z,25.60
2018-12-20T09:00:50.424Z,23.60
2018-12-20T09:01:51.971Z,17.00
2018-12-20T09:02:51.779Z,12.00
2018-12-20T09:03:50.138Z,13.60
2018-12-20T09:04:50.193Z,12.70
2018-12-20T09:05:50.023Z,11.90
2018-12-20T09:06:50.746Z,13.00
2018-12-20T09:07:50.134Z,13.40
2018-12-20T09:08:50.030Z,11.50
2018-12-20T09:09:50.033Z,6.80
2018-12-20T09:10:50.965Z,7.00
2018-12-20T09:11:49.988Z,5.80
2018-12-20T09:12:50.020Z,5.60
2018-12-20T09:13:49.957Z,5.80
2018-12-20T09:14:49.982Z,6.00
2018-12-20T09:15:49.913Z,7.60
2018-12-20T09:16:49.906Z,6.40
2018-12-20T09:17:49.899Z,5.50
2018-12-20T09:18:50.031Z,4.30
2018-12-20T09:19:49.885Z,6.10
2018-12-20T09:20:49.891Z,7.10
2018-12-20T09:21:49.863Z,6.30
2018-12-20T09:22:49.843Z,8.10
2018-12-20T09:23:49.868Z,12.20
2018-12-20T09:24:50.776Z,12.50
2018-12-20T09:25:49.945Z,7.90
2018-12-20T09:26:49.891Z,7.60
2018-12-20T09:27:49.781Z,6.90
2018-12-20T09:28:49.797Z,6.60
2018-12-20T09:29:49.828Z,5.50
2018-12-20T09:30:49.794Z,4.90
2018-12-20T09:31:49.774Z,5.90
2018-12-20T09:32:49.768Z,6.00
2018-12-20T09:33:49.729Z,6.90
2018-12-20T09:34:49.763Z,6.00
2018-12-20T09:35:49.696Z,5.40
2018-12-20T09:36:49.699Z,8.50
2018-12-20T09:37:49.715Z,6.10
2018-12-20T09:38:49.661Z,4.70
2018-12-20T09:39:49.715Z,7.20
2018-12-20T09:40:49.665Z,5.70
2018-12-20T09:41:49.644Z,5.90
2018-12-20T09:42:49.609Z,6.60
2018-12-20T09:43:49.607Z,8.00
2018-12-20T09:44:50.630Z,9.30
2018-12-20T09:45:49.635Z,9.40
2018-12-20T09:46:49.682Z,6.30
2018-12-20T09:47:49.564Z,5.90
2018-12-20T09:48:49.568Z,5.50
2018-12-20T09:49:49.538Z,5.50
2018-12-20T09:50:49.521Z,5.50
2018-12-20T09:51:49.523Z,4.50
2018-12-20T09:52:49.597Z,4.50
2018-12-20T09:53:49.545Z,7.20
2018-12-20T09:54:49.534Z,6.20
2018-12-20T09:55:49.547Z,6.30
2018-12-20T09:56:49.460Z,5.80
2018-12-20T09:57:49.473Z,5.30
2018-12-20T09:58:49.520Z,5.10
2018-12-20T09:59:49.438Z,4.40
2018-12-20T10:00:49.437Z,4.80
2018-12-20T10:01:49.447Z,5.00
2018-12-20T10:02:49.461Z,4.20
2018-12-20T10:03:49.485Z,5.20
2018-12-20T10:04:49.364Z,4.30
2018-12-20T10:05:49.389Z,4.50
2018-12-20T10:06:49.408Z,4.90
2018-12-20T10:07:49.390Z,4.00
2018-12-20T10:08:49.335Z,4.10
2018-12-20T10:09:49.396Z,4.20
2018-12-20T10:10:49.325Z,4.40
2018-12-20T10:11:49.334Z,4.90
2018-12-20T10:12:49.418Z,5.20
2018-12-20T10:13:49.265Z,5.70
2018-12-20T10:14:49.302Z,5.80
2018-12-20T10:15:49.269Z,5.00
2018-12-20T10:16:49.236Z,4.90
2018-12-20T10:17:49.272Z,5.00
2018-12-20T10:18:49.237Z,5.20
2018-12-20T10:19:49.193Z,4.50
2018-12-20T10:20:49.236Z,4.30
2018-12-20T10:21:49.205Z,4.20
2018-12-20T10:22:49.192Z,4.40
2018-12-20T10:23:49.155Z,4.70
2018-12-20T10:24:49.155Z,5.20
2018-12-20T10:25:49.272Z,6.30
2018-12-20T10:26:49.185Z,6.00
2018-12-20T10:27:49.158Z,6.40
2018-12-20T10:28:49.185Z,7.70
2018-12-20T10:29:49.121Z,8.70
2018-12-20T10:30:49.148Z,8.30
2018-12-20T10:31:49.063Z,10.40
2018-12-20T10:32:49.261Z,8.20
2018-12-20T10:33:49.067Z,7.30
2018-12-20T10:34:49.033Z,7.90
2018-12-20T10:35:49.016Z,6.60
2018-12-20T10:36:49.005Z,7.20
2018-12-20T10:37:49.047Z,6.70
2018-12-20T10:38:49.343Z,6.30
2018-12-20T10:39:48.999Z,6.70
2018-12-20T10:40:48.974Z,8.40
2018-12-20T10:41:48.979Z,6.60
2018-12-20T10:42:48.970Z,6.70
2018-12-20T10:43:49.040Z,5.70
2018-12-20T10:44:49.002Z,6.80
2018-12-20T10:45:48.978Z,8.10
2018-12-20T10:46:48.908Z,8.50
2018-12-20T10:47:48.897Z,4.80
2018-12-20T10:48:48.917Z,6.20
2018-12-20T10:49:48.945Z,5.70
2018-12-20T10:50:48.869Z,6.60
2018-12-20T10:51:48.919Z,4.10
2018-12-20T10:52:48.862Z,4.70
2018-12-20T10:53:48.824Z,3.70
2018-12-20T10:54:48.866Z,3.70
2018-12-20T10:55:48.798Z,4.40
2018-12-20T10:56:48.792Z,4.00
2018-12-20T10:57:48.814Z,4.30
2018-12-20T10:58:48.766Z,6.10
2018-12-20T10:59:48.796Z,5.70
2018-12-20T11:00:48.744Z,5.10
2018-12-20T11:01:48.770Z,4.00
2018-12-20T11:02:48.739Z,4.20
2018-12-20T11:03:48.760Z,4.20
2018-12-20T11:04:48.702Z,5.00
2018-12-20T11:05:48.743Z,4.80
2018-12-20T11:06:48.722Z,10.60
2018-12-20T11:07:48.704Z,4.70
2018-12-20T11:08:48.644Z,3.80
2018-12-20T11:09:48.728Z,4.00
2018-12-20T11:10:48.683Z,5.30
2018-12-20T11:11:48.623Z,3.70
2018-12-20T11:12:48.620Z,4.20
2018-12-20T11:13:48.674Z,3.10
2018-12-20T11:14:48.580Z,3.60
2018-12-20T11:15:48.629Z,3.90
2018-12-20T11:16:48.612Z,3.40
2018-12-20T11:17:48.587Z,3.60
2018-12-20T11:18:48.541Z,3.70
2018-12-20T11:19:48.582Z,3.40
2018-12-20T11:20:48.540Z,3.30
2018-12-20T11:21:48.550Z,5.10
2018-12-20T11:22:48.506Z,8.20
2018-12-20T11:23:48.574Z,5.10
2018-12-20T11:24:48.498Z,4.20
2018-12-20T11:25:48.493Z,5.20
2018-12-20T11:26:48.447Z,4.10
2018-12-20T11:27:48.490Z,3.90
2018-12-20T11:28:48.421Z,4.60
2018-12-20T11:29:48.463Z,4.20
2018-12-20T11:30:48.408Z,4.70
2018-12-20T11:31:48.448Z,6.00
2018-12-20T11:32:48.410Z,8.40
2018-12-20T11:33:48.365Z,5.50
2018-12-20T11:34:49.451Z,4.90
2018-12-20T11:35:48.345Z,4.80
2018-12-20T11:36:48.377Z,4.30
2018-12-20T11:37:48.354Z,3.40
2018-12-20T11:38:48.337Z,11.20
2018-12-20T11:39:48.345Z,5.80
2018-12-20T11:40:48.288Z,3.70
2018-12-20T11:41:48.277Z,10.00
2018-12-20T11:42:48.295Z,14.40
2018-12-20T11:43:48.257Z,17.50
2018-12-20T11:44:48.297Z,13.20
2018-12-20T11:45:48.225Z,7.50
2018-12-20T11:46:49.163Z,4.40
2018-12-20T11:47:48.215Z,3.60
2018-12-20T11:48:48.221Z,3.90
2018-12-20T11:49:48.194Z,4.50
2018-12-20T11:50:48.198Z,3.80
2018-12-20T11:51:57.715Z,3.90
2018-12-20T11:52:48.291Z,3.40
2018-12-20T11:53:48.317Z,4.30
2018-12-20T11:54:48.222Z,3.70
2018-12-20T11:55:48.594Z,3.00
2018-12-20T11:56:48.143Z,3.50
2018-12-20T11:57:48.109Z,3.70
2018-12-20T11:58:48.094Z,4.50
2018-12-20T11:59:48.090Z,3.30
2018-12-20T12:00:48.089Z,2.80
2018-12-20T12:01:48.064Z,3.40
2018-12-20T12:02:48.062Z,3.60
2018-12-20T12:03:48.098Z,3.10
2018-12-20T12:04:48.028Z,3.00
2018-12-20T12:05:48.011Z,3.20
2018-12-20T12:06:48.029Z,3.10
2018-12-20T12:07:48.016Z,3.10
2018-12-20T12:08:47.975Z,2.80
2018-12-20T12:09:47.965Z,3.10
2018-12-20T12:10:47.957Z,3.60
2018-12-20T12:11:47.943Z,2.80
2018-12-20T12:12:47.946Z,2.80
2018-12-20T12:13:47.921Z,2.60
2018-12-20T12:14:47.923Z,3.40
2018-12-20T12:15:47.905Z,3.10
2018-12-20T12:16:47.885Z,3.00
2018-12-20T12:17:54.157Z,3.00
2018-12-20T12:18:48.864Z,2.30
2018-12-20T12:19:47.849Z,2.90
2018-12-20T12:20:47.868Z,3.40
2018-12-20T12:21:49.516Z,3.50
2018-12-20T12:22:47.816Z,3.90
2018-12-20T12:23:47.840Z,6.00
2018-12-20T12:24:47.809Z,2.90
2018-12-20T12:25:47.782Z,3.50
2018-12-20T12:26:47.785Z,4.10
2018-12-20T12:27:47.762Z,2.70
2018-12-20T12:28:47.753Z,2.70
2018-12-20T12:29:47.819Z,2.60
2018-12-20T12:30:47.737Z,2.50
2018-12-20T12:31:47.713Z,2.30
2018-12-20T12:32:47.721Z,2.40
2018-12-20T12:33:47.698Z,2.60
2018-12-20T12:34:48.756Z,2.90
2018-12-20T12:35:47.751Z,2.80
2018-12-20T12:36:47.665Z,2.50
2018-12-20T12:37:47.669Z,2.40
2018-12-20T12:38:47.636Z,2.90
2018-12-20T12:39:47.629Z,2.70
2018-12-20T12:40:47.664Z,2.60
2018-12-20T12:41:47.607Z,2.60
2018-12-20T12:42:47.590Z,2.30
2018-12-20T12:43:51.022Z,2.70
2018-12-20T12:44:47.658Z,2.50
2018-12-20T12:45:47.840Z,2.20
2018-12-20T12:46:47.593Z,2.40
2018-12-20T12:47:47.536Z,2.70
2018-12-20T12:48:47.533Z,3.00
2018-12-20T12:49:47.532Z,2.40
2018-12-20T12:50:47.507Z,2.60
2018-12-20T12:51:52.838Z,2.60
2018-12-20T12:52:48.509Z,2.50
2018-12-20T12:53:47.472Z,3.00
2018-12-20T12:54:47.468Z,2.20
2018-12-20T12:55:47.451Z,3.90
2018-12-20T12:56:47.449Z,2.20
2018-12-20T12:57:47.463Z,2.30
2018-12-20T12:58:47.412Z,2.60
2018-12-20T12:59:47.408Z,2.60
2018-12-20T13:00:47.398Z,2.80
2018-12-20T13:01:47.382Z,2.40
2018-12-20T13:02:47.381Z,2.70
2018-12-20T13:03:47.389Z,2.60
2018-12-20T13:04:47.347Z,2.50
2018-12-20T13:05:47.331Z,3.00
2018-12-20T13:06:47.324Z,3.30
2018-12-20T13:07:47.324Z,2.70
2018-12-20T13:08:47.301Z,5.70
2018-12-20T13:09:47.317Z,6.10
2018-12-20T13:10:47.281Z,6.10
2018-12-20T13:11:47.278Z,4.10
2018-12-20T13:12:47.256Z,4.10
2018-12-20T13:13:47.245Z,3.40
2018-12-20T13:14:47.272Z,3.60
2018-12-20T13:15:47.246Z,3.70
2018-12-20T13:16:47.218Z,6.90
2018-12-20T13:17:47.200Z,4.20
2018-12-20T13:18:47.189Z,16.90
2018-12-20T13:19:47.180Z,6.50
2018-12-20T13:20:47.217Z,10.60
2018-12-20T13:21:47.180Z,27.20
2018-12-20T13:22:47.148Z,12.20
2018-12-20T13:23:47.147Z,13.10
2018-12-20T13:24:47.124Z,3.90
2018-12-20T13:25:47.115Z,4.70
2018-12-20T13:26:47.162Z,5.00
2018-12-20T13:27:47.115Z,4.00
2018-12-20T13:28:47.156Z,4.20
2018-12-20T13:29:47.070Z,3.90
2018-12-20T13:30:47.051Z,3.30
2018-12-20T13:31:47.060Z,4.90
2018-12-20T13:32:47.044Z,8.50
2018-12-20T13:33:47.047Z,7.50
2018-12-20T13:34:47.015Z,5.70
2018-12-20T13:35:46.999Z,4.70
2018-12-20T13:36:47.011Z,4.60
2018-12-20T13:37:46.976Z,5.70
2018-12-20T13:38:46.973Z,3.30
2018-12-20T13:39:46.978Z,3.70
2018-12-20T13:40:46.947Z,3.10
2018-12-20T13:41:46.936Z,2.70
2018-12-20T13:42:46.955Z,3.20
2018-12-20T13:43:46.917Z,2.80
2018-12-20T13:44:46.899Z,3.00
2018-12-20T13:45:46.900Z,3.30
2018-12-20T13:46:46.874Z,2.90
2018-12-20T13:47:46.868Z,2.90
2018-12-20T13:48:46.879Z,2.80
2018-12-20T13:49:46.853Z,2.80
2018-12-20T13:50:46.833Z,2.60
2018-12-20T13:51:46.826Z,2.60
2018-12-20T13:52:46.833Z,2.60
2018-12-20T13:53:46.801Z,2.70
2018-12-20T13:54:46.806Z,2.80
2018-12-20T13:55:46.780Z,4.70
2018-12-20T13:56:46.765Z,3.40
2018-12-20T13:57:46.837Z,2.80
2018-12-20T13:58:46.760Z,2.30
2018-12-20T13:59:46.767Z,4.10
2018-12-20T14:00:46.726Z,4.40
2018-12-20T14:01:46.712Z,8.30
2018-12-20T14:02:46.703Z,3.50
2018-12-20T14:03:46.695Z,3.80
2018-12-20T14:04:46.693Z,3.50
2018-12-20T14:05:46.705Z,9.70
2018-12-20T14:06:46.655Z,4.70
2018-12-20T14:07:46.648Z,5.00
2018-12-20T14:08:46.639Z,3.20
2018-12-20T14:09:46.622Z,3.60
2018-12-20T14:10:46.629Z,3.10
2018-12-20T14:11:46.614Z,10.50
2018-12-20T14:12:46.591Z,5.70
2018-12-20T14:13:46.660Z,16.20
2018-12-20T14:14:46.571Z,15.50
2018-12-20T14:15:46.564Z,67.40
2018-12-20T14:16:46.588Z,75.40
2018-12-20T14:17:46.534Z,30.30
2018-12-20T14:18:46.530Z,47.10
2018-12-20T14:19:46.511Z,34.10
2018-12-20T14:20:46.504Z,43.50
2018-12-20T14:21:46.491Z,14.70
2018-12-20T14:22:46.522Z,9.10
2018-12-20T14:23:46.492Z,12.40
2018-12-20T14:24:46.466Z,10.30
2018-12-20T14:25:46.530Z,11.10
2018-12-20T14:26:46.436Z,8.10
2018-12-20T14:27:46.426Z,18.60
2018-12-20T14:28:46.453Z,11.80
2018-12-20T14:29:46.425Z,8.60
2018-12-20T14:30:46.401Z,5.30
2018-12-20T14:31:46.384Z,5.90
2018-12-20T14:32:46.373Z,5.90
2018-12-20T14:33:46.354Z,4.00
2018-12-20T14:34:46.369Z,3.90
2018-12-20T14:35:46.361Z,3.60
2018-12-20T14:36:46.358Z,4.40
2018-12-20T14:37:46.367Z,4.60
2018-12-20T14:38:46.294Z,4.10
2018-12-20T14:39:46.295Z,4.40
2018-12-20T14:40:46.303Z,5.90
2018-12-20T14:41:46.266Z,6.80
2018-12-20T14:42:46.313Z,6.50
2018-12-20T14:43:46.253Z,6.30
2018-12-20T14:44:46.236Z,6.70
2018-12-20T14:45:46.254Z,7.40
2018-12-20T14:46:46.222Z,10.30
2018-12-20T14:47:46.206Z,6.30
2018-12-20T14:48:46.209Z,4.60
2018-12-20T14:49:46.183Z,7.00
2018-12-20T14:50:46.167Z,8.70
2018-12-20T14:51:46.194Z,5.00
2018-12-20T14:52:46.149Z,9.30
2018-12-20T14:53:46.129Z,4.80
2018-12-20T14:54:46.141Z,17.90
2018-12-20T14:55:46.111Z,15.90
2018-12-20T14:56:46.100Z,6.50
2018-12-20T14:57:46.118Z,4.00
2018-12-20T14:58:46.077Z,5.00
2018-12-20T14:59:46.064Z,4.40
2018-12-20T15:00:46.075Z,7.90
2018-12-20T15:01:46.041Z,5.10
2018-12-20T15:02:46.052Z,4.00
2018-12-20T15:03:46.021Z,7.00
2018-12-20T15:04:46.011Z,3.60
2018-12-20T15:05:46.000Z,3.90
2018-12-20T15:06:45.995Z,7.00
2018-12-20T15:07:45.978Z,4.20
2018-12-20T15:08:45.993Z,4.70
2018-12-20T15:09:45.952Z,4.50
2018-12-20T15:10:45.935Z,3.40
2018-12-20T15:11:45.936Z,4.50
2018-12-20T15:12:45.930Z,4.30
2018-12-20T15:13:45.909Z,5.00
2018-12-20T15:14:45.911Z,4.60
2018-12-20T15:15:45.886Z,3.60
2018-12-20T15:16:45.873Z,3.40
2018-12-20T15:17:45.859Z,4.00
2018-12-20T15:18:47.791Z,4.90
2018-12-20T15:19:45.861Z,5.30
2018-12-20T15:20:45.840Z,6.00
2018-12-20T15:21:45.813Z,5.30
2018-12-20T15:22:45.808Z,6.70
2018-12-20T15:23:45.791Z,5.80
2018-12-20T15:24:45.797Z,8.70
2018-12-20T15:25:45.796Z,5.80
2018-12-20T15:26:45.768Z,4.20
2018-12-20T15:27:45.750Z,5.60
2018-12-20T15:28:45.737Z,8.20
2018-12-20T15:29:45.729Z,3.60
2018-12-20T15:30:45.731Z,6.10
2018-12-20T15:31:53.159Z,4.60
2018-12-20T15:32:46.692Z,4.70
2018-12-20T15:33:45.682Z,9.90
2018-12-20T15:34:46.205Z,4.50
2018-12-20T15:35:45.670Z,3.80
2018-12-20T15:36:45.650Z,4.80
2018-12-20T15:37:46.201Z,3.50
2018-12-20T15:38:45.628Z,3.90
2018-12-20T15:39:45.617Z,4.90
2018-12-20T15:40:45.618Z,4.40
2018-12-20T15:41:45.606Z,3.70
2018-12-20T15:42:45.660Z,4.60
2018-12-20T15:43:45.612Z,3.10
2018-12-20T15:44:45.555Z,3.20
2018-12-20T15:45:45.549Z,3.20
2018-12-20T15:46:45.536Z,3.70
2018-12-20T15:47:45.543Z,3.50
2018-12-20T15:48:45.515Z,3.30
2018-12-20T15:49:45.577Z,3.50
2018-12-20T15:50:45.495Z,3.50
2018-12-20T15:51:45.482Z,3.30
2018-12-20T15:52:45.468Z,3.20
2018-12-20T15:53:45.480Z,3.40
2018-12-20T15:54:45.449Z,3.30
2018-12-20T15:55:45.451Z,3.00
2018-12-20T15:56:45.432Z,3.10
2018-12-20T15:57:45.421Z,2.80
2018-12-20T15:58:45.405Z,3.10
2018-12-20T15:59:45.397Z,3.00
2018-12-20T16:00:46.206Z,3.10
2018-12-20T16:01:45.401Z,2.90
2018-12-20T16:02:45.359Z,3.30
2018-12-20T16:03:45.348Z,3.10
2018-12-20T16:04:46.199Z,3.10
2018-12-20T16:05:45.326Z,3.10
2018-12-20T16:06:45.312Z,4.20
2018-12-20T16:07:45.339Z,7.50
2018-12-20T16:08:45.297Z,4.10
2018-12-20T16:09:45.281Z,4.50
2018-12-20T16:10:45.289Z,3.60
2018-12-20T16:11:45.283Z,3.60
2018-12-20T16:12:45.250Z,4.30
2018-12-20T16:13:45.266Z,3.90
2018-12-20T16:14:45.222Z,3.60
2018-12-20T16:15:45.212Z,3.80
2018-12-20T16:16:45.206Z,3.90
2018-12-20T16:17:45.189Z,3.50
2018-12-20T16:18:45.179Z,4.20
2018-12-20T16:19:45.182Z,4.10
2018-12-20T16:20:45.153Z,6.40
2018-12-20T16:21:45.152Z,3.80
2018-12-20T16:22:45.154Z,3.70
2018-12-20T16:23:45.125Z,3.70
2018-12-20T16:24:45.140Z,10.70
2018-12-20T16:25:45.105Z,4.40
2018-12-20T16:26:45.087Z,3.50
2018-12-20T16:27:45.155Z,6.60
2018-12-20T16:28:45.069Z,3.70
2018-12-20T16:29:45.063Z,3.40
2018-12-20T16:30:45.082Z,5.40
2018-12-20T16:31:45.039Z,7.00
2018-12-20T16:32:45.028Z,27.30
2018-12-20T16:33:45.026Z,20.70
2018-12-20T16:34:45.000Z,12.80
2018-12-20T16:35:44.998Z,8.80
2018-12-20T16:36:44.999Z,4.80
2018-12-20T16:37:44.969Z,3.70
2018-12-20T16:38:44.956Z,4.00
2018-12-20T16:39:44.956Z,7.40
2018-12-20T16:40:44.933Z,5.90
2018-12-20T16:41:44.951Z,6.50
2018-12-20T16:42:44.912Z,8.80
2018-12-20T16:43:44.907Z,7.00
2018-12-20T16:44:45.704Z,7.60
2018-12-20T16:45:44.884Z,5.90
2018-12-20T16:46:44.899Z,6.60
2018-12-20T16:47:44.868Z,5.90
2018-12-20T16:48:44.850Z,4.90
2018-12-20T16:49:44.829Z,5.60
2018-12-20T16:50:46.196Z,4.80
2018-12-20T16:51:44.807Z,7.50
2018-12-20T16:52:44.795Z,4.30
2018-12-20T16:53:44.811Z,3.90
2018-12-20T16:54:44.785Z,4.40
2018-12-20T16:55:44.784Z,3.50
2018-12-20T16:56:44.793Z,4.20
2018-12-20T16:57:44.789Z,3.60
2018-12-20T16:58:44.727Z,3.10
2018-12-20T16:59:44.749Z,3.40
2018-12-20T17:00:44.805Z,2.90
2018-12-20T17:01:44.724Z,3.10
2018-12-20T17:02:45.247Z,3.00
2018-12-20T17:03:44.672Z,3.00
2018-12-20T17:04:44.686Z,2.90
2018-12-20T17:05:44.648Z,3.00
2018-12-20T17:06:45.242Z,2.70
2018-12-20T17:07:44.638Z,2.70
2018-12-20T17:08:48.337Z,2.80
2018-12-20T17:09:44.615Z,2.70
2018-12-20T17:10:44.614Z,2.70
2018-12-20T17:11:44.583Z,2.40
2018-12-20T17:12:45.222Z,2.70
2018-12-20T17:13:44.569Z,3.20
2018-12-20T17:14:44.547Z,2.80
2018-12-20T17:15:44.555Z,2.50
2018-12-20T17:16:44.542Z,2.50
2018-12-20T17:17:44.521Z,2.80
2018-12-20T17:18:44.510Z,2.40
2018-12-20T17:19:44.487Z,2.40
2018-12-20T17:20:44.486Z,2.30
2018-12-20T17:21:44.538Z,2.70
2018-12-20T17:22:44.464Z,2.30
2018-12-20T17:23:46.204Z,2.10
2018-12-20T17:24:44.434Z,2.30
2018-12-20T17:25:44.433Z,2.50
2018-12-20T17:26:44.431Z,2.40
2018-12-20T17:27:44.425Z,2.30
2018-12-20T17:28:44.426Z,2.70
2018-12-20T17:29:44.378Z,2.70
2018-12-20T17:30:44.367Z,2.70
2018-12-20T17:31:44.360Z,2.50
2018-12-20T17:32:44.362Z,2.80
2018-12-20T17:33:44.349Z,2.70
2018-12-20T17:34:44.328Z,2.80
2018-12-20T17:35:44.317Z,3.10
2018-12-20T17:36:44.305Z,3.20
2018-12-20T17:37:44.291Z,2.60
2018-12-20T17:38:44.306Z,2.70
2018-12-20T17:39:44.278Z,2.80
2018-12-20T17:40:44.249Z,2.50
2018-12-20T17:41:44.249Z,3.80
2018-12-20T17:42:44.234Z,3.60
2018-12-20T17:43:44.221Z,4.20
2018-12-20T17:44:44.250Z,3.70
2018-12-20T17:45:44.202Z,4.00
2018-12-20T17:46:44.197Z,4.30
2018-12-20T17:47:44.179Z,3.80
2018-12-20T17:48:44.170Z,4.40
2018-12-20T17:49:44.239Z,4.70
2018-12-20T17:50:44.188Z,4.60
2018-12-20T17:51:44.133Z,4.40
2018-12-20T17:52:44.130Z,4.10
2018-12-20T17:53:44.107Z,4.00
2018-12-20T17:54:44.102Z,3.10
2018-12-20T17:55:44.929Z,3.50
2018-12-20T17:56:44.081Z,3.70
2018-12-20T17:57:44.066Z,3.00
2018-12-20T17:58:44.057Z,3.10
2018-12-20T17:59:44.043Z,3.20
2018-12-20T18:00:44.038Z,7.70
2018-12-20T18:01:44.045Z,9.10
2018-12-20T18:02:44.022Z,8.40
2018-12-20T18:03:44.001Z,5.20
2018-12-20T18:04:43.987Z,3.60
2018-12-20T18:05:43.983Z,3.80
2018-12-20T18:06:44.720Z,5.30
2018-12-20T18:07:43.980Z,4.80
2018-12-20T18:08:43.954Z,6.50
2018-12-20T18:09:43.935Z,5.00
2018-12-20T18:10:43.924Z,8.90
2018-12-20T18:11:43.909Z,8.50
2018-12-20T18:12:43.902Z,3.30
2018-12-20T18:13:43.901Z,3.60
2018-12-20T18:14:43.881Z,30.60
2018-12-20T18:15:43.866Z,6.90
2018-12-20T18:16:43.863Z,2.80
2018-12-20T18:17:43.844Z,3.20
2018-12-20T18:18:43.867Z,3.20
2018-12-20T18:19:43.820Z,2.90
2018-12-20T18:20:43.825Z,3.10
2018-12-20T18:21:43.801Z,2.90
2018-12-20T18:22:43.786Z,2.90
2018-12-20T18:23:43.773Z,2.80
2018-12-20T18:24:43.797Z,3.00
2018-12-20T18:25:43.748Z,3.10
2018-12-20T18:26:43.753Z,2.80
2018-12-20T18:27:43.728Z,2.90
2018-12-20T18:28:43.718Z,2.70
2018-12-20T18:29:43.703Z,2.60
2018-12-20T18:30:43.712Z,2.90
2018-12-20T18:31:43.696Z,2.60
2018-12-20T18:32:43.693Z,3.30
2018-12-20T18:33:43.665Z,3.20
2018-12-20T18:34:43.654Z,2.60
2018-12-20T18:35:43.668Z,2.50
2018-12-20T18:36:43.631Z,2.80
2018-12-20T18:37:43.649Z,2.70
2018-12-20T18:38:43.684Z,3.10
2018-12-20T18:39:43.597Z,2.60
2018-12-20T18:40:43.580Z,2.80
2018-12-20T18:41:43.610Z,3.00
2018-12-20T18:42:43.564Z,3.30
2018-12-20T18:43:43.549Z,3.20
2018-12-20T18:44:43.549Z,3.40
2018-12-20T18:45:44.200Z,3.50
2018-12-20T18:46:43.518Z,2.90
2018-12-20T18:47:43.519Z,2.90
2018-12-20T18:48:44.241Z,2.80
2018-12-20T18:49:47.481Z,2.80
2018-12-20T18:50:43.474Z,3.50
2018-12-20T18:51:43.458Z,3.50
2018-12-20T18:52:43.475Z,3.30
2018-12-20T18:53:43.436Z,3.20
2018-12-20T18:54:43.449Z,4.80
2018-12-20T18:55:43.424Z,3.30
2018-12-20T18:56:43.408Z,2.70
2018-12-20T18:57:43.397Z,2.90
2018-12-20T18:58:43.423Z,3.40
2018-12-20T18:59:43.386Z,2.70
2018-12-20T19:00:43.387Z,3.20
2018-12-20T19:01:43.353Z,2.80
2018-12-20T19:02:43.339Z,2.40
2018-12-20T19:03:43.334Z,2.40
2018-12-20T19:04:43.329Z,2.20
2018-12-20T19:05:43.319Z,2.40
2018-12-20T19:06:43.308Z,2.50
2018-12-20T19:07:44.254Z,2.60
2018-12-20T19:08:43.272Z,2.90
2018-12-20T19:09:43.288Z,3.00
2018-12-20T19:10:43.245Z,2.80
2018-12-20T19:11:43.286Z,2.60
2018-12-20T19:12:43.241Z,2.80
2018-12-20T19:13:44.195Z,2.60
2018-12-20T19:14:43.207Z,2.60
2018-12-20T19:15:43.245Z,2.60
2018-12-20T19:16:43.184Z,2.80
2018-12-20T19:17:43.261Z,2.40
2018-12-20T19:18:43.160Z,2.50
2018-12-20T19:19:43.152Z,2.70
2018-12-20T19:20:43.137Z,2.70
2018-12-20T19:21:43.151Z,2.80
2018-12-20T19:22:43.117Z,2.70
2018-12-20T19:23:43.097Z,2.60
2018-12-20T19:24:43.094Z,2.80
2018-12-20T19:25:43.075Z,3.10
2018-12-20T19:26:43.114Z,2.70
2018-12-20T19:27:43.067Z,2.40
2018-12-20T19:28:43.053Z,2.90
2018-12-20T19:29:43.049Z,3.20
2018-12-20T19:30:43.025Z,2.90
2018-12-20T19:31:43.700Z,3.20
2018-12-20T19:32:43.030Z,3.30
2018-12-20T19:33:43.003Z,2.90
2018-12-20T19:34:42.988Z,3.20
2018-12-20T19:35:42.981Z,2.70
2018-12-20T19:36:42.963Z,2.40
2018-12-20T19:37:43.026Z,3.00
2018-12-20T19:38:42.967Z,2.80
2018-12-20T19:39:42.951Z,2.90
2018-12-20T19:40:42.914Z,3.00
2018-12-20T19:41:42.908Z,2.70
2018-12-20T19:42:42.914Z,2.80
2018-12-20T19:43:42.885Z,3.20
2018-12-20T19:44:42.890Z,2.70
2018-12-20T19:45:46.076Z,3.20
2018-12-20T19:46:42.855Z,3.60
2018-12-20T19:47:42.838Z,3.50
2018-12-20T19:48:42.825Z,18.50
2018-12-20T19:49:42.832Z,14.30
2018-12-20T19:50:42.802Z,7.70
2018-12-20T19:51:42.798Z,7.70
2018-12-20T19:52:42.788Z,7.70
2018-12-20T19:53:42.774Z,8.10
2018-12-20T19:54:47.928Z,9.30
2018-12-20T19:55:43.843Z,7.00
2018-12-20T19:56:42.735Z,5.90
2018-12-20T19:57:42.722Z,5.10
2018-12-20T19:58:42.705Z,4.60
2018-12-20T19:59:42.714Z,3.30
2018-12-20T20:00:42.681Z,3.50
2018-12-20T20:01:42.715Z,3.30
2018-12-20T20:02:42.668Z,4.50
2018-12-20T20:03:42.657Z,3.80
2018-12-20T20:04:42.656Z,3.10