createdAt,value
2022-10-09T00:03:08.501Z,100
2022-10-09T00:08:10.837Z,100
2022-10-09T00:13:13.428Z,100
2022-10-09T00:23:18.406Z,100
2022-10-09T00:28:21.161Z,100
2022-10-09T00:33:23.657Z,100
2022-10-09T00:38:31.872Z,100
2022-10-09T00:43:34.699Z,100
2022-10-09T00:53:40.069Z,100
2022-10-09T00:58:42.785Z,100
2022-10-09T01:03:45.347Z,100
2022-10-09T01:08:48.030Z,100
2022-10-09T01:13:50.672Z,100
2022-10-09T01:18:53.295Z,100
2022-10-09T01:23:56.119Z,100
2022-10-09T01:28:58.797Z,100
2022-10-09T01:39:04.053Z,100
2022-10-09T01:44:06.704Z,100
2022-10-09T01:49:09.361Z,100
2022-10-09T01:54:12.084Z,100
2022-10-09T01:59:16.136Z,100
2022-10-09T02:04:17.508Z,100
2022-10-09T02:09:21.068Z,100
2022-10-09T02:14:23.793Z,100
2022-10-09T02:24:29.015Z,100
2022-10-09T02:29:34.311Z,100
2022-10-09T02:34:39.425Z,100
2022-10-09T02:39:42.027Z,100
2022-10-09T02:49:47.523Z,100
2022-10-09T02:54:50.129Z,100
2022-10-09T02:59:52.686Z,100
2022-10-09T03:04:58.024Z,100
2022-10-09T03:15:02.867Z,100
2022-10-09T03:25:08.135Z,100
2022-10-09T03:30:10.883Z,100
2022-10-09T03:35:13.772Z,100
2022-10-09T03:40:16.419Z,100
2022-10-09T03:45:19.054Z,100
2022-10-09T03:50:21.689Z,100
2022-10-09T03:55:24.530Z,100
2022-10-09T04:00:27.116Z,100
2022-10-09T04:05:29.788Z,100
2022-10-09T04:10:32.380Z,100
2022-10-09T04:15:35.037Z,100
2022-10-09T04:20:40.374Z,100
2022-10-09T04:31:46.647Z,100
2022-10-09T04:36:48.982Z,100
2022-10-09T04:41:51.680Z,100
2022-10-09T04:46:54.189Z,100
2022-10-09T04:51:56.674Z,100
2022-10-09T04:56:59.377Z,100
2022-10-09T05:02:02.035Z,100
2022-10-09T05:12:07.331Z,100
2022-10-09T05:22:12.463Z,100
2022-10-09T05:27:14.968Z,100
2022-10-09T05:37:29.092Z,100
2022-10-09T05:42:32.022Z,100
2022-10-09T05:47:34.717Z,100
2022-10-09T05:52:40.845Z,100
2022-10-09T05:57:43.510Z,100
2022-10-09T06:07:58.122Z,100
2022-10-09T06:13:01.076Z,100
2022-10-09T06:28:09.216Z,100
2022-10-09T06:33:11.727Z,100
2022-10-09T06:38:14.494Z,100
2022-10-09T06:43:17.358Z,100
2022-10-09T06:48:20.317Z,100
2022-10-09T06:53:23.221Z,100
2022-10-09T06:58:25.983Z,100
2022-10-09T07:03:28.621Z,100
2022-10-09T07:08:31.289Z,100
2022-10-09T07:13:34.233Z,100
2022-10-09T07:18:36.841Z,100
2022-10-09T07:23:39.513Z,100
2022-10-09T07:28:42.198Z,100
2022-10-09T07:33:44.811Z,100
2022-10-09T07:38:47.482Z,100
2022-10-09T07:43:50.338Z,100
2022-10-09T07:48:55.466Z,100
2022-10-09T07:53:58.353Z,100
2022-10-09T07:59:01.035Z,100
2022-10-09T08:04:03.656Z,100
2022-10-09T08:09:06.123Z,100
2022-10-09T08:14:08.858Z,100
2022-10-09T08:19:11.393Z,100
2022-10-09T08:24:14.233Z,100
2022-10-09T08:29:16.978Z,100
2022-10-09T08:34:19.990Z,100
2022-10-09T08:39:22.642Z,100
2022-10-09T08:44:25.664Z,100
2022-10-09T08:49:28.301Z,100
2022-10-09T08:54:30.880Z,100
2022-10-09T08:59:33.331Z,100
2022-10-09T09:04:36.132Z,100
2022-10-09T09:09:38.799Z,100
2022-10-09T09:14:41.656Z,100
2022-10-09T09:19:44.371Z,100
2022-10-09T09:24:47.133Z,100
2022-10-09T09:29:49.962Z,100
2022-10-09T09:34:52.520Z,100
2022-10-09T09:40:34.762Z,100
2022-10-09T09:44:58.254Z,100
2022-10-09T09:50:00.918Z,100
2022-10-09T09:55:03.454Z,100
2022-10-09T10:00:06.179Z,100
2022-10-09T10:05:08.912Z,100
2022-10-09T10:10:11.749Z,100
2022-10-09T10:15:14.541Z,100
2022-10-09T10:20:17.096Z,100
2022-10-09T10:25:19.615Z,100
2022-10-09T10:30:22.010Z,100
2022-10-09T10:35:24.887Z,100
2022-10-09T10:40:27.477Z,100
2022-10-09T10:45:29.970Z,100
2022-10-09T10:50:32.649Z,100
2022-10-09T10:55:35.204Z,94.50684
2022-10-09T11:00:37.876Z,90.66602
2022-10-09T11:05:40.483Z,82.60156
2022-10-09T11:10:43.604Z,87.36621
2022-10-09T11:15:46.102Z,82.53711
2022-10-09T11:20:48.547Z,82.39063
2022-10-09T11:25:51.047Z,96.97949
2022-10-09T11:30:53.859Z,92.39941
2022-10-09T11:35:56.657Z,85.64648
2022-10-09T11:46:02.209Z,96.28125
2022-10-09T11:51:04.763Z,100
2022-10-09T11:56:07.300Z,96.04785
2022-10-09T12:01:10.072Z,96.3125
2022-10-09T12:06:12.762Z,83.68848
2022-10-09T12:11:15.341Z,84.4209
2022-10-09T12:16:18.120Z,87.45801
2022-10-09T12:21:20.531Z,88.30664
2022-10-09T12:26:23.450Z,88.80273
2022-10-09T12:31:26.016Z,84.4873
2022-10-09T12:36:28.735Z,80.08789
2022-10-09T12:41:31.536Z,76.95801
2022-10-09T12:46:34.441Z,70.81641
2022-10-09T12:51:36.717Z,76.22656
2022-10-09T12:56:39.203Z,82.75098
2022-10-09T13:01:42.146Z,89.74414
2022-10-09T13:06:44.489Z,90.40332
2022-10-09T13:11:46.770Z,87.67969
2022-10-09T13:16:49.613Z,83.11426
2022-10-09T13:21:52.093Z,89.66113
2022-10-09T13:26:54.694Z,90.22461
2022-10-09T13:31:57.186Z,83.62402
2022-10-09T13:36:59.874Z,86.51074
2022-10-09T13:42:02.416Z,90.03027
2022-10-09T13:47:05.176Z,94.17969
2022-10-09T13:52:07.964Z,93.76855
2022-10-09T13:57:10.708Z,93.04785
2022-10-09T14:02:13.260Z,100
2022-10-09T14:07:15.609Z,100
2022-10-09T14:12:18.407Z,100
2022-10-09T14:17:24.675Z,100
2022-10-09T14:27:29.998Z,100
2022-10-09T14:32:32.539Z,100
2022-10-09T14:37:41.379Z,100
2022-10-09T14:42:38.511Z,100
2022-10-09T14:47:41.136Z,100
2022-10-09T14:52:43.733Z,100
2022-10-09T14:57:46.311Z,100
2022-10-09T15:02:49.178Z,100
2022-10-09T15:07:51.822Z,100
2022-10-09T15:12:54.377Z,100
2022-10-09T15:17:57.023Z,100
2022-10-09T15:22:59.619Z,100
2022-10-09T15:28:02.221Z,100
2022-10-09T15:33:04.813Z,100
2022-10-09T15:38:07.315Z,100
2022-10-09T15:43:10.370Z,100
2022-10-09T15:48:12.985Z,100
2022-10-09T15:53:15.717Z,100
2022-10-09T15:58:18.156Z,100
2022-10-09T16:03:20.724Z,100
2022-10-09T16:08:23.280Z,100
2022-10-09T16:13:25.864Z,100
2022-10-09T16:18:28.342Z,100
2022-10-09T16:23:31.067Z,100
2022-10-09T16:28:33.910Z,100
2022-10-09T16:33:36.478Z,100
2022-10-09T16:38:39.183Z,100
2022-10-09T16:43:41.922Z,100
2022-10-09T16:48:44.667Z,100
2022-10-09T16:53:47.325Z,100
2022-10-09T16:58:49.898Z,100
2022-10-09T17:13:58.069Z,100
2022-10-09T17:19:00.758Z,100
2022-10-09T17:24:03.192Z,100
2022-10-09T17:29:05.692Z,100
2022-10-09T17:34:08.463Z,100
2022-10-09T17:39:11.143Z,100
2022-10-09T17:44:14.352Z,100
2022-10-09T17:49:17.167Z,100
2022-10-09T17:54:19.726Z,100
2022-10-09T17:59:22.317Z,100
2022-10-09T18:04:25.148Z,100
2022-10-09T18:09:27.751Z,100
2022-10-09T18:14:33.324Z,100
2022-10-09T18:19:36.069Z,100
2022-10-09T18:24:38.775Z,100
2022-10-09T18:29:41.432Z,100
2022-10-09T18:34:46.556Z,100
2022-10-09T18:39:46.716Z,100
2022-10-09T18:44:52.481Z,100
2022-10-09T18:49:55.288Z,100
2022-10-09T18:54:57.787Z,100
2022-10-09T19:00:00.423Z,100
2022-10-09T19:05:03.254Z,100
2022-10-09T19:10:05.941Z,100
2022-10-09T19:15:12.007Z,100
2022-10-09T19:20:11.247Z,100
2022-10-09T19:25:13.766Z,100
2022-10-09T19:30:16.639Z,100
2022-10-09T19:35:19.195Z,100
2022-10-09T19:40:21.751Z,100
2022-10-09T19:45:24.250Z,100
2022-10-09T19:55:30.972Z,100
2022-10-09T20:00:32.316Z,100
2022-10-09T20:05:34.840Z,100
2022-10-09T20:15:40.427Z,100
2022-10-09T20:25:46.152Z,100
2022-10-09T20:30:48.653Z,100
2022-10-09T20:35:51.287Z,100
2022-10-09T20:40:54.369Z,100
2022-10-09T20:45:56.773Z,100
2022-10-09T20:50:59.189Z,100
2022-10-09T20:56:01.792Z,100
2022-10-09T21:01:04.422Z,100
2022-10-09T21:06:06.765Z,100
2022-10-09T21:11:09.566Z,100
2022-10-09T21:16:12.115Z,100
2022-10-09T21:26:17.787Z,100
2022-10-09T21:31:20.560Z,100
2022-10-09T21:41:26.132Z,100
2022-10-09T21:46:28.706Z,100
2022-10-09T21:51:31.180Z,100
2022-10-09T21:56:33.706Z,100
2022-10-09T22:01:36.469Z,100
2022-10-09T22:06:38.999Z,100
2022-10-09T22:11:41.730Z,100
2022-10-09T22:21:47.023Z,100
2022-10-09T22:26:49.445Z,100
2022-10-09T22:36:54.778Z,100
2022-10-09T22:41:57.538Z,100
2022-10-09T22:47:00.244Z,100
2022-10-09T22:52:02.978Z,100
2022-10-09T22:57:05.498Z,100
2022-10-09T23:02:08.091Z,100
2022-10-09T23:07:10.931Z,100
2022-10-09T23:12:13.530Z,100
2022-10-09T23:17:18.887Z,100
2022-10-09T23:22:21.826Z,100
2022-10-09T23:27:24.558Z,100
2022-10-09T23:32:27.189Z,100
2022-10-09T23:37:29.808Z,100
2022-10-09T23:42:32.480Z,100
2022-10-09T23:47:35.106Z,100
2022-10-09T23:52:42.467Z,100
2022-10-09T23:57:45.073Z,100
