createdAt,value
2019-05-02T00:00:53.171Z,97681.00
2019-05-02T00:03:23.960Z,97677.00
2019-05-02T00:05:53.304Z,97676.00
2019-05-02T00:08:23.054Z,97677.00
2019-05-02T00:10:53.345Z,97674.00
2019-05-02T00:13:22.861Z,97665.00
2019-05-02T00:15:52.478Z,97668.00
2019-05-02T00:18:22.229Z,97670.00
2019-05-02T00:20:51.710Z,97660.00
2019-05-02T00:23:23.044Z,97665.00
2019-05-02T00:25:52.548Z,97661.00
2019-05-02T00:28:22.996Z,97662.00
2019-05-02T00:30:52.280Z,97663.00
2019-05-02T00:33:21.570Z,97654.00
2019-05-02T00:35:50.852Z,97660.00
2019-05-02T00:38:20.151Z,97656.00
2019-05-02T00:40:49.478Z,97654.00
2019-05-02T00:43:18.757Z,97651.00
2019-05-02T00:45:48.042Z,97658.00
2019-05-02T00:48:23.142Z,97650.00
2019-05-02T00:50:53.250Z,97646.00
2019-05-02T00:53:22.523Z,97630.00
2019-05-02T00:55:51.796Z,97643.00
2019-05-02T00:58:21.076Z,97632.00
2019-05-02T01:01:08.641Z,97637.00
2019-05-02T01:03:39.557Z,97634.00
2019-05-02T01:06:13.902Z,97623.00
2019-05-02T01:08:40.170Z,97631.00
2019-05-02T01:11:09.513Z,97624.00
2019-05-02T01:13:39.124Z,97630.00
2019-05-02T01:16:08.724Z,97632.00
2019-05-02T01:18:41.341Z,97632.00
2019-05-02T01:21:08.979Z,97622.00
2019-05-02T01:23:38.566Z,97625.00
2019-05-02T01:26:09.817Z,97616.00
2019-05-02T01:28:56.323Z,97617.00
2019-05-02T01:31:27.223Z,97615.00
2019-05-02T01:34:18.151Z,97609.00
2019-05-02T01:36:48.544Z,97612.00
2019-05-02T01:39:17.883Z,97608.00
2019-05-02T01:41:47.155Z,97617.00
2019-05-02T01:44:16.424Z,97619.00
2019-05-02T01:46:45.687Z,97616.00
2019-05-02T01:49:16.953Z,97614.00
2019-05-02T01:51:47.676Z,97616.00
2019-05-02T01:54:16.951Z,97608.00
2019-05-02T01:56:46.211Z,97615.00
2019-05-02T01:59:15.484Z,97613.00
2019-05-02T02:01:44.750Z,97613.00
2019-05-02T02:04:16.227Z,97605.00
2019-05-02T02:06:45.455Z,97612.00
2019-05-02T02:09:14.740Z,97611.00
2019-05-02T02:11:44.011Z,97609.00
2019-05-02T02:14:18.312Z,97613.00
2019-05-02T02:16:44.283Z,97618.00
2019-05-02T02:19:18.222Z,97613.00
2019-05-02T02:21:49.145Z,97615.00
2019-05-02T02:24:21.072Z,97620.00
2019-05-02T02:26:51.046Z,97619.00
2019-05-02T02:29:20.319Z,97610.00
2019-05-02T02:31:49.594Z,97612.00
2019-05-02T02:34:21.426Z,97622.00
2019-05-02T02:36:50.111Z,97608.00
2019-05-02T02:39:19.378Z,97603.00
2019-05-02T02:41:52.232Z,97608.00
2019-05-02T02:44:39.965Z,97599.00
2019-05-02T02:47:11.879Z,97605.00
2019-05-02T02:49:39.518Z,97605.00
2019-05-02T02:52:08.791Z,97602.00
2019-05-02T02:54:43.545Z,97599.00
2019-05-02T02:57:21.862Z,97602.00
2019-05-02T02:59:40.428Z,97604.00
2019-05-02T03:02:11.830Z,97605.00
2019-05-02T03:04:43.947Z,97603.00
2019-05-02T03:07:11.771Z,97598.00
2019-05-02T03:09:41.356Z,97597.00
2019-05-02T03:12:21.329Z,97598.00
2019-05-02T03:14:52.325Z,97594.00
2019-05-02T03:17:26.529Z,97596.00
2019-05-02T03:19:54.417Z,97595.00
2019-05-02T03:22:24.242Z,97594.00
2019-05-02T03:24:53.598Z,97589.00
2019-05-02T03:27:23.121Z,97599.00
2019-05-02T03:29:52.409Z,97597.00
2019-05-02T03:32:33.720Z,97592.00
2019-05-02T03:34:54.235Z,97603.00
2019-05-02T03:37:23.681Z,97595.00
2019-05-02T03:39:57.163Z,97600.00
2019-05-02T03:42:24.041Z,97598.00
2019-05-02T03:44:56.042Z,97599.00
2019-05-02T03:47:26.127Z,97595.00
2019-05-02T03:49:55.465Z,97597.00
2019-05-02T03:52:24.745Z,97601.00
2019-05-02T03:54:54.022Z,97592.00
2019-05-02T03:57:32.279Z,97602.00
2019-05-02T03:59:54.310Z,97603.00
2019-05-02T04:02:23.740Z,97592.00
2019-05-02T04:05:00.018Z,97595.00
2019-05-02T04:07:24.829Z,97594.00
2019-05-02T04:09:54.118Z,97598.00
2019-05-02T04:12:23.384Z,97592.00
2019-05-02T04:14:55.605Z,97596.00
2019-05-02T04:17:28.796Z,97594.00
2019-05-02T04:19:55.597Z,97596.00
2019-05-02T04:22:25.020Z,97606.00
2019-05-02T04:24:56.591Z,97613.00
2019-05-02T04:27:27.715Z,97608.00
2019-05-02T04:30:03.571Z,97612.00
2019-05-02T04:32:28.799Z,97616.00
2019-05-02T04:34:58.180Z,97617.00
2019-05-02T04:37:27.429Z,97611.00
2019-05-02T04:39:58.936Z,97619.00
2019-05-02T04:42:29.379Z,97614.00
2019-05-02T04:45:14.076Z,97615.00
2019-05-02T04:47:29.799Z,97617.00
2019-05-02T04:49:59.076Z,97613.00
2019-05-02T04:52:28.901Z,97614.00
2019-05-02T04:55:08.205Z,97609.00
2019-05-02T04:57:36.237Z,97615.00
2019-05-02T05:00:06.132Z,97618.00
2019-05-02T05:02:36.349Z,97613.00
2019-05-02T05:05:02.433Z,97629.00
2019-05-02T05:07:40.848Z,97621.00
2019-05-02T05:10:03.526Z,97621.00
2019-05-02T05:12:40.012Z,97622.00
2019-05-02T05:15:07.872Z,97620.00
2019-05-02T05:17:37.525Z,97628.00
2019-05-02T05:20:14.237Z,97625.00
2019-05-02T05:22:44.166Z,97630.00
2019-05-02T05:25:12.348Z,97616.00
2019-05-02T05:27:42.923Z,97626.00
2019-05-02T05:30:15.768Z,97629.00
2019-05-02T05:32:44.113Z,97633.00
2019-05-02T05:35:14.248Z,97636.00
2019-05-02T05:37:49.115Z,97625.00
2019-05-02T05:40:14.954Z,97631.00
2019-05-02T05:42:44.232Z,97631.00
2019-05-02T05:45:14.206Z,97629.00
2019-05-02T05:47:43.782Z,97631.00
2019-05-02T05:50:13.489Z,97633.00
2019-05-02T05:52:43.100Z,97637.00
2019-05-02T05:55:17.135Z,97633.00
2019-05-02T05:57:43.703Z,97629.00
2019-05-02T06:00:18.707Z,97627.00
2019-05-02T06:02:53.823Z,97637.00
2019-05-02T06:05:17.472Z,97625.00
2019-05-02T06:07:47.420Z,97617.00
2019-05-02T06:10:16.801Z,97624.00
2019-05-02T06:12:46.091Z,97623.00
2019-05-02T06:15:16.324Z,97626.00
2019-05-02T06:17:45.616Z,97624.00
2019-05-02T06:20:15.231Z,97619.00
2019-05-02T06:22:44.840Z,97620.00
2019-05-02T06:25:14.661Z,97619.00
2019-05-02T06:27:43.945Z,97622.00
2019-05-02T06:30:13.663Z,97629.00
2019-05-02T06:32:43.268Z,97618.00
2019-05-02T06:35:17.112Z,97626.00
2019-05-02T06:37:45.358Z,97626.00
2019-05-02T06:40:15.790Z,97627.00
2019-05-02T06:42:45.062Z,97627.00
2019-05-02T06:45:16.134Z,97622.00
2019-05-02T06:47:45.405Z,97621.00
2019-05-02T06:50:15.005Z,97622.00
2019-05-02T06:52:44.272Z,97618.00
2019-05-02T06:55:14.146Z,97618.00
2019-05-02T06:57:43.674Z,97617.00
2019-05-02T07:00:14.018Z,97613.00
2019-05-02T07:02:43.583Z,97614.00
2019-05-02T07:05:13.189Z,97613.00
2019-05-02T07:07:42.790Z,97617.00
2019-05-02T07:10:12.321Z,97613.00
2019-05-02T07:12:41.594Z,97610.00
2019-05-02T07:15:16.989Z,97612.00
2019-05-02T07:17:47.998Z,97614.00
2019-05-02T07:20:17.698Z,97611.00
2019-05-02T07:22:47.301Z,97612.00
2019-05-02T07:25:18.421Z,97612.00
2019-05-02T07:27:47.699Z,97618.00
2019-05-02T07:30:18.073Z,97616.00
2019-05-02T07:32:47.785Z,97602.00
2019-05-02T07:35:19.143Z,97606.00
2019-05-02T07:37:48.802Z,97612.00
2019-05-02T07:40:19.391Z,97611.00
2019-05-02T07:42:48.981Z,97604.00
2019-05-02T07:45:18.607Z,97601.00
2019-05-02T07:47:48.193Z,97596.00
2019-05-02T07:50:19.487Z,97588.00
2019-05-02T07:52:49.048Z,97597.00
2019-05-02T07:55:18.651Z,97596.00
2019-05-02T07:57:47.927Z,97595.00
2019-05-02T08:00:18.616Z,97589.00
2019-05-02T08:02:48.197Z,97590.00
2019-05-02T08:05:21.686Z,97598.00
2019-05-02T08:07:53.473Z,97594.00
2019-05-02T08:10:24.007Z,97596.00
2019-05-02T08:12:53.425Z,97590.00
2019-05-02T08:15:24.730Z,97587.00
2019-05-02T08:17:55.232Z,97581.00
2019-05-02T08:20:24.967Z,97589.00
2019-05-02T08:22:54.243Z,97588.00
2019-05-02T08:25:23.526Z,97590.00
2019-05-02T08:28:00.300Z,97589.00
2019-05-02T08:30:35.421Z,97587.00
2019-05-02T08:33:02.595Z,97585.00
2019-05-02T08:35:32.145Z,97582.00
2019-05-02T08:38:01.755Z,97588.00
2019-05-02T08:40:31.105Z,97582.00
2019-05-02T08:43:03.533Z,97582.00
2019-05-02T08:45:33.080Z,97578.00
2019-05-02T08:48:05.084Z,97578.00
2019-05-02T08:50:34.615Z,97575.00
2019-05-02T08:53:03.948Z,97572.00
2019-05-02T08:55:33.508Z,97574.00
2019-05-02T08:58:06.623Z,97573.00
2019-05-02T09:00:37.641Z,97573.00
2019-05-02T09:03:05.197Z,97564.00
2019-05-02T09:05:36.322Z,97570.00
2019-05-02T09:08:09.159Z,97572.00
2019-05-02T09:10:41.960Z,97570.00
2019-05-02T09:13:08.443Z,97570.00
2019-05-02T09:15:40.194Z,97563.00
2019-05-02T09:18:08.965Z,97553.00
2019-05-02T09:20:38.596Z,97561.00
2019-05-02T09:23:08.304Z,97553.00
2019-05-02T09:25:37.918Z,97551.00
2019-05-02T09:28:07.625Z,97547.00
2019-05-02T09:30:36.919Z,97551.00
2019-05-02T09:33:06.802Z,97545.00
2019-05-02T09:35:36.162Z,97549.00
2019-05-02T09:38:05.444Z,97544.00
2019-05-02T09:40:34.729Z,97535.00
2019-05-02T09:43:04.788Z,97533.00
2019-05-02T09:45:37.457Z,97537.00
2019-05-02T09:48:08.183Z,97527.00
2019-05-02T09:50:38.474Z,97530.00
2019-05-02T09:53:12.998Z,97527.00
2019-05-02T09:55:42.302Z,97521.00
2019-05-02T09:58:10.424Z,97502.00
2019-05-02T10:00:55.075Z,97503.00
2019-05-02T10:03:24.521Z,97505.00
2019-05-02T10:05:53.826Z,97498.00
2019-05-02T10:08:23.118Z,97496.00
2019-05-02T10:10:52.462Z,97496.00
2019-05-02T10:13:22.837Z,97486.00
2019-05-02T10:15:52.718Z,97493.00
2019-05-02T10:18:28.632Z,97489.00
2019-05-02T10:20:53.268Z,97486.00
2019-05-02T10:23:23.429Z,97475.00
2019-05-02T10:25:52.872Z,97481.00
2019-05-02T10:28:22.849Z,97478.00
2019-05-02T10:30:56.433Z,97475.00
2019-05-02T10:33:23.366Z,97473.00
2019-05-02T10:35:52.746Z,97476.00
2019-05-02T10:38:22.777Z,97466.00
2019-05-02T10:40:54.744Z,97474.00
2019-05-02T10:43:23.236Z,97473.00
2019-05-02T10:45:56.506Z,97466.00
2019-05-02T10:48:28.493Z,97459.00
2019-05-02T10:51:14.333Z,97457.00
2019-05-02T10:53:47.069Z,97469.00
2019-05-02T10:56:15.299Z,97470.00
2019-05-02T10:58:44.908Z,97455.00
2019-05-02T11:01:16.158Z,97458.00
2019-05-02T11:03:47.655Z,97452.00
2019-05-02T11:06:17.015Z,97447.00
2019-05-02T11:08:46.302Z,97450.00
2019-05-02T11:11:15.796Z,97433.00
2019-05-02T11:13:46.712Z,97438.00
2019-05-02T11:16:33.057Z,97436.00
2019-05-02T11:19:03.989Z,97439.00
2019-05-02T11:21:33.253Z,97440.00
2019-05-02T11:24:02.887Z,97436.00
2019-05-02T11:26:32.544Z,97432.00
2019-05-02T11:29:03.009Z,97430.00
2019-05-02T11:31:32.686Z,97419.00
2019-05-02T11:34:02.094Z,97427.00
2019-05-02T11:36:32.883Z,97416.00
2019-05-02T11:39:14.030Z,97420.00
2019-05-02T11:41:33.285Z,97418.00
2019-05-02T11:44:03.066Z,97422.00
2019-05-02T11:46:33.118Z,97416.00
2019-05-02T11:49:02.677Z,97408.00
2019-05-02T11:51:32.656Z,97402.00
2019-05-02T11:54:05.176Z,97400.00
2019-05-02T11:56:33.184Z,97401.00
2019-05-02T11:59:02.940Z,97406.00
2019-05-02T12:01:37.288Z,97399.00
2019-05-02T12:04:07.699Z,97397.00
2019-05-02T12:06:34.724Z,97395.00
2019-05-02T12:09:08.175Z,97395.00
2019-05-02T12:11:37.437Z,97396.00
2019-05-02T12:14:06.779Z,97392.00
2019-05-02T12:16:36.434Z,97392.00
2019-05-02T12:19:11.262Z,97390.00
2019-05-02T12:21:39.229Z,97383.00
2019-05-02T12:24:07.949Z,97383.00
2019-05-02T12:26:37.207Z,97381.00
2019-05-02T12:29:06.491Z,97382.00
2019-05-02T12:31:35.766Z,97394.00
2019-05-02T12:34:06.744Z,97383.00
2019-05-02T12:36:36.018Z,97370.00
2019-05-02T12:39:06.950Z,97373.00
2019-05-02T12:41:36.693Z,97365.00
2019-05-02T12:44:06.590Z,97376.00
2019-05-02T12:46:35.861Z,97387.00
2019-05-02T12:49:05.149Z,97387.00
2019-05-02T12:51:34.422Z,97376.00
2019-05-02T12:54:03.782Z,97371.00
2019-05-02T12:56:33.063Z,97372.00
2019-05-02T12:59:02.671Z,97371.00
2019-05-02T13:01:33.030Z,97366.00
2019-05-02T13:04:04.520Z,97364.00
2019-05-02T13:06:36.965Z,97351.00
2019-05-02T13:09:08.816Z,97350.00
2019-05-02T13:11:42.149Z,97354.00
2019-05-02T13:14:18.940Z,97343.00
2019-05-02T13:16:43.038Z,97352.00
2019-05-02T13:19:12.387Z,97356.00
2019-05-02T13:21:59.818Z,97339.00
2019-05-02T13:24:32.692Z,97328.00
2019-05-02T13:27:04.379Z,97329.00
2019-05-02T13:29:33.412Z,97336.00
2019-05-02T13:32:08.785Z,97314.00
2019-05-02T13:34:57.088Z,97315.00
2019-05-02T13:37:26.829Z,97316.00
2019-05-02T13:40:11.987Z,97322.00
2019-05-02T13:42:41.876Z,97310.00
2019-05-02T13:45:21.691Z,97294.00
2019-05-02T13:47:51.966Z,97297.00
2019-05-02T13:50:22.328Z,97298.00
2019-05-02T13:52:57.375Z,97292.00
2019-05-02T13:55:27.553Z,97291.00
2019-05-02T13:57:56.825Z,97289.00
2019-05-02T14:00:33.714Z,97278.00
2019-05-02T14:03:02.989Z,97274.00
2019-05-02T14:05:32.579Z,97298.00
2019-05-02T14:08:16.216Z,97283.00
2019-05-02T14:10:52.903Z,97267.00
2019-05-02T14:13:22.496Z,97272.00
2019-05-02T14:15:52.751Z,97272.00
2019-05-02T14:18:28.744Z,97260.00
2019-05-02T14:20:53.023Z,97266.00
2019-05-02T14:23:22.305Z,97267.00
2019-05-02T14:25:52.137Z,97269.00
2019-05-02T14:28:22.445Z,97271.00
2019-05-02T14:30:52.610Z,97265.00
2019-05-02T14:33:26.933Z,97272.00
2019-05-02T14:35:56.545Z,97277.00
2019-05-02T14:38:26.147Z,97248.00
2019-05-02T14:40:57.064Z,97254.00
2019-05-02T14:43:46.872Z,97249.00
2019-05-02T14:46:17.847Z,97248.00
2019-05-02T14:48:47.311Z,97254.00
2019-05-02T14:51:23.074Z,97262.00
2019-05-02T14:53:48.332Z,97256.00
2019-05-02T14:56:32.943Z,97254.00
2019-05-02T14:59:02.803Z,97252.00
2019-05-02T15:01:32.250Z,97248.00
2019-05-02T15:04:06.546Z,97239.00
2019-05-02T15:06:33.727Z,97247.00
2019-05-02T15:09:04.724Z,97243.00
2019-05-02T15:11:34.938Z,97240.00
2019-05-02T15:14:04.640Z,97248.00
2019-05-02T15:16:42.226Z,97245.00
2019-05-02T15:19:05.009Z,97232.00
2019-05-02T15:21:47.024Z,97241.00
2019-05-02T15:24:14.393Z,97235.00
2019-05-02T15:26:43.994Z,97236.00
2019-05-02T15:29:19.867Z,97247.00
2019-05-02T15:32:05.321Z,97245.00
2019-05-02T15:34:35.529Z,97256.00
2019-05-02T15:37:05.797Z,97323.00
2019-05-02T15:42:06.490Z,97369.00
2019-05-02T15:44:35.765Z,97367.00
2019-05-02T15:47:06.880Z,97371.00
2019-05-02T15:49:41.686Z,97395.00
2019-05-02T15:52:12.487Z,97395.00
2019-05-02T15:54:42.599Z,97387.00
2019-05-02T15:57:12.706Z,97354.00
2019-05-02T15:59:46.261Z,97376.00
2019-05-02T16:02:26.689Z,97355.00
2019-05-02T16:04:57.110Z,97366.00
2019-05-02T16:07:26.788Z,97381.00
2019-05-02T16:09:59.967Z,97381.00
2019-05-02T16:12:31.538Z,97392.00
2019-05-02T16:14:58.069Z,97393.00
2019-05-02T16:17:29.119Z,97404.00
2019-05-02T16:20:09.448Z,97408.00
2019-05-02T16:22:31.042Z,97413.00
2019-05-02T16:25:01.625Z,97402.00
2019-05-02T16:27:44.721Z,97392.00
2019-05-02T16:30:22.302Z,97372.00
2019-05-02T16:32:59.248Z,97349.00
2019-05-02T16:35:30.238Z,97336.00
2019-05-02T16:37:59.518Z,97339.00
2019-05-02T16:40:30.486Z,97333.00
2019-05-02T16:43:00.038Z,97343.00
2019-05-02T16:45:29.324Z,97345.00
2019-05-02T16:48:00.438Z,97335.00
2019-05-02T16:50:35.145Z,97339.00
2019-05-02T16:53:02.297Z,97331.00
2019-05-02T16:55:32.712Z,97331.00
2019-05-02T16:58:07.108Z,97331.00
2019-05-02T17:00:37.110Z,97334.00
2019-05-02T17:03:05.034Z,97319.00
2019-05-02T17:05:39.479Z,97323.00
2019-05-02T17:08:10.731Z,97327.00
2019-05-02T17:10:42.582Z,97331.00
2019-05-02T17:13:12.620Z,97330.00
2019-05-02T17:15:42.754Z,97332.00
2019-05-02T17:18:14.651Z,97341.00
2019-05-02T17:20:47.117Z,97346.00
2019-05-02T17:23:14.190Z,97355.00
2019-05-02T17:25:43.472Z,97360.00
2019-05-02T17:28:13.414Z,97365.00
2019-05-02T17:30:43.151Z,97366.00
2019-05-02T17:33:16.120Z,97368.00
2019-05-02T17:35:49.422Z,97366.00
2019-05-02T17:38:19.149Z,97379.00
2019-05-02T17:40:51.585Z,97382.00
2019-05-02T17:43:19.976Z,97382.00
2019-05-02T17:45:49.275Z,97381.00
2019-05-02T17:48:18.557Z,97374.00
2019-05-02T17:51:05.902Z,97386.00
2019-05-02T17:53:41.494Z,97377.00
2019-05-02T17:56:06.276Z,97375.00
2019-05-02T17:58:35.560Z,97377.00
2019-05-02T18:01:06.722Z,97377.00
2019-05-02T18:03:36.004Z,97378.00
2019-05-02T18:06:07.551Z,97380.00
2019-05-02T18:08:36.366Z,97363.00
2019-05-02T18:11:05.830Z,97357.00
2019-05-02T18:13:35.480Z,97361.00
2019-05-02T18:16:07.663Z,97363.00
2019-05-02T18:18:40.900Z,97364.00
2019-05-02T18:21:07.104Z,97362.00
2019-05-02T18:23:36.391Z,97362.00
2019-05-02T18:26:06.398Z,97356.00
2019-05-02T18:28:46.021Z,97353.00
2019-05-02T18:31:06.880Z,97351.00
2019-05-02T18:33:40.952Z,97354.00
2019-05-02T18:36:07.174Z,97351.00
2019-05-02T18:38:36.447Z,97351.00
2019-05-02T18:41:07.812Z,97347.00
2019-05-02T18:43:43.470Z,97355.00
2019-05-02T18:46:08.376Z,97353.00
2019-05-02T18:48:42.061Z,97363.00
2019-05-02T18:51:09.069Z,97357.00
2019-05-02T18:53:38.354Z,97368.00
2019-05-02T18:56:07.706Z,97375.00
2019-05-02T18:58:41.360Z,97379.00
2019-05-02T19:01:08.523Z,97387.00
2019-05-02T19:03:39.075Z,97377.00
2019-05-02T19:06:08.424Z,97382.00
2019-05-02T19:08:46.574Z,97375.00
2019-05-02T19:11:12.597Z,97382.00
2019-05-02T19:13:42.868Z,97370.00
2019-05-02T19:16:13.120Z,97379.00
2019-05-02T19:18:42.714Z,97385.00
2019-05-02T19:21:12.646Z,97383.00
2019-05-02T19:23:42.561Z,97392.00
2019-05-02T19:26:14.636Z,97392.00
2019-05-02T19:28:44.709Z,97395.00
2019-05-02T19:31:14.063Z,97399.00
2019-05-02T19:33:44.197Z,97397.00
2019-05-02T19:36:16.333Z,97397.00
2019-05-02T19:38:44.930Z,97397.00
2019-05-02T19:41:14.211Z,97407.00
2019-05-02T19:43:49.254Z,97405.00
2019-05-02T19:46:16.856Z,97404.00
2019-05-02T19:48:45.510Z,97407.00
2019-05-02T19:51:18.474Z,97411.00
2019-05-02T19:53:46.146Z,97413.00
2019-05-02T19:56:15.746Z,97415.00
2019-05-02T19:58:46.806Z,97422.00
2019-05-02T20:01:17.391Z,97426.00
2019-05-02T20:03:47.651Z,97434.00
2019-05-02T20:06:17.001Z,97423.00
2019-05-02T20:08:46.285Z,97427.00
2019-05-02T20:11:15.870Z,97417.00
2019-05-02T20:13:45.145Z,97424.00
2019-05-02T20:16:26.952Z,97424.00
2019-05-02T20:18:56.234Z,97436.00
2019-05-02T20:21:29.968Z,97429.00
2019-05-02T20:24:01.493Z,97424.00
2019-05-02T20:26:32.519Z,97433.00
2019-05-02T20:29:02.130Z,97425.00
2019-05-02T20:31:32.176Z,97440.00
2019-05-02T20:34:02.559Z,97427.00
2019-05-02T20:36:32.280Z,97438.00
2019-05-02T20:39:02.288Z,97432.00
2019-05-02T20:41:31.687Z,97433.00
2019-05-02T20:44:02.629Z,97431.00
2019-05-02T20:46:32.653Z,97439.00
2019-05-02T20:49:02.811Z,97443.00
2019-05-02T20:51:32.111Z,97430.00
2019-05-02T20:54:01.958Z,97441.00
2019-05-02T20:56:32.171Z,97445.00
2019-05-02T20:59:02.016Z,97428.00
2019-05-02T21:01:32.143Z,97433.00
2019-05-02T21:04:02.702Z,97432.00
2019-05-02T21:06:40.736Z,97440.00
2019-05-02T21:09:07.659Z,97424.00
2019-05-02T21:11:37.511Z,97427.00
2019-05-02T21:14:06.793Z,97436.00
2019-05-02T21:16:36.081Z,97431.00
2019-05-02T21:19:05.362Z,97434.00
2019-05-02T21:21:35.583Z,97434.00
2019-05-02T21:24:05.133Z,97444.00
2019-05-02T21:26:34.417Z,97442.00
2019-05-02T21:29:03.774Z,97432.00
2019-05-02T21:31:33.071Z,97438.00
2019-05-02T21:34:02.662Z,97434.00
2019-05-02T21:36:32.086Z,97435.00
2019-05-02T21:39:02.794Z,97437.00
2019-05-02T21:41:32.984Z,97439.00
2019-05-02T21:44:02.593Z,97441.00
2019-05-02T21:46:31.964Z,97444.00
2019-05-02T21:49:01.253Z,97443.00
2019-05-02T21:51:42.604Z,97444.00
2019-05-02T21:54:31.780Z,97444.00
2019-05-02T21:57:05.888Z,97453.00
2019-05-02T21:59:35.174Z,97450.00
2019-05-02T22:02:06.168Z,97447.00
2019-05-02T22:04:35.452Z,97445.00
2019-05-02T22:07:04.909Z,97451.00
2019-05-02T22:09:34.200Z,97453.00
2019-05-02T22:12:03.549Z,97454.00
2019-05-02T22:14:33.013Z,97458.00
2019-05-02T22:17:02.392Z,97458.00
2019-05-02T22:19:32.311Z,97458.00
2019-05-02T22:22:02.127Z,97453.00
2019-05-02T22:24:31.731Z,97454.00
2019-05-02T22:27:01.933Z,97450.00
2019-05-02T22:29:32.383Z,97453.00
2019-05-02T22:32:02.980Z,97457.00
2019-05-02T22:34:32.731Z,97456.00
2019-05-02T22:37:03.266Z,97459.00
2019-05-02T22:39:34.170Z,97460.00
2019-05-02T22:42:04.590Z,97457.00
2019-05-02T22:44:34.180Z,97454.00
2019-05-02T22:47:03.461Z,97465.00
2019-05-02T22:49:33.514Z,97462.00
2019-05-02T22:52:02.867Z,97457.00
2019-05-02T22:54:33.913Z,97461.00
2019-05-02T22:57:03.316Z,97446.00
2019-05-02T22:59:32.604Z,97448.00
2019-05-02T23:02:02.245Z,97454.00
2019-05-02T23:04:32.610Z,97457.00
2019-05-02T23:07:02.442Z,97460.00
2019-05-02T23:09:31.826Z,97455.00
2019-05-02T23:12:02.884Z,97460.00
2019-05-02T23:14:32.559Z,97463.00
2019-05-02T23:17:02.287Z,97454.00
2019-05-02T23:19:31.855Z,97450.00
2019-05-02T23:22:02.122Z,97452.00
2019-05-02T23:24:39.097Z,97435.00
2019-05-02T23:27:08.727Z,97448.00
2019-05-02T23:29:38.013Z,97450.00
2019-05-02T23:32:07.293Z,97450.00
2019-05-02T23:34:36.588Z,97447.00
2019-05-02T23:37:06.237Z,97449.00
2019-05-02T23:39:35.535Z,97444.00
2019-05-02T23:42:04.878Z,97446.00
2019-05-02T23:44:34.165Z,97446.00
2019-05-02T23:47:03.447Z,97446.00
2019-05-02T23:49:32.735Z,97455.00
2019-05-02T23:52:02.327Z,97447.00
2019-05-02T23:54:32.435Z,97449.00
2019-05-02T23:57:01.812Z,97456.00
2019-05-02T23:59:31.772Z,97451.00
