createdAt,value
2023-10-26T00:01:22.129Z,15.41
2023-10-26T00:03:51.572Z,15.43
2023-10-26T00:06:18.319Z,15.38
2023-10-26T00:08:50.197Z,15.30
2023-10-26T00:11:17.044Z,15.26
2023-10-26T00:13:43.815Z,15.17
2023-10-26T00:16:10.542Z,15.17
2023-10-26T00:18:37.647Z,15.19
2023-10-26T00:21:09.398Z,15.13
2023-10-26T00:23:38.317Z,15.12
2023-10-26T00:26:05.314Z,15.11
2023-10-26T00:28:34.469Z,15.11
2023-10-26T00:31:01.196Z,15.11
2023-10-26T00:33:27.928Z,15.13
2023-10-26T00:35:54.651Z,15.12
2023-10-26T00:38:24.259Z,15.14
2023-10-26T00:40:50.993Z,15.18
2023-10-26T00:43:23.586Z,15.16
2023-10-26T00:45:51.798Z,15.15
2023-10-26T00:48:21.376Z,15.14
2023-10-26T00:50:50.859Z,15.12
2023-10-26T00:53:20.325Z,15.13
2023-10-26T00:55:50.592Z,15.14
2023-10-26T00:58:17.604Z,15.13
2023-10-26T01:00:44.485Z,15.10
2023-10-26T01:03:11.495Z,15.01
2023-10-26T01:05:40.645Z,14.98
2023-10-26T01:08:07.687Z,14.95
2023-10-26T01:10:34.954Z,14.90
2023-10-26T01:13:02.187Z,14.81
2023-10-26T01:15:29.322Z,14.67
2023-10-26T01:17:56.069Z,14.46
2023-10-26T01:20:25.317Z,14.32
2023-10-26T01:22:55.050Z,14.21
2023-10-26T01:25:22.014Z,14.17
2023-10-26T01:27:51.250Z,14.12
2023-10-26T01:30:22.865Z,14.08
2023-10-26T01:32:52.177Z,14.05
2023-10-26T01:35:18.928Z,13.98
2023-10-26T01:37:45.600Z,13.96
2023-10-26T01:40:16.415Z,13.94
2023-10-26T01:42:43.114Z,13.79
2023-10-26T01:45:10.077Z,13.73
2023-10-26T01:47:41.116Z,13.79
2023-10-26T01:50:11.315Z,13.86
2023-10-26T01:52:41.111Z,13.98
2023-10-26T01:55:08.447Z,13.97
2023-10-26T01:57:35.093Z,14.00
2023-10-26T02:00:07.108Z,13.95
2023-10-26T02:02:38.760Z,13.88
2023-10-26T02:05:05.793Z,13.98
2023-10-26T02:07:34.606Z,14.03
2023-10-26T02:10:01.668Z,14.16
2023-10-26T02:12:28.349Z,14.26
2023-10-26T02:14:55.137Z,14.35
2023-10-26T02:17:21.774Z,14.35
2023-10-26T02:19:48.491Z,14.33
2023-10-26T02:22:15.713Z,14.25
2023-10-26T02:24:43.767Z,14.27
2023-10-26T02:27:13.321Z,14.24
2023-10-26T02:29:40.355Z,14.21
2023-10-26T02:32:07.319Z,14.24
2023-10-26T02:34:33.984Z,14.26
2023-10-26T02:37:03.080Z,14.29
2023-10-26T02:39:33.005Z,14.30
2023-10-26T02:41:59.828Z,14.25
2023-10-26T02:44:26.463Z,14.30
2023-10-26T02:46:53.140Z,14.31
2023-10-26T02:49:25.173Z,14.30
2023-10-26T02:51:53.860Z,14.28
2023-10-26T02:54:20.660Z,14.36
2023-10-26T02:56:48.334Z,14.29
2023-10-26T02:59:17.332Z,14.23
2023-10-26T03:01:43.954Z,14.18
2023-10-26T03:04:10.749Z,14.14
2023-10-26T03:06:40.592Z,14.15
2023-10-26T03:09:09.362Z,14.18
2023-10-26T03:11:38.566Z,14.12
2023-10-26T03:14:05.733Z,14.09
2023-10-26T03:16:39.306Z,14.04
2023-10-26T03:19:07.203Z,14.10
2023-10-26T03:21:37.546Z,14.12
2023-10-26T03:24:09.667Z,14.15
2023-10-26T03:26:38.793Z,14.19
2023-10-26T03:29:05.547Z,14.19
2023-10-26T03:31:34.686Z,14.17
2023-10-26T03:34:01.322Z,14.19
2023-10-26T03:36:30.473Z,14.16
2023-10-26T03:38:59.713Z,14.16
2023-10-26T03:41:29.818Z,14.16
2023-10-26T03:43:56.980Z,14.17
2023-10-26T03:46:23.708Z,14.12
2023-10-26T03:48:52.894Z,14.09
2023-10-26T03:51:23.002Z,14.02
2023-10-26T03:53:49.761Z,13.98
2023-10-26T03:56:17.401Z,14.02
2023-10-26T03:58:44.191Z,13.98
2023-10-26T04:01:11.910Z,13.98
2023-10-26T04:03:38.897Z,13.83
2023-10-26T04:06:08.117Z,13.82
2023-10-26T04:08:34.840Z,13.78
2023-10-26T04:11:01.542Z,13.70
2023-10-26T04:13:32.055Z,13.62
2023-10-26T04:16:06.845Z,13.67
2023-10-26T04:18:33.970Z,13.70
2023-10-26T04:21:00.875Z,13.77
2023-10-26T04:23:30.082Z,13.81
2023-10-26T04:25:57.102Z,13.84
2023-10-26T04:28:28.537Z,13.93
2023-10-26T04:30:57.765Z,13.97
2023-10-26T04:33:24.509Z,14.03
2023-10-26T04:35:52.226Z,14.10
2023-10-26T04:38:18.904Z,14.16
2023-10-26T04:40:45.610Z,14.16
2023-10-26T04:43:19.766Z,14.19
2023-10-26T04:45:48.155Z,14.21
2023-10-26T04:48:14.877Z,14.27
2023-10-26T04:50:41.621Z,14.34
2023-10-26T04:53:10.938Z,14.40
2023-10-26T04:55:37.577Z,14.43
2023-10-26T04:58:04.708Z,14.40
2023-10-26T05:00:31.912Z,14.44
2023-10-26T05:02:58.744Z,14.38
2023-10-26T05:05:27.689Z,14.32
2023-10-26T05:07:54.521Z,14.39
2023-10-26T05:10:21.522Z,14.30
2023-10-26T05:12:48.485Z,14.27
2023-10-26T05:15:17.794Z,14.26
2023-10-26T05:17:44.508Z,14.38
2023-10-26T05:20:13.625Z,14.45
2023-10-26T05:22:43.898Z,14.47
2023-10-26T05:25:13.913Z,14.56
2023-10-26T05:27:40.694Z,14.67
2023-10-26T05:30:09.964Z,14.77
2023-10-26T05:32:40.147Z,14.82
2023-10-26T05:35:07.386Z,14.92
2023-10-26T05:37:36.924Z,14.88
2023-10-26T05:40:05.641Z,14.91
2023-10-26T05:42:32.337Z,14.83
2023-10-26T05:45:04.115Z,14.79
2023-10-26T05:47:30.902Z,14.76
2023-10-26T05:49:57.634Z,14.54
2023-10-26T05:52:24.245Z,14.48
2023-10-26T05:54:52.135Z,14.52
2023-10-26T05:57:18.734Z,14.55
2023-10-26T05:59:45.482Z,14.74
2023-10-26T06:02:12.135Z,14.65
2023-10-26T06:04:38.765Z,14.51
2023-10-26T06:07:07.564Z,14.37
2023-10-26T06:09:39.270Z,14.27
2023-10-26T06:12:06.097Z,14.36
2023-10-26T06:14:32.792Z,14.45
2023-10-26T06:16:59.493Z,14.53
2023-10-26T06:19:33.092Z,14.74
2023-10-26T06:22:00.157Z,14.87
2023-10-26T06:24:27.563Z,14.97
2023-10-26T06:26:54.356Z,14.98
2023-10-26T06:29:23.340Z,15.04
2023-10-26T06:31:50.150Z,15.07
2023-10-26T06:34:19.048Z,15.18
2023-10-26T06:36:51.080Z,15.21
2023-10-26T06:39:17.906Z,15.35
2023-10-26T06:41:44.510Z,15.43
2023-10-26T06:44:16.236Z,15.51
2023-10-26T06:46:42.849Z,15.52
2023-10-26T06:49:22.930Z,15.64
2023-10-26T06:51:56.071Z,15.68
2023-10-26T06:54:23.067Z,15.65
2023-10-26T06:56:49.684Z,15.74
2023-10-26T06:59:16.320Z,15.64
2023-10-26T07:02:08.930Z,15.55
2023-10-26T07:04:30.176Z,15.40
2023-10-26T07:07:02.554Z,15.35
2023-10-26T07:09:30.177Z,15.50
2023-10-26T07:12:01.545Z,15.82
2023-10-26T07:14:30.759Z,16.09
2023-10-26T07:16:59.988Z,16.17
2023-10-26T07:19:26.699Z,16.26
2023-10-26T07:22:00.570Z,16.22
2023-10-26T07:24:30.565Z,16.09
2023-10-26T07:26:57.316Z,16.05
2023-10-26T07:29:26.497Z,16.15
2023-10-26T07:31:53.218Z,16.34
2023-10-26T07:34:19.994Z,16.45
2023-10-26T07:36:46.692Z,16.64
2023-10-26T07:39:44.485Z,16.81
2023-10-26T07:42:07.810Z,16.89
2023-10-26T07:44:35.784Z,17.00
2023-10-26T07:47:05.431Z,16.97
2023-10-26T07:49:34.930Z,16.84
2023-10-26T07:52:01.635Z,16.51
2023-10-26T07:54:31.187Z,16.45
2023-10-26T07:56:58.024Z,16.29
2023-10-26T07:59:27.024Z,15.95
2023-10-26T08:01:56.148Z,15.78
2023-10-26T08:04:25.671Z,15.67
2023-10-26T08:06:52.366Z,15.48
2023-10-26T08:09:19.086Z,15.53
2023-10-26T08:11:48.314Z,15.57
2023-10-26T08:14:31.052Z,15.60
2023-10-26T08:17:07.118Z,15.59
2023-10-26T08:19:36.509Z,15.61
2023-10-26T08:22:05.750Z,15.74
2023-10-26T08:24:34.715Z,15.89
2023-10-26T08:27:07.084Z,16.08
2023-10-26T08:29:37.471Z,16.37
2023-10-26T08:32:06.939Z,16.49
2023-10-26T08:34:38.580Z,16.43
2023-10-26T08:37:13.710Z,16.36
2023-10-26T08:39:45.320Z,16.47
2023-10-26T08:42:17.085Z,16.71
2023-10-26T08:44:45.126Z,16.99
2023-10-26T08:47:13.033Z,17.21
2023-10-26T08:49:39.937Z,17.41
2023-10-26T08:52:11.443Z,17.36
2023-10-26T08:54:38.312Z,17.61
2023-10-26T08:57:11.017Z,17.89
2023-10-26T08:59:37.744Z,18.18
2023-10-26T09:02:07.197Z,18.49
2023-10-26T09:04:36.360Z,18.75
2023-10-26T09:07:03.232Z,18.99
2023-10-26T09:09:29.950Z,19.17
2023-10-26T09:12:04.684Z,19.21
2023-10-26T09:14:31.328Z,19.18
2023-10-26T09:16:58.115Z,19.14
2023-10-26T09:19:28.307Z,18.99
2023-10-26T09:22:08.659Z,19.04
2023-10-26T09:24:35.323Z,19.07
2023-10-26T09:27:02.247Z,19.29
2023-10-26T09:29:41.664Z,19.05
2023-10-26T09:32:11.153Z,19.10
2023-10-26T09:34:41.806Z,19.26
2023-10-26T09:37:14.187Z,19.15
2023-10-26T09:39:42.783Z,19.04
2023-10-26T09:42:13.070Z,19.13
2023-10-26T09:44:40.121Z,19.14
2023-10-26T09:47:07.736Z,19.18
2023-10-26T09:49:39.408Z,19.39
2023-10-26T09:52:06.685Z,19.50
2023-10-26T09:54:37.056Z,19.50
2023-10-26T09:57:22.881Z,19.42
2023-10-26T10:00:00.653Z,19.27
2023-10-26T10:02:33.462Z,19.14
2023-10-26T10:05:00.209Z,19.17
2023-10-26T10:07:43.010Z,19.34
2023-10-26T10:10:12.522Z,19.48
2023-10-26T10:12:40.061Z,19.57
2023-10-26T10:17:45.355Z,19.65
2023-10-26T10:20:15.040Z,19.53
2023-10-26T10:22:41.701Z,19.70
2023-10-26T10:25:14.244Z,19.97
2023-10-26T10:27:50.228Z,20.28
2023-10-26T10:30:19.739Z,20.62
2023-10-26T10:32:46.507Z,21.07
2023-10-26T10:35:14.124Z,21.38
2023-10-26T10:38:05.878Z,21.54
2023-10-26T10:40:36.137Z,22.06
2023-10-26T10:43:02.905Z,22.53
2023-10-26T10:45:38.116Z,22.71
2023-10-26T10:48:07.962Z,22.37
2023-10-26T10:50:37.241Z,22.06
2023-10-26T10:53:05.872Z,21.98
2023-10-26T10:55:34.889Z,22.21
2023-10-26T10:58:02.748Z,22.55
2023-10-26T11:00:42.685Z,22.67
2023-10-26T11:03:09.657Z,22.73
2023-10-26T11:05:42.904Z,22.82
2023-10-26T11:08:09.794Z,22.86
2023-10-26T11:10:36.549Z,22.91
2023-10-26T11:13:03.805Z,23.05
2023-10-26T11:15:34.305Z,23.46
2023-10-26T11:18:01.858Z,24.15
2023-10-26T11:20:33.824Z,24.12
2023-10-26T11:23:00.436Z,24.13
2023-10-26T11:25:29.916Z,24.28
2023-10-26T11:27:57.320Z,24.49
2023-10-26T11:30:23.952Z,24.67
2023-10-26T11:32:53.008Z,24.94
2023-10-26T11:35:19.750Z,24.96
2023-10-26T11:37:57.961Z,24.46
2023-10-26T11:40:31.428Z,24.28
2023-10-26T11:43:00.809Z,24.04
2023-10-26T11:45:28.440Z,24.56
2023-10-26T11:47:56.197Z,24.71
2023-10-26T11:50:29.785Z,24.46
2023-10-26T11:53:02.300Z,24.52
2023-10-26T11:55:29.571Z,25.28
2023-10-26T11:57:58.166Z,26.61
2023-10-26T12:00:27.626Z,27.40
2023-10-26T12:02:58.069Z,27.25
2023-10-26T12:05:27.784Z,27.58
2023-10-26T12:07:54.996Z,28.05
2023-10-26T12:10:25.175Z,28.62
2023-10-26T12:12:54.488Z,28.10
2023-10-26T12:15:21.742Z,26.66
2023-10-26T12:17:49.453Z,26.13
2023-10-26T12:20:16.184Z,25.96
2023-10-26T12:22:42.921Z,25.28
2023-10-26T12:25:11.809Z,24.73
2023-10-26T12:28:21.378Z,24.14
2023-10-26T12:30:30.518Z,22.99
2023-10-26T12:32:58.181Z,22.70
2023-10-26T12:35:27.102Z,22.64
2023-10-26T12:37:56.199Z,22.38
2023-10-26T12:40:25.288Z,22.14
2023-10-26T12:42:51.876Z,22.15
2023-10-26T12:45:19.085Z,22.20
2023-10-26T12:47:49.315Z,22.30
2023-10-26T12:50:19.323Z,22.37
2023-10-26T12:52:48.604Z,21.87
2023-10-26T12:55:17.816Z,21.84
2023-10-26T12:57:45.961Z,21.81
2023-10-26T13:00:12.935Z,21.66
2023-10-26T13:02:42.070Z,21.56
2023-10-26T13:05:08.681Z,21.46
2023-10-26T13:07:35.398Z,21.44
2023-10-26T13:10:02.147Z,21.65
2023-10-26T13:12:31.834Z,21.74
2023-10-26T13:15:04.562Z,21.78
2023-10-26T13:17:31.769Z,21.96
2023-10-26T13:19:58.472Z,21.83
2023-10-26T13:22:25.683Z,22.18
2023-10-26T13:24:52.374Z,22.28
2023-10-26T13:27:19.140Z,22.48
2023-10-26T13:29:46.030Z,23.39
2023-10-26T13:32:15.524Z,23.92
2023-10-26T13:34:44.671Z,23.80
2023-10-26T13:37:11.545Z,23.75
2023-10-26T13:39:40.886Z,23.33
2023-10-26T13:42:07.587Z,22.85
2023-10-26T13:44:34.368Z,22.51
2023-10-26T13:47:01.069Z,22.01
2023-10-26T13:49:27.812Z,21.35
2023-10-26T13:51:54.473Z,20.96
2023-10-26T13:54:22.388Z,20.99
2023-10-26T13:56:49.107Z,21.66
2023-10-26T13:59:17.963Z,22.66
2023-10-26T14:01:47.209Z,23.55
2023-10-26T14:04:15.525Z,24.24
2023-10-26T14:06:42.242Z,24.05
2023-10-26T14:09:08.915Z,23.13
2023-10-26T14:11:35.681Z,22.94
2023-10-26T14:14:02.285Z,22.77
2023-10-26T14:16:31.175Z,22.35
2023-10-26T14:19:00.490Z,21.69
2023-10-26T14:21:27.803Z,21.38
2023-10-26T14:23:54.477Z,21.64
2023-10-26T14:26:23.674Z,21.69
2023-10-26T14:28:50.325Z,21.47
2023-10-26T14:31:17.960Z,21.01
2023-10-26T14:33:49.042Z,20.53
2023-10-26T14:36:15.648Z,20.43
2023-10-26T14:38:44.769Z,20.16
2023-10-26T14:41:16.373Z,19.85
2023-10-26T14:43:43.028Z,19.69
2023-10-26T14:46:12.892Z,19.55
2023-10-26T14:48:39.558Z,19.55
2023-10-26T14:51:08.938Z,19.44
2023-10-26T14:53:35.581Z,19.40
2023-10-26T14:56:02.893Z,19.42
2023-10-26T14:58:31.892Z,19.15
2023-10-26T15:00:58.738Z,19.12
2023-10-26T15:03:25.434Z,19.08
2023-10-26T15:05:52.085Z,18.90
2023-10-26T15:08:18.781Z,18.86
2023-10-26T15:10:51.943Z,18.84
2023-10-26T15:13:19.918Z,18.69
2023-10-26T15:15:49.548Z,18.61
2023-10-26T15:18:16.312Z,18.43
2023-10-26T15:20:45.249Z,18.24
2023-10-26T15:23:14.464Z,18.29
2023-10-26T15:25:41.314Z,18.22
2023-10-26T15:28:08.075Z,18.15
2023-10-26T15:30:35.057Z,18.12
2023-10-26T15:33:01.863Z,18.16
2023-10-26T15:35:28.595Z,18.11
2023-10-26T15:37:55.693Z,18.13
2023-10-26T15:40:22.493Z,18.08
2023-10-26T15:42:49.191Z,18.07
2023-10-26T15:45:21.931Z,18.02
2023-10-26T15:47:51.239Z,17.92
2023-10-26T15:50:18.788Z,17.94
2023-10-26T15:52:46.332Z,17.86
2023-10-26T15:55:13.027Z,17.84
2023-10-26T15:57:39.762Z,17.85
2023-10-26T16:00:10.505Z,17.82
2023-10-26T16:02:44.100Z,17.81
2023-10-26T16:05:13.747Z,17.81
2023-10-26T16:07:40.562Z,17.87
2023-10-26T16:10:07.506Z,17.86
2023-10-26T16:12:36.452Z,17.80
2023-10-26T16:15:08.175Z,17.80
2023-10-26T16:17:37.821Z,17.82
2023-10-26T16:20:04.827Z,17.81
2023-10-26T16:22:31.493Z,17.86
2023-10-26T16:24:58.224Z,17.91
2023-10-26T16:27:28.099Z,17.96
2023-10-26T16:29:54.830Z,17.94
2023-10-26T16:32:28.165Z,17.96
2023-10-26T16:34:57.560Z,17.88
2023-10-26T16:37:24.327Z,17.80
2023-10-26T16:39:53.735Z,17.84
2023-10-26T16:42:20.408Z,17.90
2023-10-26T16:44:47.130Z,17.88
2023-10-26T16:47:16.055Z,17.71
2023-10-26T16:49:42.878Z,17.57
2023-10-26T16:52:13.941Z,17.48
2023-10-26T16:54:44.638Z,17.49
2023-10-26T16:57:13.813Z,17.49
2023-10-26T16:59:40.644Z,17.50
2023-10-26T17:02:07.377Z,17.46
2023-10-26T17:04:34.015Z,17.45
2023-10-26T17:07:00.719Z,17.44
2023-10-26T17:09:30.197Z,17.44
2023-10-26T17:11:59.388Z,17.47
2023-10-26T17:14:28.348Z,17.55
2023-10-26T17:16:55.059Z,17.38
2023-10-26T17:19:22.370Z,17.32
2023-10-26T17:21:50.580Z,17.31
2023-10-26T17:24:17.652Z,17.39
2023-10-26T17:26:44.498Z,17.36
2023-10-26T17:29:11.144Z,17.32
2023-10-26T17:31:37.958Z,17.21
2023-10-26T17:34:04.955Z,17.22
2023-10-26T17:36:31.591Z,17.26
2023-10-26T17:39:01.137Z,17.30
2023-10-26T17:41:27.754Z,17.32
2023-10-26T17:43:54.452Z,17.36
2023-10-26T17:46:21.240Z,17.44
2023-10-26T17:48:48.031Z,17.42
2023-10-26T17:51:17.139Z,17.40
2023-10-26T17:53:43.901Z,17.38
2023-10-26T17:56:16.015Z,17.39
2023-10-26T17:58:42.894Z,17.42
2023-10-26T18:01:13.373Z,17.49
2023-10-26T18:03:40.491Z,17.60
2023-10-26T18:06:09.350Z,17.62
2023-10-26T18:08:44.940Z,17.70
2023-10-26T18:11:18.888Z,17.76
2023-10-26T18:13:50.249Z,17.74
2023-10-26T18:16:20.815Z,17.79
2023-10-26T18:18:47.594Z,17.82
2023-10-26T18:21:14.520Z,17.72
2023-10-26T18:23:41.243Z,17.32
2023-10-26T18:26:09.006Z,16.91
2023-10-26T18:28:45.053Z,16.84
2023-10-26T18:31:13.918Z,16.64
2023-10-26T18:33:41.702Z,16.62
2023-10-26T18:36:11.921Z,16.48
2023-10-26T18:38:39.200Z,15.64
2023-10-26T18:41:09.202Z,15.06
2023-10-26T18:43:36.284Z,14.49
2023-10-26T18:46:02.893Z,14.34
2023-10-26T18:48:30.911Z,14.00
2023-10-26T18:50:57.585Z,13.73
2023-10-26T18:53:26.524Z,13.45
2023-10-26T18:55:53.347Z,13.48
2023-10-26T18:58:23.034Z,13.56
2023-10-26T19:00:49.872Z,13.60
2023-10-26T19:03:17.485Z,13.64
2023-10-26T19:05:44.622Z,13.62
2023-10-26T19:08:13.963Z,13.69
2023-10-26T19:10:40.874Z,13.78
2023-10-26T19:13:08.867Z,13.58
2023-10-26T19:15:35.784Z,13.54
2023-10-26T19:18:04.986Z,13.49
2023-10-26T19:20:34.459Z,13.61
2023-10-26T19:23:01.591Z,13.78
2023-10-26T19:25:28.788Z,13.86
2023-10-26T19:27:55.854Z,13.91
2023-10-26T19:30:26.392Z,13.91
2023-10-26T19:32:54.206Z,13.92
2023-10-26T19:35:20.979Z,13.95
2023-10-26T19:37:50.516Z,13.96
2023-10-26T19:40:17.681Z,14.02
2023-10-26T19:42:46.899Z,14.01
2023-10-26T19:45:17.281Z,13.96
2023-10-26T19:47:46.739Z,13.94
2023-10-26T19:50:13.641Z,13.94
2023-10-26T19:52:40.364Z,13.99
2023-10-26T19:55:08.309Z,14.04
2023-10-26T19:57:38.243Z,14.13
2023-10-26T20:00:10.485Z,14.19
2023-10-26T20:02:40.031Z,14.26
2023-10-26T20:05:07.155Z,14.30
2023-10-26T20:07:33.941Z,14.31
2023-10-26T20:10:00.553Z,14.36
2023-10-26T20:12:30.121Z,14.38
2023-10-26T20:15:01.632Z,14.39
2023-10-26T20:17:28.199Z,14.38
2023-10-26T20:19:54.819Z,14.41
2023-10-26T20:22:21.563Z,14.37
2023-10-26T20:24:50.532Z,14.40
2023-10-26T20:27:17.177Z,14.39
2023-10-26T20:29:44.169Z,14.37
2023-10-26T20:32:13.537Z,14.37
2023-10-26T20:34:42.556Z,14.39
2023-10-26T20:37:13.858Z,14.33
2023-10-26T20:39:44.678Z,14.28
2023-10-26T20:42:11.607Z,14.30
2023-10-26T20:44:40.512Z,14.33
2023-10-26T20:47:07.286Z,14.36
2023-10-26T20:49:34.029Z,14.36
2023-10-26T20:52:01.245Z,14.35
2023-10-26T20:54:28.163Z,14.36
2023-10-26T20:56:54.780Z,14.41
2023-10-26T20:59:24.123Z,14.40
2023-10-26T21:01:50.903Z,14.37
2023-10-26T21:04:17.704Z,14.34
2023-10-26T21:06:47.844Z,14.27
2023-10-26T21:09:15.636Z,14.26
2023-10-26T21:11:42.800Z,14.23
2023-10-26T21:14:12.814Z,14.21
2023-10-26T21:16:41.888Z,14.15
2023-10-26T21:19:08.661Z,14.18
2023-10-26T21:21:35.778Z,14.16
2023-10-26T21:24:02.487Z,14.17
2023-10-26T21:26:29.085Z,14.21
2023-10-26T21:28:58.599Z,14.21
2023-10-26T21:31:27.979Z,14.25
2023-10-26T21:33:57.165Z,14.29
2023-10-26T21:36:26.358Z,14.30
2023-10-26T21:38:52.968Z,14.29
2023-10-26T21:41:19.678Z,14.28
2023-10-26T21:43:46.271Z,14.29
2023-10-26T21:46:15.124Z,14.32
2023-10-26T21:48:41.828Z,14.35
2023-10-26T21:51:09.617Z,14.43
2023-10-26T21:53:36.661Z,14.43
2023-10-26T21:56:03.333Z,14.34
2023-10-26T21:58:29.988Z,14.32
2023-10-26T22:00:57.469Z,14.34
2023-10-26T22:03:24.250Z,14.24
2023-10-26T22:05:51.098Z,14.15
2023-10-26T22:08:20.208Z,14.15
2023-10-26T22:10:46.889Z,14.22
2023-10-26T22:13:13.686Z,14.25
2023-10-26T22:15:40.736Z,14.29
2023-10-26T22:18:08.615Z,14.26
2023-10-26T22:20:38.525Z,14.27
2023-10-26T22:23:05.526Z,14.28
2023-10-26T22:25:32.189Z,14.28
2023-10-26T22:27:58.961Z,14.18
2023-10-26T22:30:28.270Z,14.20
2023-10-26T22:32:55.034Z,14.23
2023-10-26T22:35:25.621Z,14.16
2023-10-26T22:37:54.706Z,14.17
2023-10-26T22:40:21.504Z,14.02
2023-10-26T22:42:50.449Z,13.97
2023-10-26T22:45:19.747Z,14.03
2023-10-26T22:47:46.590Z,14.08
2023-10-26T22:50:15.888Z,14.13
2023-10-26T22:52:42.746Z,14.23
2023-10-26T22:55:12.579Z,14.33
2023-10-26T22:57:39.357Z,14.35
2023-10-26T23:00:07.392Z,14.44
2023-10-26T23:02:36.489Z,14.47
2023-10-26T23:05:03.638Z,14.50
2023-10-26T23:07:35.730Z,14.55
2023-10-26T23:10:05.996Z,14.49
2023-10-26T23:12:32.737Z,14.46
2023-10-26T23:14:59.298Z,14.42
2023-10-26T23:17:26.012Z,14.44
2023-10-26T23:19:52.879Z,14.47
2023-10-26T23:22:19.573Z,14.49
2023-10-26T23:24:46.393Z,14.55
2023-10-26T23:27:13.634Z,14.63
2023-10-26T23:29:40.654Z,14.68
2023-10-26T23:32:07.326Z,14.65
2023-10-26T23:34:34.219Z,14.69
2023-10-26T23:37:03.194Z,14.77
2023-10-26T23:39:30.325Z,14.83
2023-10-26T23:41:59.392Z,14.83
2023-10-26T23:44:28.556Z,14.80
2023-10-26T23:46:55.552Z,14.77
2023-10-26T23:49:24.892Z,14.77
2023-10-26T23:51:54.672Z,14.82
2023-10-26T23:54:23.482Z,14.93
2023-10-26T23:56:50.220Z,14.96
2023-10-26T23:59:19.622Z,15.01
