createdAt,value
2018-12-18T00:02:19.066Z,33.33
2018-12-18T00:07:19.798Z,33.77
2018-12-18T00:12:18.535Z,35.27
2018-12-18T00:17:17.302Z,30.73
2018-12-18T00:22:16.113Z,34.27
2018-12-18T00:27:14.926Z,32.77
2018-12-18T00:32:13.666Z,29.90
2018-12-18T00:37:12.398Z,32.03
2018-12-18T00:42:11.142Z,34.87
2018-12-18T00:47:09.870Z,29.60
2018-12-18T00:52:08.910Z,33.50
2018-12-18T00:57:07.765Z,33.47
2018-12-18T01:02:06.510Z,37.27
2018-12-18T01:07:05.378Z,30.97
2018-12-18T01:12:04.290Z,27.97
2018-12-18T01:17:03.019Z,41.50
2018-12-18T01:22:01.824Z,28.77
2018-12-18T01:27:00.632Z,33.17
2018-12-18T01:31:59.441Z,31.40
2018-12-18T01:36:58.222Z,36.43
2018-12-18T01:41:57.023Z,32.40
2018-12-18T01:46:55.746Z,37.83
2018-12-18T01:51:54.486Z,35.70
2018-12-18T01:56:53.370Z,36.80
2018-12-18T02:01:52.264Z,34.13
2018-12-18T02:06:51.020Z,35.93
2018-12-18T02:11:49.761Z,32.43
2018-12-18T02:16:48.489Z,49.00
2018-12-18T02:21:47.244Z,37.13
2018-12-18T02:26:46.040Z,33.20
2018-12-18T02:31:44.765Z,35.93
2018-12-18T02:36:43.514Z,36.73
2018-12-18T02:41:42.253Z,37.60
2018-12-18T02:46:41.141Z,43.37
2018-12-18T02:51:39.890Z,37.47
2018-12-18T02:56:38.711Z,30.87
2018-12-18T03:01:37.530Z,32.67
2018-12-18T03:06:36.547Z,34.33
2018-12-18T03:11:35.350Z,34.90
2018-12-18T03:16:34.158Z,33.63
2018-12-18T03:21:32.918Z,41.23
2018-12-18T03:26:31.638Z,36.13
2018-12-18T03:31:30.668Z,35.93
2018-12-18T03:36:29.554Z,35.93
2018-12-18T03:41:28.368Z,33.77
2018-12-18T03:46:27.166Z,32.83
2018-12-18T03:51:25.918Z,26.47
2018-12-18T03:56:24.744Z,33.63
2018-12-18T04:01:23.586Z,41.67
2018-12-18T04:06:22.335Z,31.77
2018-12-18T04:11:21.189Z,31.97
2018-12-18T04:16:20.040Z,32.07
2018-12-18T04:21:18.779Z,30.27
2018-12-18T04:26:17.595Z,26.10
2018-12-18T04:31:16.356Z,32.37
2018-12-18T04:36:15.131Z,35.60
2018-12-18T04:41:13.963Z,34.93
2018-12-18T04:46:12.722Z,38.97
2018-12-18T04:51:11.452Z,36.70
2018-12-18T04:56:10.210Z,37.93
2018-12-18T05:01:08.959Z,40.33
2018-12-18T05:06:07.747Z,33.30
2018-12-18T05:11:06.538Z,31.60
2018-12-18T05:16:05.338Z,28.27
2018-12-18T05:21:04.131Z,29.60
2018-12-18T05:26:03.015Z,32.27
2018-12-18T05:31:01.794Z,30.87
2018-12-18T05:36:00.658Z,29.57
2018-12-18T05:40:59.405Z,20.50
2018-12-18T05:45:58.210Z,23.37
2018-12-18T05:50:56.947Z,23.10
2018-12-18T05:55:55.749Z,37.67
2018-12-18T06:00:54.520Z,25.13
2018-12-18T06:05:53.313Z,20.97
2018-12-18T06:10:53.041Z,31.50
2018-12-18T06:15:51.801Z,27.73
2018-12-18T06:20:50.591Z,25.20
2018-12-18T06:25:49.394Z,20.87
2018-12-18T06:30:48.122Z,18.40
2018-12-18T06:35:46.974Z,27.63
2018-12-18T06:40:45.790Z,25.87
2018-12-18T06:45:44.503Z,21.00
2018-12-18T06:50:43.277Z,26.10
2018-12-18T06:55:42.014Z,34.00
2018-12-18T07:00:40.753Z,25.07
2018-12-18T07:05:39.576Z,27.07
2018-12-18T07:10:38.434Z,16.20
2018-12-18T07:15:37.271Z,27.77
2018-12-18T07:20:36.150Z,24.47
2018-12-18T07:25:34.898Z,24.60
2018-12-18T07:30:33.884Z,26.07
2018-12-18T07:35:32.669Z,25.97
2018-12-18T07:40:31.413Z,28.20
2018-12-18T07:45:30.190Z,24.10
2018-12-18T07:50:28.925Z,16.80
2018-12-18T07:55:27.774Z,17.73
2018-12-18T08:00:26.582Z,29.53
2018-12-18T08:05:29.890Z,24.33
2018-12-18T08:10:26.266Z,17.13
2018-12-18T08:15:25.170Z,23.67
2018-12-18T08:20:24.027Z,33.03
2018-12-18T08:25:22.862Z,26.13
2018-12-18T08:30:21.623Z,21.97
2018-12-18T08:35:20.493Z,22.30
2018-12-18T08:40:19.370Z,26.60
2018-12-18T08:45:18.202Z,22.00
2018-12-18T08:50:16.995Z,31.87
2018-12-18T08:55:16.215Z,27.53
2018-12-18T09:00:15.054Z,29.80
2018-12-18T09:05:13.842Z,29.03
2018-12-18T09:10:12.642Z,32.87
2018-12-18T09:15:16.809Z,22.53
2018-12-18T09:20:15.670Z,34.37
2018-12-18T09:25:14.462Z,24.50
2018-12-18T09:30:13.406Z,31.87
2018-12-18T09:35:12.198Z,36.60
2018-12-18T09:40:11.130Z,27.67
2018-12-18T09:45:09.975Z,27.00
2018-12-18T09:50:08.992Z,29.40
2018-12-18T09:55:08.139Z,28.37
2018-12-18T10:00:08.443Z,34.90
2018-12-18T10:05:07.266Z,41.17
2018-12-18T10:10:07.106Z,30.67
2018-12-18T10:15:06.746Z,29.17
2018-12-18T10:20:05.693Z,38.60
2018-12-18T10:25:04.643Z,33.00
2018-12-18T10:30:03.773Z,36.70
2018-12-18T10:35:02.690Z,23.57
2018-12-18T10:40:01.702Z,31.50
2018-12-18T10:45:00.647Z,40.07
2018-12-18T10:49:59.722Z,34.37
2018-12-18T10:54:58.535Z,27.50
2018-12-18T10:59:57.278Z,30.23
2018-12-18T11:04:56.079Z,30.77
2018-12-18T11:09:54.849Z,28.17
2018-12-18T11:14:53.650Z,27.37
2018-12-18T11:19:52.511Z,33.47
2018-12-18T11:24:51.415Z,35.80
2018-12-18T11:29:50.210Z,31.40
2018-12-18T11:34:48.978Z,26.97
2018-12-18T11:39:47.755Z,28.70
2018-12-18T11:44:46.519Z,27.40
2018-12-18T11:49:45.322Z,32.37
2018-12-18T11:54:44.134Z,31.30
2018-12-18T11:59:42.893Z,30.17
2018-12-18T12:04:41.654Z,25.17
2018-12-18T12:09:40.405Z,29.90
2018-12-18T12:14:39.510Z,21.20
2018-12-18T12:19:38.261Z,24.20
2018-12-18T12:24:37.050Z,22.57
2018-12-18T12:29:35.789Z,31.10
2018-12-18T12:34:34.519Z,21.43
2018-12-18T12:39:33.334Z,15.90
2018-12-18T12:44:32.086Z,26.73
2018-12-18T12:49:45.515Z,21.77
2018-12-18T12:54:44.263Z,22.33
2018-12-18T12:59:43.075Z,20.67
2018-12-18T13:04:41.928Z,13.57
2018-12-18T13:09:40.669Z,25.13
2018-12-18T13:14:39.547Z,33.93
2018-12-18T13:19:38.402Z,19.43
2018-12-18T13:24:37.155Z,18.00
2018-12-18T13:29:36.258Z,16.30
2018-12-18T13:34:35.070Z,23.27
2018-12-18T13:39:33.954Z,16.17
2018-12-18T13:44:32.683Z,14.80
2018-12-18T13:49:31.390Z,19.90
2018-12-18T13:54:30.137Z,20.60
2018-12-18T13:59:28.894Z,14.27
2018-12-18T14:04:27.706Z,16.60
2018-12-18T14:09:26.562Z,16.50
2018-12-18T14:14:25.313Z,13.17
2018-12-18T14:19:24.213Z,8.80
2018-12-18T14:24:23.466Z,12.03
2018-12-18T14:29:22.214Z,20.70
2018-12-18T14:34:20.946Z,13.83
2018-12-18T14:39:19.697Z,12.07
2018-12-18T14:44:18.504Z,9.77
2018-12-18T14:49:17.266Z,12.67
2018-12-18T14:54:16.462Z,6.77
2018-12-18T14:59:15.414Z,16.27
2018-12-18T15:04:14.150Z,10.03
2018-12-18T15:09:13.082Z,11.50
2018-12-18T15:14:11.874Z,8.07
2018-12-18T15:19:10.623Z,8.80
2018-12-18T15:24:09.600Z,8.47
2018-12-18T15:29:08.401Z,9.87
2018-12-18T15:34:07.164Z,8.17
2018-12-18T15:39:06.918Z,13.47
2018-12-18T15:44:07.585Z,17.13
2018-12-18T15:49:06.360Z,10.10
2018-12-18T15:54:05.154Z,9.40
2018-12-18T15:59:04.058Z,9.20
2018-12-18T16:04:02.807Z,8.97
2018-12-18T16:09:01.618Z,7.47
2018-12-18T16:14:02.345Z,7.27
2018-12-18T16:19:01.141Z,13.47
2018-12-18T16:23:59.918Z,7.73
2018-12-18T16:28:58.637Z,14.23
2018-12-18T16:33:57.404Z,9.20
2018-12-18T16:38:56.142Z,10.23
2018-12-18T16:43:54.930Z,9.73
2018-12-18T16:48:53.654Z,13.37
2018-12-18T16:53:52.424Z,10.10
2018-12-18T16:58:51.166Z,9.13
2018-12-18T17:03:49.887Z,8.83
2018-12-18T17:08:48.663Z,13.83
2018-12-18T17:13:47.458Z,14.20
2018-12-18T17:18:48.065Z,7.63
2018-12-18T17:23:46.947Z,8.60
2018-12-18T17:28:45.775Z,13.23
2018-12-18T17:33:44.538Z,16.53
2018-12-18T17:38:43.276Z,14.93
2018-12-18T17:43:42.858Z,11.60
2018-12-18T17:48:41.687Z,11.90
2018-12-18T17:53:40.471Z,10.20
2018-12-18T17:58:39.848Z,9.23
2018-12-18T18:03:38.563Z,7.70
2018-12-18T18:08:37.331Z,10.27
2018-12-18T18:13:36.138Z,6.47
2018-12-18T18:18:35.222Z,14.23
2018-12-18T18:23:34.090Z,9.83
2018-12-18T18:28:32.854Z,7.57
2018-12-18T18:33:31.982Z,6.87
2018-12-18T18:38:30.738Z,6.50
2018-12-18T18:43:29.463Z,12.23
2018-12-18T18:48:28.237Z,13.43
2018-12-18T18:53:26.959Z,9.97
2018-12-18T18:58:25.742Z,9.00
2018-12-18T19:03:24.483Z,8.60
2018-12-18T19:08:23.250Z,8.50
2018-12-18T19:13:21.987Z,13.87
2018-12-18T19:18:21.558Z,15.00
2018-12-18T19:23:21.352Z,15.17
2018-12-18T19:28:20.138Z,12.17
2018-12-18T19:33:18.929Z,10.50
2018-12-18T19:38:17.798Z,19.87
2018-12-18T19:43:16.642Z,12.77
2018-12-18T19:48:15.339Z,11.43
2018-12-18T19:53:14.176Z,10.20
2018-12-18T19:58:12.983Z,15.43
2018-12-18T20:03:11.774Z,17.77
2018-12-18T20:08:10.498Z,18.63
2018-12-18T20:13:10.323Z,14.10
2018-12-18T20:18:09.141Z,13.23
2018-12-18T20:23:08.094Z,12.40
2018-12-18T20:28:06.942Z,16.60
2018-12-18T20:33:05.752Z,15.27
2018-12-18T20:38:04.586Z,16.07
2018-12-18T20:43:03.423Z,9.83
2018-12-18T20:48:03.253Z,13.83
2018-12-18T20:53:02.087Z,11.20
2018-12-18T20:58:00.964Z,13.63
2018-12-18T21:02:59.788Z,9.87
2018-12-18T21:07:58.779Z,11.50
2018-12-18T21:13:02.980Z,14.33
2018-12-18T21:18:01.731Z,11.27
2018-12-18T21:23:00.496Z,11.77
2018-12-18T21:27:59.330Z,8.03
2018-12-18T21:32:58.058Z,16.30
2018-12-18T21:37:56.921Z,16.53
2018-12-18T21:42:55.658Z,8.00
2018-12-18T21:47:54.394Z,9.00
2018-12-18T21:52:53.160Z,13.07
2018-12-18T21:57:51.894Z,11.23
2018-12-18T22:02:51.490Z,12.33
2018-12-18T22:07:50.474Z,14.90
2018-12-18T22:12:49.357Z,11.20
2018-12-18T22:17:48.151Z,8.60
2018-12-18T22:22:46.902Z,9.50
2018-12-18T22:27:46.516Z,10.20
2018-12-18T22:32:45.397Z,17.33
2018-12-18T22:37:44.151Z,22.10
2018-12-18T22:42:42.902Z,13.97
2018-12-18T22:47:41.658Z,14.27
2018-12-18T22:52:40.401Z,14.77
2018-12-18T22:57:39.126Z,10.20
2018-12-18T23:02:37.882Z,17.40
2018-12-18T23:07:36.659Z,12.17
2018-12-18T23:12:35.527Z,17.90
2018-12-18T23:17:34.399Z,14.60
2018-12-18T23:22:33.153Z,17.70
2018-12-18T23:27:31.882Z,16.93
2018-12-18T23:32:30.630Z,15.97
2018-12-18T23:37:29.441Z,17.03
2018-12-18T23:42:28.238Z,24.37
2018-12-18T23:47:27.114Z,19.13
2018-12-18T23:52:26.000Z,25.33
2018-12-18T23:57:24.816Z,12.67
