createdAt,value
2018-06-10T00:01:45.637Z,99.90
2018-06-10T00:03:50.713Z,99.90
2018-06-10T00:05:55.418Z,99.90
2018-06-10T00:08:00.248Z,99.90
2018-06-10T00:10:05.201Z,99.90
2018-06-10T00:12:10.018Z,99.90
2018-06-10T00:14:14.728Z,99.90
2018-06-10T00:16:19.541Z,99.90
2018-06-10T00:18:24.204Z,99.90
2018-06-10T00:20:29.049Z,99.90
2018-06-10T00:22:33.945Z,99.90
2018-06-10T00:24:38.837Z,99.90
2018-06-10T00:26:43.662Z,99.90
2018-06-10T00:28:53.580Z,99.90
2018-06-10T00:30:58.364Z,99.90
2018-06-10T00:35:07.543Z,99.90
2018-06-10T00:37:12.313Z,99.90
2018-06-10T00:39:17.143Z,99.90
2018-06-10T00:41:22.134Z,99.90
2018-06-10T00:43:27.791Z,99.90
2018-06-10T00:45:32.620Z,99.90
2018-06-10T00:47:37.353Z,99.90
2018-06-10T00:49:42.174Z,99.90
2018-06-10T00:51:47.001Z,99.90
2018-06-10T00:53:51.757Z,99.90
2018-06-10T00:55:56.447Z,99.90
2018-06-10T00:58:01.165Z,99.90
2018-06-10T01:00:06.073Z,99.90
2018-06-10T01:02:10.882Z,99.90
2018-06-10T01:04:15.794Z,99.90
2018-06-10T01:06:20.590Z,99.90
2018-06-10T01:08:25.421Z,99.90
2018-06-10T01:10:30.101Z,99.90
2018-06-10T01:12:35.071Z,99.90
2018-06-10T01:14:39.799Z,99.90
2018-06-10T01:16:44.575Z,99.90
2018-06-10T01:18:49.807Z,99.90
2018-06-10T01:20:54.558Z,99.90
2018-06-10T01:22:59.411Z,99.90
2018-06-10T01:25:04.166Z,99.90
2018-06-10T01:27:08.977Z,99.90
2018-06-10T01:29:13.871Z,99.90
2018-06-10T01:31:19.063Z,99.90
2018-06-10T01:33:23.798Z,99.90
2018-06-10T01:35:28.762Z,99.90
2018-06-10T01:37:33.467Z,99.90
2018-06-10T01:39:38.355Z,99.90
2018-06-10T01:41:43.334Z,99.90
2018-06-10T01:45:52.682Z,99.90
2018-06-10T01:47:57.436Z,99.90
2018-06-10T01:50:02.250Z,99.90
2018-06-10T01:52:06.946Z,99.90
2018-06-10T01:54:11.571Z,99.90
2018-06-10T01:56:16.265Z,99.90
2018-06-10T01:58:21.195Z,99.90
2018-06-10T02:00:25.919Z,99.90
2018-06-10T02:02:30.582Z,99.90
2018-06-10T02:04:35.358Z,99.90
2018-06-10T02:06:39.990Z,99.90
2018-06-10T02:08:44.745Z,99.90
2018-06-10T02:10:49.516Z,99.90
2018-06-10T02:12:54.240Z,99.90
2018-06-10T02:14:59.277Z,99.90
2018-06-10T02:17:04.460Z,99.90
2018-06-10T02:19:09.443Z,99.90
2018-06-10T02:21:14.265Z,99.90
2018-06-10T02:23:19.118Z,99.90
2018-06-10T02:25:23.749Z,99.90
2018-06-10T02:29:33.018Z,99.90
2018-06-10T02:31:37.801Z,99.90
2018-06-10T02:33:42.451Z,99.90
2018-06-10T02:35:47.212Z,99.90
2018-06-10T02:37:52.199Z,99.90
2018-06-10T02:39:56.934Z,99.90
2018-06-10T02:42:01.626Z,99.90
2018-06-10T02:44:06.326Z,99.90
2018-06-10T02:46:11.021Z,99.90
2018-06-10T02:48:15.821Z,99.90
2018-06-10T02:50:20.458Z,99.90
2018-06-10T02:52:25.117Z,99.90
2018-06-10T02:54:29.733Z,99.90
2018-06-10T02:56:34.478Z,99.90
2018-06-10T02:58:39.243Z,99.90
2018-06-10T03:00:43.998Z,99.90
2018-06-10T03:02:48.713Z,99.90
2018-06-10T03:04:53.568Z,99.90
2018-06-10T03:06:58.308Z,99.90
2018-06-10T03:09:03.068Z,99.90
2018-06-10T03:11:07.993Z,99.90
2018-06-10T03:13:12.636Z,99.90
2018-06-10T03:15:17.339Z,99.90
2018-06-10T03:17:22.226Z,99.90
2018-06-10T03:19:26.952Z,99.90
2018-06-10T03:21:31.647Z,99.90
2018-06-10T03:23:36.366Z,99.90
2018-06-10T03:25:41.101Z,99.90
2018-06-10T03:27:45.937Z,99.90
2018-06-10T03:29:50.608Z,99.90
2018-06-10T03:31:55.391Z,99.90
2018-06-10T03:34:00.139Z,99.90
2018-06-10T03:36:04.938Z,99.90
2018-06-10T03:38:09.647Z,99.90
2018-06-10T03:42:59.991Z,99.90
2018-06-10T03:45:06.763Z,99.90
2018-06-10T03:47:12.616Z,99.90
2018-06-10T03:49:18.395Z,99.90
2018-06-10T03:53:29.613Z,99.90
2018-06-10T03:55:35.076Z,99.90
2018-06-10T03:57:41.178Z,99.90
2018-06-10T03:59:47.109Z,99.90
2018-06-10T04:01:52.746Z,99.90
2018-06-10T04:03:58.980Z,99.90
2018-06-10T04:06:04.385Z,99.90
2018-06-10T04:08:10.620Z,99.90
2018-06-10T04:10:17.410Z,99.90
2018-06-10T04:12:24.367Z,99.90
2018-06-10T04:14:30.370Z,99.90
2018-06-10T04:16:36.828Z,99.90
2018-06-10T04:18:42.555Z,99.90
2018-06-10T04:23:00.290Z,99.90
2018-06-10T04:25:06.083Z,99.90
2018-06-10T04:27:12.089Z,99.90
2018-06-10T04:29:17.845Z,99.90
2018-06-10T04:31:23.464Z,99.90
2018-06-10T04:33:29.895Z,99.90
2018-06-10T04:35:35.787Z,99.90
2018-06-10T04:37:41.432Z,99.90
2018-06-10T04:39:46.996Z,99.90
2018-06-10T04:41:53.483Z,99.90
2018-06-10T04:43:59.375Z,99.90
2018-06-10T04:46:05.260Z,99.90
2018-06-10T04:48:11.579Z,99.90
2018-06-10T04:50:17.318Z,99.90
2018-06-10T04:52:22.559Z,99.90
2018-06-10T04:54:28.252Z,99.90
2018-06-10T04:56:34.991Z,99.90
2018-06-10T04:58:40.359Z,99.90
2018-06-10T05:00:45.826Z,99.90
2018-06-10T05:02:51.360Z,99.90
2018-06-10T05:04:56.528Z,99.90
2018-06-10T05:07:02.041Z,99.90
2018-06-10T05:09:08.411Z,99.90
2018-06-10T05:11:14.218Z,99.90
2018-06-10T05:13:22.013Z,99.90
2018-06-10T05:15:27.229Z,99.90
2018-06-10T05:17:32.687Z,99.90
2018-06-10T05:19:39.363Z,99.90
2018-06-10T05:21:45.312Z,99.90
2018-06-10T05:23:51.020Z,99.90
2018-06-10T05:25:57.670Z,99.90
2018-06-10T05:30:10.116Z,99.90
2018-06-10T05:32:16.513Z,99.90
2018-06-10T05:34:22.328Z,99.90
2018-06-10T05:36:28.203Z,99.90
2018-06-10T05:38:33.983Z,99.90
2018-06-10T05:40:39.754Z,99.90
2018-06-10T05:42:46.146Z,99.90
2018-06-10T05:44:51.791Z,99.90
2018-06-10T05:46:58.564Z,99.90
2018-06-10T05:49:07.230Z,99.90
2018-06-10T05:51:13.125Z,99.90
2018-06-10T05:53:20.304Z,99.90
2018-06-10T05:55:26.049Z,99.90
2018-06-10T05:57:32.392Z,99.90
2018-06-10T05:59:38.242Z,99.90
2018-06-10T06:01:46.030Z,99.90
2018-06-10T06:03:52.188Z,99.90
2018-06-10T06:05:58.502Z,99.90
2018-06-10T06:08:05.031Z,99.90
2018-06-10T06:10:11.489Z,99.90
2018-06-10T06:12:18.111Z,99.90
2018-06-10T06:14:24.045Z,99.90
2018-06-10T06:16:30.255Z,99.90
2018-06-10T06:18:36.519Z,99.90
2018-06-10T06:20:42.359Z,99.90
2018-06-10T06:22:48.611Z,99.90
2018-06-10T06:24:54.332Z,99.90
2018-06-10T06:27:00.793Z,99.90
2018-06-10T06:29:07.770Z,99.90
2018-06-10T06:31:13.782Z,99.90
2018-06-10T06:33:21.145Z,99.90
2018-06-10T06:35:27.028Z,99.90
2018-06-10T06:37:33.188Z,99.90
2018-06-10T06:39:39.647Z,99.90
2018-06-10T06:41:45.743Z,99.90
2018-06-10T06:43:52.654Z,99.90
2018-06-10T06:45:58.913Z,99.90
2018-06-10T06:48:04.826Z,99.90
2018-06-10T06:50:11.414Z,99.90
2018-06-10T06:52:18.305Z,99.90
2018-06-10T06:54:25.177Z,99.90
2018-06-10T06:56:32.927Z,99.90
2018-06-10T06:58:45.467Z,99.90
2018-06-10T07:00:52.762Z,99.90
2018-06-10T07:03:00.459Z,99.90
2018-06-10T07:05:07.618Z,99.90
2018-06-10T07:07:15.813Z,99.90
2018-06-10T07:09:22.750Z,99.90
2018-06-10T07:11:30.028Z,99.90
2018-06-10T07:13:36.388Z,99.90
2018-06-10T07:15:42.227Z,99.90
2018-06-10T07:17:49.123Z,99.90
2018-06-10T07:19:54.886Z,99.90
2018-06-10T07:22:01.388Z,99.90
2018-06-10T07:24:06.754Z,99.90
2018-06-10T07:26:14.223Z,99.90
2018-06-10T07:28:19.977Z,99.90
2018-06-10T07:30:27.945Z,99.90
2018-06-10T07:32:34.164Z,99.90
2018-06-10T07:34:40.187Z,99.90
2018-06-10T07:36:46.492Z,99.90
2018-06-10T07:38:53.182Z,99.90
2018-06-10T07:40:59.603Z,99.90
2018-06-10T07:43:04.765Z,99.90
2018-06-10T07:45:11.525Z,99.90
2018-06-10T07:47:17.622Z,99.90
2018-06-10T07:49:24.124Z,99.90
2018-06-10T07:51:30.080Z,99.90
2018-06-10T07:53:35.857Z,99.90
2018-06-10T07:55:41.929Z,99.90
2018-06-10T07:57:47.996Z,99.90
2018-06-10T07:59:53.656Z,99.90
2018-06-10T08:01:59.192Z,99.90
2018-06-10T08:04:04.923Z,99.90
2018-06-10T08:06:11.593Z,99.90
2018-06-10T08:08:17.390Z,99.90
2018-06-10T08:10:24.463Z,99.90
2018-06-10T08:12:30.892Z,99.90
2018-06-10T08:14:37.062Z,99.90
2018-06-10T08:16:44.284Z,99.90
2018-06-10T08:18:50.025Z,99.90
2018-06-10T08:20:56.367Z,99.90
2018-06-10T08:23:02.555Z,99.90
2018-06-10T08:25:08.835Z,99.90
2018-06-10T08:27:15.251Z,99.90
2018-06-10T08:29:21.298Z,99.90
2018-06-10T08:31:27.828Z,99.90
2018-06-10T08:33:33.885Z,99.90
2018-06-10T08:35:40.183Z,99.90
2018-06-10T08:37:46.304Z,99.90
2018-06-10T08:39:52.266Z,99.90
2018-06-10T08:42:01.388Z,99.90
2018-06-10T08:44:07.796Z,99.90
2018-06-10T08:46:15.713Z,99.90
2018-06-10T08:48:22.423Z,99.90
2018-06-10T08:50:30.044Z,99.90
2018-06-10T08:52:36.134Z,99.90
2018-06-10T08:54:41.998Z,99.90
2018-06-10T08:56:48.056Z,99.90
2018-06-10T08:58:54.299Z,99.90
2018-06-10T09:00:59.820Z,99.90
2018-06-10T09:03:05.588Z,99.90
2018-06-10T09:05:11.874Z,99.90
2018-06-10T09:07:19.929Z,99.90
2018-06-10T09:09:27.341Z,99.90
2018-06-10T09:11:33.482Z,99.90
2018-06-10T09:13:40.524Z,99.90
2018-06-10T09:15:47.012Z,99.90
2018-06-10T09:17:54.134Z,99.90
2018-06-10T09:20:01.633Z,99.90
2018-06-10T09:22:08.260Z,99.90
2018-06-10T09:24:14.063Z,99.90
2018-06-10T09:26:20.700Z,99.90
2018-06-10T09:28:29.933Z,99.90
2018-06-10T09:30:36.485Z,99.90
2018-06-10T09:32:43.270Z,99.90
2018-06-10T09:34:50.536Z,99.90
2018-06-10T09:36:58.489Z,99.90
2018-06-10T09:39:06.169Z,99.90
2018-06-10T09:41:13.071Z,99.90
2018-06-10T09:43:19.746Z,99.90
2018-06-10T09:45:26.885Z,99.90
2018-06-10T09:47:34.123Z,99.90
2018-06-10T09:49:42.305Z,99.90
2018-06-10T09:51:49.255Z,99.90
2018-06-10T09:53:55.178Z,99.90
2018-06-10T09:56:01.102Z,99.90
2018-06-10T09:58:07.351Z,99.90
2018-06-10T10:00:17.064Z,99.90
2018-06-10T10:02:24.476Z,99.90
2018-06-10T10:04:37.171Z,99.90
2018-06-10T10:06:45.127Z,99.90
2018-06-10T10:08:55.522Z,99.90
2018-06-10T10:11:02.669Z,99.90
2018-06-10T10:13:11.136Z,99.90
2018-06-10T10:15:19.083Z,99.90
2018-06-10T10:17:26.234Z,99.90
2018-06-10T10:19:32.331Z,99.90
2018-06-10T10:21:38.795Z,99.90
2018-06-10T10:23:45.911Z,99.90
2018-06-10T10:28:40.173Z,99.90
2018-06-10T10:30:46.358Z,99.90
2018-06-10T10:35:32.621Z,99.90
2018-06-10T10:37:38.627Z,99.90
2018-06-10T10:39:44.798Z,99.90
2018-06-10T10:41:51.204Z,99.90
2018-06-10T10:43:57.387Z,99.90
2018-06-10T10:46:03.790Z,99.90
2018-06-10T10:48:10.709Z,99.90
2018-06-10T10:50:18.501Z,99.90
2018-06-10T10:52:27.453Z,99.90
2018-06-10T10:54:35.513Z,99.90
2018-06-10T10:56:43.633Z,99.90
2018-06-10T10:58:50.131Z,99.90
2018-06-10T11:00:56.630Z,99.90
2018-06-10T11:03:02.633Z,99.90
2018-06-10T11:05:08.587Z,99.90
2018-06-10T11:07:14.787Z,99.90
2018-06-10T11:09:20.803Z,99.90
2018-06-10T11:11:28.505Z,99.90
2018-06-10T11:13:36.611Z,99.90
2018-06-10T11:15:43.184Z,99.90
2018-06-10T11:17:49.355Z,99.90
2018-06-10T11:19:55.103Z,99.90
2018-06-10T11:24:08.472Z,99.90
2018-06-10T11:26:15.284Z,99.90
2018-06-10T11:28:21.396Z,99.90
2018-06-10T11:30:28.760Z,99.90
2018-06-10T11:32:35.754Z,99.90
2018-06-10T11:34:44.015Z,99.90
2018-06-10T11:37:02.709Z,99.90
2018-06-10T11:39:22.311Z,99.90
2018-06-10T11:41:30.407Z,99.90
2018-06-10T11:43:38.177Z,99.90
2018-06-10T11:45:45.215Z,99.90
2018-06-10T11:47:52.110Z,99.90
2018-06-10T11:50:01.050Z,99.90
2018-06-10T11:52:08.896Z,99.90
2018-06-10T11:54:15.327Z,99.90
2018-06-10T11:56:23.594Z,99.90
2018-06-10T11:58:35.467Z,99.90
2018-06-10T12:00:42.452Z,99.00
2018-06-10T12:02:51.716Z,98.40
2018-06-10T12:04:59.114Z,98.00
2018-06-10T12:07:06.203Z,98.10
2018-06-10T12:09:13.182Z,97.80
2018-06-10T12:11:19.705Z,97.80
2018-06-10T12:13:26.894Z,98.40
2018-06-10T12:15:34.310Z,97.80
2018-06-10T12:17:43.093Z,97.30
2018-06-10T12:19:50.119Z,97.50
2018-06-10T12:21:56.629Z,97.20
2018-06-10T12:24:04.847Z,96.90
2018-06-10T12:26:11.878Z,97.60
2018-06-10T12:28:18.735Z,97.00
2018-06-10T12:30:24.782Z,96.50
2018-06-10T12:32:33.876Z,96.50
2018-06-10T12:34:40.058Z,96.90
2018-06-10T12:36:46.801Z,97.10
2018-06-10T12:38:53.611Z,97.10
2018-06-10T12:41:00.752Z,97.10
2018-06-10T12:43:07.675Z,96.90
2018-06-10T12:45:13.951Z,96.20
2018-06-10T12:47:22.907Z,96.60
2018-06-10T12:49:30.052Z,96.40
2018-06-10T12:51:37.483Z,95.50
2018-06-10T12:53:43.643Z,95.40
2018-06-10T12:55:52.973Z,94.80
2018-06-10T12:58:02.509Z,95.50
2018-06-10T13:00:11.055Z,95.50
2018-06-10T13:02:19.344Z,95.90
2018-06-10T13:04:26.412Z,95.80
2018-06-10T13:06:47.265Z,96.10
2018-06-10T13:09:12.273Z,96.00
2018-06-10T13:11:21.104Z,96.30
2018-06-10T13:13:31.860Z,96.20
2018-06-10T13:15:39.651Z,95.70
2018-06-10T13:17:46.857Z,96.60
2018-06-10T13:19:54.091Z,95.60
2018-06-10T13:22:00.958Z,95.10
2018-06-10T13:24:07.130Z,95.50
2018-06-10T13:26:14.732Z,95.10
2018-06-10T13:28:21.307Z,96.50
2018-06-10T13:30:27.470Z,96.00
2018-06-10T13:32:34.286Z,96.30
2018-06-10T13:34:42.382Z,95.90
2018-06-10T13:36:48.470Z,95.50
2018-06-10T13:38:54.705Z,95.10
2018-06-10T13:41:00.612Z,95.30
2018-06-10T13:43:07.564Z,95.00
2018-06-10T13:45:14.798Z,95.30
2018-06-10T13:47:22.088Z,94.60
2018-06-10T13:49:33.602Z,94.90
2018-06-10T13:51:42.390Z,94.60
2018-06-10T13:53:48.808Z,95.00
2018-06-10T13:55:57.928Z,95.60
2018-06-10T13:58:11.548Z,95.20
2018-06-10T14:00:18.318Z,94.70
2018-06-10T14:02:24.834Z,93.60
2018-06-10T14:04:30.689Z,93.00
2018-06-10T14:06:36.679Z,92.90
2018-06-10T14:08:43.544Z,92.80
2018-06-10T14:10:49.578Z,92.50
2018-06-10T14:12:59.114Z,92.40
2018-06-10T14:15:04.119Z,92.70
2018-06-10T14:17:09.691Z,92.20
2018-06-10T14:19:14.696Z,93.10
2018-06-10T14:21:19.497Z,93.60
2018-06-10T14:23:24.191Z,93.40
2018-06-10T14:25:29.027Z,93.10
2018-06-10T14:27:34.199Z,92.80
2018-06-10T14:29:39.300Z,92.70
2018-06-10T14:31:44.422Z,93.10
2018-06-10T14:33:49.234Z,92.30
2018-06-10T14:35:56.151Z,91.70
2018-06-10T14:38:01.555Z,92.40
2018-06-10T14:40:10.018Z,93.20
2018-06-10T14:42:14.794Z,93.30
2018-06-10T14:44:19.574Z,93.20
2018-06-10T14:46:24.314Z,92.40
2018-06-10T14:48:29.603Z,91.60
2018-06-10T14:50:34.440Z,91.40
2018-06-10T14:52:39.617Z,91.40
2018-06-10T14:54:44.332Z,91.20
2018-06-10T14:56:49.084Z,91.70
2018-06-10T14:58:55.608Z,91.30
2018-06-10T15:01:01.028Z,91.50
2018-06-10T15:03:05.766Z,92.00
2018-06-10T15:05:10.892Z,91.20
2018-06-10T15:07:15.938Z,90.80
2018-06-10T15:09:20.976Z,90.10
2018-06-10T15:11:27.072Z,90.50
2018-06-10T15:13:32.042Z,90.60
2018-06-10T15:15:36.881Z,90.00
2018-06-10T15:17:41.619Z,90.10
2018-06-10T15:19:46.773Z,90.20
2018-06-10T15:21:51.591Z,90.10
2018-06-10T15:23:56.329Z,90.00
2018-06-10T15:26:01.220Z,89.90
2018-06-10T15:28:06.269Z,89.10
2018-06-10T15:30:11.585Z,88.10
2018-06-10T15:32:16.533Z,86.70
2018-06-10T15:34:21.428Z,88.20
2018-06-10T15:36:26.163Z,88.60
2018-06-10T15:38:30.964Z,85.70
2018-06-10T15:40:36.434Z,85.50
2018-06-10T15:42:41.472Z,84.90
2018-06-10T15:44:46.382Z,84.90
2018-06-10T15:46:53.633Z,84.80
2018-06-10T15:48:58.608Z,84.40
2018-06-10T15:51:03.584Z,83.50
2018-06-10T15:53:08.440Z,85.20
2018-06-10T15:55:13.182Z,84.00
2018-06-10T15:57:17.934Z,85.10
2018-06-10T15:59:22.808Z,84.80
2018-06-10T16:01:27.528Z,84.70
2018-06-10T16:03:32.315Z,85.10
2018-06-10T16:05:37.053Z,85.60
2018-06-10T16:07:41.891Z,86.20
2018-06-10T16:09:46.673Z,85.90
2018-06-10T16:11:51.520Z,84.70
2018-06-10T16:13:56.311Z,84.40
2018-06-10T16:16:08.786Z,85.60
2018-06-10T16:18:16.061Z,85.50
2018-06-10T16:20:21.650Z,86.10
2018-06-10T16:22:26.484Z,86.80
2018-06-10T16:24:31.281Z,87.00
2018-06-10T16:26:36.285Z,86.00
2018-06-10T16:28:40.935Z,85.50
2018-06-10T16:30:45.650Z,85.70
2018-06-10T16:32:50.691Z,86.10
2018-06-10T16:34:55.501Z,84.10
2018-06-10T16:37:00.314Z,84.10
2018-06-10T16:39:08.710Z,85.60
2018-06-10T16:41:13.609Z,83.50
2018-06-10T16:43:18.705Z,84.70
2018-06-10T16:45:23.792Z,85.60
2018-06-10T16:47:29.308Z,85.40
2018-06-10T16:49:34.919Z,84.30
2018-06-10T16:51:40.061Z,84.80
2018-06-10T16:53:45.153Z,83.40
2018-06-10T16:55:50.147Z,83.40
2018-06-10T16:57:55.034Z,84.90
2018-06-10T17:00:00.407Z,86.40
2018-06-10T17:02:05.427Z,87.10
2018-06-10T17:04:10.232Z,86.30
2018-06-10T17:06:15.182Z,85.50
2018-06-10T17:08:20.115Z,83.30
2018-06-10T17:10:25.010Z,82.60
2018-06-10T17:12:29.922Z,81.10
2018-06-10T17:14:34.849Z,80.30
2018-06-10T17:16:39.682Z,80.00
2018-06-10T17:18:44.480Z,78.60
2018-06-10T17:20:49.309Z,79.80
2018-06-10T17:22:54.503Z,81.10
2018-06-10T17:24:59.670Z,81.10
2018-06-10T17:27:04.635Z,81.70
2018-06-10T17:29:09.484Z,82.00
2018-06-10T17:31:14.371Z,82.40
2018-06-10T17:33:19.100Z,82.00
2018-06-10T17:35:23.838Z,83.00
2018-06-10T17:37:28.792Z,84.30
2018-06-10T17:39:33.758Z,85.10
2018-06-10T17:41:38.581Z,85.80
2018-06-10T17:43:43.325Z,85.80
2018-06-10T17:45:48.466Z,85.70
2018-06-10T17:48:00.766Z,84.20
2018-06-10T17:50:06.331Z,83.80
2018-06-10T17:52:11.564Z,84.60
2018-06-10T17:54:16.396Z,84.20
2018-06-10T17:56:21.475Z,84.70
2018-06-10T17:58:26.483Z,83.10
2018-06-10T18:00:31.287Z,82.40
2018-06-10T18:02:36.356Z,82.00
2018-06-10T18:04:41.667Z,83.20
2018-06-10T18:06:46.456Z,83.10
2018-06-10T18:08:51.206Z,83.20
2018-06-10T18:10:55.982Z,83.50
2018-06-10T18:13:01.063Z,83.40
2018-06-10T18:15:05.985Z,83.60
2018-06-10T18:17:19.136Z,83.40
2018-06-10T18:19:30.612Z,83.40
2018-06-10T18:21:36.799Z,83.00
2018-06-10T18:23:41.895Z,82.50
2018-06-10T18:25:46.854Z,82.80
2018-06-10T18:27:51.548Z,83.80
2018-06-10T18:29:56.623Z,84.00
2018-06-10T18:32:01.810Z,84.10
2018-06-10T18:34:06.738Z,84.70
2018-06-10T18:36:11.533Z,85.40
2018-06-10T18:38:16.418Z,86.60
2018-06-10T18:40:21.764Z,87.00
2018-06-10T18:42:26.836Z,88.00
2018-06-10T18:44:31.663Z,89.50
2018-06-10T18:46:36.497Z,89.60
2018-06-10T18:48:41.422Z,89.60
2018-06-10T18:50:46.528Z,89.70
2018-06-10T18:52:51.632Z,90.10
2018-06-10T18:54:56.664Z,90.20
2018-06-10T18:57:01.798Z,90.20
2018-06-10T18:59:07.534Z,90.50
2018-06-10T19:01:12.503Z,90.70
2018-06-10T19:03:17.638Z,90.90
2018-06-10T19:05:25.333Z,91.00
2018-06-10T19:07:30.590Z,91.30
2018-06-10T19:09:35.430Z,91.60
2018-06-10T19:11:43.295Z,91.70
2018-06-10T19:13:48.127Z,92.00
2018-06-10T19:16:06.967Z,92.10
2018-06-10T19:18:12.007Z,92.10
2018-06-10T19:20:17.278Z,92.30
2018-06-10T19:22:22.591Z,92.30
2018-06-10T19:24:27.490Z,92.50
2018-06-10T19:26:32.952Z,92.70
2018-06-10T19:28:38.088Z,93.20
2018-06-10T19:30:43.911Z,93.50
2018-06-10T19:32:56.947Z,93.30
2018-06-10T19:35:05.319Z,93.70
2018-06-10T19:37:10.377Z,93.90
2018-06-10T19:39:17.408Z,94.20
2018-06-10T19:41:23.994Z,94.50
2018-06-10T19:43:35.600Z,94.50
2018-06-10T19:45:42.544Z,94.90
2018-06-10T19:47:50.741Z,94.90
2018-06-10T19:50:00.800Z,95.10
2018-06-10T19:52:09.254Z,95.30
2018-06-10T19:54:16.341Z,95.30
2018-06-10T19:56:22.619Z,95.40
2018-06-10T19:58:32.304Z,95.10
2018-06-10T20:00:37.356Z,95.20
2018-06-10T20:02:42.852Z,95.60
2018-06-10T20:04:48.399Z,95.80
2018-06-10T20:06:57.799Z,96.10
2018-06-10T20:09:40.073Z,96.30
2018-06-10T20:11:50.407Z,96.50
2018-06-10T20:16:38.921Z,97.00
2018-06-10T20:21:41.912Z,97.60
2018-06-10T20:23:47.072Z,98.10
2018-06-10T20:25:59.556Z,97.90
2018-06-10T20:28:16.527Z,97.90
2018-06-10T20:32:41.186Z,98.30
2018-06-10T20:34:51.785Z,98.40
2018-06-10T20:37:00.264Z,98.60
2018-06-10T20:39:10.359Z,98.70
2018-06-10T20:41:19.540Z,98.60
2018-06-10T20:43:29.347Z,99.20
2018-06-10T20:45:34.691Z,99.40
2018-06-10T20:47:41.270Z,99.70
2018-06-10T20:49:47.635Z,99.90
2018-06-10T20:54:45.985Z,99.90
2018-06-10T20:56:52.162Z,99.90
2018-06-10T20:58:59.371Z,99.90
2018-06-10T21:01:05.827Z,99.90
2018-06-10T21:03:13.245Z,99.90
2018-06-10T21:05:22.442Z,99.90
2018-06-10T21:07:30.516Z,99.90
2018-06-10T21:09:37.675Z,99.90
2018-06-10T21:11:44.175Z,99.90
2018-06-10T21:13:55.015Z,99.90
2018-06-10T21:16:03.354Z,99.90
2018-06-10T21:18:10.117Z,99.90
2018-06-10T21:20:18.207Z,99.90
2018-06-10T21:22:24.433Z,99.90
2018-06-10T21:24:30.608Z,99.90
2018-06-10T21:28:41.636Z,99.90
2018-06-10T21:30:47.600Z,99.90
2018-06-10T21:34:59.499Z,99.90
2018-06-10T21:37:04.858Z,99.90
2018-06-10T21:39:11.219Z,99.90
2018-06-10T21:41:16.650Z,99.90
2018-06-10T21:43:22.103Z,99.90
2018-06-10T21:45:27.467Z,99.90
2018-06-10T21:47:34.602Z,99.90
2018-06-10T21:49:41.135Z,99.90
2018-06-10T21:51:46.620Z,99.90
2018-06-10T21:53:52.206Z,99.90
2018-06-10T21:55:57.856Z,99.90
2018-06-10T21:58:03.683Z,99.90
2018-06-10T22:00:21.101Z,99.90
2018-06-10T22:02:26.946Z,99.90
2018-06-10T22:04:31.815Z,99.90
2018-06-10T22:06:36.928Z,99.90
2018-06-10T22:08:41.790Z,99.90
2018-06-10T22:10:46.855Z,99.90
2018-06-10T22:12:52.171Z,99.90
2018-06-10T22:14:57.505Z,99.90
2018-06-10T22:17:02.733Z,99.90
2018-06-10T22:19:07.539Z,99.90
2018-06-10T22:21:13.115Z,99.90
2018-06-10T22:23:18.668Z,99.90
2018-06-10T22:25:23.690Z,99.90
2018-06-10T22:27:28.426Z,99.90
2018-06-10T22:29:33.274Z,99.90
2018-06-10T22:31:50.062Z,99.90
2018-06-10T22:33:55.067Z,99.90
2018-06-10T22:35:59.902Z,99.90
2018-06-10T22:45:45.844Z,99.90
2018-06-10T22:47:50.807Z,99.90
2018-06-10T22:49:55.674Z,99.90
2018-06-10T22:52:00.491Z,99.90
2018-06-10T22:54:22.025Z,99.90
2018-06-10T22:56:26.954Z,99.90
2018-06-10T22:58:31.887Z,99.90
2018-06-10T23:00:36.741Z,99.90
2018-06-10T23:02:41.641Z,99.90
2018-06-10T23:04:46.501Z,99.90
2018-06-10T23:06:51.551Z,99.90
2018-06-10T23:08:56.381Z,99.90
2018-06-10T23:11:01.164Z,99.90
2018-06-10T23:13:06.065Z,99.90
2018-06-10T23:15:10.960Z,99.90
2018-06-10T23:17:34.356Z,99.90
2018-06-10T23:19:39.069Z,99.90
2018-06-10T23:34:01.349Z,99.90
2018-06-10T23:36:06.979Z,99.90
2018-06-10T23:38:11.677Z,99.90
2018-06-10T23:40:16.314Z,99.90
2018-06-10T23:42:21.015Z,99.90
2018-06-10T23:44:25.739Z,99.90
2018-06-10T23:46:30.463Z,99.90
2018-06-10T23:48:35.228Z,99.90
2018-06-10T23:50:39.920Z,99.90
2018-06-10T23:52:44.634Z,99.90
2018-06-10T23:54:49.292Z,99.90
2018-06-10T23:56:54.013Z,99.90
2018-06-10T23:58:58.762Z,99.90
